createdAt,value
2023-03-07T04:47:42.751Z,481.63
2023-03-07T04:50:10.861Z,480.40
2023-03-07T04:52:37.518Z,488.45
2023-03-07T04:55:05.585Z,488.52
2023-03-07T04:57:32.246Z,478.13
2023-03-07T04:59:58.895Z,465.10
2023-03-07T05:02:25.555Z,468.50
2023-03-07T05:04:52.271Z,465.65
2023-03-07T05:07:18.938Z,471.10
2023-03-07T05:09:45.873Z,474.40
2023-03-07T05:12:12.556Z,467.85
2023-03-07T05:14:39.247Z,474.75
2023-03-07T05:17:05.950Z,478.83
2023-03-07T05:19:32.607Z,476.33
2023-03-07T05:21:59.342Z,471.85
2023-03-07T05:24:26.161Z,469.95
2023-03-07T05:26:52.820Z,473.23
2023-03-07T05:29:19.579Z,474.42
2023-03-07T05:31:46.243Z,482.33
2023-03-07T05:34:13.166Z,463.48
2023-03-07T05:36:39.875Z,473.45
2023-03-07T05:39:06.551Z,467.65
2023-03-07T05:41:36.743Z,482.70
2023-03-07T05:44:03.474Z,487.20
2023-03-07T05:46:30.223Z,497.35
2023-03-07T05:48:57.013Z,501.05
2023-03-07T05:51:23.654Z,505.67
2023-03-07T05:53:50.338Z,507.00
2023-03-07T05:56:17.095Z,510.33
2023-03-07T05:58:43.765Z,503.50
2023-03-07T06:01:10.490Z,500.60
2023-03-07T06:03:39.036Z,500.52
2023-03-07T06:06:06.075Z,499.60
2023-03-07T06:08:32.795Z,501.25
2023-03-07T06:10:59.497Z,494.95
2023-03-07T06:13:26.606Z,501.27
2023-03-07T06:15:55.111Z,503.15
2023-03-07T06:18:23.610Z,506.45
2023-03-07T06:21:02.051Z,509.33
2023-03-07T06:23:31.548Z,515.07
2023-03-07T06:25:58.739Z,516.38
2023-03-07T06:28:42.663Z,513.33
2023-03-07T06:31:11.924Z,517.65
2023-03-07T06:33:38.795Z,517.10
2023-03-07T06:36:09.631Z,517.25
2023-03-07T06:38:36.664Z,519.15
2023-03-07T06:41:04.114Z,522.80
2023-03-07T06:43:30.797Z,527.50
2023-03-07T06:45:57.504Z,526.08
2023-03-07T06:48:25.021Z,522.22
2023-03-07T06:50:51.688Z,525.50
2023-03-07T06:53:18.644Z,522.20
2023-03-07T06:55:50.121Z,525.53
2023-03-07T06:58:17.478Z,548.25
2023-03-07T07:00:44.818Z,556.70
2023-03-07T07:03:15.171Z,561.88
2023-03-07T07:05:41.993Z,563.08
2023-03-07T07:08:09.276Z,569.80
2023-03-07T07:10:36.774Z,566.95
2023-03-07T07:13:04.595Z,577.00
2023-03-07T07:15:31.817Z,573.35
2023-03-07T07:17:58.538Z,570.13
2023-03-07T07:20:25.480Z,567.25
2023-03-07T07:22:52.206Z,568.30
2023-03-07T07:25:19.209Z,569.78
2023-03-07T07:27:46.005Z,591.10
2023-03-07T07:30:13.826Z,574.15
2023-03-07T07:32:40.703Z,584.90
2023-03-07T07:35:08.115Z,593.25
2023-03-07T07:37:34.827Z,592.03
2023-03-07T07:40:01.626Z,592.47
2023-03-07T07:42:29.356Z,594.47
2023-03-07T07:44:57.391Z,602.55
2023-03-07T07:47:24.049Z,607.30
2023-03-07T07:49:50.780Z,597.40
2023-03-07T07:52:18.169Z,600.50
2023-03-07T07:54:44.874Z,596.83
2023-03-07T07:57:11.558Z,592.25
2023-03-07T07:59:38.297Z,591.83
2023-03-07T08:02:05.127Z,588.20
2023-03-07T08:04:32.092Z,594.53
2023-03-07T08:06:58.749Z,585.47
2023-03-07T08:09:25.617Z,579.72
2023-03-07T08:11:52.281Z,587.63
2023-03-07T08:14:19.101Z,594.42
2023-03-07T08:16:45.822Z,590.45
2023-03-07T08:19:12.584Z,602.77
2023-03-07T08:21:40.007Z,604.95
2023-03-07T08:24:06.892Z,598.70
2023-03-07T08:26:33.573Z,590.88
2023-03-07T08:29:00.298Z,607.63
2023-03-07T08:31:27.292Z,597.92
2023-03-07T08:33:54.055Z,596.05
2023-03-07T08:36:21.025Z,607.80
2023-03-07T08:38:51.423Z,602.58
2023-03-07T08:41:19.431Z,596.92
2023-03-07T08:43:46.186Z,607.40
2023-03-07T08:46:13.233Z,620.33
2023-03-07T08:48:40.415Z,615.42
2023-03-07T08:51:10.323Z,629.22
2023-03-07T08:53:37.805Z,615.80
2023-03-07T08:56:09.366Z,623.80
2023-03-07T08:58:36.699Z,616.38
2023-03-07T09:01:05.128Z,622.03
2023-03-07T09:03:32.193Z,630.30
2023-03-07T09:05:59.179Z,631.83
2023-03-07T09:08:25.832Z,639.95
2023-03-07T09:10:53.008Z,646.50
2023-03-07T09:13:19.910Z,652.30
2023-03-07T09:15:46.746Z,644.80
2023-03-07T09:18:13.622Z,643.53
2023-03-07T09:20:40.965Z,637.72
2023-03-07T09:23:08.388Z,644.40
2023-03-07T09:25:36.324Z,642.58
2023-03-07T09:28:04.217Z,651.35
2023-03-07T09:30:31.179Z,670.40
2023-03-07T09:32:58.291Z,681.58
2023-03-07T09:35:25.857Z,695.13
2023-03-07T09:37:52.568Z,722.05
2023-03-07T09:40:23.565Z,747.22
2023-03-07T09:42:57.161Z,746.78
2023-03-07T09:45:44.212Z,738.85
2023-03-07T09:48:22.824Z,734.30
2023-03-07T09:51:11.885Z,739.38
2023-03-07T09:53:56.877Z,739.22
2023-03-07T09:56:58.974Z,702.40
2023-03-07T09:59:35.932Z,710.85
2023-03-07T10:02:26.609Z,734.55
2023-03-07T10:05:02.379Z,746.90
2023-03-07T10:07:29.550Z,746.70
2023-03-07T10:10:07.347Z,750.97
2023-03-07T10:12:37.044Z,761.30
2023-03-07T10:15:15.677Z,773.85
2023-03-07T10:18:14.485Z,808.88
2023-03-07T10:20:57.546Z,831.83
2023-03-07T10:23:31.051Z,840.10
2023-03-07T10:26:06.771Z,853.95
2023-03-07T10:28:35.242Z,860.08
2023-03-07T10:31:20.501Z,873.17
2023-03-07T10:33:49.078Z,886.17
2023-03-07T10:36:43.391Z,911.00
2023-03-07T10:39:49.575Z,931.22
2023-03-07T10:42:19.227Z,956.58
2023-03-07T10:44:48.883Z,959.78
2023-03-07T10:47:22.243Z,988.03
2023-03-07T10:49:51.308Z,999.50
2023-03-07T10:52:39.718Z,999.90
2023-03-07T10:55:37.820Z,999.90
2023-03-07T10:58:20.382Z,999.90
2023-03-07T11:01:14.219Z,999.90
2023-03-07T11:03:52.701Z,999.90
2023-03-07T11:06:52.353Z,999.90
2023-03-07T11:09:45.866Z,999.90
2023-03-07T11:12:18.899Z,999.90
2023-03-07T11:14:51.215Z,996.58
2023-03-07T11:17:23.834Z,998.75
2023-03-07T11:19:57.989Z,992.28
2023-03-07T11:22:28.545Z,983.83
2023-03-07T11:25:27.371Z,976.33
2023-03-07T11:28:00.167Z,989.63
2023-03-07T11:30:50.901Z,986.97
2023-03-07T11:33:28.589Z,989.08
2023-03-07T11:36:13.168Z,979.10
2023-03-07T11:38:48.415Z,978.00
2023-03-07T11:41:35.862Z,970.70
2023-03-07T11:44:08.269Z,971.22
2023-03-07T11:47:03.084Z,963.53
2023-03-07T11:49:56.863Z,963.67
2023-03-07T11:52:40.978Z,958.65
2023-03-07T11:55:19.586Z,938.85
2023-03-07T11:57:51.960Z,918.53
2023-03-07T12:00:36.540Z,912.60
2023-03-07T12:03:23.381Z,908.72
2023-03-07T12:05:49.952Z,924.80
2023-03-07T12:08:19.573Z,921.60
2023-03-07T12:11:09.555Z,910.50
2023-03-07T12:13:54.685Z,920.20
2023-03-07T12:16:37.771Z,932.95
2023-03-07T12:19:43.044Z,941.00
2023-03-07T12:22:29.869Z,929.80
2023-03-07T12:25:33.392Z,932.58
2023-03-07T12:28:22.325Z,926.13
2023-03-07T12:31:06.589Z,935.13
2023-03-07T12:33:46.838Z,934.27
2023-03-07T12:36:31.218Z,920.03
2023-03-07T12:39:05.899Z,918.60
2023-03-07T12:41:41.117Z,905.55
2023-03-07T12:44:29.275Z,906.83
2023-03-07T12:47:23.329Z,900.08
2023-03-07T12:50:05.476Z,899.07
2023-03-07T12:52:41.723Z,897.63
2023-03-07T12:55:31.012Z,893.03
2023-03-07T12:58:25.602Z,889.78
2023-03-07T13:01:01.298Z,855.65
2023-03-07T13:03:44.364Z,858.83
2023-03-07T13:06:18.489Z,840.65
2023-03-07T13:08:50.985Z,828.50
2023-03-07T13:11:23.753Z,827.93
2023-03-07T13:13:52.311Z,843.83
2023-03-07T13:16:42.507Z,841.40
2023-03-07T13:19:30.774Z,846.65
2023-03-07T13:21:58.053Z,857.67
2023-03-07T13:24:35.090Z,853.38
2023-03-07T13:27:04.653Z,862.70
2023-03-07T13:30:04.702Z,876.80
2023-03-07T13:32:52.540Z,875.40
2023-03-07T13:35:28.869Z,882.63
2023-03-07T13:38:13.641Z,879.70
2023-03-07T13:40:46.547Z,869.42
2023-03-07T13:43:19.393Z,856.47
2023-03-07T13:45:47.950Z,850.77
2023-03-07T13:48:26.569Z,839.57
2023-03-07T13:50:54.021Z,841.83
2023-03-07T13:53:35.752Z,830.20
2023-03-07T13:56:25.104Z,842.15
2023-03-07T13:59:10.076Z,845.03
2023-03-07T14:01:40.599Z,839.28
2023-03-07T14:04:39.547Z,841.67
2023-03-07T14:07:19.687Z,838.22
2023-03-07T14:09:58.125Z,844.53
2023-03-07T14:13:05.258Z,843.13
2023-03-07T14:15:51.396Z,853.33
2023-03-07T14:18:29.696Z,836.30
2023-03-07T14:21:26.117Z,844.95
2023-03-07T14:24:17.322Z,828.38
2023-03-07T14:26:48.773Z,832.83
2023-03-07T14:29:18.832Z,817.72
2023-03-07T14:31:46.853Z,824.40
2023-03-07T14:34:36.714Z,805.42
2023-03-07T14:37:07.454Z,793.17
2023-03-07T14:39:47.766Z,796.42
2023-03-07T14:42:39.732Z,789.25
2023-03-07T14:45:12.259Z,783.05
2023-03-07T14:47:58.055Z,785.15
2023-03-07T14:50:29.682Z,799.78
2023-03-07T14:53:03.153Z,791.20
2023-03-07T14:55:39.150Z,793.88
2023-03-07T14:58:06.197Z,790.05
2023-03-07T15:00:34.589Z,792.72
2023-03-07T15:03:09.869Z,792.13
2023-03-07T15:05:53.264Z,777.22
2023-03-07T15:08:22.568Z,773.78
2023-03-07T15:10:58.557Z,759.03
2023-03-07T15:13:31.117Z,770.65
2023-03-07T15:16:03.593Z,780.42
2023-03-07T15:18:38.122Z,773.30
2023-03-07T15:21:06.065Z,774.90
2023-03-07T15:23:32.816Z,769.03
2023-03-07T15:26:05.261Z,766.30
2023-03-07T15:28:41.088Z,767.60
2023-03-07T15:31:11.429Z,761.47
2023-03-07T15:33:38.192Z,756.13
2023-03-07T15:36:13.793Z,753.72
2023-03-07T15:38:46.377Z,764.60
2023-03-07T15:41:33.676Z,755.42
2023-03-07T15:44:10.538Z,745.15
2023-03-07T15:46:44.251Z,747.92
2023-03-07T15:49:41.178Z,742.42
2023-03-07T15:52:19.965Z,730.67
2023-03-07T15:54:51.603Z,713.38
2023-03-07T15:57:31.518Z,690.78
2023-03-07T16:00:02.482Z,680.80
2023-03-07T16:02:31.970Z,683.30
2023-03-07T16:05:24.725Z,684.45
2023-03-07T16:07:53.565Z,670.07
2023-03-07T16:10:21.415Z,673.53
2023-03-07T16:12:49.477Z,671.95
2023-03-07T16:15:18.101Z,673.03
2023-03-07T16:17:45.908Z,677.05
2023-03-07T16:20:17.514Z,668.78
2023-03-07T16:22:44.568Z,672.35
2023-03-07T16:25:11.866Z,674.28
2023-03-07T16:27:38.885Z,671.50
2023-03-07T16:30:17.184Z,668.28
2023-03-07T16:32:44.101Z,675.67
2023-03-07T16:35:20.131Z,680.90
2023-03-07T16:37:47.498Z,679.92
2023-03-07T16:40:15.958Z,680.47
2023-03-07T16:42:47.599Z,679.50
2023-03-07T16:45:20.083Z,677.58
2023-03-07T16:47:47.719Z,671.97
2023-03-07T16:50:19.986Z,664.25
2023-03-07T16:52:46.622Z,667.23
2023-03-07T16:55:15.423Z,666.50
2023-03-07T16:57:45.759Z,658.47
2023-03-07T17:00:24.143Z,660.15
2023-03-07T17:02:52.861Z,658.30
2023-03-07T17:05:25.330Z,654.42
2023-03-07T17:07:53.294Z,651.60
2023-03-07T17:10:20.531Z,649.40
2023-03-07T17:12:49.292Z,650.83
2023-03-07T17:15:19.408Z,649.40
2023-03-07T17:17:46.311Z,639.90
2023-03-07T17:20:16.006Z,630.90
2023-03-07T17:22:42.984Z,637.97
2023-03-07T17:25:10.564Z,622.47
2023-03-07T17:27:42.200Z,636.10
2023-03-07T17:30:14.707Z,639.20
2023-03-07T17:32:41.707Z,634.15
2023-03-07T17:35:09.710Z,631.10
2023-03-07T17:37:36.891Z,626.05
2023-03-07T17:40:10.000Z,628.90
2023-03-07T17:42:41.858Z,632.40
2023-03-07T17:45:10.559Z,625.07
2023-03-07T17:47:37.306Z,619.00
2023-03-07T17:50:05.401Z,621.00
2023-03-07T17:52:32.939Z,618.63
2023-03-07T17:54:59.911Z,611.35
2023-03-07T17:57:27.457Z,613.33
2023-03-07T17:59:54.973Z,615.20
2023-03-07T18:02:21.637Z,614.15
2023-03-07T18:04:48.726Z,616.60
2023-03-07T18:07:18.193Z,616.03
2023-03-07T18:09:44.995Z,630.85
2023-03-07T18:12:11.619Z,633.78
2023-03-07T18:14:38.299Z,623.50
2023-03-07T18:17:05.021Z,629.83
2023-03-07T18:19:32.365Z,620.92
2023-03-07T18:21:59.008Z,622.75
2023-03-07T18:24:31.534Z,621.45
2023-03-07T18:26:59.436Z,621.45
2023-03-07T18:29:27.480Z,622.67
2023-03-07T18:31:54.121Z,624.33
2023-03-07T18:34:21.215Z,623.72
2023-03-07T18:36:51.570Z,624.05
2023-03-07T18:39:18.902Z,617.93
2023-03-07T18:41:45.792Z,617.45
2023-03-07T18:44:12.398Z,617.92
2023-03-07T18:46:39.169Z,620.13
2023-03-07T18:49:06.016Z,627.58
2023-03-07T18:51:32.693Z,629.13
2023-03-07T18:54:01.306Z,628.70
2023-03-07T18:56:28.736Z,631.03
2023-03-07T18:58:58.737Z,624.50
2023-03-07T19:01:31.081Z,631.20
2023-03-07T19:04:00.723Z,629.60
2023-03-07T19:06:36.246Z,623.65
2023-03-07T19:09:03.773Z,620.95
2023-03-07T19:11:31.073Z,609.60
2023-03-07T19:13:58.160Z,620.92
2023-03-07T19:16:26.935Z,623.53
2023-03-07T19:18:54.694Z,617.00
2023-03-07T19:21:26.582Z,612.03
2023-03-07T19:23:54.549Z,616.13
2023-03-07T19:26:22.698Z,608.00
2023-03-07T19:28:52.475Z,609.38
2023-03-07T19:31:23.501Z,597.88
2023-03-07T19:33:51.564Z,610.30
2023-03-07T19:36:21.278Z,613.15
2023-03-07T19:38:49.686Z,604.63
2023-03-07T19:41:19.405Z,609.60
2023-03-07T19:43:46.084Z,622.88
2023-03-07T19:46:14.740Z,621.80
2023-03-07T19:48:43.242Z,619.83
2023-03-07T19:51:18.206Z,613.35
2023-03-07T19:53:45.759Z,612.05
2023-03-07T19:56:19.112Z,606.22
2023-03-07T19:58:45.999Z,608.33
2023-03-07T20:01:15.805Z,614.50
2023-03-07T20:03:42.734Z,613.17
2023-03-07T20:06:14.130Z,618.33
2023-03-07T20:08:40.954Z,625.67
2023-03-07T20:11:12.910Z,621.95
2023-03-07T20:13:41.064Z,617.97
2023-03-07T20:16:10.372Z,614.00
2023-03-07T20:18:38.196Z,617.90
2023-03-07T20:21:10.372Z,611.92
2023-03-07T20:23:37.605Z,611.17
2023-03-07T20:26:12.696Z,616.15
2023-03-07T20:28:39.454Z,618.97
2023-03-07T20:31:09.211Z,609.80
2023-03-07T20:33:36.679Z,610.35
2023-03-07T20:36:09.043Z,617.78
2023-03-07T20:38:37.232Z,608.00
2023-03-07T20:41:11.396Z,613.28
2023-03-07T20:43:38.084Z,604.17
2023-03-07T20:46:15.371Z,606.35
2023-03-07T20:48:43.201Z,611.17
2023-03-07T20:51:18.803Z,605.70
2023-03-07T20:53:53.067Z,598.95
2023-03-07T20:56:21.224Z,613.03
2023-03-07T20:58:48.483Z,609.05
2023-03-07T21:01:17.129Z,600.90
2023-03-07T21:03:44.298Z,605.22
2023-03-07T21:06:11.375Z,595.80
2023-03-07T21:08:38.309Z,600.65
2023-03-07T21:11:12.861Z,603.17
2023-03-07T21:13:41.663Z,589.45
2023-03-07T21:16:20.632Z,589.55
2023-03-07T21:18:48.200Z,593.67
2023-03-07T21:21:17.782Z,587.45
2023-03-07T21:23:45.804Z,595.60
2023-03-07T21:26:23.235Z,590.58
2023-03-07T21:28:51.231Z,591.88
2023-03-07T21:31:20.581Z,596.45
2023-03-07T21:33:51.005Z,594.17
2023-03-07T21:36:17.711Z,599.97
2023-03-07T21:38:45.660Z,602.20
2023-03-07T21:41:13.727Z,595.47
2023-03-07T21:43:40.839Z,607.15
2023-03-07T21:46:09.822Z,604.97
2023-03-07T21:48:36.566Z,589.78
2023-03-07T21:51:04.224Z,587.78
2023-03-07T21:53:31.569Z,592.97
2023-03-07T21:56:00.347Z,599.55
2023-03-07T21:58:28.511Z,590.47
2023-03-07T22:00:56.319Z,593.50
2023-03-07T22:03:27.900Z,594.17
2023-03-07T22:05:56.942Z,589.15
2023-03-07T22:08:24.160Z,593.13
2023-03-07T22:11:03.233Z,592.47
2023-03-07T22:13:32.578Z,590.80
2023-03-07T22:16:00.966Z,598.63
2023-03-07T22:18:28.208Z,592.40
2023-03-07T22:20:55.239Z,591.55
2023-03-07T22:23:23.438Z,593.40
2023-03-07T22:25:50.146Z,594.57
2023-03-07T22:28:19.278Z,596.42
2023-03-07T22:30:47.065Z,591.85
2023-03-07T22:33:13.697Z,595.40
2023-03-07T22:35:40.486Z,597.53
2023-03-07T22:38:07.245Z,593.85
2023-03-07T22:40:33.968Z,586.08
2023-03-07T22:43:00.595Z,597.42
2023-03-07T22:45:27.187Z,594.92
2023-03-07T22:47:53.844Z,593.25
2023-03-07T22:50:20.686Z,586.60
2023-03-07T22:52:48.181Z,592.15
2023-03-07T22:55:14.877Z,580.38
2023-03-07T22:57:41.508Z,583.33
2023-03-07T23:00:08.846Z,585.38
2023-03-07T23:02:35.497Z,578.55
2023-03-07T23:05:02.173Z,584.53
2023-03-07T23:07:28.811Z,586.50
2023-03-07T23:09:55.414Z,594.55
2023-03-07T23:12:22.019Z,578.15
2023-03-07T23:14:48.654Z,569.08
2023-03-07T23:17:15.295Z,563.45
2023-03-07T23:19:41.883Z,559.63
2023-03-07T23:22:08.552Z,566.17
2023-03-07T23:24:36.113Z,562.57
2023-03-07T23:27:02.720Z,581.40
2023-03-07T23:29:29.300Z,573.45
2023-03-07T23:31:55.981Z,583.95
2023-03-07T23:34:22.839Z,570.63
2023-03-07T23:36:49.612Z,573.58
2023-03-07T23:39:17.475Z,570.03
2023-03-07T23:41:44.220Z,559.28
2023-03-07T23:44:11.544Z,558.43
2023-03-07T23:46:38.274Z,558.67
2023-03-07T23:49:05.441Z,554.50
2023-03-07T23:51:32.201Z,558.50
2023-03-07T23:53:58.815Z,570.38
2023-03-07T23:56:25.568Z,551.27
2023-03-07T23:58:52.559Z,546.45
