createdAt,value
2018-08-12T00:00:30.000Z,56.02
2018-08-12T00:02:59.364Z,55.02
2018-08-12T00:05:27.784Z,54.60
2018-08-12T00:07:56.399Z,55.66
2018-08-12T00:10:25.444Z,56.08
2018-08-12T00:12:53.891Z,55.47
2018-08-12T00:15:22.836Z,56.38
2018-08-12T00:17:51.260Z,55.67
2018-08-12T00:20:21.274Z,55.16
2018-08-12T00:22:49.864Z,54.04
2018-08-12T00:25:20.647Z,54.75
2018-08-12T00:27:49.095Z,56.75
2018-08-12T00:30:18.288Z,57.46
2018-08-12T00:32:46.692Z,56.49
2018-08-12T00:35:16.319Z,55.26
2018-08-12T00:37:44.728Z,54.88
2018-08-12T00:40:14.248Z,54.48
2018-08-12T00:42:43.727Z,56.40
2018-08-12T00:45:15.127Z,55.96
2018-08-12T00:47:43.644Z,58.76
2018-08-12T00:50:12.857Z,58.30
2018-08-12T00:52:41.289Z,56.93
2018-08-12T00:55:11.749Z,56.25
2018-08-12T00:57:40.265Z,57.40
2018-08-12T01:00:14.026Z,57.99
2018-08-12T01:02:42.441Z,57.22
2018-08-12T01:05:12.823Z,56.45
2018-08-12T01:07:42.003Z,56.22
2018-08-12T01:10:11.036Z,55.89
2018-08-12T01:12:39.419Z,55.86
2018-08-12T01:15:10.138Z,56.41
2018-08-12T01:17:38.646Z,58.62
2018-08-12T01:20:08.391Z,58.42
2018-08-12T01:22:37.032Z,58.41
2018-08-12T01:25:06.148Z,58.31
2018-08-12T01:27:34.612Z,56.54
2018-08-12T01:30:03.172Z,57.25
2018-08-12T01:32:31.534Z,57.76
2018-08-12T01:34:59.850Z,56.92
2018-08-12T01:37:28.343Z,58.04
2018-08-12T01:39:56.679Z,57.03
2018-08-12T01:42:25.097Z,57.22
2018-08-12T01:44:53.479Z,59.46
2018-08-12T01:47:21.873Z,58.57
2018-08-12T01:49:50.259Z,56.74
2018-08-12T01:52:18.643Z,57.45
2018-08-12T01:54:47.113Z,57.82
2018-08-12T01:57:15.488Z,58.52
2018-08-12T01:59:43.882Z,57.65
2018-08-12T02:02:12.331Z,58.13
2018-08-12T02:04:40.688Z,58.43
2018-08-12T02:07:09.124Z,58.07
2018-08-12T02:09:37.861Z,59.67
2018-08-12T02:12:06.269Z,58.02
2018-08-12T02:14:34.722Z,56.62
2018-08-12T02:17:03.133Z,56.77
2018-08-12T02:19:31.558Z,58.50
2018-08-12T02:21:59.956Z,58.38
2018-08-12T02:24:28.367Z,57.83
2018-08-12T02:26:56.797Z,58.50
2018-08-12T02:29:25.205Z,57.21
2018-08-12T02:31:53.658Z,58.18
2018-08-12T02:34:22.022Z,58.57
2018-08-12T02:36:50.400Z,59.78
2018-08-12T02:39:18.779Z,56.71
2018-08-12T02:41:47.184Z,59.88
2018-08-12T02:44:15.648Z,56.63
2018-08-12T02:46:44.060Z,57.27
2018-08-12T02:49:12.516Z,57.82
2018-08-12T02:51:40.900Z,59.15
2018-08-12T02:54:09.422Z,58.62
2018-08-12T02:56:37.803Z,57.94
2018-08-12T02:59:06.234Z,56.85
2018-08-12T03:01:34.643Z,58.11
2018-08-12T03:04:03.156Z,56.93
2018-08-12T03:06:31.551Z,58.87
2018-08-12T03:08:59.975Z,58.80
2018-08-12T03:11:29.117Z,56.76
2018-08-12T03:13:58.352Z,58.92
2018-08-12T03:16:26.731Z,57.90
2018-08-12T03:18:55.105Z,57.29
2018-08-12T03:21:23.531Z,58.89
2018-08-12T03:23:51.940Z,57.69
2018-08-12T03:26:20.348Z,57.72
2018-08-12T03:28:48.722Z,57.41
2018-08-12T03:31:18.071Z,58.91
2018-08-12T03:33:47.669Z,57.54
2018-08-12T03:36:16.095Z,58.01
2018-08-12T03:38:44.425Z,57.59
2018-08-12T03:41:12.803Z,57.75
2018-08-12T03:43:41.135Z,56.91
2018-08-12T03:46:09.475Z,58.89
2018-08-12T03:48:37.869Z,57.87
2018-08-12T03:51:06.140Z,56.55
2018-08-12T03:53:34.530Z,57.01
2018-08-12T03:56:02.928Z,57.96
2018-08-12T03:58:31.259Z,58.65
2018-08-12T04:00:59.639Z,56.51
2018-08-12T04:03:28.000Z,56.47
2018-08-12T04:05:56.374Z,56.97
2018-08-12T04:08:24.710Z,57.71
2018-08-12T04:10:53.134Z,59.24
2018-08-12T04:13:21.581Z,58.74
2018-08-12T04:15:49.987Z,57.59
2018-08-12T04:18:18.447Z,57.73
2018-08-12T04:20:46.733Z,57.89
2018-08-12T04:23:15.146Z,58.00
2018-08-12T04:25:43.491Z,59.23
2018-08-12T04:28:11.895Z,58.97
2018-08-12T04:30:40.448Z,58.86
2018-08-12T04:33:08.839Z,57.35
2018-08-12T04:35:37.455Z,58.70
2018-08-12T04:38:05.851Z,57.33
2018-08-12T04:40:34.192Z,59.29
2018-08-12T04:43:02.587Z,58.74
2018-08-12T04:45:31.031Z,57.89
2018-08-12T04:47:59.784Z,58.22
2018-08-12T04:50:28.111Z,58.31
2018-08-12T04:52:56.553Z,57.56
2018-08-12T04:55:24.907Z,57.11
2018-08-12T04:57:53.213Z,59.60
2018-08-12T05:00:21.582Z,58.44
2018-08-12T05:02:50.043Z,58.05
2018-08-12T05:05:18.415Z,58.17
2018-08-12T05:07:46.819Z,58.07
2018-08-12T05:10:15.270Z,57.37
2018-08-12T05:12:43.687Z,58.01
2018-08-12T05:15:12.167Z,57.72
2018-08-12T05:17:40.872Z,56.37
2018-08-12T05:20:09.922Z,54.32
2018-08-12T05:22:38.676Z,55.68
2018-08-12T05:25:07.566Z,53.60
2018-08-12T05:27:36.103Z,54.91
2018-08-12T05:30:05.679Z,53.28
2018-08-12T05:32:34.068Z,54.05
2018-08-12T05:35:02.519Z,54.63
2018-08-12T05:37:30.961Z,53.92
2018-08-12T05:39:59.365Z,54.32
2018-08-12T05:42:27.869Z,53.19
2018-08-12T05:44:56.240Z,53.47
2018-08-12T05:47:24.686Z,51.79
2018-08-12T05:49:53.041Z,46.79
2018-08-12T05:52:21.407Z,44.04
2018-08-12T05:54:49.890Z,42.82
2018-08-12T05:57:18.652Z,41.34
2018-08-12T05:59:47.048Z,39.71
2018-08-12T06:02:15.415Z,41.95
2018-08-12T06:04:44.216Z,42.59
2018-08-12T06:07:12.732Z,42.51
2018-08-12T06:09:41.502Z,39.54
2018-08-12T06:12:09.987Z,36.68
2018-08-12T06:14:38.366Z,34.73
2018-08-12T06:17:06.751Z,31.22
2018-08-12T06:19:35.102Z,32.15
2018-08-12T06:22:03.648Z,29.22
2018-08-12T06:24:32.298Z,29.35
2018-08-12T06:27:00.956Z,29.63
2018-08-12T06:29:29.579Z,27.98
2018-08-12T06:31:58.346Z,27.42
2018-08-12T06:34:26.980Z,28.12
2018-08-12T06:36:55.367Z,25.85
2018-08-12T06:39:23.748Z,25.41
2018-08-12T06:41:52.039Z,23.99
2018-08-12T06:44:20.363Z,23.59
2018-08-12T06:46:48.699Z,23.69
2018-08-12T06:49:16.999Z,24.86
2018-08-12T06:51:45.392Z,24.29
2018-08-12T06:54:13.680Z,24.77
2018-08-12T06:56:42.009Z,25.03
2018-08-12T06:59:10.369Z,25.65
2018-08-12T07:01:38.745Z,26.43
2018-08-12T07:04:07.076Z,25.81
2018-08-12T07:06:35.698Z,26.14
2018-08-12T07:09:06.033Z,24.65
2018-08-12T07:11:34.410Z,24.81
2018-08-12T07:14:02.945Z,25.44
2018-08-12T07:16:31.283Z,25.11
2018-08-12T07:18:59.670Z,26.26
2018-08-12T07:21:27.950Z,25.51
2018-08-12T07:23:56.310Z,25.32
2018-08-12T07:26:24.721Z,24.58
2018-08-12T07:28:53.097Z,23.32
2018-08-12T07:31:21.463Z,22.96
2018-08-12T07:33:49.803Z,22.17
2018-08-12T07:36:18.215Z,22.64
2018-08-12T07:38:46.588Z,21.77
2018-08-12T07:41:14.911Z,22.69
2018-08-12T07:43:44.276Z,22.63
2018-08-12T07:46:12.636Z,21.80
2018-08-12T07:48:41.025Z,20.99
2018-08-12T07:51:09.366Z,22.19
2018-08-12T07:53:37.803Z,21.23
2018-08-12T07:56:06.330Z,20.94
2018-08-12T07:58:34.718Z,20.46
2018-08-12T08:01:03.117Z,19.63
2018-08-12T08:03:31.495Z,21.58
2018-08-12T08:05:59.867Z,22.08
2018-08-12T08:08:28.349Z,22.51
2018-08-12T08:10:56.739Z,20.01
2018-08-12T08:13:25.159Z,20.84
2018-08-12T08:15:53.534Z,21.62
2018-08-12T08:18:21.916Z,21.59
2018-08-12T08:20:50.339Z,21.31
2018-08-12T08:23:18.617Z,21.34
2018-08-12T08:25:47.027Z,21.49
2018-08-12T08:28:15.405Z,20.83
2018-08-12T08:30:43.794Z,20.73
2018-08-12T08:33:12.262Z,20.14
2018-08-12T08:35:40.692Z,20.51
2018-08-12T08:38:09.154Z,19.91
2018-08-12T08:40:37.472Z,18.98
2018-08-12T08:43:05.877Z,18.97
2018-08-12T08:45:34.250Z,18.88
2018-08-12T08:48:02.647Z,19.45
2018-08-12T08:50:31.013Z,20.00
2018-08-12T08:52:59.401Z,17.58
2018-08-12T08:55:27.820Z,17.92
2018-08-12T08:57:56.372Z,17.47
2018-08-12T09:00:24.753Z,17.47
2018-08-12T09:02:53.881Z,17.79
2018-08-12T09:05:22.523Z,18.16
2018-08-12T09:07:51.335Z,18.27
2018-08-12T09:10:20.184Z,17.37
2018-08-12T09:12:48.579Z,16.38
2018-08-12T09:15:18.350Z,16.97
2018-08-12T09:17:47.283Z,17.09
2018-08-12T09:20:16.843Z,17.16
2018-08-12T09:22:45.275Z,17.71
2018-08-12T09:25:14.011Z,16.36
2018-08-12T09:27:42.450Z,15.97
2018-08-12T09:30:15.702Z,16.87
2018-08-12T09:32:44.650Z,17.01
2018-08-12T09:35:13.058Z,17.82
2018-08-12T09:37:41.523Z,16.03
2018-08-12T09:40:12.107Z,16.67
2018-08-12T09:42:40.915Z,15.83
2018-08-12T09:45:11.110Z,16.64
2018-08-12T09:47:39.847Z,16.66
2018-08-12T09:50:09.427Z,15.11
2018-08-12T09:52:38.327Z,16.23
2018-08-12T09:55:07.191Z,16.02
2018-08-12T09:57:35.774Z,16.13
2018-08-12T10:00:05.994Z,17.49
2018-08-12T10:02:34.336Z,15.19
2018-08-12T10:05:02.709Z,15.80
2018-08-12T10:07:31.178Z,15.73
2018-08-12T10:09:59.743Z,15.34
2018-08-12T10:12:28.139Z,15.10
2018-08-12T10:14:56.608Z,15.05
2018-08-12T10:17:25.088Z,14.81
2018-08-12T10:19:53.484Z,14.45
2018-08-12T10:22:21.842Z,15.02
2018-08-12T10:24:50.251Z,14.68
2018-08-12T10:27:18.636Z,15.21
2018-08-12T10:29:46.976Z,14.44
2018-08-12T10:32:15.275Z,14.98
2018-08-12T10:34:43.703Z,14.15
2018-08-12T10:37:12.123Z,15.68
2018-08-12T10:39:40.547Z,14.91
2018-08-12T10:42:08.947Z,13.76
2018-08-12T10:44:37.329Z,13.33
2018-08-12T10:47:05.783Z,13.68
2018-08-12T10:49:34.184Z,13.38
2018-08-12T10:52:02.611Z,14.22
2018-08-12T10:54:31.097Z,15.92
2018-08-12T10:56:59.682Z,15.11
2018-08-12T10:59:28.516Z,13.35
2018-08-12T11:01:56.948Z,13.72
2018-08-12T11:04:26.233Z,15.28
2018-08-12T11:06:54.639Z,15.61
2018-08-12T11:09:23.062Z,17.41
2018-08-12T11:11:51.519Z,18.17
2018-08-12T11:14:19.907Z,16.59
2018-08-12T11:16:48.323Z,14.85
2018-08-12T11:19:16.724Z,13.67
2018-08-12T11:21:45.155Z,13.94
2018-08-12T11:24:13.607Z,13.73
2018-08-12T11:26:42.019Z,14.15
2018-08-12T11:29:10.459Z,15.64
2018-08-12T11:31:38.983Z,15.89
2018-08-12T11:34:07.948Z,16.09
2018-08-12T11:36:36.346Z,14.95
2018-08-12T11:39:07.727Z,15.34
2018-08-12T11:41:36.217Z,15.85
2018-08-12T11:44:04.678Z,16.67
2018-08-12T11:46:33.083Z,17.27
2018-08-12T11:49:01.718Z,16.79
2018-08-12T11:51:30.322Z,18.12
2018-08-12T11:53:58.695Z,17.76
2018-08-12T11:56:27.267Z,18.62
2018-08-12T11:58:55.661Z,18.98
2018-08-12T12:01:24.050Z,17.42
2018-08-12T12:03:52.444Z,16.42
2018-08-12T12:06:20.897Z,17.44
2018-08-12T12:08:49.307Z,18.60
2018-08-12T12:11:17.663Z,15.34
2018-08-12T12:13:46.076Z,15.26
2018-08-12T12:16:14.502Z,15.41
2018-08-12T12:18:42.887Z,17.52
2018-08-12T12:21:11.345Z,17.97
2018-08-12T12:23:39.773Z,17.06
2018-08-12T12:26:08.276Z,17.42
2018-08-12T12:28:36.586Z,17.60
2018-08-12T12:31:04.979Z,18.96
2018-08-12T12:33:33.412Z,17.77
2018-08-12T12:36:01.801Z,17.53
2018-08-12T12:38:30.197Z,17.40
2018-08-12T12:40:58.581Z,17.87
2018-08-12T12:43:27.032Z,15.68
2018-08-12T12:45:55.410Z,18.32
2018-08-12T12:48:23.804Z,18.15
2018-08-12T12:50:52.227Z,19.09
2018-08-12T12:53:20.623Z,17.47
2018-08-12T12:55:51.950Z,16.80
2018-08-12T12:58:20.339Z,16.74
2018-08-12T13:00:48.699Z,17.91
2018-08-12T13:03:17.072Z,16.64
2018-08-12T13:05:45.448Z,17.78
2018-08-12T13:08:13.951Z,17.00
2018-08-12T13:10:42.265Z,17.07
2018-08-12T13:13:10.638Z,17.42
2018-08-12T13:15:39.025Z,18.42
2018-08-12T13:18:07.442Z,17.78
2018-08-12T13:20:35.876Z,18.30
2018-08-12T13:23:04.267Z,17.90
2018-08-12T13:25:32.665Z,17.73
2018-08-12T13:28:02.120Z,17.67
2018-08-12T13:30:30.500Z,19.75
2018-08-12T13:32:58.928Z,19.61
2018-08-12T13:35:27.287Z,19.83
2018-08-12T13:37:55.705Z,18.92
2018-08-12T13:40:24.062Z,19.31
2018-08-12T13:42:52.534Z,18.44
2018-08-12T13:45:20.916Z,19.08
2018-08-12T13:47:49.292Z,18.85
2018-08-12T13:50:21.446Z,17.98
2018-08-12T13:52:50.418Z,17.05
2018-08-12T13:55:19.530Z,18.03
2018-08-12T13:57:48.676Z,17.73
2018-08-12T14:00:18.651Z,19.81
2018-08-12T14:02:47.047Z,19.33
2018-08-12T14:05:17.274Z,19.03
2018-08-12T14:07:46.167Z,19.56
2018-08-12T14:10:14.673Z,20.01
2018-08-12T14:12:43.082Z,19.38
2018-08-12T14:15:13.630Z,18.77
2018-08-12T14:17:42.841Z,19.87
2018-08-12T14:20:12.362Z,19.53
2018-08-12T14:22:40.960Z,18.71
2018-08-12T14:25:09.722Z,18.30
2018-08-12T14:27:38.366Z,19.23
2018-08-12T14:30:09.761Z,19.61
2018-08-12T14:32:38.156Z,20.28
2018-08-12T14:35:07.023Z,20.24
2018-08-12T14:37:35.501Z,20.29
2018-08-12T14:40:03.951Z,19.32
2018-08-12T14:42:32.426Z,19.96
2018-08-12T14:45:00.882Z,21.38
2018-08-12T14:47:29.308Z,20.60
2018-08-12T14:49:57.729Z,20.89
2018-08-12T14:52:26.155Z,19.65
2018-08-12T14:54:54.519Z,19.16
2018-08-12T14:57:23.099Z,18.96
2018-08-12T14:59:51.504Z,19.14
2018-08-12T15:02:19.970Z,18.75
2018-08-12T15:04:48.382Z,18.41
2018-08-12T15:07:16.811Z,18.88
2018-08-12T15:09:45.105Z,19.60
2018-08-12T15:12:13.550Z,18.59
2018-08-12T15:14:41.930Z,18.50
2018-08-12T15:17:10.911Z,18.80
2018-08-12T15:19:39.279Z,19.68
2018-08-12T15:22:07.642Z,19.01
2018-08-12T15:24:36.102Z,18.74
2018-08-12T15:27:04.553Z,19.07
2018-08-12T15:29:33.156Z,18.41
2018-08-12T15:32:01.716Z,18.79
2018-08-12T15:34:30.164Z,17.99
2018-08-12T15:36:58.699Z,20.16
2018-08-12T15:39:27.094Z,18.65
2018-08-12T15:41:55.555Z,18.51
2018-08-12T15:44:24.003Z,19.11
2018-08-12T15:46:52.835Z,18.31
2018-08-12T15:49:21.217Z,19.42
2018-08-12T15:51:49.658Z,18.19
2018-08-12T15:54:18.067Z,19.36
2018-08-12T15:56:46.546Z,19.32
2018-08-12T15:59:14.890Z,19.34
2018-08-12T16:01:43.331Z,18.71
2018-08-12T16:04:11.758Z,18.87
2018-08-12T16:06:40.169Z,20.12
2018-08-12T16:09:10.409Z,19.64
2018-08-12T16:11:38.763Z,20.07
2018-08-12T16:14:07.104Z,20.39
2018-08-12T16:16:36.066Z,19.46
2018-08-12T16:19:04.539Z,19.48
2018-08-12T16:21:32.931Z,20.57
2018-08-12T16:24:01.451Z,19.42
2018-08-12T16:26:29.783Z,20.44
2018-08-12T16:28:58.199Z,20.06
2018-08-12T16:31:27.725Z,18.99
2018-08-12T16:33:56.108Z,19.58
2018-08-12T16:36:24.571Z,19.34
2018-08-12T16:38:52.967Z,18.69
2018-08-12T16:41:21.347Z,19.11
2018-08-12T16:43:49.834Z,19.84
2018-08-12T16:46:18.367Z,19.04
2018-08-12T16:48:46.774Z,18.70
2018-08-12T16:51:15.213Z,18.78
2018-08-12T16:53:43.637Z,17.82
2018-08-12T16:56:12.177Z,18.38
2018-08-12T16:58:41.522Z,19.32
2018-08-12T17:01:09.968Z,19.24
2018-08-12T17:03:38.358Z,19.87
2018-08-12T17:06:06.793Z,20.10
2018-08-12T17:08:35.250Z,20.32
2018-08-12T17:11:03.622Z,19.31
2018-08-12T17:13:32.032Z,19.51
2018-08-12T17:16:00.395Z,20.00
2018-08-12T17:18:28.852Z,19.62
2018-08-12T17:20:57.273Z,20.25
2018-08-12T17:23:25.648Z,20.51
2018-08-12T17:25:54.125Z,20.65
2018-08-12T17:28:22.354Z,20.28
2018-08-12T17:30:50.759Z,20.33
2018-08-12T17:33:19.218Z,20.95
2018-08-12T17:35:47.616Z,20.68
2018-08-12T17:38:16.004Z,21.45
2018-08-12T17:40:44.374Z,21.40
2018-08-12T17:43:14.005Z,20.88
2018-08-12T17:45:42.398Z,21.13
2018-08-12T17:48:10.837Z,21.35
2018-08-12T17:50:39.564Z,21.74
2018-08-12T17:53:07.952Z,21.00
2018-08-12T17:55:36.337Z,21.87
2018-08-12T17:58:04.730Z,21.20
2018-08-12T18:00:33.164Z,22.20
2018-08-12T18:03:01.655Z,22.53
2018-08-12T18:05:30.005Z,22.54
2018-08-12T18:07:58.370Z,23.09
2018-08-12T18:10:27.686Z,22.62
2018-08-12T18:12:56.096Z,23.71
2018-08-12T18:15:24.516Z,23.61
2018-08-12T18:17:52.921Z,24.10
2018-08-12T18:20:21.283Z,26.00
2018-08-12T18:22:49.819Z,25.87
2018-08-12T18:25:18.252Z,27.44
2018-08-12T18:27:53.194Z,28.15
2018-08-12T18:30:21.626Z,29.33
2018-08-12T18:32:50.048Z,28.91
2018-08-12T18:35:18.461Z,30.06
2018-08-12T18:37:46.941Z,29.92
2018-08-12T18:40:15.354Z,31.77
2018-08-12T18:42:43.746Z,31.30
2018-08-12T18:45:12.036Z,31.76
2018-08-12T18:47:42.707Z,31.36
2018-08-12T18:50:11.575Z,31.28
2018-08-12T18:52:40.383Z,31.20
2018-08-12T18:55:10.555Z,31.61
2018-08-12T18:57:38.919Z,31.53
2018-08-12T19:00:09.137Z,31.53
2018-08-12T19:02:37.465Z,32.58
2018-08-12T19:05:06.303Z,32.14
2018-08-12T19:07:34.735Z,31.14
2018-08-12T19:10:03.153Z,32.10
2018-08-12T19:12:31.577Z,31.90
2018-08-12T19:14:59.891Z,32.02
2018-08-12T19:17:28.294Z,32.39
2018-08-12T19:19:56.749Z,32.39
2018-08-12T19:22:25.212Z,32.41
2018-08-12T19:24:53.640Z,31.05
2018-08-12T19:27:23.011Z,31.23
2018-08-12T19:29:51.444Z,33.01
2018-08-12T19:32:19.896Z,33.35
2018-08-12T19:34:48.330Z,33.29
2018-08-12T19:37:16.804Z,34.19
2018-08-12T19:39:45.412Z,33.62
2018-08-12T19:42:13.820Z,34.80
2018-08-12T19:44:42.258Z,35.30
2018-08-12T19:47:10.747Z,33.76
2018-08-12T19:49:39.204Z,34.99
2018-08-12T19:52:07.633Z,36.47
2018-08-12T19:54:36.067Z,35.61
2018-08-12T19:57:04.458Z,35.45
2018-08-12T19:59:32.874Z,34.76
2018-08-12T20:02:01.307Z,35.33
2018-08-12T20:04:29.678Z,35.86
2018-08-12T20:06:58.077Z,34.39
2018-08-12T20:09:26.536Z,35.99
2018-08-12T20:11:55.042Z,36.57
2018-08-12T20:14:23.480Z,36.69
2018-08-12T20:16:51.911Z,37.19
2018-08-12T20:19:20.295Z,38.04
2018-08-12T20:21:48.692Z,37.64
2018-08-12T20:24:17.164Z,38.14
2018-08-12T20:26:45.632Z,38.32
2018-08-12T20:29:13.916Z,38.26
2018-08-12T20:31:42.457Z,37.39
2018-08-12T20:34:10.976Z,35.24
2018-08-12T20:36:39.396Z,35.69
2018-08-12T20:39:09.988Z,36.12
2018-08-12T20:41:38.423Z,36.02
2018-08-12T20:44:06.853Z,36.74
2018-08-12T20:46:35.427Z,36.95
2018-08-12T20:49:03.902Z,37.58
2018-08-12T20:51:32.392Z,38.45
2018-08-12T20:54:00.884Z,38.52
2018-08-12T20:56:29.300Z,40.80
2018-08-12T20:58:57.745Z,40.20
2018-08-12T21:01:26.343Z,40.28
2018-08-12T21:03:54.734Z,40.98
2018-08-12T21:06:23.172Z,40.88
2018-08-12T21:08:51.539Z,40.59
2018-08-12T21:11:19.915Z,41.05
2018-08-12T21:13:48.308Z,41.55
2018-08-12T21:16:16.794Z,41.14
2018-08-12T21:18:45.214Z,41.64
2018-08-12T21:21:13.643Z,40.66
2018-08-12T21:23:42.085Z,42.23
2018-08-12T21:26:10.613Z,41.76
2018-08-12T21:28:38.988Z,41.74
2018-08-12T21:31:07.460Z,42.44
2018-08-12T21:33:35.928Z,41.91
2018-08-12T21:36:04.359Z,42.44
2018-08-12T21:38:32.750Z,42.10
2018-08-12T21:41:01.763Z,42.54
2018-08-12T21:43:30.121Z,43.70
2018-08-12T21:45:58.489Z,43.44
2018-08-12T21:48:26.947Z,43.15
2018-08-12T21:50:55.262Z,44.19
2018-08-12T21:53:23.547Z,43.45
2018-08-12T21:55:51.853Z,42.85
2018-08-12T21:58:20.247Z,43.58
2018-08-12T22:00:55.157Z,43.99
2018-08-12T22:03:24.046Z,44.14
2018-08-12T22:05:52.702Z,44.07
2018-08-12T22:08:21.065Z,44.49
2018-08-12T22:10:50.259Z,44.20
2018-08-12T22:13:18.935Z,44.42
2018-08-12T22:15:47.394Z,43.94
2018-08-12T22:18:15.725Z,45.11
2018-08-12T22:20:44.090Z,45.17
2018-08-12T22:23:12.495Z,44.14
2018-08-12T22:25:40.847Z,44.71
2018-08-12T22:28:09.156Z,44.82
2018-08-12T22:30:37.570Z,45.70
2018-08-12T22:33:06.008Z,45.31
2018-08-12T22:35:34.397Z,46.42
2018-08-12T22:38:02.818Z,45.97
2018-08-12T22:40:31.218Z,46.18
2018-08-12T22:42:59.607Z,45.81
2018-08-12T22:45:28.131Z,45.85
2018-08-12T22:47:56.511Z,46.26
2018-08-12T22:50:24.945Z,47.07
2018-08-12T22:52:53.471Z,46.29
2018-08-12T22:55:21.826Z,46.12
2018-08-12T22:57:50.154Z,47.54
2018-08-12T23:00:19.739Z,47.00
2018-08-12T23:02:48.559Z,47.40
2018-08-12T23:05:16.930Z,47.31
2018-08-12T23:07:46.881Z,47.18
2018-08-12T23:10:15.352Z,48.25
2018-08-12T23:12:43.651Z,48.38
2018-08-12T23:15:23.185Z,48.52
2018-08-12T23:17:51.518Z,46.85
2018-08-12T23:20:19.886Z,47.06
2018-08-12T23:22:48.151Z,48.29
2018-08-12T23:25:16.399Z,48.83
2018-08-12T23:27:44.649Z,47.63
2018-08-12T23:30:12.930Z,47.70
2018-08-12T23:32:41.202Z,47.27
2018-08-12T23:35:09.640Z,47.96
2018-08-12T23:37:38.099Z,48.03
2018-08-12T23:40:07.091Z,49.31
2018-08-12T23:42:35.579Z,49.12
2018-08-12T23:45:03.985Z,48.76
2018-08-12T23:47:32.371Z,49.35
2018-08-12T23:50:00.725Z,48.81
2018-08-12T23:52:29.122Z,49.36
2018-08-12T23:54:57.530Z,48.57
2018-08-12T23:57:25.794Z,48.90
2018-08-12T23:59:54.144Z,49.76
