createdAt,value
2022-12-03T00:02:21.560Z,7.00
2022-12-03T00:04:52.311Z,7.10
2022-12-03T00:07:23.165Z,7.10
2022-12-03T00:09:53.574Z,7.60
2022-12-03T00:12:24.033Z,7.20
2022-12-03T00:14:54.791Z,7.20
2022-12-03T00:17:25.454Z,8.50
2022-12-03T00:19:55.851Z,6.80
2022-12-03T00:22:26.324Z,7.80
2022-12-03T00:24:56.988Z,5.60
2022-12-03T00:27:27.762Z,8.10
2022-12-03T00:29:58.128Z,7.10
2022-12-03T00:32:28.984Z,7.70
2022-12-03T00:34:59.537Z,8.40
2022-12-03T00:37:30.068Z,6.60
2022-12-03T00:40:00.444Z,8.10
2022-12-03T00:42:30.865Z,7.60
2022-12-03T00:45:04.129Z,8.40
2022-12-03T00:47:34.764Z,7.90
2022-12-03T00:50:05.401Z,7.50
2022-12-03T00:52:35.814Z,8.40
2022-12-03T00:55:09.994Z,8.10
2022-12-03T00:57:40.359Z,8.00
2022-12-03T01:00:12.879Z,8.10
2022-12-03T01:02:43.736Z,8.50
2022-12-03T01:05:14.222Z,8.70
2022-12-03T01:07:44.819Z,8.70
2022-12-03T01:10:15.712Z,8.10
2022-12-03T01:12:46.323Z,9.80
2022-12-03T01:15:17.268Z,8.30
2022-12-03T01:17:47.872Z,8.80
2022-12-03T01:20:18.503Z,7.80
2022-12-03T01:22:51.437Z,7.60
2022-12-03T01:27:50.784Z,8.10
2022-12-03T01:30:21.663Z,8.30
2022-12-03T01:32:52.090Z,9.40
2022-12-03T01:35:22.578Z,8.00
2022-12-03T01:37:53.102Z,8.20
2022-12-03T01:40:23.815Z,8.10
2022-12-03T01:42:54.246Z,7.70
2022-12-03T01:45:26.326Z,9.20
2022-12-03T01:47:56.795Z,9.00
2022-12-03T01:50:31.061Z,8.10
2022-12-03T01:53:04.957Z,8.00
2022-12-03T01:55:35.454Z,7.90
2022-12-03T01:58:06.303Z,7.60
2022-12-03T02:00:36.713Z,9.30
2022-12-03T02:03:15.116Z,8.00
2022-12-03T02:05:45.678Z,7.60
2022-12-03T02:08:33.687Z,6.80
2022-12-03T02:11:06.376Z,7.40
2022-12-03T02:13:37.156Z,7.80
2022-12-03T02:16:08.387Z,8.20
2022-12-03T02:18:38.947Z,7.90
2022-12-03T02:21:17.088Z,7.30
2022-12-03T02:23:51.173Z,7.00
2022-12-03T02:32:16.959Z,6.30
2022-12-03T02:34:48.562Z,6.60
2022-12-03T02:37:21.725Z,7.20
2022-12-03T02:39:54.917Z,7.30
2022-12-03T02:42:37.667Z,7.60
2022-12-03T02:45:11.483Z,7.50
2022-12-03T02:47:44.146Z,6.50
2022-12-03T02:50:15.953Z,8.80
2022-12-03T02:52:47.543Z,6.50
2022-12-03T02:55:19.013Z,7.70
2022-12-03T02:57:50.036Z,7.20
2022-12-03T03:00:22.929Z,6.30
2022-12-03T03:05:24.404Z,6.70
2022-12-03T03:07:55.027Z,7.00
2022-12-03T03:10:25.872Z,6.60
2022-12-03T03:12:57.546Z,6.30
2022-12-03T03:15:28.054Z,5.00
2022-12-03T03:17:58.552Z,6.20
2022-12-03T03:20:28.972Z,6.90
2022-12-03T03:23:13.090Z,7.70
2022-12-03T03:25:46.302Z,5.80
2022-12-03T03:28:17.289Z,6.20
2022-12-03T03:30:47.840Z,7.20
2022-12-03T03:33:18.730Z,6.00
2022-12-03T03:35:50.770Z,6.90
2022-12-03T03:38:22.200Z,6.20
2022-12-03T03:40:53.650Z,6.50
2022-12-03T03:43:24.427Z,6.20
2022-12-03T03:45:56.127Z,7.20
2022-12-03T03:48:26.756Z,7.30
2022-12-03T03:50:57.504Z,6.20
2022-12-03T03:53:28.019Z,6.90
2022-12-03T03:55:58.670Z,6.40
2022-12-03T03:58:29.110Z,6.50
2022-12-03T04:00:59.609Z,7.00
2022-12-03T04:03:30.576Z,6.20
2022-12-03T04:06:01.099Z,6.30
2022-12-03T04:08:31.628Z,6.30
2022-12-03T04:11:19.727Z,5.60
2022-12-03T04:13:50.093Z,6.60
2022-12-03T04:16:20.597Z,6.40
2022-12-03T04:18:51.027Z,7.20
2022-12-03T04:21:40.837Z,5.70
2022-12-03T04:24:12.407Z,6.70
2022-12-03T04:27:00.192Z,6.20
2022-12-03T04:29:30.624Z,6.40
2022-12-03T04:32:18.614Z,5.30
2022-12-03T04:35:06.508Z,6.60
2022-12-03T04:37:37.522Z,5.70
2022-12-03T04:40:30.289Z,5.40
2022-12-03T04:43:00.778Z,5.60
2022-12-03T04:45:31.379Z,4.20
2022-12-03T04:48:01.763Z,6.80
2022-12-03T04:50:32.241Z,6.60
2022-12-03T04:53:02.837Z,6.00
2022-12-03T04:55:33.291Z,5.70
2022-12-03T04:58:07.161Z,7.10
2022-12-03T05:00:37.591Z,4.40
2022-12-03T05:03:08.056Z,6.30
2022-12-03T05:05:38.500Z,5.00
2022-12-03T05:08:09.305Z,6.00
2022-12-03T05:10:39.755Z,6.40
2022-12-03T05:13:10.235Z,6.60
2022-12-03T05:15:40.614Z,5.60
2022-12-03T05:18:11.100Z,6.10
2022-12-03T05:20:49.831Z,5.40
2022-12-03T05:23:23.889Z,5.60
2022-12-03T05:25:54.408Z,6.70
2022-12-03T05:28:24.945Z,6.40
2022-12-03T05:30:55.523Z,6.40
2022-12-03T05:33:26.243Z,6.10
2022-12-03T05:35:56.656Z,7.80
2022-12-03T05:38:27.225Z,6.90
2022-12-03T05:40:57.716Z,6.40
2022-12-03T05:43:28.301Z,5.10
2022-12-03T05:45:58.865Z,6.20
2022-12-03T05:48:29.448Z,6.90
2022-12-03T05:50:59.937Z,6.50
2022-12-03T05:53:30.280Z,7.60
2022-12-03T05:56:00.775Z,6.30
2022-12-03T05:58:31.577Z,5.00
2022-12-03T06:01:01.986Z,5.60
2022-12-03T06:03:32.584Z,7.30
2022-12-03T06:06:03.220Z,6.20
2022-12-03T06:08:33.647Z,7.60
2022-12-03T06:11:04.084Z,5.50
2022-12-03T06:13:34.546Z,6.20
2022-12-03T06:16:05.331Z,7.20
2022-12-03T06:18:35.859Z,6.50
2022-12-03T06:21:07.715Z,7.20
2022-12-03T06:23:44.544Z,6.50
2022-12-03T06:26:15.569Z,6.50
2022-12-03T06:28:49.051Z,6.40
2022-12-03T06:31:19.516Z,6.10
2022-12-03T06:33:49.976Z,8.20
2022-12-03T06:36:23.265Z,8.30
2022-12-03T06:38:53.976Z,7.10
2022-12-03T06:41:24.341Z,6.30
2022-12-03T06:43:54.790Z,8.10
2022-12-03T06:46:25.361Z,6.80
2022-12-03T06:48:55.901Z,7.90
2022-12-03T06:51:26.317Z,7.10
2022-12-03T06:53:56.686Z,5.70
2022-12-03T06:56:32.806Z,8.30
2022-12-03T06:59:06.131Z,8.30
2022-12-03T07:01:36.725Z,8.30
2022-12-03T07:04:07.337Z,8.80
2022-12-03T07:06:37.865Z,7.80
2022-12-03T07:09:08.304Z,8.00
2022-12-03T07:11:41.041Z,8.90
2022-12-03T07:14:12.837Z,8.40
2022-12-03T07:16:43.974Z,7.60
2022-12-03T07:19:14.532Z,7.30
2022-12-03T07:21:44.953Z,7.60
2022-12-03T07:24:15.347Z,8.60
2022-12-03T07:26:45.706Z,6.00
2022-12-03T07:29:16.055Z,8.40
2022-12-03T07:31:46.573Z,8.30
2022-12-03T07:34:17.070Z,8.80
2022-12-03T07:36:47.489Z,6.90
2022-12-03T07:39:18.848Z,8.00
2022-12-03T07:41:49.318Z,9.20
2022-12-03T07:44:19.682Z,9.30
2022-12-03T07:46:50.352Z,8.00
2022-12-03T07:49:20.787Z,9.40
2022-12-03T07:51:54.531Z,10.40
2022-12-03T07:54:26.043Z,10.10
2022-12-03T07:57:01.114Z,9.80
2022-12-03T07:59:32.473Z,12.70
2022-12-03T08:02:03.421Z,13.50
2022-12-03T08:04:33.880Z,12.70
2022-12-03T08:07:04.276Z,9.70
2022-12-03T08:09:34.703Z,10.60
2022-12-03T08:12:09.720Z,12.30
2022-12-03T08:14:40.383Z,11.60
2022-12-03T08:17:13.792Z,11.40
2022-12-03T08:19:48.013Z,26.10
2022-12-03T08:22:18.544Z,12.30
2022-12-03T08:24:48.914Z,12.00
2022-12-03T08:27:21.461Z,10.40
2022-12-03T08:29:52.173Z,11.10
2022-12-03T08:32:22.647Z,10.80
2022-12-03T08:34:53.575Z,10.70
2022-12-03T08:37:24.214Z,5.70
2022-12-03T08:39:57.083Z,9.70
2022-12-03T08:42:43.310Z,10.00
2022-12-03T08:45:42.568Z,9.30
2022-12-03T08:48:37.776Z,10.90
2022-12-03T08:51:14.155Z,9.90
2022-12-03T08:53:48.923Z,10.80
2022-12-03T08:56:26.862Z,15.00
2022-12-03T08:58:59.064Z,12.20
2022-12-03T09:01:34.925Z,10.80
2022-12-03T09:04:19.726Z,9.70
2022-12-03T09:06:50.149Z,11.20
2022-12-03T09:09:20.498Z,10.50
2022-12-03T09:11:51.290Z,12.20
2022-12-03T09:14:22.635Z,10.50
2022-12-03T09:16:55.590Z,7.60
2022-12-03T09:19:27.912Z,8.50
2022-12-03T09:21:58.303Z,11.60
2022-12-03T09:24:28.744Z,10.00
2022-12-03T09:26:59.450Z,10.60
2022-12-03T09:29:30.059Z,11.90
2022-12-03T09:32:00.607Z,13.20
2022-12-03T09:34:31.172Z,12.20
2022-12-03T09:37:01.934Z,9.40
2022-12-03T09:39:32.416Z,10.90
2022-12-03T09:42:03.498Z,11.00
2022-12-03T09:44:37.654Z,12.30
2022-12-03T09:47:08.399Z,8.60
2022-12-03T09:49:40.765Z,10.00
2022-12-03T09:52:15.058Z,11.10
2022-12-03T09:54:47.660Z,11.40
2022-12-03T09:57:19.291Z,11.00
2022-12-03T09:59:49.688Z,11.70
2022-12-03T10:02:23.469Z,9.30
2022-12-03T10:04:55.310Z,8.30
2022-12-03T10:07:27.025Z,12.30
2022-12-03T10:09:57.672Z,13.30
2022-12-03T10:12:28.295Z,15.60
2022-12-03T10:14:58.745Z,12.70
2022-12-03T10:17:29.227Z,14.50
2022-12-03T10:19:59.676Z,13.40
2022-12-03T10:22:30.030Z,12.00
2022-12-03T10:25:11.643Z,14.20
2022-12-03T10:27:42.428Z,12.70
2022-12-03T10:30:20.503Z,10.20
2022-12-03T10:32:52.218Z,12.90
2022-12-03T10:35:24.383Z,14.60
2022-12-03T10:38:02.016Z,13.80
2022-12-03T10:40:33.739Z,13.40
2022-12-03T10:43:22.074Z,11.80
2022-12-03T10:45:53.327Z,13.10
2022-12-03T10:48:25.527Z,13.70
2022-12-03T10:50:58.258Z,11.90
2022-12-03T10:53:32.009Z,13.10
2022-12-03T10:56:04.302Z,14.10
2022-12-03T10:58:38.362Z,12.20
2022-12-03T11:01:18.384Z,12.50
2022-12-03T11:03:49.196Z,12.70
2022-12-03T11:06:21.057Z,14.80
2022-12-03T11:08:57.151Z,14.70
2022-12-03T11:11:30.006Z,13.40
2022-12-03T11:14:01.602Z,14.10
2022-12-03T11:17:09.825Z,12.30
2022-12-03T11:19:51.919Z,16.00
2022-12-03T11:22:39.449Z,11.30
2022-12-03T11:25:55.856Z,13.70
2022-12-03T11:28:55.569Z,10.30
2022-12-03T11:31:42.065Z,13.80
2022-12-03T11:34:45.353Z,13.50
2022-12-03T11:37:28.891Z,11.20
2022-12-03T11:40:39.572Z,12.20
2022-12-03T11:43:12.132Z,14.30
2022-12-03T11:45:43.960Z,12.10
2022-12-03T11:48:16.128Z,11.50
2022-12-03T11:50:51.045Z,12.80
2022-12-03T11:53:22.886Z,12.70
2022-12-03T11:56:06.154Z,11.20
2022-12-03T11:58:38.182Z,12.30
2022-12-03T12:01:09.967Z,14.00
2022-12-03T12:03:46.111Z,16.80
2022-12-03T12:06:18.507Z,14.10
2022-12-03T12:08:59.574Z,12.10
2022-12-03T12:11:31.524Z,11.90
2022-12-03T12:14:02.814Z,11.00
2022-12-03T12:16:42.328Z,13.40
2022-12-03T12:19:36.950Z,12.00
2022-12-03T12:29:28.933Z,13.10
2022-12-03T12:32:08.962Z,13.80
2022-12-03T12:34:41.122Z,12.40
2022-12-03T12:37:15.428Z,11.60
2022-12-03T12:39:46.224Z,13.60
2022-12-03T12:42:37.433Z,12.00
2022-12-03T12:45:18.140Z,14.30
2022-12-03T12:47:56.851Z,15.00
2022-12-03T12:50:28.042Z,11.90
2022-12-03T12:53:02.579Z,14.70
2022-12-03T12:55:33.190Z,14.00
2022-12-03T12:58:08.627Z,13.50
2022-12-03T13:00:39.326Z,14.50
2022-12-03T13:03:11.795Z,12.40
2022-12-03T13:05:43.870Z,11.40
2022-12-03T13:08:27.413Z,13.30
2022-12-03T13:10:58.897Z,12.50
2022-12-03T13:13:34.637Z,15.20
2022-12-03T13:16:10.476Z,14.90
2022-12-03T13:18:47.905Z,14.10
2022-12-03T13:21:26.659Z,11.30
2022-12-03T13:23:58.927Z,13.30
2022-12-03T13:26:39.098Z,14.80
2022-12-03T13:29:17.283Z,12.20
2022-12-03T13:31:51.880Z,16.00
2022-12-03T13:34:24.287Z,15.30
2022-12-03T13:36:58.401Z,14.40
2022-12-03T13:39:35.022Z,15.60
2022-12-03T13:42:33.669Z,12.60
2022-12-03T13:45:20.646Z,15.50
2022-12-03T13:47:55.961Z,14.10
2022-12-03T13:50:32.484Z,15.20
2022-12-03T13:53:05.955Z,14.20
2022-12-03T13:55:36.695Z,13.60
2022-12-03T13:58:07.037Z,13.10
2022-12-03T14:00:37.581Z,15.60
2022-12-03T14:03:08.471Z,13.90
2022-12-03T14:05:38.794Z,12.70
2022-12-03T14:08:09.278Z,15.50
2022-12-03T14:10:39.597Z,12.80
2022-12-03T14:13:09.946Z,14.30
2022-12-03T14:15:40.462Z,12.90
2022-12-03T14:18:10.826Z,14.30
2022-12-03T14:20:41.205Z,13.80
2022-12-03T14:23:11.721Z,14.10
2022-12-03T14:25:43.834Z,13.60
2022-12-03T14:28:14.301Z,9.80
2022-12-03T14:30:44.706Z,11.60
2022-12-03T14:33:15.189Z,12.30
2022-12-03T14:35:45.644Z,13.80
2022-12-03T14:38:17.504Z,12.40
2022-12-03T14:40:47.845Z,15.70
2022-12-03T14:43:18.441Z,13.40
2022-12-03T14:45:48.934Z,14.30
2022-12-03T14:48:19.466Z,15.20
2022-12-03T14:50:50.048Z,11.70
2022-12-03T14:53:25.628Z,14.00
2022-12-03T14:55:59.252Z,14.10
2022-12-03T14:58:29.767Z,15.00
2022-12-03T15:01:00.261Z,12.60
2022-12-03T15:03:30.784Z,12.80
2022-12-03T15:06:01.466Z,12.70
2022-12-03T15:08:32.179Z,14.00
2022-12-03T15:11:02.592Z,11.80
2022-12-03T15:13:33.092Z,9.40
2022-12-03T15:16:03.621Z,13.70
2022-12-03T15:18:34.513Z,13.50
2022-12-03T15:21:04.938Z,10.60
2022-12-03T15:23:37.349Z,11.20
2022-12-03T15:26:08.252Z,11.80
2022-12-03T15:28:39.000Z,11.90
2022-12-03T15:31:09.845Z,15.70
2022-12-03T15:33:41.765Z,14.70
2022-12-03T15:36:12.593Z,11.90
2022-12-03T15:38:43.004Z,14.20
2022-12-03T15:41:24.310Z,13.50
2022-12-03T15:43:54.828Z,12.70
2022-12-03T15:46:26.023Z,14.10
2022-12-03T15:48:56.858Z,13.20
2022-12-03T15:51:27.728Z,14.30
2022-12-03T15:53:58.259Z,11.20
2022-12-03T15:56:28.734Z,12.90
2022-12-03T15:58:59.215Z,13.70
2022-12-03T16:01:29.644Z,13.40
2022-12-03T16:04:00.208Z,13.40
2022-12-03T16:06:30.714Z,13.70
2022-12-03T16:09:01.118Z,15.50
2022-12-03T16:11:31.735Z,15.30
2022-12-03T16:14:02.259Z,14.40
2022-12-03T16:16:32.990Z,12.40
2022-12-03T16:19:03.467Z,15.20
2022-12-03T16:21:34.910Z,13.90
2022-12-03T16:24:08.984Z,16.00
2022-12-03T16:26:39.537Z,16.00
2022-12-03T16:29:10.089Z,16.40
2022-12-03T16:31:40.496Z,18.80
2022-12-03T16:34:26.662Z,18.10
2022-12-03T16:36:57.148Z,15.80
2022-12-03T16:39:27.666Z,14.80
2022-12-03T16:41:58.112Z,12.50
2022-12-03T16:44:32.996Z,13.30
2022-12-03T16:47:03.888Z,13.80
2022-12-03T16:49:34.400Z,12.80
2022-12-03T16:52:05.064Z,15.30
2022-12-03T16:54:46.075Z,12.40
2022-12-03T16:57:16.751Z,16.30
2022-12-03T16:59:47.197Z,16.80
2022-12-03T17:02:17.620Z,15.30
2022-12-03T17:04:48.040Z,11.10
2022-12-03T17:07:18.448Z,13.20
2022-12-03T17:09:49.017Z,13.80
2022-12-03T17:12:19.497Z,15.30
2022-12-03T17:14:50.002Z,16.40
2022-12-03T17:17:21.499Z,14.20
2022-12-03T17:19:53.492Z,12.10
2022-12-03T17:22:24.247Z,12.10
2022-12-03T17:24:55.497Z,12.40
2022-12-03T17:27:25.995Z,9.40
2022-12-03T17:29:56.835Z,14.10
2022-12-03T17:32:27.593Z,15.10
2022-12-03T17:34:58.057Z,13.80
2022-12-03T17:37:28.553Z,10.10
2022-12-03T17:39:59.028Z,15.10
2022-12-03T17:42:29.436Z,16.40
2022-12-03T17:44:59.906Z,12.30
2022-12-03T17:47:30.377Z,12.00
2022-12-03T17:50:03.773Z,11.50
2022-12-03T17:52:34.178Z,15.60
2022-12-03T17:55:13.990Z,17.60
2022-12-03T17:57:48.323Z,11.30
2022-12-03T18:00:19.429Z,14.20
2022-12-03T18:02:49.795Z,16.80
2022-12-03T18:05:20.264Z,13.50
2022-12-03T18:07:50.753Z,12.00
2022-12-03T18:10:21.196Z,15.20
2022-12-03T18:12:51.664Z,12.00
2022-12-03T18:15:22.243Z,13.70
2022-12-03T18:17:52.754Z,15.20
2022-12-03T18:20:23.135Z,16.40
2022-12-03T18:22:53.842Z,12.90
2022-12-03T18:25:24.244Z,14.50
2022-12-03T18:27:54.687Z,16.00
2022-12-03T18:30:25.389Z,16.30
2022-12-03T18:32:55.894Z,17.90
2022-12-03T18:35:26.432Z,15.50
2022-12-03T18:37:56.940Z,14.60
2022-12-03T18:40:27.963Z,14.30
2022-12-03T18:42:59.289Z,12.40
2022-12-03T18:45:29.744Z,15.20
2022-12-03T18:48:00.190Z,15.10
2022-12-03T18:50:30.669Z,13.30
2022-12-03T18:53:01.440Z,11.80
2022-12-03T18:55:34.618Z,13.40
2022-12-03T18:58:05.111Z,12.90
2022-12-03T19:00:36.258Z,15.00
2022-12-03T19:03:07.203Z,11.50
2022-12-03T19:05:39.282Z,14.00
2022-12-03T19:08:14.491Z,15.20
2022-12-03T19:10:45.654Z,13.90
2022-12-03T19:13:16.194Z,13.70
2022-12-03T19:15:48.990Z,12.60
2022-12-03T19:18:19.514Z,11.90
2022-12-03T19:20:50.318Z,13.90
2022-12-03T19:23:20.823Z,14.30
2022-12-03T19:25:59.416Z,14.80
2022-12-03T19:28:30.288Z,13.90
2022-12-03T19:31:02.284Z,13.80
2022-12-03T19:33:34.143Z,12.70
2022-12-03T19:36:06.575Z,15.80
2022-12-03T19:38:37.299Z,15.10
2022-12-03T19:41:09.328Z,12.50
2022-12-03T19:43:40.605Z,11.40
2022-12-03T19:46:12.559Z,14.50
2022-12-03T19:48:43.460Z,14.60
2022-12-03T19:51:33.720Z,12.70
2022-12-03T19:54:05.024Z,13.10
2022-12-03T19:56:36.021Z,13.50
2022-12-03T19:59:07.679Z,14.00
2022-12-03T20:01:40.464Z,14.80
2022-12-03T20:04:11.544Z,10.30
2022-12-03T20:06:42.130Z,13.70
2022-12-03T20:09:16.274Z,12.20
2022-12-03T20:11:47.087Z,11.30
2022-12-03T20:14:19.661Z,13.40
2022-12-03T20:16:50.201Z,11.70
2022-12-03T20:19:20.727Z,11.30
2022-12-03T20:21:51.068Z,12.90
2022-12-03T20:24:21.446Z,14.40
2022-12-03T20:26:51.884Z,11.70
2022-12-03T20:29:23.250Z,13.90
2022-12-03T20:31:53.723Z,12.20
2022-12-03T20:34:24.203Z,11.30
2022-12-03T20:36:54.582Z,11.30
2022-12-03T20:39:25.227Z,11.50
2022-12-03T20:41:55.619Z,12.90
2022-12-03T20:44:26.110Z,12.30
2022-12-03T20:46:56.490Z,13.20
2022-12-03T20:49:26.933Z,12.60
2022-12-03T20:52:01.171Z,12.90
2022-12-03T20:54:34.612Z,13.00
2022-12-03T20:57:05.273Z,12.70
2022-12-03T20:59:35.682Z,11.80
2022-12-03T21:02:07.782Z,12.30
2022-12-03T21:04:38.309Z,11.20
2022-12-03T21:07:08.679Z,11.90
2022-12-03T21:09:39.117Z,12.10
2022-12-03T21:12:09.850Z,10.50
2022-12-03T21:14:40.192Z,10.80
2022-12-03T21:17:10.963Z,9.80
2022-12-03T21:19:41.780Z,11.40
2022-12-03T21:22:12.188Z,10.30
2022-12-03T21:24:43.354Z,12.60
2022-12-03T21:27:19.898Z,11.60
2022-12-03T21:29:52.824Z,10.60
2022-12-03T21:32:23.402Z,11.30
2022-12-03T21:34:53.787Z,11.90
2022-12-03T21:37:24.169Z,11.60
2022-12-03T21:39:54.869Z,10.20
2022-12-03T21:42:35.593Z,10.30
2022-12-03T21:45:09.123Z,10.40
2022-12-03T21:47:39.701Z,12.40
2022-12-03T21:50:12.185Z,9.30
2022-12-03T21:52:42.979Z,9.10
2022-12-03T21:55:13.488Z,9.60
2022-12-03T21:57:43.875Z,10.10
2022-12-03T22:00:16.723Z,11.70
2022-12-03T22:02:47.303Z,11.30
2022-12-03T22:05:17.933Z,10.80
2022-12-03T22:07:48.486Z,10.00
2022-12-03T22:10:18.983Z,11.60
2022-12-03T22:12:51.370Z,11.30
2022-12-03T22:15:21.827Z,11.90
2022-12-03T22:17:52.269Z,11.60
2022-12-03T22:20:22.851Z,11.10
2022-12-03T22:22:53.349Z,10.30
2022-12-03T22:25:23.796Z,11.60
2022-12-03T22:27:54.288Z,10.50
2022-12-03T22:30:24.696Z,10.70
2022-12-03T22:32:55.103Z,9.00
2022-12-03T22:35:25.522Z,11.20
2022-12-03T22:37:56.118Z,11.60
2022-12-03T22:40:26.470Z,9.50
2022-12-03T22:42:56.866Z,11.80
2022-12-03T22:45:27.228Z,10.50
2022-12-03T22:47:57.665Z,8.40
2022-12-03T22:50:28.202Z,9.40
2022-12-03T22:52:59.015Z,10.50
2022-12-03T22:55:29.463Z,9.80
2022-12-03T22:57:59.842Z,9.30
2022-12-03T23:00:34.563Z,6.00
2022-12-03T23:03:05.563Z,9.40
2022-12-03T23:05:38.738Z,10.70
2022-12-03T23:10:40.907Z,9.90
2022-12-03T23:13:12.356Z,10.60
2022-12-03T23:15:47.976Z,9.50
2022-12-03T23:18:18.699Z,8.50
2022-12-03T23:20:51.148Z,9.40
2022-12-03T23:23:22.812Z,10.70
2022-12-03T23:26:00.583Z,8.60
2022-12-03T23:28:32.739Z,10.40
2022-12-03T23:31:03.789Z,8.60
2022-12-03T23:33:38.402Z,12.10
2022-12-03T23:36:10.604Z,10.50
2022-12-03T23:38:41.965Z,9.70
2022-12-03T23:41:14.944Z,7.70
2022-12-03T23:46:17.955Z,7.50
2022-12-03T23:48:48.475Z,9.30
2022-12-03T23:51:20.548Z,10.10
2022-12-03T23:53:51.104Z,7.10
2022-12-03T23:56:23.951Z,9.60
2022-12-03T23:58:54.328Z,9.10
