createdAt,value
2022-10-28T00:01:33.593Z,15.53
2022-10-28T00:04:02.979Z,15.54
2022-10-28T00:06:34.900Z,15.54
2022-10-28T00:09:08.339Z,15.51
2022-10-28T00:11:40.090Z,15.46
2022-10-28T00:14:10.559Z,15.51
2022-10-28T00:16:39.486Z,15.54
2022-10-28T00:19:11.172Z,15.51
2022-10-28T00:21:42.063Z,15.52
2022-10-28T00:24:12.578Z,15.53
2022-10-28T00:26:43.288Z,15.49
2022-10-28T00:29:15.896Z,15.48
2022-10-28T00:31:45.569Z,15.48
2022-10-28T00:34:17.512Z,15.36
2022-10-28T00:36:49.419Z,15.36
2022-10-28T00:39:20.638Z,15.32
2022-10-28T00:41:58.014Z,15.32
2022-10-28T00:45:03.398Z,15.24
2022-10-28T00:47:53.183Z,15.23
2022-10-28T00:50:44.479Z,15.21
2022-10-28T00:53:22.691Z,15.24
2022-10-28T00:55:52.620Z,15.22
2022-10-28T00:58:26.586Z,15.17
2022-10-28T01:00:55.854Z,15.16
2022-10-28T01:03:24.596Z,15.13
2022-10-28T01:05:54.253Z,15.10
2022-10-28T01:08:23.071Z,15.09
2022-10-28T01:11:21.279Z,15.08
2022-10-28T01:14:08.388Z,15.05
2022-10-28T01:16:59.556Z,15.07
2022-10-28T01:19:34.002Z,15.05
2022-10-28T01:22:07.053Z,15.07
2022-10-28T01:24:46.221Z,15.04
2022-10-28T01:27:40.291Z,14.98
2022-10-28T01:30:15.980Z,15.03
2022-10-28T01:33:03.297Z,15.04
2022-10-28T01:35:54.205Z,15.02
2022-10-28T01:38:42.987Z,14.95
2022-10-28T01:41:20.678Z,14.97
2022-10-28T01:44:08.076Z,14.97
2022-10-28T01:46:56.931Z,14.97
2022-10-28T01:49:50.636Z,14.92
2022-10-28T01:52:25.354Z,14.93
2022-10-28T01:55:02.495Z,14.89
2022-10-28T01:57:34.405Z,14.85
2022-10-28T02:00:03.708Z,14.81
2022-10-28T02:02:41.937Z,14.82
2022-10-28T02:05:46.339Z,14.84
2022-10-28T02:08:21.616Z,14.85
2022-10-28T02:11:03.701Z,14.78
2022-10-28T02:14:07.671Z,14.86
2022-10-28T02:16:54.397Z,14.85
2022-10-28T02:20:06.272Z,14.89
2022-10-28T02:22:55.920Z,14.92
2022-10-28T02:25:32.475Z,14.89
2022-10-28T02:28:04.594Z,14.90
2022-10-28T02:31:04.197Z,14.91
2022-10-28T02:33:38.819Z,14.92
2022-10-28T02:36:10.085Z,14.91
2022-10-28T02:38:44.489Z,14.88
2022-10-28T02:41:20.536Z,14.86
2022-10-28T02:43:54.283Z,14.86
2022-10-28T02:46:25.800Z,14.78
2022-10-28T02:48:58.087Z,14.83
2022-10-28T02:51:36.331Z,14.86
2022-10-28T02:54:28.581Z,14.86
2022-10-28T02:57:00.864Z,14.87
2022-10-28T02:59:30.270Z,14.86
2022-10-28T03:01:59.072Z,14.82
2022-10-28T03:04:28.076Z,14.83
2022-10-28T03:06:56.657Z,14.80
2022-10-28T03:09:25.411Z,14.72
2022-10-28T03:11:54.121Z,14.70
2022-10-28T03:14:22.750Z,14.73
2022-10-28T03:16:51.423Z,14.77
2022-10-28T03:19:20.204Z,14.73
2022-10-28T03:21:48.819Z,14.69
2022-10-28T03:24:17.613Z,14.65
2022-10-28T03:26:46.338Z,14.73
2022-10-28T03:29:15.227Z,14.75
2022-10-28T03:31:43.851Z,14.74
2022-10-28T03:34:12.618Z,14.73
2022-10-28T03:36:41.613Z,14.71
2022-10-28T03:39:10.389Z,14.71
2022-10-28T03:41:39.085Z,14.69
2022-10-28T03:44:08.092Z,14.68
2022-10-28T03:46:37.297Z,14.66
2022-10-28T03:49:06.104Z,14.67
2022-10-28T03:51:34.763Z,14.68
2022-10-28T03:54:03.677Z,14.69
2022-10-28T03:56:32.552Z,14.66
2022-10-28T03:59:01.267Z,14.67
2022-10-28T04:01:29.974Z,14.69
2022-10-28T04:03:58.911Z,14.68
2022-10-28T04:06:27.539Z,14.67
2022-10-28T04:08:56.222Z,14.68
2022-10-28T04:11:24.899Z,14.66
2022-10-28T04:13:53.546Z,14.63
2022-10-28T04:16:22.199Z,14.60
2022-10-28T04:18:50.983Z,14.60
2022-10-28T04:21:19.823Z,14.57
2022-10-28T04:23:49.098Z,14.54
2022-10-28T04:26:17.856Z,14.55
2022-10-28T04:28:46.890Z,14.59
2022-10-28T04:31:15.753Z,14.59
2022-10-28T04:33:44.581Z,14.58
2022-10-28T04:36:13.211Z,14.57
2022-10-28T04:38:42.318Z,14.56
2022-10-28T04:41:15.336Z,14.59
2022-10-28T04:43:44.090Z,14.58
2022-10-28T04:46:12.783Z,14.58
2022-10-28T04:48:41.941Z,14.56
2022-10-28T04:51:10.599Z,14.51
2022-10-28T04:53:39.282Z,14.47
2022-10-28T04:56:08.288Z,14.38
2022-10-28T04:58:37.055Z,14.09
2022-10-28T05:01:10.887Z,14.01
2022-10-28T05:03:39.598Z,13.71
2022-10-28T05:06:08.319Z,13.72
2022-10-28T05:08:37.007Z,13.53
2022-10-28T05:11:05.750Z,13.40
2022-10-28T05:13:34.549Z,13.28
2022-10-28T05:16:04.728Z,13.12
2022-10-28T05:18:33.561Z,13.06
2022-10-28T05:21:03.703Z,13.03
2022-10-28T05:23:32.569Z,13.03
2022-10-28T05:26:01.187Z,12.95
2022-10-28T05:28:29.935Z,12.96
2022-10-28T05:30:58.663Z,12.76
2022-10-28T05:33:27.423Z,12.77
2022-10-28T05:35:56.195Z,12.65
2022-10-28T05:38:24.881Z,12.53
2022-10-28T05:40:54.324Z,12.55
2022-10-28T05:43:23.026Z,12.55
2022-10-28T05:45:58.719Z,12.44
2022-10-28T05:48:27.458Z,12.40
2022-10-28T05:50:56.065Z,12.39
2022-10-28T05:53:24.856Z,12.42
2022-10-28T05:55:53.452Z,12.46
2022-10-28T05:58:22.177Z,12.50
2022-10-28T06:00:50.910Z,12.37
2022-10-28T06:03:19.679Z,12.40
2022-10-28T06:05:48.464Z,12.33
2022-10-28T06:08:17.257Z,12.30
2022-10-28T06:10:54.028Z,12.29
2022-10-28T06:13:23.003Z,12.34
2022-10-28T06:15:56.125Z,12.25
2022-10-28T06:18:25.167Z,12.22
2022-10-28T06:20:58.338Z,12.21
2022-10-28T06:23:28.501Z,12.22
2022-10-28T06:26:03.776Z,12.21
2022-10-28T06:28:32.732Z,12.22
2022-10-28T06:31:06.274Z,12.24
2022-10-28T06:33:36.331Z,12.36
2022-10-28T06:36:05.354Z,12.35
2022-10-28T06:38:34.087Z,12.38
2022-10-28T06:41:03.074Z,12.43
2022-10-28T06:43:31.720Z,12.58
2022-10-28T06:46:04.793Z,12.57
2022-10-28T06:48:35.118Z,12.63
2022-10-28T06:51:04.159Z,12.65
2022-10-28T06:53:32.942Z,12.70
2022-10-28T06:56:01.655Z,12.64
2022-10-28T06:58:30.374Z,12.64
2022-10-28T07:01:05.178Z,12.60
2022-10-28T07:03:34.119Z,12.59
2022-10-28T07:06:03.108Z,12.59
2022-10-28T07:08:32.135Z,12.65
2022-10-28T07:11:01.606Z,12.68
2022-10-28T07:13:30.770Z,12.75
2022-10-28T07:16:01.230Z,12.81
2022-10-28T07:18:30.953Z,12.88
2022-10-28T07:21:01.187Z,12.94
2022-10-28T07:23:33.635Z,12.96
2022-10-28T07:26:02.884Z,12.95
2022-10-28T07:28:32.220Z,12.97
2022-10-28T07:31:05.061Z,12.96
2022-10-28T07:33:33.779Z,13.02
2022-10-28T07:36:05.706Z,13.02
2022-10-28T07:38:35.086Z,12.95
2022-10-28T07:41:08.695Z,12.97
2022-10-28T07:43:40.974Z,12.98
2022-10-28T07:46:09.894Z,12.96
2022-10-28T07:48:39.318Z,12.97
2022-10-28T07:51:09.459Z,13.00
2022-10-28T07:53:38.267Z,13.12
2022-10-28T07:56:14.304Z,13.25
2022-10-28T07:58:44.366Z,13.30
2022-10-28T08:01:15.625Z,13.40
2022-10-28T08:03:44.521Z,13.46
2022-10-28T08:06:18.154Z,13.59
2022-10-28T08:08:49.210Z,13.66
2022-10-28T08:11:20.450Z,13.78
2022-10-28T08:13:49.526Z,13.84
2022-10-28T08:16:19.002Z,13.88
2022-10-28T08:18:48.463Z,13.86
2022-10-28T08:21:17.705Z,13.85
2022-10-28T08:23:49.310Z,13.96
2022-10-28T08:26:18.309Z,14.04
2022-10-28T08:28:47.127Z,14.06
2022-10-28T08:31:15.894Z,14.08
2022-10-28T08:33:46.129Z,14.09
2022-10-28T08:36:17.324Z,14.10
2022-10-28T08:38:48.439Z,14.11
2022-10-28T08:41:20.415Z,14.08
2022-10-28T08:44:26.549Z,14.12
2022-10-28T08:47:33.832Z,14.14
2022-10-28T08:50:15.713Z,14.18
2022-10-28T08:52:44.370Z,14.18
2022-10-28T08:55:24.375Z,14.21
2022-10-28T08:57:57.897Z,14.22
2022-10-28T09:00:32.868Z,14.24
2022-10-28T09:03:17.944Z,14.22
2022-10-28T09:05:50.610Z,14.24
2022-10-28T09:08:24.852Z,14.29
2022-10-28T09:11:37.768Z,14.26
2022-10-28T09:14:24.895Z,14.23
2022-10-28T09:17:02.449Z,14.23
2022-10-28T09:19:47.998Z,14.21
2022-10-28T09:22:24.277Z,14.08
2022-10-28T09:25:02.433Z,14.04
2022-10-28T09:27:50.695Z,13.90
2022-10-28T09:30:25.216Z,13.84
2022-10-28T09:33:15.041Z,13.77
2022-10-28T09:35:48.162Z,13.69
2022-10-28T09:38:30.044Z,13.64
2022-10-28T09:41:11.544Z,13.50
2022-10-28T09:43:47.187Z,13.36
2022-10-28T09:46:19.375Z,13.36
2022-10-28T09:48:50.873Z,13.41
2022-10-28T09:51:44.104Z,13.43
2022-10-28T09:54:14.575Z,13.44
2022-10-28T09:56:43.349Z,13.53
2022-10-28T09:59:16.739Z,13.59
2022-10-28T10:01:47.351Z,13.61
2022-10-28T10:04:26.025Z,13.68
2022-10-28T10:07:19.430Z,13.73
2022-10-28T10:09:48.706Z,13.62
2022-10-28T10:12:17.920Z,13.36
2022-10-28T10:14:52.929Z,13.29
2022-10-28T10:17:41.411Z,13.05
2022-10-28T10:20:18.018Z,12.87
2022-10-28T10:22:47.541Z,12.85
2022-10-28T10:25:22.143Z,12.67
2022-10-28T10:27:58.213Z,12.47
2022-10-28T10:30:34.844Z,12.43
2022-10-28T10:33:03.634Z,12.36
2022-10-28T10:35:38.042Z,12.25
2022-10-28T10:38:08.711Z,12.21
2022-10-28T10:40:55.520Z,12.21
2022-10-28T10:43:31.505Z,12.17
2022-10-28T10:46:13.807Z,12.07
2022-10-28T10:48:43.422Z,11.99
2022-10-28T10:51:30.773Z,11.78
2022-10-28T10:54:01.712Z,11.82
2022-10-28T10:56:33.472Z,11.85
2022-10-28T10:59:26.319Z,11.86
2022-10-28T11:01:57.089Z,11.85
2022-10-28T11:04:30.966Z,11.77
2022-10-28T11:06:59.811Z,11.62
2022-10-28T11:09:36.038Z,11.78
2022-10-28T11:12:32.665Z,11.74
2022-10-28T11:15:25.313Z,11.71
2022-10-28T11:18:21.668Z,11.68
2022-10-28T11:21:06.461Z,11.64
2022-10-28T11:23:50.789Z,11.59
2022-10-28T11:26:23.389Z,11.53
2022-10-28T11:29:03.576Z,11.42
2022-10-28T11:32:09.756Z,11.30
2022-10-28T11:34:48.628Z,11.36
2022-10-28T11:37:50.654Z,11.16
2022-10-28T11:40:38.239Z,11.14
2022-10-28T11:43:29.681Z,10.95
2022-10-28T11:46:35.606Z,10.96
2022-10-28T11:49:25.755Z,10.93
2022-10-28T11:52:31.893Z,10.97
2022-10-28T11:55:15.507Z,10.92
2022-10-28T11:58:04.396Z,10.86
2022-10-28T12:00:55.001Z,10.85
2022-10-28T12:04:07.569Z,10.78
2022-10-28T12:06:54.572Z,10.81
2022-10-28T12:09:44.266Z,10.77
2022-10-28T12:12:47.200Z,10.69
2022-10-28T12:15:54.302Z,10.65
2022-10-28T12:18:46.011Z,10.68
2022-10-28T12:24:12.712Z,10.63
2022-10-28T12:26:45.801Z,10.60
2022-10-28T12:29:41.466Z,10.57
2022-10-28T12:32:19.248Z,10.55
2022-10-28T12:34:57.550Z,10.54
2022-10-28T12:37:32.711Z,10.54
2022-10-28T12:40:22.721Z,10.50
2022-10-28T12:43:17.484Z,10.59
2022-10-28T12:45:49.908Z,10.56
2022-10-28T12:48:25.571Z,10.56
2022-10-28T12:51:18.818Z,10.54
2022-10-28T12:54:03.438Z,10.56
2022-10-28T12:56:38.798Z,10.49
2022-10-28T12:59:31.768Z,10.49
2022-10-28T13:02:03.349Z,10.43
2022-10-28T13:04:32.368Z,10.52
2022-10-28T13:07:23.681Z,10.47
2022-10-28T13:13:24.543Z,10.44
2022-10-28T13:16:06.828Z,10.50
2022-10-28T13:19:08.890Z,10.54
2022-10-28T13:21:54.888Z,10.53
2022-10-28T13:25:04.892Z,10.49
2022-10-28T13:27:33.913Z,10.44
2022-10-28T13:30:04.577Z,10.52
2022-10-28T13:32:40.575Z,10.54
2022-10-28T13:35:30.690Z,10.47
2022-10-28T13:38:01.210Z,10.53
2022-10-28T13:40:33.104Z,10.58
2022-10-28T13:43:03.101Z,10.59
2022-10-28T13:45:52.872Z,10.58
2022-10-28T13:48:30.792Z,10.61
2022-10-28T13:51:12.128Z,10.57
2022-10-28T13:53:52.860Z,10.59
2022-10-28T13:56:30.901Z,10.53
2022-10-28T13:59:06.052Z,10.57
2022-10-28T14:01:56.739Z,10.55
2022-10-28T14:04:40.263Z,10.52
2022-10-28T14:07:11.909Z,10.53
2022-10-28T14:09:42.639Z,10.56
2022-10-28T14:12:40.095Z,10.54
2022-10-28T14:15:28.123Z,10.51
2022-10-28T14:18:09.909Z,10.48
2022-10-28T14:20:59.585Z,10.52
2022-10-28T14:23:28.634Z,10.50
2022-10-28T14:26:00.495Z,10.50
2022-10-28T14:28:32.458Z,10.56
2022-10-28T14:31:10.264Z,10.55
2022-10-28T14:33:44.802Z,10.54
2022-10-28T14:36:19.709Z,10.53
2022-10-28T14:38:54.809Z,10.54
2022-10-28T14:41:50.964Z,10.55
2022-10-28T14:44:37.844Z,10.58
2022-10-28T14:47:44.093Z,10.53
2022-10-28T14:50:15.519Z,10.49
2022-10-28T14:52:45.352Z,10.56
2022-10-28T14:55:40.854Z,10.56
2022-10-28T14:58:15.596Z,10.58
2022-10-28T15:01:12.776Z,10.60
2022-10-28T15:03:42.474Z,10.64
2022-10-28T15:06:45.163Z,10.62
2022-10-28T15:09:26.842Z,10.61
2022-10-28T15:12:06.505Z,10.63
2022-10-28T15:14:43.085Z,10.62
2022-10-28T15:17:17.864Z,10.66
2022-10-28T15:19:55.344Z,10.66
2022-10-28T15:22:28.935Z,10.69
2022-10-28T15:25:03.312Z,10.74
2022-10-28T15:27:34.582Z,10.73
2022-10-28T15:30:05.882Z,10.74
2022-10-28T15:32:36.531Z,10.78
2022-10-28T15:35:50.018Z,10.74
2022-10-28T15:38:49.880Z,10.74
2022-10-28T15:41:26.818Z,10.73
2022-10-28T15:44:04.009Z,10.77
2022-10-28T15:46:34.429Z,10.77
2022-10-28T15:49:03.925Z,10.80
2022-10-28T15:51:32.642Z,10.77
2022-10-28T15:54:13.070Z,10.78
2022-10-28T15:56:57.816Z,10.76
2022-10-28T15:59:27.480Z,10.77
2022-10-28T16:01:58.174Z,10.74
2022-10-28T16:04:26.862Z,10.76
2022-10-28T16:06:59.360Z,10.75
2022-10-28T16:09:35.629Z,10.76
2022-10-28T16:12:27.206Z,10.76
2022-10-28T16:15:02.836Z,10.75
2022-10-28T16:17:36.729Z,10.78
2022-10-28T16:20:18.947Z,10.80
2022-10-28T16:22:49.123Z,10.80
2022-10-28T16:25:23.849Z,10.79
2022-10-28T16:27:53.230Z,10.79
2022-10-28T16:32:52.129Z,10.70
2022-10-28T16:35:23.525Z,10.75
2022-10-28T16:37:55.441Z,10.74
2022-10-28T16:43:17.722Z,10.77
2022-10-28T16:45:47.995Z,10.77
2022-10-28T16:48:18.454Z,10.79
2022-10-28T16:50:53.277Z,10.80
2022-10-28T16:53:22.731Z,10.80
2022-10-28T16:55:52.251Z,10.81
2022-10-28T16:58:23.279Z,10.82
2022-10-28T17:00:55.993Z,10.80
2022-10-28T17:03:24.868Z,10.82
2022-10-28T17:05:53.535Z,10.82
2022-10-28T17:08:42.274Z,10.85
2022-10-28T17:11:15.829Z,10.88
2022-10-28T17:13:44.584Z,10.96
2022-10-28T17:16:13.710Z,10.98
2022-10-28T17:18:44.354Z,11.00
2022-10-28T17:21:13.079Z,11.00
2022-10-28T17:23:41.732Z,11.02
2022-10-28T17:26:11.047Z,11.08
2022-10-28T17:28:39.907Z,11.11
2022-10-28T17:31:09.826Z,11.13
2022-10-28T17:33:38.498Z,11.14
2022-10-28T17:36:09.310Z,11.11
2022-10-28T17:38:38.108Z,11.12
2022-10-28T17:41:06.888Z,11.14
2022-10-28T17:43:35.678Z,11.11
2022-10-28T17:46:08.666Z,11.08
2022-10-28T17:48:37.527Z,11.09
2022-10-28T17:51:06.242Z,11.07
2022-10-28T17:53:34.933Z,11.08
2022-10-28T17:56:06.538Z,11.07
2022-10-28T17:58:35.337Z,11.09
2022-10-28T18:01:07.623Z,11.04
2022-10-28T18:03:39.299Z,11.02
2022-10-28T18:06:11.653Z,11.08
2022-10-28T18:08:42.731Z,11.15
2022-10-28T18:11:14.236Z,11.14
2022-10-28T18:13:53.548Z,11.13
2022-10-28T18:16:25.024Z,11.15
2022-10-28T18:18:54.817Z,11.23
2022-10-28T18:21:27.542Z,11.23
2022-10-28T18:24:04.357Z,11.23
2022-10-28T18:26:34.051Z,11.27
2022-10-28T18:29:06.162Z,11.30
2022-10-28T18:31:35.325Z,11.37
2022-10-28T18:34:05.095Z,11.34
2022-10-28T18:36:36.344Z,11.38
2022-10-28T18:39:07.778Z,11.41
2022-10-28T18:41:39.073Z,11.45
2022-10-28T18:44:10.658Z,11.49
2022-10-28T18:46:39.519Z,11.54
2022-10-28T18:49:08.306Z,11.53
2022-10-28T18:51:37.351Z,11.57
2022-10-28T18:54:06.095Z,11.64
2022-10-28T18:56:35.059Z,11.65
2022-10-28T18:59:05.768Z,11.73
2022-10-28T19:01:35.280Z,11.79
2022-10-28T19:04:06.136Z,11.81
2022-10-28T19:06:35.145Z,11.83
2022-10-28T19:09:05.390Z,11.84
2022-10-28T19:11:35.239Z,11.87
2022-10-28T19:14:06.518Z,11.89
2022-10-28T19:16:36.191Z,11.87
2022-10-28T19:19:06.602Z,11.91
2022-10-28T19:21:35.608Z,11.92
2022-10-28T19:24:05.967Z,11.93
2022-10-28T19:26:35.617Z,11.98
2022-10-28T19:29:06.247Z,11.97
2022-10-28T19:31:38.721Z,11.99
2022-10-28T19:34:07.554Z,11.99
2022-10-28T19:36:36.237Z,12.02
2022-10-28T19:39:05.073Z,12.11
2022-10-28T19:41:34.028Z,12.15
2022-10-28T19:44:04.254Z,12.21
2022-10-28T19:46:35.467Z,12.21
2022-10-28T19:49:06.958Z,12.26
2022-10-28T19:51:40.055Z,12.31
2022-10-28T19:54:12.666Z,12.40
2022-10-28T19:56:48.119Z,12.51
2022-10-28T19:59:17.641Z,12.54
2022-10-28T20:01:46.367Z,12.54
2022-10-28T20:04:15.236Z,12.55
2022-10-28T20:06:44.484Z,12.57
2022-10-28T20:09:13.331Z,12.64
2022-10-28T20:11:42.059Z,12.69
2022-10-28T20:14:13.198Z,12.70
2022-10-28T20:16:43.297Z,12.73
2022-10-28T20:19:12.962Z,12.70
2022-10-28T20:21:42.086Z,12.75
2022-10-28T20:24:10.751Z,12.63
2022-10-28T20:26:39.960Z,12.68
2022-10-28T20:29:10.438Z,12.70
2022-10-28T20:31:39.643Z,12.73
2022-10-28T20:34:08.924Z,12.76
2022-10-28T20:36:40.606Z,12.79
2022-10-28T20:39:18.127Z,12.87
2022-10-28T20:41:48.423Z,12.85
2022-10-28T20:44:17.490Z,12.85
2022-10-28T20:46:48.540Z,12.87
2022-10-28T20:49:17.311Z,12.75
2022-10-28T20:51:46.061Z,12.82
2022-10-28T20:54:14.813Z,12.82
2022-10-28T20:56:43.834Z,12.70
2022-10-28T20:59:12.510Z,12.72
2022-10-28T21:01:42.222Z,12.69
2022-10-28T21:04:12.401Z,12.68
2022-10-28T21:06:41.579Z,12.65
2022-10-28T21:09:10.302Z,12.65
2022-10-28T21:11:39.071Z,12.57
2022-10-28T21:14:07.801Z,12.54
2022-10-28T21:16:36.571Z,12.48
2022-10-28T21:19:05.205Z,12.54
2022-10-28T21:21:33.938Z,12.49
2022-10-28T21:24:02.759Z,12.45
2022-10-28T21:26:31.507Z,12.47
2022-10-28T21:29:00.139Z,12.43
2022-10-28T21:31:29.341Z,12.47
2022-10-28T21:34:00.751Z,12.45
2022-10-28T21:36:32.564Z,12.38
2022-10-28T21:39:01.203Z,12.37
2022-10-28T21:41:29.882Z,12.38
2022-10-28T21:43:58.584Z,12.40
2022-10-28T21:46:28.731Z,12.43
2022-10-28T21:48:57.512Z,12.45
2022-10-28T21:51:26.290Z,12.41
2022-10-28T21:53:54.942Z,12.43
2022-10-28T21:56:23.594Z,12.41
2022-10-28T21:58:52.478Z,12.42
2022-10-28T22:01:24.122Z,12.45
2022-10-28T22:03:55.369Z,12.47
2022-10-28T22:06:25.201Z,12.48
2022-10-28T22:08:57.127Z,12.48
2022-10-28T22:11:28.237Z,12.50
2022-10-28T22:14:02.509Z,12.45
2022-10-28T22:16:33.363Z,12.46
2022-10-28T22:19:05.845Z,12.43
2022-10-28T22:21:40.900Z,12.37
2022-10-28T22:24:10.222Z,12.39
2022-10-28T22:26:38.967Z,12.44
2022-10-28T22:29:07.702Z,12.47
2022-10-28T22:31:36.505Z,12.50
2022-10-28T22:34:06.370Z,12.52
2022-10-28T22:36:35.243Z,12.52
2022-10-28T22:39:03.963Z,12.56
2022-10-28T22:41:33.925Z,12.60
2022-10-28T22:44:03.728Z,12.69
2022-10-28T22:46:34.452Z,12.75
2022-10-28T22:49:04.093Z,12.85
2022-10-28T22:51:32.964Z,12.96
2022-10-28T22:54:01.644Z,13.06
2022-10-28T22:56:30.594Z,13.04
2022-10-28T22:59:01.117Z,13.05
2022-10-28T23:01:30.540Z,12.98
2022-10-28T23:04:01.710Z,12.92
2022-10-28T23:06:31.121Z,12.93
2022-10-28T23:09:00.273Z,12.91
2022-10-28T23:11:30.221Z,12.90
2022-10-28T23:13:59.080Z,12.94
2022-10-28T23:16:28.020Z,13.01
2022-10-28T23:18:56.975Z,13.11
2022-10-28T23:21:26.950Z,13.13
2022-10-28T23:24:00.757Z,13.11
2022-10-28T23:26:30.688Z,13.06
2022-10-28T23:29:00.953Z,13.06
2022-10-28T23:31:30.262Z,12.99
2022-10-28T23:33:59.988Z,12.96
2022-10-28T23:36:29.464Z,12.96
2022-10-28T23:38:58.763Z,12.86
2022-10-28T23:41:27.779Z,12.77
2022-10-28T23:43:56.600Z,12.78
2022-10-28T23:46:25.932Z,12.73
2022-10-28T23:48:54.900Z,12.67
2022-10-28T23:51:23.573Z,12.70
2022-10-28T23:53:52.281Z,12.61
2022-10-28T23:56:21.085Z,12.63
2022-10-28T23:58:49.835Z,12.64
