createdAt,value
2023-03-20T00:02:34.164Z,17.70
2023-03-20T00:07:47.811Z,19.53
2023-03-20T00:12:52.601Z,21.20
2023-03-20T00:18:05.854Z,23.97
2023-03-20T00:23:07.832Z,23.73
2023-03-20T00:28:41.937Z,24.00
2023-03-20T00:33:49.014Z,27.37
2023-03-20T00:39:01.951Z,22.47
2023-03-20T00:44:21.959Z,26.17
2023-03-20T00:49:30.747Z,31.17
2023-03-20T00:54:35.573Z,30.73
2023-03-20T00:59:48.160Z,28.33
2023-03-20T01:04:54.524Z,31.17
2023-03-20T01:10:03.829Z,29.10
2023-03-20T01:15:22.657Z,33.93
2023-03-20T01:20:32.134Z,32.50
2023-03-20T01:25:37.301Z,30.10
2023-03-20T01:30:46.884Z,27.80
2023-03-20T01:35:54.175Z,30.73
2023-03-20T01:41:22.568Z,35.33
2023-03-20T01:46:37.534Z,29.60
2023-03-20T01:57:36.855Z,35.50
2023-03-20T02:02:44.153Z,38.93
2023-03-20T02:08:19.581Z,39.50
2023-03-20T02:13:32.226Z,36.70
2023-03-20T02:18:36.626Z,40.27
2023-03-20T02:23:44.130Z,41.33
2023-03-20T02:29:05.632Z,41.50
2023-03-20T02:34:46.501Z,41.87
2023-03-20T02:40:23.133Z,46.03
2023-03-20T02:45:54.033Z,44.50
2023-03-20T02:51:29.613Z,46.37
2023-03-20T02:56:35.564Z,42.27
2023-03-20T03:01:47.410Z,38.40
2023-03-20T03:06:57.924Z,40.63
2023-03-20T03:12:14.009Z,44.73
2023-03-20T03:17:29.717Z,42.57
2023-03-20T03:22:34.487Z,35.93
2023-03-20T03:27:47.334Z,36.20
2023-03-20T03:33:32.080Z,36.37
2023-03-20T03:38:43.835Z,36.27
2023-03-20T03:44:13.585Z,35.87
2023-03-20T03:49:42.285Z,34.17
2023-03-20T03:55:03.338Z,35.87
2023-03-20T04:06:30.998Z,34.73
2023-03-20T04:11:38.556Z,36.40
2023-03-20T04:16:45.168Z,35.47
2023-03-20T04:21:50.051Z,39.13
2023-03-20T04:26:57.113Z,33.60
2023-03-20T04:32:07.297Z,36.23
2023-03-20T04:37:11.991Z,32.60
2023-03-20T04:42:19.621Z,35.90
2023-03-20T04:47:36.869Z,35.57
2023-03-20T04:52:48.318Z,32.70
2023-03-20T04:57:52.877Z,33.63
2023-03-20T05:03:01.280Z,32.83
2023-03-20T05:08:18.078Z,33.13
2023-03-20T05:13:29.636Z,32.97
2023-03-20T05:18:31.466Z,34.67
2023-03-20T05:23:35.815Z,31.97
2023-03-20T05:28:46.534Z,29.87
2023-03-20T05:33:53.684Z,33.33
2023-03-20T05:39:00.195Z,32.53
2023-03-20T05:44:05.760Z,31.60
2023-03-20T05:49:39.892Z,30.77
2023-03-20T05:54:41.820Z,32.27
2023-03-20T06:00:28.640Z,35.23
2023-03-20T06:05:45.488Z,37.43
2023-03-20T06:11:15.531Z,36.43
2023-03-20T06:16:41.135Z,38.40
2023-03-20T06:21:48.063Z,37.33
2023-03-20T06:26:52.219Z,37.97
2023-03-20T06:32:07.438Z,40.70
2023-03-20T06:37:17.732Z,38.80
2023-03-20T06:42:25.990Z,36.30
2023-03-20T06:47:34.507Z,30.87
2023-03-20T06:52:48.705Z,29.80
2023-03-20T06:57:53.397Z,24.57
2023-03-20T07:03:00.365Z,21.03
2023-03-20T07:08:10.010Z,21.00
2023-03-20T07:13:15.046Z,20.67
2023-03-20T07:18:21.128Z,19.30
2023-03-20T07:23:25.043Z,18.00
2023-03-20T07:28:33.754Z,17.57
2023-03-20T07:33:38.019Z,14.67
2023-03-20T07:38:42.527Z,13.23
2023-03-20T07:43:47.820Z,15.30
2023-03-20T07:48:51.987Z,13.37
2023-03-20T07:53:59.226Z,16.80
2023-03-20T07:59:04.374Z,18.10
2023-03-20T08:04:08.885Z,19.00
2023-03-20T08:09:13.720Z,22.00
2023-03-20T08:14:18.411Z,21.13
2023-03-20T08:19:22.449Z,19.97
2023-03-20T08:24:28.383Z,18.30
2023-03-20T08:29:33.362Z,21.40
2023-03-20T08:34:37.501Z,20.90
2023-03-20T08:39:49.392Z,18.13
2023-03-20T08:44:53.393Z,19.40
2023-03-20T08:50:01.760Z,19.00
2023-03-20T08:55:05.254Z,19.50
2023-03-20T09:00:10.149Z,19.80
2023-03-20T09:05:12.428Z,16.27
2023-03-20T09:10:18.133Z,17.40
2023-03-20T09:15:25.468Z,16.13
2023-03-20T09:20:30.671Z,15.00
2023-03-20T09:25:38.434Z,21.60
2023-03-20T09:30:44.058Z,13.37
2023-03-20T09:35:46.607Z,15.63
2023-03-20T09:41:01.729Z,15.50
2023-03-20T09:46:22.501Z,14.17
2023-03-20T09:51:37.987Z,13.17
2023-03-20T09:56:42.130Z,14.90
2023-03-20T10:02:10.277Z,10.40
2023-03-20T10:07:15.681Z,15.13
2023-03-20T10:12:25.703Z,8.97
2023-03-20T10:17:45.337Z,11.93
2023-03-20T10:23:01.325Z,11.20
2023-03-20T10:28:20.844Z,10.67
2023-03-20T10:33:44.053Z,9.57
2023-03-20T10:39:10.462Z,9.43
2023-03-20T10:44:24.973Z,10.20
2023-03-20T10:49:40.407Z,10.13
2023-03-20T10:54:53.045Z,12.00
2023-03-20T11:00:04.057Z,12.73
2023-03-20T11:05:26.901Z,10.93
2023-03-20T11:10:32.954Z,14.67
2023-03-20T11:15:37.938Z,12.77
2023-03-20T11:21:06.788Z,10.10
2023-03-20T11:26:19.674Z,13.23
2023-03-20T11:31:40.144Z,9.60
2023-03-20T11:37:09.360Z,6.57
2023-03-20T11:42:36.834Z,7.10
2023-03-20T11:47:50.613Z,7.57
2023-03-20T11:52:57.756Z,8.67
2023-03-20T11:58:07.191Z,6.13
2023-03-20T12:03:48.998Z,7.27
2023-03-20T12:08:59.624Z,5.97
2023-03-20T12:14:06.932Z,6.47
2023-03-20T12:19:21.839Z,6.57
2023-03-20T12:24:38.568Z,6.33
2023-03-20T12:29:49.960Z,9.83
2023-03-20T12:35:27.654Z,6.57
2023-03-20T12:40:47.355Z,5.07
2023-03-20T12:46:30.833Z,7.00
2023-03-20T12:51:56.878Z,10.47
2023-03-20T12:57:12.300Z,5.50
2023-03-20T13:02:50.892Z,7.40
2023-03-20T13:08:01.341Z,7.53
2023-03-20T13:13:15.776Z,7.17
2023-03-20T13:18:42.503Z,5.57
2023-03-20T13:24:16.144Z,10.53
2023-03-20T13:29:31.925Z,5.43
2023-03-20T13:35:05.488Z,3.77
2023-03-20T13:40:28.726Z,5.87
2023-03-20T13:45:41.914Z,5.87
2023-03-20T13:51:02.257Z,4.37
2023-03-20T13:56:05.299Z,6.20
2023-03-20T14:02:03.541Z,6.47
2023-03-20T14:07:40.472Z,7.63
2023-03-20T14:12:42.395Z,6.63
2023-03-20T14:17:47.412Z,11.07
2023-03-20T14:22:55.318Z,6.87
2023-03-20T14:27:58.609Z,6.13
2023-03-20T14:33:15.854Z,6.37
2023-03-20T14:38:26.039Z,7.17
2023-03-20T14:43:45.313Z,6.63
2023-03-20T14:48:59.264Z,6.77
2023-03-20T14:54:25.171Z,8.23
2023-03-20T14:59:33.460Z,7.20
2023-03-20T15:04:38.480Z,5.07
2023-03-20T15:09:46.222Z,8.10
2023-03-20T15:14:54.366Z,7.33
2023-03-20T15:20:14.664Z,6.13
2023-03-20T15:25:20.850Z,5.97
2023-03-20T15:30:25.369Z,5.23
2023-03-20T15:35:27.883Z,6.57
2023-03-20T15:40:49.348Z,4.83
2023-03-20T15:46:16.209Z,6.73
2023-03-20T15:51:27.017Z,6.73
2023-03-20T15:56:33.871Z,4.13
2023-03-20T16:01:37.823Z,7.83
2023-03-20T16:06:52.751Z,6.70
2023-03-20T16:12:05.660Z,8.47
2023-03-20T16:17:12.800Z,7.20
2023-03-20T16:22:34.096Z,5.30
2023-03-20T16:27:45.189Z,5.30
2023-03-20T16:33:02.679Z,6.03
2023-03-20T16:38:22.076Z,8.37
2023-03-20T16:43:34.447Z,5.40
2023-03-20T16:48:52.543Z,7.80
2023-03-20T16:54:01.003Z,7.17
2023-03-20T16:59:13.545Z,7.47
2023-03-20T17:04:55.401Z,8.30
2023-03-20T17:10:30.258Z,9.27
2023-03-20T17:15:42.127Z,8.83
2023-03-20T17:20:47.012Z,9.90
2023-03-20T17:25:50.299Z,10.30
2023-03-20T17:31:00.017Z,11.57
2023-03-20T17:36:26.410Z,12.10
2023-03-20T17:41:33.127Z,13.33
2023-03-20T17:46:56.524Z,10.60
2023-03-20T17:52:20.141Z,10.30
2023-03-20T17:57:44.003Z,11.50
2023-03-20T18:02:50.303Z,11.03
2023-03-20T18:07:55.329Z,8.60
2023-03-20T18:13:03.212Z,13.53
2023-03-20T18:18:05.837Z,9.30
2023-03-20T18:23:19.258Z,8.27
2023-03-20T18:28:22.956Z,14.53
2023-03-20T18:38:53.406Z,8.83
2023-03-20T18:44:00.494Z,8.70
2023-03-20T18:49:19.417Z,9.77
2023-03-20T18:54:29.577Z,10.83
2023-03-20T19:05:58.906Z,14.10
2023-03-20T19:11:52.244Z,10.17
2023-03-20T19:16:54.039Z,11.83
2023-03-20T19:35:50.550Z,11.73
2023-03-20T19:40:46.746Z,12.33
2023-03-20T19:52:41.969Z,13.90
2023-03-20T19:57:43.707Z,14.47
2023-03-20T20:09:24.637Z,12.27
2023-03-20T20:27:17.416Z,13.23
2023-03-20T20:32:22.583Z,13.20
2023-03-20T20:43:08.331Z,14.97
2023-03-20T20:55:27.673Z,12.10
2023-03-20T21:13:20.883Z,9.93
2023-03-20T21:18:32.195Z,11.07
2023-03-20T21:23:52.162Z,10.93
2023-03-20T21:29:12.554Z,9.70
2023-03-20T21:34:16.734Z,10.10
2023-03-20T21:39:21.750Z,10.57
2023-03-20T21:45:13.262Z,12.07
2023-03-20T21:50:42.114Z,8.03
2023-03-20T21:56:13.876Z,9.57
2023-03-20T22:02:06.520Z,11.70
2023-03-20T22:07:09.540Z,10.00
2023-03-20T22:23:21.630Z,9.50
2023-03-20T22:34:28.894Z,12.10
2023-03-20T22:45:00.435Z,12.13
2023-03-20T22:50:06.242Z,12.73
2023-03-20T22:55:14.809Z,10.97
2023-03-20T23:00:24.087Z,12.37
2023-03-20T23:05:29.867Z,11.70
2023-03-20T23:10:41.000Z,10.30
2023-03-20T23:15:55.415Z,8.70
2023-03-20T23:21:02.192Z,8.40
2023-03-20T23:26:17.689Z,10.97
2023-03-20T23:31:26.893Z,11.03
2023-03-20T23:36:48.889Z,14.20
2023-03-20T23:42:14.596Z,13.80
2023-03-20T23:47:38.458Z,16.33
2023-03-20T23:52:58.979Z,17.70
2023-03-20T23:58:08.193Z,15.53
