createdAt,value
2022-09-26T03:17:35.369Z,99.90
2022-09-26T03:20:18.633Z,99.90
2022-09-26T03:23:00.005Z,99.90
2022-09-26T03:25:33.830Z,99.90
2022-09-26T03:28:07.520Z,99.90
2022-09-26T03:30:42.060Z,99.90
2022-09-26T03:33:39.577Z,99.90
2022-09-26T03:36:12.094Z,99.90
2022-09-26T03:38:49.441Z,99.90
2022-09-26T03:41:37.931Z,99.90
2022-09-26T03:44:21.198Z,99.90
2022-09-26T03:47:07.949Z,99.90
2022-09-26T03:49:43.078Z,99.90
2022-09-26T03:52:13.957Z,99.90
2022-09-26T03:54:46.024Z,99.90
2022-09-26T03:57:25.692Z,99.90
2022-09-26T04:00:19.533Z,99.90
2022-09-26T04:02:56.610Z,99.90
2022-09-26T04:06:14.345Z,99.90
2022-09-26T04:09:00.834Z,99.90
2022-09-26T04:11:54.082Z,99.90
2022-09-26T04:14:55.671Z,99.90
2022-09-26T04:17:32.513Z,99.90
2022-09-26T04:20:11.949Z,99.90
2022-09-26T04:22:46.923Z,99.90
2022-09-26T04:25:21.720Z,99.90
2022-09-26T04:27:57.302Z,99.90
2022-09-26T04:30:30.114Z,99.90
2022-09-26T04:33:14.793Z,99.90
2022-09-26T04:36:02.796Z,99.90
2022-09-26T04:38:44.409Z,99.90
2022-09-26T04:41:33.566Z,99.90
2022-09-26T04:44:05.294Z,99.90
2022-09-26T04:46:37.413Z,99.90
2022-09-26T04:49:29.965Z,99.90
2022-09-26T04:51:58.755Z,99.90
2022-09-26T04:54:31.636Z,99.90
2022-09-26T04:57:04.447Z,99.90
2022-09-26T04:59:34.249Z,99.90
2022-09-26T05:02:18.627Z,99.90
2022-09-26T05:04:48.259Z,99.90
2022-09-26T05:07:18.530Z,99.90
2022-09-26T05:09:49.566Z,99.90
2022-09-26T05:12:20.014Z,99.90
2022-09-26T05:14:57.018Z,99.90
2022-09-26T05:17:27.919Z,99.90
2022-09-26T05:20:03.866Z,99.90
2022-09-26T05:23:01.913Z,99.90
2022-09-26T05:25:55.393Z,99.90
2022-09-26T05:28:24.778Z,99.90
2022-09-26T05:30:56.815Z,99.90
2022-09-26T05:33:29.938Z,99.90
2022-09-26T05:35:58.979Z,99.90
2022-09-26T05:38:36.667Z,99.90
2022-09-26T05:41:10.193Z,99.90
2022-09-26T05:43:50.286Z,99.90
2022-09-26T05:46:23.272Z,99.90
2022-09-26T05:48:56.018Z,99.90
2022-09-26T05:51:25.854Z,99.90
2022-09-26T05:54:00.326Z,99.90
2022-09-26T05:56:35.021Z,99.90
2022-09-26T05:59:22.644Z,99.90
2022-09-26T06:02:14.263Z,99.90
2022-09-26T06:04:56.559Z,99.90
2022-09-26T06:07:45.817Z,99.90
2022-09-26T06:10:34.683Z,99.90
2022-09-26T06:13:17.287Z,99.90
2022-09-26T06:15:50.839Z,99.90
2022-09-26T06:18:21.441Z,99.90
2022-09-26T06:20:49.896Z,99.90
2022-09-26T06:23:25.232Z,99.90
2022-09-26T06:25:55.800Z,99.90
2022-09-26T06:28:32.462Z,99.90
2022-09-26T06:31:01.004Z,99.90
2022-09-26T06:33:55.462Z,99.90
2022-09-26T06:36:39.759Z,99.90
2022-09-26T06:39:10.151Z,99.90
2022-09-26T06:41:38.882Z,99.90
2022-09-26T06:44:34.154Z,99.90
2022-09-26T06:47:19.343Z,99.90
2022-09-26T06:49:50.622Z,99.90
2022-09-26T06:52:35.073Z,44.00
2022-09-26T06:55:08.348Z,1.00
2022-09-26T06:57:41.350Z,1.00
2022-09-26T07:00:18.651Z,1.00
2022-09-26T07:03:11.821Z,52.40
2022-09-26T07:06:11.523Z,45.70
2022-09-26T07:09:01.347Z,1.00
2022-09-26T07:12:16.696Z,7.50
2022-09-26T07:14:48.935Z,27.70
2022-09-26T07:17:37.186Z,3.20
2022-09-26T07:20:23.791Z,1.00
2022-09-26T07:23:12.799Z,1.00
2022-09-26T07:25:51.674Z,1.00
2022-09-26T07:28:28.073Z,1.00
2022-09-26T07:31:00.685Z,1.00
2022-09-26T07:33:46.445Z,1.00
2022-09-26T07:36:16.056Z,1.00
2022-09-26T07:38:52.889Z,99.90
2022-09-26T07:41:25.695Z,99.90
2022-09-26T07:44:41.227Z,1.00
2022-09-26T07:47:15.536Z,1.00
2022-09-26T07:50:09.084Z,99.90
2022-09-26T07:52:57.487Z,99.90
2022-09-26T07:55:28.245Z,99.90
2022-09-26T07:58:21.811Z,99.90
2022-09-26T08:01:19.175Z,91.00
2022-09-26T08:04:06.636Z,59.40
2022-09-26T08:06:43.018Z,84.10
2022-09-26T08:09:12.896Z,9.20
2022-09-26T08:13:25.386Z,1.00
2022-09-26T08:28:44.546Z,1.00
2022-09-26T08:31:13.491Z,1.00
2022-09-26T08:33:42.171Z,1.00
2022-09-26T08:36:12.396Z,1.00
2022-09-26T08:38:59.543Z,1.00
2022-09-26T08:41:59.012Z,1.00
2022-09-26T08:45:02.054Z,1.00
2022-09-26T08:48:05.109Z,1.00
2022-09-26T08:50:48.935Z,1.00
2022-09-26T08:53:20.958Z,1.00
2022-09-26T08:55:57.246Z,1.00
2022-09-26T08:58:38.931Z,1.00
2022-09-26T09:01:20.505Z,99.90
2022-09-26T09:04:17.089Z,99.90
2022-09-26T09:06:46.979Z,99.90
2022-09-26T09:09:18.063Z,99.90
2022-09-26T09:12:22.953Z,99.90
2022-09-26T09:15:25.383Z,1.00
2022-09-26T09:18:31.725Z,6.50
2022-09-26T09:21:28.119Z,1.00
2022-09-26T09:24:22.183Z,99.90
2022-09-26T09:30:10.423Z,99.90
2022-09-26T09:32:59.853Z,99.90
2022-09-26T09:35:51.918Z,99.90
2022-09-26T09:38:50.480Z,1.00
2022-09-26T09:41:48.152Z,1.00
2022-09-26T09:44:31.347Z,1.00
2022-09-26T09:47:02.486Z,99.90
2022-09-26T09:49:33.611Z,1.00
2022-09-26T09:52:15.613Z,16.30
2022-09-26T09:55:00.076Z,1.00
2022-09-26T09:58:02.937Z,73.60
2022-09-26T10:00:34.917Z,1.00
2022-09-26T10:03:23.218Z,1.00
2022-09-26T10:05:56.053Z,99.90
2022-09-26T10:08:45.833Z,99.90
2022-09-26T10:11:41.839Z,1.00
2022-09-26T10:14:42.728Z,1.00
2022-09-26T10:17:36.878Z,1.00
2022-09-26T10:20:37.636Z,99.90
2022-09-26T10:23:22.504Z,99.90
2022-09-26T10:26:00.156Z,99.90
2022-09-26T10:28:34.887Z,1.00
2022-09-26T10:31:13.698Z,99.90
2022-09-26T10:34:09.375Z,99.90
2022-09-26T10:36:40.409Z,99.90
2022-09-26T10:39:41.006Z,1.00
2022-09-26T10:42:19.397Z,99.90
2022-09-26T10:44:50.692Z,15.30
2022-09-26T10:47:27.291Z,61.00
2022-09-26T10:50:29.543Z,1.00
2022-09-26T10:53:33.838Z,95.80
2022-09-26T10:56:08.099Z,1.00
2022-09-26T10:58:42.730Z,1.00
2022-09-26T11:01:27.596Z,99.90
2022-09-26T11:04:01.702Z,99.90
2022-09-26T11:06:50.520Z,99.90
2022-09-26T11:09:28.594Z,99.90
2022-09-26T11:12:24.005Z,99.90
2022-09-26T11:14:59.954Z,99.90
2022-09-26T11:17:47.002Z,99.90
2022-09-26T11:20:32.690Z,99.90
2022-09-26T11:23:07.938Z,99.90
2022-09-26T11:25:52.244Z,99.90
2022-09-26T11:28:27.998Z,99.90
2022-09-26T11:31:27.153Z,99.90
2022-09-26T11:34:27.159Z,99.90
2022-09-26T11:37:26.324Z,99.90
2022-09-26T11:40:11.748Z,99.90
2022-09-26T11:42:54.977Z,99.90
2022-09-26T11:45:39.895Z,99.90
2022-09-26T11:48:53.642Z,99.90
2022-09-26T11:52:07.219Z,99.90
2022-09-26T11:54:59.968Z,99.90
2022-09-26T11:57:40.251Z,99.90
2022-09-26T12:00:24.555Z,99.90
2022-09-26T12:03:20.305Z,99.90
2022-09-26T12:05:56.411Z,99.90
2022-09-26T12:08:48.481Z,99.90
2022-09-26T12:11:26.716Z,99.90
2022-09-26T12:14:03.553Z,99.90
2022-09-26T12:16:42.490Z,99.90
2022-09-26T12:19:21.214Z,99.90
2022-09-26T12:22:19.292Z,99.90
2022-09-26T12:24:58.049Z,99.90
2022-09-26T12:27:36.240Z,99.90
2022-09-26T12:30:14.584Z,99.90
2022-09-26T12:33:10.736Z,80.10
2022-09-26T12:35:52.210Z,87.00
2022-09-26T12:38:56.644Z,87.70
2022-09-26T12:41:51.998Z,90.40
2022-09-26T12:44:41.040Z,97.10
2022-09-26T12:47:36.765Z,85.30
2022-09-26T12:50:29.320Z,62.20
2022-09-26T12:53:19.351Z,65.90
2022-09-26T12:55:59.651Z,75.40
2022-09-26T12:58:43.444Z,78.10
2022-09-26T13:01:27.717Z,66.70
2022-09-26T13:04:27.191Z,79.70
2022-09-26T13:07:18.764Z,47.80
2022-09-26T13:10:13.966Z,56.90
2022-09-26T13:13:26.510Z,36.30
2022-09-26T13:16:13.501Z,44.30
2022-09-26T13:18:50.980Z,44.80
2022-09-26T13:21:35.130Z,51.20
2022-09-26T13:24:13.965Z,49.10
2022-09-26T13:26:50.104Z,67.50
2022-09-26T13:29:33.615Z,62.50
2022-09-26T13:32:16.145Z,63.90
2022-09-26T13:34:50.870Z,44.70
2022-09-26T13:37:37.814Z,48.90
2022-09-26T13:40:24.672Z,47.20
2022-09-26T13:43:04.415Z,53.70
2022-09-26T13:46:00.911Z,30.30
2022-09-26T13:48:39.086Z,36.50
2022-09-26T13:51:24.536Z,43.40
2022-09-26T13:54:03.880Z,56.30
2022-09-26T13:56:49.653Z,57.60
2022-09-26T13:59:53.250Z,63.50
2022-09-26T14:02:35.413Z,58.70
2022-09-26T14:05:30.480Z,49.70
2022-09-26T14:08:55.997Z,45.70
2022-09-26T14:11:30.477Z,47.10
2022-09-26T14:14:24.187Z,73.90
2022-09-26T14:16:54.187Z,34.10
2022-09-26T14:19:35.722Z,38.70
2022-09-26T14:22:06.329Z,42.10
2022-09-26T14:24:39.017Z,48.00
2022-09-26T14:27:32.324Z,71.70
2022-09-26T14:30:02.077Z,59.80
2022-09-26T14:32:37.409Z,63.10
2022-09-26T14:35:19.228Z,99.90
2022-09-26T14:37:50.305Z,92.30
2022-09-26T14:40:30.406Z,77.00
2022-09-26T14:43:13.753Z,87.20
2022-09-26T14:45:51.294Z,92.00
2022-09-26T14:48:39.519Z,93.30
2022-09-26T14:51:29.134Z,90.20
2022-09-26T14:54:02.445Z,99.90
2022-09-26T14:56:41.354Z,1.00
2022-09-26T14:59:28.216Z,1.00
2022-09-26T15:02:24.557Z,99.90
2022-09-26T15:05:04.620Z,99.90
2022-09-26T15:07:37.251Z,1.00
2022-09-26T15:10:22.011Z,1.00
2022-09-26T15:13:09.162Z,1.00
2022-09-26T15:15:48.335Z,1.00
2022-09-26T15:18:29.604Z,99.90
2022-09-26T15:21:04.881Z,99.90
2022-09-26T15:23:47.280Z,1.00
2022-09-26T15:26:19.076Z,99.90
2022-09-26T15:28:52.011Z,99.90
2022-09-26T15:31:23.666Z,99.90
2022-09-26T15:33:56.315Z,99.90
2022-09-26T15:36:29.984Z,99.90
2022-09-26T15:39:00.396Z,1.00
2022-09-26T15:41:46.086Z,99.90
2022-09-26T15:44:24.774Z,99.90
2022-09-26T15:46:52.992Z,1.00
2022-09-26T15:49:23.030Z,1.00
2022-09-26T15:51:54.885Z,99.90
2022-09-26T15:54:30.994Z,99.90
2022-09-26T15:57:04.647Z,99.90
2022-09-26T15:59:41.354Z,1.00
2022-09-26T16:02:23.302Z,1.00
2022-09-26T16:04:54.951Z,1.00
2022-09-26T16:07:27.116Z,1.00
2022-09-26T16:09:58.499Z,1.00
2022-09-26T16:12:29.902Z,1.00
2022-09-26T16:15:02.863Z,4.80
2022-09-26T16:17:35.863Z,1.00
2022-09-26T16:20:25.857Z,4.00
2022-09-26T16:23:04.145Z,76.20
2022-09-26T16:28:53.045Z,99.90
2022-09-26T16:34:30.148Z,99.90
2022-09-26T16:36:59.733Z,99.90
2022-09-26T16:39:29.765Z,99.90
2022-09-26T16:42:06.058Z,99.90
2022-09-26T16:44:38.650Z,99.90
2022-09-26T16:47:36.769Z,1.00
2022-09-26T16:50:28.680Z,1.00
2022-09-26T16:53:19.944Z,1.00
2022-09-26T16:56:28.304Z,1.00
2022-09-26T16:59:04.471Z,1.00
2022-09-26T17:01:50.606Z,1.00
2022-09-26T17:04:26.265Z,1.00
2022-09-26T17:06:56.082Z,1.00
2022-09-26T17:09:28.255Z,1.00
2022-09-26T17:12:02.001Z,1.00
2022-09-26T17:14:40.394Z,70.20
2022-09-26T17:17:16.359Z,58.50
2022-09-26T17:19:46.720Z,99.90
2022-09-26T17:22:28.703Z,99.90
2022-09-26T17:24:57.182Z,99.90
2022-09-26T17:27:29.574Z,99.90
2022-09-26T17:30:02.555Z,99.90
2022-09-26T17:32:33.471Z,99.90
2022-09-26T17:35:05.774Z,99.90
2022-09-26T17:37:34.323Z,1.00
2022-09-26T17:40:04.137Z,1.00
2022-09-26T17:42:32.542Z,1.00
2022-09-26T17:45:04.760Z,1.00
2022-09-26T17:47:33.176Z,1.00
2022-09-26T17:50:06.179Z,1.00
2022-09-26T17:52:35.491Z,1.00
2022-09-26T17:55:07.993Z,1.00
2022-09-26T17:57:41.601Z,1.00
2022-09-26T18:00:16.204Z,1.00
2022-09-26T18:02:47.628Z,1.00
2022-09-26T18:05:21.821Z,1.00
2022-09-26T18:07:52.585Z,1.00
2022-09-26T18:10:24.234Z,1.00
2022-09-26T18:12:57.976Z,1.00
2022-09-26T18:15:29.732Z,1.00
2022-09-26T18:18:01.640Z,1.00
2022-09-26T18:20:38.452Z,1.00
2022-09-26T18:24:09.403Z,1.00
2022-09-26T18:26:57.281Z,1.00
2022-09-26T18:29:35.632Z,1.00
2022-09-26T18:32:19.186Z,1.00
2022-09-26T18:34:51.232Z,1.00
2022-09-26T18:37:21.085Z,1.00
2022-09-26T18:40:04.078Z,1.00
2022-09-26T18:42:35.266Z,1.00
2022-09-26T18:48:38.408Z,1.00
2022-09-26T18:51:10.965Z,99.90
2022-09-26T18:53:43.448Z,99.90
2022-09-26T18:56:29.982Z,86.30
2022-09-26T18:59:04.091Z,3.50
2022-09-26T19:01:45.947Z,30.20
2022-09-26T19:04:26.432Z,85.40
2022-09-26T19:11:22.300Z,1.00
2022-09-26T19:17:57.440Z,1.00
2022-09-26T19:20:27.031Z,99.90
2022-09-26T19:22:58.387Z,1.00
2022-09-26T19:30:01.208Z,1.00
2022-09-26T19:32:33.841Z,1.00
2022-09-26T19:35:04.212Z,1.00
2022-09-26T19:37:34.317Z,1.00
2022-09-26T19:43:51.998Z,1.00
2022-09-26T19:46:27.798Z,1.00
2022-09-26T19:48:58.615Z,1.00
2022-09-26T19:51:41.744Z,1.00
2022-09-26T19:54:18.152Z,1.00
2022-09-26T19:56:48.473Z,1.00
2022-09-26T19:59:21.338Z,28.80
2022-09-26T20:01:55.114Z,99.90
2022-09-26T20:04:25.956Z,99.90
2022-09-26T20:06:55.057Z,99.90
2022-09-26T20:09:27.689Z,99.90
2022-09-26T20:11:56.207Z,99.90
2022-09-26T20:14:30.198Z,99.90
2022-09-26T20:17:16.234Z,99.90
2022-09-26T20:19:47.382Z,99.90
2022-09-26T20:22:21.847Z,99.90
2022-09-26T20:24:55.821Z,99.90
2022-09-26T20:27:26.035Z,99.90
2022-09-26T20:30:12.233Z,99.90
2022-09-26T20:32:49.006Z,99.90
2022-09-26T20:35:17.716Z,99.90
2022-09-26T20:37:46.757Z,99.90
2022-09-26T20:40:26.354Z,99.90
2022-09-26T20:43:03.354Z,99.90
2022-09-26T20:45:38.813Z,99.90
2022-09-26T20:48:09.590Z,99.90
2022-09-26T20:50:43.966Z,99.90
2022-09-26T20:53:22.166Z,99.90
2022-09-26T20:55:55.292Z,99.90
2022-09-26T20:58:32.373Z,99.90
2022-09-26T21:01:23.113Z,99.90
2022-09-26T21:03:55.314Z,99.90
2022-09-26T21:06:30.501Z,99.90
2022-09-26T21:12:51.837Z,99.90
2022-09-26T21:15:24.930Z,99.90
2022-09-26T21:17:55.011Z,99.90
2022-09-26T21:20:36.969Z,99.90
2022-09-26T21:23:19.566Z,99.90
2022-09-26T21:25:50.736Z,99.90
2022-09-26T21:28:29.787Z,99.90
2022-09-26T21:31:00.802Z,99.90
2022-09-26T21:33:29.531Z,99.90
2022-09-26T21:35:58.339Z,99.90
2022-09-26T21:38:54.030Z,99.90
2022-09-26T21:41:31.943Z,99.90
2022-09-26T21:44:08.688Z,99.90
2022-09-26T21:46:39.758Z,99.90
2022-09-26T21:49:15.813Z,99.90
2022-09-26T21:52:00.775Z,99.90
2022-09-26T21:54:35.633Z,99.90
2022-09-26T21:57:16.571Z,99.90
2022-09-26T21:59:55.617Z,99.90
2022-09-26T22:02:35.183Z,99.90
2022-09-26T22:05:09.775Z,99.90
2022-09-26T22:07:56.514Z,99.90
2022-09-26T22:10:25.237Z,99.90
