createdAt,value
2018-12-17T00:00:50.375Z,381.20
2018-12-17T00:01:50.341Z,437.80
2018-12-17T00:02:50.391Z,379.40
2018-12-17T00:03:50.347Z,436.00
2018-12-17T00:04:50.333Z,431.20
2018-12-17T00:05:50.334Z,435.40
2018-12-17T00:06:50.346Z,479.10
2018-12-17T00:07:50.335Z,475.40
2018-12-17T00:08:50.326Z,447.30
2018-12-17T00:09:50.304Z,466.20
2018-12-17T00:10:50.316Z,435.80
2018-12-17T00:11:50.358Z,461.00
2018-12-17T00:12:50.330Z,409.80
2018-12-17T00:13:50.315Z,437.00
2018-12-17T00:14:50.302Z,452.50
2018-12-17T00:15:50.337Z,460.40
2018-12-17T00:16:50.275Z,438.10
2018-12-17T00:17:50.299Z,468.00
2018-12-17T00:18:50.266Z,461.90
2018-12-17T00:19:50.286Z,421.90
2018-12-17T00:20:50.263Z,437.50
2018-12-17T00:21:50.267Z,458.10
2018-12-17T00:22:50.269Z,441.90
2018-12-17T00:23:50.256Z,438.40
2018-12-17T00:24:50.248Z,504.20
2018-12-17T00:25:50.233Z,411.30
2018-12-17T00:26:50.227Z,408.00
2018-12-17T00:27:50.237Z,390.20
2018-12-17T00:28:50.218Z,475.60
2018-12-17T00:29:50.222Z,445.90
2018-12-17T00:30:50.221Z,484.10
2018-12-17T00:31:50.216Z,473.50
2018-12-17T00:32:50.215Z,484.80
2018-12-17T00:33:50.222Z,452.70
2018-12-17T00:34:50.216Z,409.80
2018-12-17T00:35:50.191Z,478.30
2018-12-17T00:36:50.183Z,426.60
2018-12-17T00:37:50.177Z,409.40
2018-12-17T00:38:50.173Z,381.60
2018-12-17T00:39:50.174Z,389.20
2018-12-17T00:40:50.242Z,424.10
2018-12-17T00:41:50.160Z,443.90
2018-12-17T00:42:50.146Z,429.70
2018-12-17T00:43:50.164Z,457.70
2018-12-17T00:44:50.166Z,377.90
2018-12-17T00:45:50.163Z,480.80
2018-12-17T00:46:50.160Z,415.80
2018-12-17T00:47:50.156Z,472.50
2018-12-17T00:48:50.140Z,427.00
2018-12-17T00:49:50.134Z,493.50
2018-12-17T00:50:50.176Z,479.30
2018-12-17T00:51:50.117Z,439.50
2018-12-17T00:52:50.127Z,502.30
2018-12-17T00:53:50.091Z,474.50
2018-12-17T00:54:50.127Z,428.20
2018-12-17T00:55:50.119Z,466.00
2018-12-17T00:56:50.115Z,460.20
2018-12-17T00:57:50.097Z,378.40
2018-12-17T00:58:50.106Z,471.30
2018-12-17T00:59:50.088Z,496.30
2018-12-17T01:00:50.086Z,470.40
2018-12-17T01:01:50.076Z,455.00
2018-12-17T01:02:50.073Z,436.10
2018-12-17T01:03:50.070Z,460.80
2018-12-17T01:04:50.058Z,480.40
2018-12-17T01:05:50.096Z,476.60
2018-12-17T01:06:50.080Z,447.30
2018-12-17T01:07:50.046Z,392.10
2018-12-17T01:08:50.071Z,455.60
2018-12-17T01:09:50.054Z,459.90
2018-12-17T01:10:50.011Z,431.80
2018-12-17T01:11:50.047Z,435.50
2018-12-17T01:12:50.028Z,448.00
2018-12-17T01:13:50.019Z,491.50
2018-12-17T01:14:50.012Z,457.40
2018-12-17T01:15:50.015Z,488.40
2018-12-17T01:16:50.001Z,400.50
2018-12-17T01:17:49.993Z,450.00
2018-12-17T01:18:49.973Z,498.70
2018-12-17T01:19:49.995Z,465.70
2018-12-17T01:20:49.982Z,432.00
2018-12-17T01:21:50.011Z,493.80
2018-12-17T01:22:49.980Z,455.50
2018-12-17T01:23:50.018Z,455.30
2018-12-17T01:24:49.978Z,508.60
2018-12-17T01:25:49.967Z,483.20
2018-12-17T01:26:49.952Z,490.30
2018-12-17T01:27:49.965Z,509.00
2018-12-17T01:28:49.948Z,498.80
2018-12-17T01:29:49.960Z,483.90
2018-12-17T01:30:49.947Z,499.00
2018-12-17T01:31:49.926Z,490.80
2018-12-17T01:32:49.949Z,476.80
2018-12-17T01:33:49.997Z,524.20
2018-12-17T01:34:49.931Z,489.50
2018-12-17T01:35:49.935Z,506.30
2018-12-17T01:36:49.930Z,468.90
2018-12-17T01:37:49.908Z,442.20
2018-12-17T01:38:49.896Z,508.90
2018-12-17T01:39:49.904Z,510.90
2018-12-17T01:40:49.913Z,444.30
2018-12-17T01:41:49.896Z,448.30
2018-12-17T01:42:49.864Z,457.30
2018-12-17T01:43:49.890Z,494.40
2018-12-17T01:44:49.879Z,514.50
2018-12-17T01:45:49.863Z,451.50
2018-12-17T01:46:49.866Z,461.10
2018-12-17T01:47:49.884Z,505.40
2018-12-17T01:48:49.843Z,488.10
2018-12-17T01:49:49.863Z,502.00
2018-12-17T01:50:49.893Z,544.30
2018-12-17T01:51:49.887Z,478.70
2018-12-17T01:52:49.939Z,457.30
2018-12-17T01:53:49.822Z,397.20
2018-12-17T01:54:49.848Z,545.60
2018-12-17T01:55:49.845Z,491.20
2018-12-17T01:56:49.863Z,533.70
2018-12-17T01:57:49.826Z,482.60
2018-12-17T01:58:49.820Z,435.20
2018-12-17T01:59:49.825Z,470.60
2018-12-17T02:00:49.826Z,448.50
2018-12-17T02:01:49.857Z,459.50
2018-12-17T02:02:49.812Z,467.50
2018-12-17T02:03:49.787Z,518.30
2018-12-17T02:04:49.791Z,485.00
2018-12-17T02:05:49.770Z,527.80
2018-12-17T02:06:49.775Z,506.70
2018-12-17T02:07:49.774Z,427.00
2018-12-17T02:08:49.812Z,405.70
2018-12-17T02:09:49.760Z,450.20
2018-12-17T02:10:49.776Z,502.50
2018-12-17T02:11:49.770Z,352.30
2018-12-17T02:12:49.780Z,476.00
2018-12-17T02:13:49.798Z,492.20
2018-12-17T02:14:49.771Z,458.70
2018-12-17T02:15:49.744Z,477.80
2018-12-17T02:16:49.722Z,432.50
2018-12-17T02:17:49.717Z,431.00
2018-12-17T02:18:49.723Z,473.20
2018-12-17T02:19:49.723Z,451.80
2018-12-17T02:20:49.721Z,506.70
2018-12-17T02:21:49.702Z,478.70
2018-12-17T02:22:49.687Z,481.30
2018-12-17T02:23:49.683Z,428.20
2018-12-17T02:24:49.704Z,495.20
2018-12-17T02:25:49.678Z,507.10
2018-12-17T02:26:49.677Z,528.30
2018-12-17T02:27:49.673Z,519.40
2018-12-17T02:28:49.674Z,544.30
2018-12-17T02:29:49.667Z,484.30
2018-12-17T02:30:49.669Z,452.10
2018-12-17T02:31:49.670Z,496.40
2018-12-17T02:32:49.639Z,538.80
2018-12-17T02:33:49.701Z,532.40
2018-12-17T02:34:49.642Z,547.80
2018-12-17T02:35:49.629Z,510.70
2018-12-17T02:36:49.635Z,480.30
2018-12-17T02:37:49.633Z,461.40
2018-12-17T02:38:49.664Z,561.60
2018-12-17T02:39:49.627Z,492.50
2018-12-17T02:40:49.605Z,491.00
2018-12-17T02:41:49.609Z,466.30
2018-12-17T02:42:49.630Z,427.00
2018-12-17T02:43:49.596Z,541.70
2018-12-17T02:44:49.586Z,556.70
2018-12-17T02:45:49.607Z,570.20
2018-12-17T02:46:49.595Z,549.90
2018-12-17T02:47:49.578Z,511.40
2018-12-17T02:48:49.569Z,554.20
2018-12-17T02:49:49.567Z,502.40
2018-12-17T02:50:49.578Z,545.20
2018-12-17T02:51:49.562Z,576.70
2018-12-17T02:52:49.546Z,564.90
2018-12-17T02:53:49.541Z,569.60
2018-12-17T02:54:49.541Z,522.70
2018-12-17T02:55:49.537Z,602.10
2018-12-17T02:56:49.544Z,585.90
2018-12-17T02:57:49.551Z,556.60
2018-12-17T02:58:49.522Z,590.50
2018-12-17T02:59:49.558Z,553.10
2018-12-17T03:00:49.514Z,595.10
2018-12-17T03:01:49.521Z,616.80
2018-12-17T03:02:49.503Z,528.00
2018-12-17T03:03:49.514Z,620.30
2018-12-17T03:04:49.495Z,580.20
2018-12-17T03:05:49.518Z,546.10
2018-12-17T03:06:49.485Z,569.50
2018-12-17T03:07:49.462Z,614.60
2018-12-17T03:08:49.521Z,600.50
2018-12-17T03:09:49.470Z,552.60
2018-12-17T03:10:49.493Z,624.30
2018-12-17T03:11:49.459Z,550.70
2018-12-17T03:12:49.466Z,579.20
2018-12-17T03:13:49.448Z,591.50
2018-12-17T03:14:49.441Z,633.00
2018-12-17T03:15:49.447Z,603.80
2018-12-17T03:16:49.419Z,631.70
2018-12-17T03:17:49.438Z,625.50
2018-12-17T03:18:49.426Z,571.50
2018-12-17T03:19:49.414Z,633.40
2018-12-17T03:20:49.413Z,661.70
2018-12-17T03:21:49.402Z,724.80
2018-12-17T03:22:49.403Z,708.00
2018-12-17T03:23:49.409Z,582.30
2018-12-17T03:24:49.378Z,686.60
2018-12-17T03:25:49.423Z,638.00
2018-12-17T03:26:49.391Z,632.30
2018-12-17T03:27:49.388Z,598.20
2018-12-17T03:28:51.852Z,672.60
2018-12-17T03:29:49.354Z,620.30
2018-12-17T03:30:49.362Z,680.10
2018-12-17T03:31:49.354Z,668.50
2018-12-17T03:32:49.333Z,615.10
2018-12-17T03:33:49.336Z,644.80
2018-12-17T03:34:49.335Z,631.80
2018-12-17T03:35:49.344Z,596.10
2018-12-17T03:36:49.327Z,586.40
2018-12-17T03:37:49.334Z,650.80
2018-12-17T03:38:49.322Z,694.80
2018-12-17T03:39:49.323Z,577.20
2018-12-17T03:40:49.310Z,587.80
2018-12-17T03:41:49.300Z,664.10
2018-12-17T03:42:49.293Z,693.10
2018-12-17T03:43:49.277Z,573.60
2018-12-17T03:44:49.269Z,536.60
2018-12-17T03:45:49.270Z,571.80
2018-12-17T03:46:49.269Z,538.00
2018-12-17T03:47:49.293Z,548.90
2018-12-17T03:48:49.246Z,606.90
2018-12-17T03:49:49.242Z,632.30
2018-12-17T03:50:49.289Z,692.20
2018-12-17T03:51:49.253Z,629.70
2018-12-17T03:52:49.250Z,707.30
2018-12-17T03:53:49.252Z,695.10
2018-12-17T03:54:49.213Z,718.60
2018-12-17T03:55:49.220Z,667.90
2018-12-17T03:56:49.218Z,570.90
2018-12-17T03:57:49.210Z,726.60
2018-12-17T03:58:49.203Z,709.10
2018-12-17T03:59:49.215Z,701.90
2018-12-17T04:00:49.198Z,717.70
2018-12-17T04:01:49.192Z,739.20
2018-12-17T04:02:49.160Z,674.00
2018-12-17T04:03:49.158Z,650.00
2018-12-17T04:04:49.173Z,600.00
2018-12-17T04:05:49.177Z,740.20
2018-12-17T04:06:49.154Z,642.90
2018-12-17T04:07:49.165Z,745.80
2018-12-17T04:08:49.159Z,680.20
2018-12-17T04:09:49.185Z,674.00
2018-12-17T04:10:49.163Z,633.10
2018-12-17T04:11:49.124Z,575.70
2018-12-17T04:12:49.108Z,612.80
2018-12-17T04:13:49.136Z,643.30
2018-12-17T04:14:49.118Z,717.60
2018-12-17T04:15:49.166Z,671.90
2018-12-17T04:16:49.106Z,692.60
2018-12-17T04:17:49.088Z,683.80
2018-12-17T04:18:49.070Z,772.30
2018-12-17T04:19:49.089Z,662.70
2018-12-17T04:20:49.102Z,705.90
2018-12-17T04:21:49.078Z,735.70
2018-12-17T04:22:49.044Z,757.30
2018-12-17T04:23:49.065Z,696.70
2018-12-17T04:24:49.050Z,695.80
2018-12-17T04:25:49.079Z,690.10
2018-12-17T04:26:49.045Z,706.10
2018-12-17T04:27:49.041Z,770.10
2018-12-17T04:28:49.046Z,773.90
2018-12-17T04:29:49.033Z,706.50
2018-12-17T04:30:49.014Z,707.50
2018-12-17T04:31:49.014Z,680.70
2018-12-17T04:32:49.014Z,683.60
2018-12-17T04:33:49.006Z,736.10
2018-12-17T04:34:49.013Z,672.90
2018-12-17T04:35:49.240Z,702.70
2018-12-17T04:36:48.986Z,723.40
2018-12-17T04:37:48.980Z,748.00
2018-12-17T04:38:50.623Z,657.20
2018-12-17T04:39:48.970Z,751.90
2018-12-17T04:40:48.978Z,732.40
2018-12-17T04:41:48.958Z,604.80
2018-12-17T04:42:48.958Z,659.90
2018-12-17T04:43:48.946Z,701.80
2018-12-17T04:44:48.942Z,718.70
2018-12-17T04:45:48.928Z,752.50
2018-12-17T04:46:48.935Z,714.20
2018-12-17T04:47:48.924Z,718.40
2018-12-17T04:48:48.905Z,688.80
2018-12-17T04:49:48.918Z,725.50
2018-12-17T04:50:48.892Z,766.00
2018-12-17T04:51:48.917Z,697.00
2018-12-17T04:52:48.880Z,739.70
2018-12-17T04:53:48.889Z,792.50
2018-12-17T04:54:48.875Z,749.30
2018-12-17T04:55:48.889Z,782.20
2018-12-17T04:56:48.875Z,742.50
2018-12-17T04:57:48.907Z,748.10
2018-12-17T04:58:48.858Z,772.60
2018-12-17T04:59:48.850Z,767.50
2018-12-17T05:00:48.861Z,742.20
2018-12-17T05:01:48.840Z,747.40
2018-12-17T05:02:48.828Z,713.70
2018-12-17T05:03:48.869Z,728.40
2018-12-17T05:04:48.848Z,737.30
2018-12-17T05:05:48.802Z,780.10
2018-12-17T05:06:48.850Z,799.60
2018-12-17T05:07:48.818Z,770.50
2018-12-17T05:08:48.781Z,737.20
2018-12-17T05:09:48.799Z,767.80
2018-12-17T05:10:48.771Z,764.90
2018-12-17T05:11:48.818Z,769.70
2018-12-17T05:12:48.783Z,706.60
2018-12-17T05:13:48.776Z,748.50
2018-12-17T05:14:48.803Z,821.10
2018-12-17T05:15:48.747Z,725.80
2018-12-17T05:16:48.749Z,744.20
2018-12-17T05:17:48.743Z,686.20
2018-12-17T05:18:48.752Z,778.00
2018-12-17T05:19:48.718Z,710.60
2018-12-17T05:20:48.725Z,674.90
2018-12-17T05:21:48.767Z,735.60
2018-12-17T05:22:49.056Z,754.50
2018-12-17T05:23:48.695Z,751.70
2018-12-17T05:24:48.735Z,610.20
2018-12-17T05:25:48.694Z,747.00
2018-12-17T05:26:48.690Z,715.00
2018-12-17T05:27:48.674Z,754.60
2018-12-17T05:28:48.682Z,699.90
2018-12-17T05:29:48.666Z,737.20
2018-12-17T05:30:48.683Z,743.20
2018-12-17T05:31:48.640Z,701.30
2018-12-17T05:32:48.643Z,742.30
2018-12-17T05:33:48.963Z,765.00
2018-12-17T05:34:48.650Z,724.80
2018-12-17T05:35:48.629Z,758.40
2018-12-17T05:36:48.622Z,728.70
2018-12-17T05:37:48.634Z,755.50
2018-12-17T05:38:48.661Z,631.50
2018-12-17T05:39:48.618Z,701.80
2018-12-17T05:40:48.604Z,726.40
2018-12-17T05:41:48.600Z,672.60
2018-12-17T05:42:48.579Z,767.80
2018-12-17T05:43:48.557Z,693.30
2018-12-17T05:44:48.563Z,736.10
2018-12-17T05:45:48.613Z,768.40
2018-12-17T05:46:48.546Z,737.30
2018-12-17T05:47:48.604Z,744.00
2018-12-17T05:48:48.546Z,730.70
2018-12-17T05:49:48.560Z,800.60
2018-12-17T05:50:48.548Z,772.80
2018-12-17T05:51:48.521Z,719.60
2018-12-17T05:52:48.531Z,779.50
2018-12-17T05:53:48.516Z,734.30
2018-12-17T05:54:48.563Z,696.00
2018-12-17T05:55:48.511Z,726.10
2018-12-17T05:56:48.502Z,716.30
2018-12-17T05:57:48.500Z,659.40
2018-12-17T05:58:48.534Z,691.40
2018-12-17T05:59:48.787Z,717.80
2018-12-17T06:00:48.490Z,775.70
2018-12-17T06:01:48.504Z,784.00
2018-12-17T06:02:48.464Z,696.20
2018-12-17T06:03:48.474Z,781.70
2018-12-17T06:04:48.457Z,646.60
2018-12-17T06:05:48.456Z,728.80
2018-12-17T06:06:48.467Z,755.20
2018-12-17T06:07:48.438Z,758.20
2018-12-17T06:08:48.431Z,779.90
2018-12-17T06:09:48.412Z,813.20
2018-12-17T06:10:48.718Z,705.30
2018-12-17T06:11:48.426Z,699.70
2018-12-17T06:12:48.403Z,750.90
2018-12-17T06:13:48.404Z,671.80
2018-12-17T06:14:48.390Z,727.50
2018-12-17T06:15:48.367Z,768.70
2018-12-17T06:16:48.377Z,711.00
2018-12-17T06:17:49.877Z,732.10
2018-12-17T06:18:48.373Z,761.80
2018-12-17T06:19:48.357Z,744.60
2018-12-17T06:20:48.363Z,747.00
2018-12-17T06:21:48.349Z,712.70
2018-12-17T06:22:48.355Z,696.20
2018-12-17T06:23:48.336Z,764.20
2018-12-17T06:24:48.307Z,756.20
2018-12-17T06:25:48.319Z,788.30
2018-12-17T06:26:48.311Z,724.20
2018-12-17T06:27:48.322Z,745.70
2018-12-17T06:28:48.342Z,655.00
2018-12-17T06:29:48.316Z,747.40
2018-12-17T06:30:48.341Z,744.20
2018-12-17T06:31:48.289Z,681.90
2018-12-17T06:32:48.286Z,647.30
2018-12-17T06:33:48.272Z,706.30
2018-12-17T06:34:48.260Z,708.60
2018-12-17T06:35:48.271Z,707.50
2018-12-17T06:36:48.255Z,757.60
2018-12-17T06:37:48.236Z,688.20
2018-12-17T06:38:48.229Z,681.00
2018-12-17T06:39:48.231Z,745.60
2018-12-17T06:40:48.235Z,761.70
2018-12-17T06:41:48.234Z,718.70
2018-12-17T06:42:48.243Z,707.10
2018-12-17T06:43:48.250Z,744.40
2018-12-17T06:44:48.256Z,739.60
2018-12-17T06:45:48.255Z,761.50
2018-12-17T06:46:48.188Z,745.50
2018-12-17T06:47:48.188Z,777.40
2018-12-17T06:48:48.181Z,754.40
2018-12-17T06:49:48.174Z,749.90
2018-12-17T06:50:48.178Z,784.40
2018-12-17T06:51:48.164Z,760.30
2018-12-17T06:53:48.196Z,755.80
2018-12-17T06:54:54.588Z,756.00
2018-12-17T06:55:48.183Z,761.30
2018-12-17T06:56:48.134Z,699.80
2018-12-17T06:57:48.131Z,671.40
2018-12-17T06:58:48.121Z,693.40
2018-12-17T06:59:48.131Z,694.20
2018-12-17T07:00:48.114Z,795.80
2018-12-17T07:01:48.088Z,740.20
2018-12-17T07:02:48.099Z,677.70
2018-12-17T07:03:48.087Z,708.60
2018-12-17T07:04:48.083Z,732.60
2018-12-17T07:05:48.081Z,697.20
2018-12-17T07:06:48.063Z,589.50
2018-12-17T07:07:48.063Z,687.10
2018-12-17T07:08:48.071Z,630.70
2018-12-17T07:09:48.061Z,663.40
2018-12-17T07:10:48.149Z,670.70
2018-12-17T07:11:48.025Z,620.00
2018-12-17T07:12:48.329Z,649.10
2018-12-17T07:13:48.093Z,612.10
2018-12-17T07:14:48.018Z,646.50
2018-12-17T07:15:48.045Z,616.10
2018-12-17T07:16:48.004Z,569.40
2018-12-17T07:17:48.022Z,583.90
2018-12-17T07:18:48.004Z,631.90
2018-12-17T07:19:47.988Z,651.10
2018-12-17T07:20:48.000Z,668.30
2018-12-17T07:21:47.993Z,629.40
2018-12-17T07:22:47.997Z,597.70
2018-12-17T07:23:47.993Z,634.80
2018-12-17T07:24:47.986Z,596.90
2018-12-17T07:25:47.980Z,578.30
2018-12-17T07:26:47.947Z,567.50
2018-12-17T07:27:47.957Z,615.10
2018-12-17T07:28:47.956Z,539.80
2018-12-17T07:29:49.946Z,595.40
2018-12-17T07:30:47.922Z,541.90
2018-12-17T07:31:47.926Z,558.80
2018-12-17T07:32:47.947Z,560.30
2018-12-17T07:33:47.921Z,517.70
2018-12-17T07:34:47.908Z,543.00
2018-12-17T07:35:47.912Z,534.30
2018-12-17T07:36:47.910Z,523.80
2018-12-17T07:37:47.892Z,566.40
2018-12-17T07:38:48.154Z,540.50
2018-12-17T07:39:47.888Z,510.10
2018-12-17T07:40:47.897Z,529.70
2018-12-17T07:41:47.890Z,557.10
2018-12-17T07:42:47.859Z,539.10
2018-12-17T07:43:47.867Z,516.40
2018-12-17T07:44:47.860Z,528.90
2018-12-17T07:45:47.847Z,588.20
2018-12-17T07:46:47.841Z,530.00
2018-12-17T07:47:47.844Z,529.50
2018-12-17T07:48:47.846Z,537.60
2018-12-17T07:49:47.826Z,528.60
2018-12-17T07:50:47.810Z,540.30
2018-12-17T07:51:47.826Z,540.60
2018-12-17T07:52:47.816Z,509.50
2018-12-17T07:53:47.835Z,541.60
2018-12-17T07:54:48.133Z,517.20
2018-12-17T07:55:47.805Z,539.90
2018-12-17T07:56:47.787Z,530.40
2018-12-17T07:57:47.781Z,574.30
2018-12-17T07:58:47.769Z,508.60
2018-12-17T07:59:47.788Z,432.60
2018-12-17T08:00:47.816Z,518.30
2018-12-17T08:01:47.751Z,560.00
2018-12-17T08:02:47.746Z,539.50
2018-12-17T08:03:47.764Z,530.00
2018-12-17T08:04:47.747Z,540.60
2018-12-17T08:05:47.744Z,481.30
2018-12-17T08:06:47.735Z,536.10
2018-12-17T08:07:47.742Z,529.90
2018-12-17T08:08:47.725Z,540.50
2018-12-17T08:09:47.732Z,550.00
2018-12-17T08:10:47.687Z,549.50
2018-12-17T08:11:47.696Z,618.00
2018-12-17T08:12:47.715Z,456.70
2018-12-17T08:13:47.698Z,509.10
2018-12-17T08:14:47.680Z,498.50
2018-12-17T08:15:47.696Z,540.00
2018-12-17T08:16:47.670Z,539.00
2018-12-17T08:17:47.673Z,547.20
2018-12-17T08:18:47.666Z,538.90
2018-12-17T08:19:47.661Z,510.50
2018-12-17T08:20:47.663Z,616.70
2018-12-17T08:21:47.634Z,628.10
2018-12-17T08:22:47.681Z,579.40
2018-12-17T08:23:47.639Z,569.40
2018-12-17T08:24:47.635Z,575.00
2018-12-17T08:25:47.615Z,573.00
2018-12-17T08:26:47.595Z,575.00
2018-12-17T08:27:47.618Z,579.60
2018-12-17T08:28:47.594Z,580.00
2018-12-17T08:29:47.590Z,521.00
2018-12-17T08:30:47.591Z,534.20
2018-12-17T08:31:47.578Z,544.10
2018-12-17T08:32:47.588Z,538.80
2018-12-17T08:33:47.566Z,537.20
2018-12-17T08:34:47.581Z,542.80
2018-12-17T08:35:47.570Z,554.20
2018-12-17T08:36:47.578Z,601.80
2018-12-17T08:37:47.540Z,527.60
2018-12-17T08:38:47.537Z,480.60
2018-12-17T08:39:47.550Z,531.20
2018-12-17T08:40:47.539Z,467.00
2018-12-17T08:41:47.532Z,510.20
2018-12-17T08:42:47.542Z,527.60
2018-12-17T08:43:47.537Z,500.30
2018-12-17T08:44:47.517Z,566.90
2018-12-17T08:45:47.514Z,532.40
2018-12-17T08:46:47.520Z,554.50
2018-12-17T08:47:47.499Z,515.40
2018-12-17T08:48:47.471Z,527.10
2018-12-17T08:49:47.521Z,556.90
2018-12-17T08:50:47.487Z,577.40
2018-12-17T08:51:47.487Z,550.60
2018-12-17T08:52:47.487Z,554.80
2018-12-17T08:53:47.464Z,551.60
2018-12-17T08:54:47.461Z,533.50
2018-12-17T08:55:47.469Z,415.60
2018-12-17T08:56:47.505Z,496.20
2018-12-17T08:57:47.443Z,455.20
2018-12-17T08:58:47.418Z,419.30
2018-12-17T08:59:47.414Z,468.70
2018-12-17T09:00:47.431Z,339.00
2018-12-17T09:01:47.439Z,303.40
2018-12-17T09:02:47.433Z,349.10
2018-12-17T09:03:47.650Z,430.20
2018-12-17T09:04:47.400Z,362.90
2018-12-17T09:05:47.420Z,390.10
2018-12-17T09:06:47.375Z,386.60
2018-12-17T09:07:47.416Z,398.90
2018-12-17T09:08:47.440Z,377.00
2018-12-17T09:09:47.396Z,351.70
2018-12-17T09:10:47.375Z,319.10
2018-12-17T09:11:47.382Z,326.60
2018-12-17T09:12:47.368Z,302.40
2018-12-17T09:13:47.362Z,298.60
2018-12-17T09:14:47.361Z,347.80
2018-12-17T09:15:47.351Z,319.10
2018-12-17T09:16:47.334Z,240.60
2018-12-17T09:17:47.346Z,291.00
2018-12-17T09:18:47.327Z,245.60
2018-12-17T09:19:47.314Z,276.00
2018-12-17T09:20:47.301Z,297.30
2018-12-17T09:21:47.328Z,311.30
2018-12-17T09:22:47.347Z,316.40
2018-12-17T09:23:47.313Z,260.80
2018-12-17T09:24:47.290Z,315.90
2018-12-17T09:25:47.299Z,249.10
2018-12-17T09:26:47.283Z,282.60
2018-12-17T09:27:47.336Z,253.10
2018-12-17T09:28:47.289Z,253.50
2018-12-17T09:29:47.325Z,248.60
2018-12-17T09:30:47.275Z,246.40
2018-12-17T09:31:47.299Z,240.60
2018-12-17T09:32:47.300Z,240.80
2018-12-17T09:33:47.270Z,243.50
2018-12-17T09:34:47.240Z,187.00
2018-12-17T09:35:47.255Z,215.20
2018-12-17T09:36:47.274Z,209.70
2018-12-17T09:37:47.237Z,236.60
2018-12-17T09:38:47.246Z,254.10
2018-12-17T09:39:47.226Z,172.30
2018-12-17T09:40:47.217Z,208.30
2018-12-17T09:41:47.218Z,221.00
2018-12-17T09:42:47.261Z,189.20
2018-12-17T09:43:47.194Z,163.50
2018-12-17T09:44:47.213Z,186.60
2018-12-17T09:45:47.246Z,208.90
2018-12-17T09:46:47.174Z,209.30
2018-12-17T09:47:47.195Z,210.30
2018-12-17T09:48:47.179Z,226.60
2018-12-17T09:49:47.172Z,169.60
2018-12-17T09:50:47.172Z,170.60
2018-12-17T09:51:47.152Z,186.70
2018-12-17T09:52:47.200Z,201.50
2018-12-17T09:53:47.153Z,192.00
2018-12-17T09:54:47.137Z,166.20
2018-12-17T09:55:47.161Z,160.30
2018-12-17T09:56:47.169Z,181.20
2018-12-17T09:57:47.130Z,194.40
2018-12-17T09:58:47.122Z,142.40
2018-12-17T09:59:47.136Z,140.60
2018-12-17T10:00:47.109Z,127.40
2018-12-17T10:01:47.111Z,128.90
2018-12-17T10:02:47.124Z,100.30
2018-12-17T10:03:47.096Z,107.60
2018-12-17T10:04:47.090Z,138.90
2018-12-17T10:05:47.080Z,141.70
2018-12-17T10:06:47.087Z,146.70
2018-12-17T10:07:47.104Z,153.10
2018-12-17T10:08:47.077Z,143.50
2018-12-17T10:09:47.119Z,161.00
2018-12-17T10:10:47.077Z,154.00
2018-12-17T10:11:47.099Z,133.20
2018-12-17T10:12:47.089Z,175.70
2018-12-17T10:13:47.061Z,206.70
2018-12-17T10:14:47.068Z,148.70
2018-12-17T10:15:47.035Z,183.00
2018-12-17T10:16:47.055Z,159.50
2018-12-17T10:17:47.037Z,163.90
2018-12-17T10:18:47.037Z,145.20
2018-12-17T10:19:47.034Z,146.90
2018-12-17T10:20:47.039Z,133.60
2018-12-17T10:21:47.023Z,154.00
2018-12-17T10:22:47.022Z,124.40
2018-12-17T10:23:47.015Z,165.50
2018-12-17T10:24:47.011Z,140.90
2018-12-17T10:25:46.988Z,179.20
2018-12-17T10:26:47.009Z,156.70
2018-12-17T10:27:46.997Z,176.60
2018-12-17T10:28:46.964Z,134.50
2018-12-17T10:29:46.990Z,168.70
2018-12-17T10:30:46.978Z,156.40
2018-12-17T10:31:46.979Z,139.50
2018-12-17T10:32:47.021Z,133.00
2018-12-17T10:33:47.028Z,139.70
2018-12-17T10:34:46.965Z,120.80
2018-12-17T10:35:47.018Z,135.00
2018-12-17T10:36:46.953Z,134.00
2018-12-17T10:37:46.936Z,130.20
2018-12-17T10:38:46.949Z,116.60
2018-12-17T10:39:46.926Z,132.00
2018-12-17T10:40:46.929Z,140.40
2018-12-17T10:41:46.924Z,140.50
2018-12-17T10:42:46.945Z,140.60
2018-12-17T10:43:46.927Z,132.90
2018-12-17T10:44:46.911Z,126.80
2018-12-17T10:45:46.911Z,202.00
2018-12-17T10:46:46.921Z,168.60
2018-12-17T10:47:46.917Z,200.90
2018-12-17T10:48:46.901Z,185.20
2018-12-17T10:49:47.130Z,140.70
2018-12-17T10:50:46.897Z,125.80
2018-12-17T10:51:46.887Z,122.70
2018-12-17T10:52:46.872Z,107.80
2018-12-17T10:53:46.895Z,116.30
2018-12-17T10:54:46.873Z,103.80
2018-12-17T10:55:46.875Z,116.80
2018-12-17T10:56:46.861Z,147.00
2018-12-17T10:57:46.882Z,127.40
2018-12-17T10:58:46.867Z,114.40
2018-12-17T10:59:46.851Z,167.80
2018-12-17T11:00:46.845Z,139.70
2018-12-17T11:01:46.833Z,158.10
2018-12-17T11:02:46.838Z,151.10
2018-12-17T11:03:46.848Z,139.30
2018-12-17T11:04:46.824Z,101.30
2018-12-17T11:05:46.838Z,109.20
2018-12-17T11:06:46.910Z,112.80
2018-12-17T11:07:46.805Z,136.70
2018-12-17T11:08:46.812Z,116.90
2018-12-17T11:09:46.832Z,99.60
2018-12-17T11:10:46.802Z,111.90
2018-12-17T11:11:46.843Z,102.70
2018-12-17T11:12:46.785Z,66.40
2018-12-17T11:13:46.789Z,65.90
2018-12-17T11:14:46.798Z,58.60
2018-12-17T11:15:46.793Z,56.70
2018-12-17T11:16:46.752Z,53.80
2018-12-17T11:17:46.758Z,58.10
2018-12-17T11:18:46.747Z,84.70
2018-12-17T11:19:46.771Z,83.60
2018-12-17T11:20:46.740Z,63.80
2018-12-17T11:21:46.738Z,53.70
2018-12-17T11:22:46.735Z,48.30
2018-12-17T11:23:46.755Z,44.00
2018-12-17T11:24:46.784Z,42.90
2018-12-17T11:25:46.743Z,49.90
2018-12-17T11:26:46.744Z,49.40
2018-12-17T11:27:46.739Z,34.90
2018-12-17T11:28:46.730Z,51.00
2018-12-17T11:29:48.591Z,51.60
2018-12-17T11:30:46.898Z,51.30
2018-12-17T11:31:46.753Z,38.50
2018-12-17T11:32:46.720Z,29.60
2018-12-17T11:33:46.721Z,42.90
2018-12-17T11:34:46.726Z,34.00
2018-12-17T11:35:46.712Z,30.60
2018-12-17T11:36:46.693Z,23.30
2018-12-17T11:37:46.684Z,21.50
2018-12-17T11:38:46.713Z,18.50
2018-12-17T11:39:46.733Z,20.60
2018-12-17T11:40:46.708Z,24.40
2018-12-17T11:41:46.694Z,19.30
2018-12-17T11:42:46.702Z,21.20
2018-12-17T11:43:46.700Z,22.20
2018-12-17T11:44:46.689Z,20.80
2018-12-17T11:45:46.697Z,26.30
2018-12-17T11:46:46.682Z,16.20
2018-12-17T11:47:46.705Z,17.80
2018-12-17T11:48:46.672Z,16.60
2018-12-17T11:49:46.650Z,16.10
2018-12-17T11:50:46.656Z,16.50
2018-12-17T11:51:46.673Z,18.20
2018-12-17T11:52:46.646Z,18.10
2018-12-17T11:53:46.658Z,22.80
2018-12-17T11:54:46.700Z,24.40
2018-12-17T11:55:46.649Z,19.20
2018-12-17T11:56:46.637Z,14.90
2018-12-17T11:57:48.324Z,15.30
2018-12-17T11:58:46.639Z,13.70
2018-12-17T11:59:46.638Z,13.00
2018-12-17T12:00:53.502Z,14.40
2018-12-17T12:01:46.623Z,12.10
2018-12-17T12:02:46.661Z,12.60
2018-12-17T12:03:46.648Z,13.20
2018-12-17T12:04:46.636Z,12.50
2018-12-17T12:05:46.653Z,10.80
2018-12-17T12:06:46.666Z,13.30
2018-12-17T12:07:46.639Z,11.60
2018-12-17T12:08:46.632Z,12.40
2018-12-17T12:09:46.629Z,11.50
2018-12-17T12:10:46.657Z,12.10
2018-12-17T12:11:46.655Z,11.40
2018-12-17T12:12:46.628Z,10.70
2018-12-17T12:13:46.627Z,10.50
2018-12-17T12:14:46.652Z,11.10
2018-12-17T12:15:46.652Z,11.60
2018-12-17T12:16:46.624Z,10.10
2018-12-17T12:17:46.627Z,10.50
2018-12-17T12:18:46.669Z,9.80
2018-12-17T12:19:46.626Z,9.60
2018-12-17T12:20:46.638Z,9.80
2018-12-17T12:21:46.661Z,10.10
2018-12-17T12:22:46.629Z,9.50
2018-12-17T12:23:46.643Z,9.10
2018-12-17T12:24:46.610Z,8.70
2018-12-17T12:25:46.602Z,8.50
2018-12-17T12:26:46.642Z,9.60
2018-12-17T12:27:46.627Z,9.00
2018-12-17T12:28:46.622Z,9.10
2018-12-17T12:29:46.635Z,8.90
2018-12-17T12:30:46.604Z,9.10
2018-12-17T12:31:46.660Z,8.40
2018-12-17T12:32:48.384Z,7.80