createdAt,value
2022-11-17T00:00:12.417Z,59.46
2022-11-17T00:01:12.349Z,58.81
2022-11-17T00:02:12.403Z,59.30
2022-11-17T00:03:12.336Z,59.30
2022-11-17T00:04:12.353Z,58.49
2022-11-17T00:05:12.302Z,59.46
2022-11-17T00:06:12.302Z,58.65
2022-11-17T00:07:12.605Z,58.65
2022-11-17T00:08:12.289Z,59.14
2022-11-17T00:09:12.303Z,59.30
2022-11-17T00:10:12.305Z,59.62
2022-11-17T00:11:12.273Z,59.62
2022-11-17T00:12:12.263Z,58.65
2022-11-17T00:13:12.301Z,58.97
2022-11-17T00:14:12.266Z,59.14
2022-11-17T00:15:12.279Z,58.49
2022-11-17T00:16:12.262Z,58.49
2022-11-17T00:17:12.249Z,57.20
2022-11-17T00:18:12.229Z,58.65
2022-11-17T00:19:12.249Z,58.33
2022-11-17T00:20:12.224Z,58.49
2022-11-17T00:21:12.221Z,57.04
2022-11-17T00:22:12.223Z,58.81
2022-11-17T00:23:12.197Z,58.49
2022-11-17T00:24:12.293Z,58.49
2022-11-17T00:25:12.189Z,58.81
2022-11-17T00:26:12.201Z,58.81
2022-11-17T00:27:12.175Z,58.97
2022-11-17T00:28:12.212Z,58.49
2022-11-17T00:29:12.165Z,59.14
2022-11-17T00:30:12.162Z,58.81
2022-11-17T00:31:12.176Z,58.81
2022-11-17T00:32:12.159Z,58.81
2022-11-17T00:33:12.135Z,57.69
2022-11-17T00:34:12.135Z,58.49
2022-11-17T00:35:12.165Z,58.17
2022-11-17T00:36:12.152Z,58.49
2022-11-17T00:37:12.155Z,58.97
2022-11-17T00:38:12.144Z,58.49
2022-11-17T00:39:12.119Z,58.01
2022-11-17T00:40:12.127Z,58.01
2022-11-17T00:41:12.103Z,58.01
2022-11-17T00:42:12.094Z,58.01
2022-11-17T00:43:12.107Z,58.01
2022-11-17T00:44:12.115Z,58.33
2022-11-17T00:45:12.075Z,58.17
2022-11-17T00:46:12.079Z,58.81
2022-11-17T00:47:12.087Z,58.17
2022-11-17T00:48:12.092Z,58.01
2022-11-17T00:49:12.050Z,57.52
2022-11-17T00:50:13.071Z,57.69
2022-11-17T00:51:12.058Z,58.01
2022-11-17T00:52:12.043Z,58.65
2022-11-17T00:53:12.066Z,58.81
2022-11-17T00:54:12.035Z,58.17
2022-11-17T00:55:12.046Z,58.01
2022-11-17T00:56:12.036Z,58.49
2022-11-17T00:57:12.011Z,58.01
2022-11-17T00:58:12.035Z,57.85
2022-11-17T00:59:12.020Z,58.33
2022-11-17T01:00:12.003Z,58.01
2022-11-17T01:01:12.042Z,58.01
2022-11-17T01:02:12.008Z,58.81
2022-11-17T01:03:11.999Z,58.81
2022-11-17T01:04:11.978Z,58.33
2022-11-17T01:05:11.987Z,58.01
2022-11-17T01:06:11.958Z,57.69
2022-11-17T01:07:11.979Z,57.69
2022-11-17T01:08:11.971Z,58.81
2022-11-17T01:09:11.990Z,60.10
2022-11-17T01:10:11.952Z,58.33
2022-11-17T01:11:11.955Z,59.62
2022-11-17T01:12:11.939Z,59.14
2022-11-17T01:13:11.920Z,58.97
2022-11-17T01:14:11.939Z,58.49
2022-11-17T01:15:11.920Z,58.49
2022-11-17T01:16:11.932Z,58.49
2022-11-17T01:17:11.941Z,57.69
2022-11-17T01:18:11.895Z,57.85
2022-11-17T01:19:11.896Z,58.17
2022-11-17T01:20:11.908Z,58.49
2022-11-17T01:21:11.904Z,58.49
2022-11-17T01:22:11.875Z,58.17
2022-11-17T01:23:11.914Z,58.33
2022-11-17T01:24:11.862Z,58.81
2022-11-17T01:25:11.854Z,58.97
2022-11-17T01:26:11.866Z,59.30
2022-11-17T01:27:11.855Z,58.97
2022-11-17T01:28:11.841Z,58.17
2022-11-17T01:29:11.903Z,58.81
2022-11-17T01:30:11.830Z,58.49
2022-11-17T01:31:12.819Z,58.97
2022-11-17T01:32:11.866Z,59.14
2022-11-17T01:33:11.823Z,58.49
2022-11-17T01:34:11.807Z,58.49
2022-11-17T01:35:11.827Z,57.85
2022-11-17T01:36:11.791Z,58.81
2022-11-17T01:37:11.794Z,58.49
2022-11-17T01:38:11.802Z,57.69
2022-11-17T01:39:11.790Z,57.69
2022-11-17T01:40:11.758Z,58.17
2022-11-17T01:41:11.791Z,58.33
2022-11-17T01:42:11.827Z,58.49
2022-11-17T01:43:11.761Z,58.49
2022-11-17T01:44:11.856Z,58.81
2022-11-17T01:45:11.752Z,59.46
2022-11-17T01:46:11.753Z,59.14
2022-11-17T01:47:11.754Z,58.33
2022-11-17T01:48:11.740Z,58.97
2022-11-17T01:49:11.757Z,57.36
2022-11-17T01:50:11.725Z,58.01
2022-11-17T01:51:11.722Z,57.85
2022-11-17T01:52:11.703Z,58.17
2022-11-17T01:53:11.717Z,58.65
2022-11-17T01:54:11.695Z,60.10
2022-11-17T01:55:11.682Z,58.49
2022-11-17T01:56:11.708Z,58.65
2022-11-17T01:57:11.680Z,58.49
2022-11-17T01:58:11.682Z,58.81
2022-11-17T01:59:11.674Z,58.01
2022-11-17T02:00:11.751Z,57.52
2022-11-17T02:01:11.684Z,57.69
2022-11-17T02:02:12.603Z,57.85
2022-11-17T02:03:11.677Z,57.52
2022-11-17T02:04:11.646Z,58.01
2022-11-17T02:05:11.648Z,58.49
2022-11-17T02:06:11.626Z,58.33
2022-11-17T02:07:11.639Z,58.65
2022-11-17T02:08:11.614Z,58.33
2022-11-17T02:09:11.651Z,58.97
2022-11-17T02:10:11.606Z,59.62
2022-11-17T02:11:11.613Z,59.78
2022-11-17T02:12:11.618Z,59.30
2022-11-17T02:13:11.589Z,61.07
2022-11-17T02:14:11.601Z,58.49
2022-11-17T02:15:11.605Z,58.01
2022-11-17T02:16:11.566Z,56.72
2022-11-17T02:17:14.209Z,58.01
2022-11-17T02:18:12.583Z,58.49
2022-11-17T02:19:11.569Z,57.52
2022-11-17T02:20:11.547Z,58.65
2022-11-17T02:21:11.567Z,58.33
2022-11-17T02:22:11.546Z,58.17
2022-11-17T02:23:11.529Z,58.97
2022-11-17T02:24:37.500Z,59.30
2022-11-17T02:25:11.525Z,60.42
2022-11-17T02:26:11.520Z,58.81
2022-11-17T02:27:11.506Z,58.49
2022-11-17T02:28:11.509Z,58.33
2022-11-17T02:29:11.484Z,58.49
2022-11-17T02:30:11.491Z,57.36
2022-11-17T02:31:11.484Z,58.01
2022-11-17T02:32:11.565Z,57.69
2022-11-17T02:33:11.469Z,57.85
2022-11-17T02:34:11.445Z,58.01
2022-11-17T02:35:12.464Z,58.17
2022-11-17T02:36:11.470Z,58.33
2022-11-17T02:37:11.437Z,58.01
2022-11-17T02:38:11.448Z,58.65
2022-11-17T02:39:11.433Z,58.01
2022-11-17T02:40:11.431Z,58.65
2022-11-17T02:41:11.447Z,58.49
2022-11-17T02:42:11.448Z,58.01
2022-11-17T02:43:11.415Z,57.85
2022-11-17T02:44:11.401Z,59.46
2022-11-17T02:45:11.404Z,59.30
2022-11-17T02:46:11.400Z,58.49
2022-11-17T02:47:11.424Z,58.65
2022-11-17T02:48:11.399Z,58.01
2022-11-17T02:49:11.388Z,59.14
2022-11-17T02:50:11.380Z,58.17
2022-11-17T02:51:11.365Z,58.65
2022-11-17T02:52:11.384Z,58.49
2022-11-17T02:53:11.350Z,58.33
2022-11-17T02:54:11.355Z,59.62
2022-11-17T02:55:11.337Z,58.01
2022-11-17T02:56:11.343Z,58.65
2022-11-17T02:57:11.331Z,58.65
2022-11-17T02:58:11.356Z,58.81
2022-11-17T02:59:11.315Z,58.01
2022-11-17T03:00:11.316Z,59.62
2022-11-17T03:01:11.343Z,58.01
2022-11-17T03:02:11.291Z,57.52
2022-11-17T03:03:11.307Z,58.65
2022-11-17T03:04:11.410Z,58.65
2022-11-17T03:05:11.283Z,58.97
2022-11-17T03:06:11.295Z,58.17
2022-11-17T03:07:11.320Z,58.01
2022-11-17T03:08:11.263Z,58.49
2022-11-17T03:09:11.286Z,58.81
2022-11-17T03:10:11.263Z,58.17
2022-11-17T03:11:11.249Z,58.49
2022-11-17T03:12:11.256Z,59.14
2022-11-17T03:13:11.237Z,58.49
2022-11-17T03:14:11.240Z,58.33
2022-11-17T03:15:11.238Z,59.30
2022-11-17T03:16:11.237Z,59.46
2022-11-17T03:17:11.220Z,58.65
2022-11-17T03:18:11.222Z,59.30
2022-11-17T03:19:11.213Z,59.14
2022-11-17T03:20:11.308Z,58.97
2022-11-17T03:21:11.216Z,58.65
2022-11-17T03:22:11.198Z,58.17
2022-11-17T03:23:11.179Z,58.81
2022-11-17T03:24:11.175Z,59.14
2022-11-17T03:25:11.180Z,57.36
2022-11-17T03:26:11.207Z,58.33
2022-11-17T03:27:11.167Z,58.81
2022-11-17T03:28:11.164Z,58.01
2022-11-17T03:29:11.154Z,58.33
2022-11-17T03:30:11.176Z,59.78
2022-11-17T03:31:11.155Z,62.52
2022-11-17T03:32:11.137Z,58.65
2022-11-17T03:33:11.131Z,60.59
2022-11-17T03:34:11.116Z,59.14
2022-11-17T03:35:11.110Z,58.17
2022-11-17T03:36:11.197Z,59.30
2022-11-17T03:37:11.119Z,58.81
2022-11-17T03:38:11.084Z,58.65
2022-11-17T03:39:11.091Z,57.20
2022-11-17T03:40:11.094Z,58.17
2022-11-17T03:41:11.071Z,58.65
2022-11-17T03:42:11.105Z,59.78
2022-11-17T03:43:11.069Z,60.75
2022-11-17T03:44:11.070Z,59.78
2022-11-17T03:45:11.051Z,59.30
2022-11-17T03:46:11.059Z,58.97
2022-11-17T03:47:11.068Z,60.59
2022-11-17T03:48:11.079Z,59.30
2022-11-17T03:49:11.030Z,58.33
2022-11-17T03:50:11.031Z,61.23
2022-11-17T03:51:11.046Z,59.78
2022-11-17T03:52:11.149Z,58.81
2022-11-17T03:53:11.030Z,59.62
2022-11-17T03:54:11.005Z,59.94
2022-11-17T03:55:10.983Z,61.87
2022-11-17T03:56:11.998Z,59.94
2022-11-17T03:57:10.990Z,60.59
2022-11-17T03:58:11.004Z,61.55
2022-11-17T03:59:10.967Z,58.81
2022-11-17T04:00:10.993Z,59.14
2022-11-17T04:01:10.970Z,59.46
2022-11-17T04:02:11.042Z,60.10
2022-11-17T04:03:10.949Z,58.65
2022-11-17T04:04:10.967Z,59.30
2022-11-17T04:05:10.941Z,59.30
2022-11-17T04:06:10.953Z,59.62
2022-11-17T04:07:10.989Z,59.62
2022-11-17T04:08:10.938Z,60.91
2022-11-17T04:09:10.943Z,62.68
2022-11-17T04:10:10.910Z,61.23
2022-11-17T04:11:10.906Z,59.94
2022-11-17T04:12:10.904Z,60.26
2022-11-17T04:13:10.904Z,59.46
2022-11-17T04:14:10.919Z,60.75
2022-11-17T04:15:10.895Z,63.97
2022-11-17T04:16:10.906Z,60.91
2022-11-17T04:17:10.883Z,59.62
2022-11-17T04:18:10.867Z,60.59
2022-11-17T04:19:10.870Z,59.30
2022-11-17T04:20:10.854Z,59.78
2022-11-17T04:21:10.860Z,60.10
2022-11-17T04:22:10.994Z,58.65
2022-11-17T04:23:10.846Z,59.46
2022-11-17T04:24:10.966Z,59.94
2022-11-17T04:25:10.838Z,60.26
2022-11-17T04:26:10.826Z,60.42
2022-11-17T04:27:10.821Z,60.10
2022-11-17T04:28:11.678Z,59.78
2022-11-17T04:29:10.808Z,60.42
2022-11-17T04:30:10.819Z,61.55
2022-11-17T04:31:10.797Z,60.42
2022-11-17T04:32:10.772Z,62.20
2022-11-17T04:33:10.784Z,63.00
2022-11-17T04:34:10.791Z,60.10
2022-11-17T04:35:10.813Z,60.42
2022-11-17T04:36:10.781Z,64.13
2022-11-17T04:37:10.769Z,61.71
2022-11-17T04:38:10.740Z,61.23
2022-11-17T04:39:10.755Z,60.42
2022-11-17T04:40:10.880Z,68.00
2022-11-17T04:41:10.739Z,60.42
2022-11-17T04:42:10.728Z,61.87
2022-11-17T04:43:10.724Z,65.90
2022-11-17T04:44:10.719Z,62.04
2022-11-17T04:45:10.718Z,63.81
2022-11-17T04:46:10.716Z,64.61
2022-11-17T04:47:10.714Z,65.10
2022-11-17T04:48:10.711Z,67.68
2022-11-17T04:49:10.689Z,61.23
2022-11-17T04:50:10.678Z,62.04
2022-11-17T04:51:10.686Z,68.80
2022-11-17T04:52:10.703Z,62.20
2022-11-17T04:53:10.669Z,72.51
2022-11-17T04:54:10.677Z,61.55
2022-11-17T04:55:10.654Z,62.04
2022-11-17T04:56:10.685Z,65.90
2022-11-17T04:57:10.685Z,63.16
2022-11-17T04:58:11.121Z,61.07
2022-11-17T04:59:11.637Z,60.59
2022-11-17T05:00:10.624Z,60.10
2022-11-17T05:01:10.627Z,68.80
2022-11-17T05:02:10.659Z,68.80
2022-11-17T05:03:10.610Z,60.75
2022-11-17T05:04:10.598Z,61.07
2022-11-17T05:05:10.598Z,64.61
2022-11-17T05:06:10.596Z,66.71
2022-11-17T05:07:10.728Z,64.78
2022-11-17T05:08:10.571Z,66.71
2022-11-17T05:09:11.575Z,65.90
2022-11-17T05:10:10.571Z,64.29
2022-11-17T05:11:10.594Z,61.55
2022-11-17T05:12:10.670Z,61.87
2022-11-17T05:13:10.563Z,65.42
2022-11-17T05:14:10.577Z,61.39
2022-11-17T05:15:10.532Z,60.42
2022-11-17T05:16:10.531Z,64.13
2022-11-17T05:17:11.824Z,68.48
2022-11-17T05:18:11.533Z,63.81
2022-11-17T05:19:10.517Z,64.78
2022-11-17T05:20:10.531Z,61.87
2022-11-17T05:21:10.511Z,64.61
2022-11-17T05:22:10.508Z,64.94
2022-11-17T05:23:10.501Z,61.71
2022-11-17T05:24:10.506Z,70.25
2022-11-17T05:25:10.504Z,64.13
2022-11-17T05:26:10.483Z,74.12
2022-11-17T05:27:10.473Z,63.81
2022-11-17T05:28:10.595Z,64.94
2022-11-17T05:29:10.476Z,63.16
2022-11-17T05:30:10.457Z,69.93
2022-11-17T05:31:10.454Z,66.87
2022-11-17T05:32:10.436Z,68.00
2022-11-17T05:33:10.440Z,69.77
2022-11-17T05:34:10.443Z,65.90
2022-11-17T05:35:10.436Z,67.03
2022-11-17T05:36:10.409Z,72.99
2022-11-17T05:37:10.419Z,67.51
2022-11-17T05:38:10.395Z,66.87
2022-11-17T05:39:10.404Z,72.51
2022-11-17T05:40:10.431Z,63.33
2022-11-17T05:41:10.387Z,67.84
2022-11-17T05:42:10.387Z,72.03
2022-11-17T05:43:10.371Z,68.80
2022-11-17T05:44:10.463Z,64.13
2022-11-17T05:45:10.369Z,69.29
2022-11-17T05:46:10.376Z,65.90
2022-11-17T05:47:10.366Z,74.60
2022-11-17T05:48:10.349Z,65.26
2022-11-17T05:49:10.350Z,66.87
2022-11-17T05:50:10.417Z,64.61
2022-11-17T05:51:10.343Z,62.36
2022-11-17T05:52:10.330Z,71.06
2022-11-17T05:53:10.331Z,65.58
2022-11-17T05:54:10.315Z,65.10
2022-11-17T05:55:10.354Z,67.03
2022-11-17T05:56:10.320Z,66.87
2022-11-17T05:57:10.300Z,66.06
2022-11-17T05:58:10.300Z,65.42
2022-11-17T05:59:10.296Z,66.55
2022-11-17T06:00:10.312Z,65.26
2022-11-17T06:01:10.284Z,63.65
2022-11-17T06:02:10.280Z,64.13
2022-11-17T06:03:10.268Z,62.68
2022-11-17T06:04:10.260Z,68.00
2022-11-17T06:05:15.689Z,65.90
2022-11-17T06:06:11.245Z,70.09
2022-11-17T06:07:10.312Z,64.45
2022-11-17T06:08:10.244Z,64.13
2022-11-17T06:09:10.240Z,69.29
2022-11-17T06:10:10.229Z,75.25
2022-11-17T06:11:10.223Z,66.39
2022-11-17T06:12:10.249Z,66.87
2022-11-17T06:13:10.201Z,65.58
2022-11-17T06:14:10.219Z,64.29
2022-11-17T06:15:10.216Z,70.09
2022-11-17T06:16:10.296Z,66.23
2022-11-17T06:17:10.188Z,69.61
2022-11-17T06:18:10.175Z,64.78
2022-11-17T06:19:10.196Z,68.96
2022-11-17T06:20:10.199Z,61.87
2022-11-17T06:21:10.162Z,66.71
2022-11-17T06:22:12.997Z,65.58
2022-11-17T06:23:11.155Z,66.87
2022-11-17T06:24:10.149Z,63.16
2022-11-17T06:25:10.184Z,64.29
2022-11-17T06:26:10.131Z,74.12
2022-11-17T06:27:10.134Z,66.06
2022-11-17T06:28:10.123Z,68.64
2022-11-17T06:29:10.114Z,71.54
2022-11-17T06:30:10.119Z,68.16
2022-11-17T06:31:10.120Z,65.10
2022-11-17T06:32:10.186Z,69.29
2022-11-17T06:33:10.097Z,68.48
2022-11-17T06:34:10.094Z,64.78
2022-11-17T06:35:10.103Z,72.19
2022-11-17T06:36:10.121Z,71.06
2022-11-17T06:37:10.067Z,72.67
2022-11-17T06:38:11.079Z,69.29
2022-11-17T06:39:10.064Z,66.39
2022-11-17T06:40:10.060Z,65.58
2022-11-17T06:41:12.033Z,69.77
2022-11-17T06:42:11.047Z,62.20
2022-11-17T06:43:10.048Z,72.35
2022-11-17T06:44:10.039Z,69.61
2022-11-17T06:45:10.030Z,70.25
2022-11-17T06:46:10.028Z,71.22
2022-11-17T06:47:11.061Z,71.06
2022-11-17T06:48:10.101Z,73.64
2022-11-17T06:49:10.013Z,70.58
2022-11-17T06:50:09.999Z,64.29
2022-11-17T06:51:10.007Z,68.48
2022-11-17T06:52:10.015Z,72.67
2022-11-17T06:53:10.000Z,67.51
2022-11-17T06:54:09.981Z,64.94
2022-11-17T06:55:09.994Z,64.78
2022-11-17T06:56:09.972Z,69.77
2022-11-17T06:57:09.960Z,64.13
2022-11-17T06:58:09.987Z,63.00
2022-11-17T06:59:09.953Z,65.42
2022-11-17T07:00:10.002Z,63.49
2022-11-17T07:01:09.987Z,68.80
2022-11-17T07:02:09.940Z,67.51
2022-11-17T07:03:09.952Z,71.54
2022-11-17T07:04:10.002Z,62.52
2022-11-17T07:05:09.934Z,66.87
2022-11-17T07:06:09.903Z,64.61
2022-11-17T07:07:09.971Z,70.58
2022-11-17T07:08:09.915Z,65.26
2022-11-17T07:09:09.897Z,70.90
2022-11-17T07:10:09.897Z,67.19
2022-11-17T07:11:09.969Z,66.06
2022-11-17T07:12:09.882Z,64.61
2022-11-17T07:13:09.882Z,65.10
2022-11-17T07:14:09.879Z,68.96
2022-11-17T07:15:09.889Z,69.45
2022-11-17T07:16:09.860Z,65.10
2022-11-17T07:17:09.851Z,71.54
2022-11-17T07:18:09.860Z,66.71
2022-11-17T07:19:09.845Z,62.36
2022-11-17T07:20:09.954Z,62.84
2022-11-17T07:21:09.833Z,69.13
2022-11-17T07:22:09.820Z,61.71
2022-11-17T07:23:09.812Z,66.06
2022-11-17T07:24:09.820Z,65.26
2022-11-17T07:25:09.807Z,67.19
2022-11-17T07:26:09.820Z,68.96
2022-11-17T07:27:09.863Z,65.26
2022-11-17T07:28:09.798Z,72.35
2022-11-17T07:29:09.795Z,66.87
2022-11-17T07:30:09.776Z,63.33
2022-11-17T07:31:09.794Z,67.68
2022-11-17T07:32:09.762Z,65.90
2022-11-17T07:33:09.771Z,63.97
2022-11-17T07:34:09.741Z,67.03
2022-11-17T07:35:09.753Z,68.96
2022-11-17T07:36:09.978Z,61.87
2022-11-17T07:37:09.758Z,66.87
2022-11-17T07:38:09.741Z,69.93
2022-11-17T07:39:09.729Z,68.48
2022-11-17T07:40:09.795Z,68.48
2022-11-17T07:41:09.719Z,71.54
2022-11-17T07:42:09.730Z,69.61
2022-11-17T07:43:09.707Z,70.42
2022-11-17T07:44:09.694Z,71.87
2022-11-17T07:45:09.719Z,71.54
2022-11-17T07:46:09.682Z,69.77
2022-11-17T07:47:09.686Z,69.93
2022-11-17T07:48:09.682Z,64.29
2022-11-17T07:49:09.702Z,62.52
2022-11-17T07:50:09.669Z,64.13
2022-11-17T07:51:09.675Z,66.39
2022-11-17T07:52:09.726Z,66.55
2022-11-17T07:53:09.641Z,65.74
2022-11-17T07:54:09.645Z,67.03
2022-11-17T07:55:09.648Z,70.42
2022-11-17T07:56:09.673Z,67.19
2022-11-17T07:57:09.632Z,68.16
2022-11-17T07:58:09.634Z,70.25
2022-11-17T07:59:09.625Z,63.65
2022-11-17T08:00:09.615Z,63.65
2022-11-17T08:01:09.682Z,62.36
2022-11-17T08:02:09.601Z,64.61
2022-11-17T08:03:09.585Z,62.20
2022-11-17T08:04:09.679Z,66.39
2022-11-17T08:05:09.583Z,60.26
2022-11-17T08:06:09.597Z,67.84
2022-11-17T08:07:09.591Z,61.39
2022-11-17T08:08:09.639Z,68.96
2022-11-17T08:09:09.557Z,63.97
2022-11-17T08:10:09.560Z,67.19
2022-11-17T08:11:09.565Z,66.55
2022-11-17T08:12:09.541Z,69.45
2022-11-17T08:13:09.568Z,63.16
2022-11-17T08:14:09.518Z,70.42
2022-11-17T08:15:09.524Z,63.65
2022-11-17T08:16:09.514Z,67.03
2022-11-17T08:17:09.521Z,65.10
2022-11-17T08:18:09.516Z,61.07
2022-11-17T08:19:09.502Z,66.71
2022-11-17T08:20:09.488Z,63.00
2022-11-17T08:21:09.485Z,59.46
2022-11-17T08:22:09.475Z,65.58
2022-11-17T08:23:09.491Z,67.68
2022-11-17T08:24:09.465Z,63.65
2022-11-17T08:25:09.473Z,64.78
2022-11-17T08:26:09.462Z,64.29
2022-11-17T08:27:09.437Z,64.78
2022-11-17T08:28:09.480Z,66.39
2022-11-17T08:29:09.450Z,70.25
2022-11-17T08:30:09.436Z,67.51
2022-11-17T08:31:09.470Z,70.09
2022-11-17T08:32:09.444Z,72.03
2022-11-17T08:33:09.422Z,63.00
2022-11-17T08:34:09.438Z,63.33
2022-11-17T08:35:09.405Z,69.61
2022-11-17T08:36:09.393Z,72.35
2022-11-17T08:37:43.970Z,65.10
2022-11-17T08:38:10.209Z,63.81
2022-11-17T08:39:09.405Z,62.52
2022-11-17T08:40:09.489Z,70.58
2022-11-17T08:41:09.370Z,63.81
2022-11-17T08:42:09.390Z,66.71
2022-11-17T08:43:09.365Z,62.04
2022-11-17T08:44:09.391Z,68.64
2022-11-17T08:45:09.375Z,63.16
2022-11-17T08:46:09.342Z,63.97
2022-11-17T08:47:09.353Z,63.97
2022-11-17T08:48:09.437Z,61.07
2022-11-17T08:49:09.348Z,71.22
2022-11-17T08:50:09.341Z,66.71
2022-11-17T08:51:09.341Z,66.71
2022-11-17T08:52:09.317Z,63.16
2022-11-17T08:53:09.308Z,71.06
2022-11-17T08:54:09.340Z,64.61
2022-11-17T08:55:09.319Z,63.16
2022-11-17T08:56:10.386Z,65.10
2022-11-17T08:57:09.409Z,66.39
2022-11-17T08:58:09.290Z,62.68
2022-11-17T08:59:09.291Z,64.29
2022-11-17T09:00:09.291Z,71.22
2022-11-17T09:01:09.523Z,65.90
2022-11-17T09:02:09.291Z,68.48
2022-11-17T09:03:09.271Z,73.32
2022-11-17T09:04:09.296Z,67.35
2022-11-17T09:05:09.276Z,66.71
2022-11-17T09:06:09.299Z,66.23
2022-11-17T09:07:09.301Z,66.87
2022-11-17T09:09:11.248Z,70.74
2022-11-17T09:10:09.207Z,67.84
2022-11-17T09:11:09.274Z,68.96
2022-11-17T09:12:09.279Z,63.81
2022-11-17T09:13:09.237Z,65.42
2022-11-17T09:14:09.227Z,72.67
2022-11-17T09:15:09.237Z,65.42
2022-11-17T09:16:09.175Z,64.94
2022-11-17T09:17:09.211Z,67.51
2022-11-17T09:18:09.175Z,66.39
2022-11-17T09:19:09.166Z,70.42
2022-11-17T09:20:09.176Z,63.97
2022-11-17T09:21:09.161Z,68.96
2022-11-17T09:22:09.180Z,67.68
2022-11-17T09:23:09.175Z,70.25
2022-11-17T09:24:09.135Z,62.04
2022-11-17T09:25:13.387Z,68.48
2022-11-17T09:26:10.161Z,65.42
2022-11-17T09:27:09.124Z,69.61
2022-11-17T09:28:09.119Z,66.71
2022-11-17T09:29:09.151Z,69.93
2022-11-17T09:30:09.106Z,64.61
2022-11-17T09:31:09.230Z,74.12
2022-11-17T09:32:09.111Z,68.48
2022-11-17T09:33:09.094Z,64.61
2022-11-17T09:34:09.155Z,65.10
2022-11-17T09:35:09.107Z,65.10
2022-11-17T09:36:09.065Z,66.06
2022-11-17T09:37:09.050Z,68.16
2022-11-17T09:38:09.128Z,66.06
2022-11-17T09:39:09.067Z,66.06
2022-11-17T09:40:09.064Z,68.32
2022-11-17T09:41:09.059Z,68.80
2022-11-17T09:42:09.647Z,63.97
2022-11-17T09:43:09.048Z,67.84
2022-11-17T09:44:09.208Z,67.03
2022-11-17T09:45:09.091Z,71.06
2022-11-17T09:46:09.007Z,64.29
2022-11-17T09:47:09.023Z,70.42
2022-11-17T09:48:38.868Z,64.45
2022-11-17T09:49:11.004Z,66.06
2022-11-17T09:50:09.003Z,61.71
2022-11-17T09:51:08.997Z,68.16
2022-11-17T09:52:08.986Z,64.45
2022-11-17T09:53:08.995Z,68.48
2022-11-17T09:54:08.955Z,61.07
2022-11-17T09:55:08.951Z,66.71
2022-11-17T09:56:08.983Z,73.15
2022-11-17T09:57:08.935Z,72.99
2022-11-17T09:58:08.974Z,65.74
2022-11-17T09:59:08.919Z,69.61
2022-11-17T10:00:08.999Z,68.00
2022-11-17T10:01:08.912Z,64.94
2022-11-17T10:02:09.049Z,66.55
2022-11-17T10:03:08.907Z,66.39
2022-11-17T10:04:08.881Z,66.87
2022-11-17T10:05:08.892Z,67.03
2022-11-17T10:06:08.919Z,65.74
2022-11-17T10:07:08.931Z,64.78
2022-11-17T10:08:08.874Z,65.10
2022-11-17T10:09:08.862Z,70.25
2022-11-17T10:10:08.857Z,71.70
2022-11-17T10:11:08.873Z,67.03
2022-11-17T10:12:08.840Z,58.33
2022-11-17T10:13:08.884Z,70.90
2022-11-17T10:14:08.856Z,66.39
2022-11-17T10:15:08.823Z,72.83
2022-11-17T10:16:08.948Z,69.77
2022-11-17T10:17:08.807Z,65.74
2022-11-17T10:18:08.833Z,68.00
2022-11-17T10:19:08.831Z,74.28
2022-11-17T10:20:08.803Z,67.35
2022-11-17T10:21:08.799Z,73.48
2022-11-17T10:22:08.817Z,72.51
2022-11-17T10:23:08.818Z,71.38
2022-11-17T10:24:08.805Z,68.48
2022-11-17T10:25:08.763Z,71.54
2022-11-17T10:26:08.780Z,68.32
2022-11-17T10:27:08.790Z,67.03
2022-11-17T10:28:08.740Z,67.68
2022-11-17T10:29:09.427Z,71.54
2022-11-17T10:30:09.734Z,66.87
2022-11-17T10:31:08.723Z,69.77
2022-11-17T10:32:08.829Z,70.42
2022-11-17T10:33:08.705Z,72.99
2022-11-17T10:34:08.712Z,71.06
2022-11-17T10:35:08.716Z,70.90
2022-11-17T10:36:08.696Z,74.28
2022-11-17T10:37:08.684Z,75.57
2022-11-17T10:38:08.680Z,74.93
2022-11-17T10:39:17.456Z,74.12
2022-11-17T10:40:09.686Z,76.05
2022-11-17T10:41:08.753Z,70.90
2022-11-17T10:42:08.673Z,72.83
2022-11-17T10:43:08.649Z,71.06
2022-11-17T10:44:08.716Z,70.58
2022-11-17T10:45:08.648Z,74.93
2022-11-17T10:46:08.624Z,77.50
2022-11-17T10:47:08.623Z,68.80
2022-11-17T10:48:08.623Z,68.16
2022-11-17T10:49:08.604Z,68.96
2022-11-17T10:50:08.619Z,73.48
2022-11-17T10:51:08.628Z,73.32
2022-11-17T10:52:08.584Z,72.03
2022-11-17T10:53:12.572Z,69.77
2022-11-17T10:54:09.628Z,69.29
2022-11-17T10:55:08.612Z,72.83
2022-11-17T10:56:08.557Z,64.61
2022-11-17T10:57:08.611Z,70.25
2022-11-17T10:58:08.594Z,64.13
2022-11-17T10:59:08.560Z,70.74
2022-11-17T11:00:08.550Z,74.44
2022-11-17T11:01:08.617Z,66.39
2022-11-17T11:02:08.555Z,73.64
2022-11-17T11:03:08.514Z,70.58
2022-11-17T11:04:08.523Z,74.12
2022-11-17T11:05:08.544Z,77.50
2022-11-17T11:06:11.857Z,76.70
2022-11-17T11:07:09.550Z,77.99
2022-11-17T11:08:08.499Z,74.93
2022-11-17T11:09:08.482Z,75.09
2022-11-17T11:10:09.495Z,73.48
2022-11-17T11:11:08.494Z,78.31
2022-11-17T11:12:08.480Z,67.35
2022-11-17T11:13:08.464Z,63.33
2022-11-17T11:14:08.456Z,71.22
2022-11-17T11:15:08.454Z,68.32
2022-11-17T11:16:08.440Z,74.28
2022-11-17T11:17:08.456Z,75.73
2022-11-17T11:18:08.427Z,74.28
2022-11-17T11:19:08.783Z,69.13
2022-11-17T11:20:08.424Z,68.00
2022-11-17T11:21:08.395Z,63.16
2022-11-17T11:22:08.419Z,69.77
2022-11-17T11:23:08.403Z,66.87
2022-11-17T11:24:08.433Z,69.29
2022-11-17T11:25:08.408Z,66.71
2022-11-17T11:26:08.395Z,75.25
2022-11-17T11:27:08.386Z,65.58
2022-11-17T11:28:09.227Z,64.61
2022-11-17T11:29:08.589Z,66.55
2022-11-17T11:30:08.349Z,64.13
2022-11-17T11:31:08.329Z,67.84
2022-11-17T11:32:08.352Z,68.32
2022-11-17T11:33:08.392Z,71.22
2022-11-17T11:34:08.523Z,67.51
2022-11-17T11:35:12.025Z,66.39
2022-11-17T11:36:09.309Z,63.49
2022-11-17T11:37:08.294Z,72.83
2022-11-17T11:38:08.321Z,67.03
2022-11-17T11:39:08.745Z,71.22
2022-11-17T11:40:08.301Z,61.71
2022-11-17T11:41:08.341Z,65.90
2022-11-17T11:42:08.504Z,69.13
2022-11-17T11:43:08.266Z,71.06
2022-11-17T11:44:08.253Z,65.90
2022-11-17T11:45:08.242Z,70.74
2022-11-17T11:46:08.240Z,66.23
2022-11-17T11:47:08.216Z,68.16
2022-11-17T11:48:08.237Z,67.68
2022-11-17T11:49:08.467Z,61.55
2022-11-17T11:50:08.197Z,70.58
2022-11-17T11:51:08.205Z,69.29
2022-11-17T11:52:08.193Z,65.90
2022-11-17T11:53:08.229Z,64.29
2022-11-17T11:54:08.398Z,60.26
2022-11-17T11:55:08.164Z,61.07
2022-11-17T11:56:08.182Z,65.58
2022-11-17T11:57:08.156Z,62.52
2022-11-17T11:58:08.149Z,65.90
2022-11-17T11:59:08.163Z,63.65
2022-11-17T12:00:08.160Z,66.06
2022-11-17T12:01:08.148Z,70.90
2022-11-17T12:02:08.180Z,72.19
2022-11-17T12:03:08.141Z,60.10
2022-11-17T12:04:08.311Z,70.90
2022-11-17T12:05:08.098Z,59.62
2022-11-17T12:06:08.097Z,71.06
2022-11-17T12:07:08.135Z,67.19
2022-11-17T12:08:10.757Z,66.71
2022-11-17T12:09:09.108Z,69.93
2022-11-17T12:10:08.079Z,64.94
2022-11-17T12:11:08.065Z,69.45
2022-11-17T12:12:08.069Z,68.16
2022-11-17T12:13:08.045Z,67.68
2022-11-17T12:14:08.184Z,64.78
2022-11-17T12:15:08.049Z,64.94
2022-11-17T12:16:08.028Z,65.90
2022-11-17T12:17:08.020Z,64.45
2022-11-17T12:18:08.021Z,63.00
2022-11-17T12:19:08.026Z,65.42
2022-11-17T12:20:11.069Z,67.84
2022-11-17T12:21:09.041Z,67.19
2022-11-17T12:22:08.000Z,71.87
2022-11-17T12:23:07.989Z,63.16
2022-11-17T12:24:08.024Z,66.06
2022-11-17T12:25:07.984Z,67.35
2022-11-17T12:26:08.981Z,73.32
2022-11-17T12:27:07.961Z,72.03
2022-11-17T12:28:07.965Z,66.87
2022-11-17T12:29:08.069Z,66.87
2022-11-17T12:30:07.994Z,66.71
2022-11-17T12:31:10.397Z,70.25
2022-11-17T12:32:09.009Z,57.52
2022-11-17T12:33:08.012Z,66.39
2022-11-17T12:34:07.925Z,64.61
2022-11-17T12:35:07.924Z,65.10
2022-11-17T12:36:07.921Z,66.55
2022-11-17T12:37:07.920Z,61.87
2022-11-17T12:38:08.012Z,57.20
2022-11-17T12:39:07.896Z,67.84
2022-11-17T12:40:08.055Z,69.13
2022-11-17T12:41:07.917Z,60.42
2022-11-17T12:42:07.884Z,66.55
2022-11-17T12:43:07.856Z,65.26
2022-11-17T12:44:07.878Z,59.62
2022-11-17T12:45:07.903Z,70.09
2022-11-17T12:46:07.858Z,69.13
2022-11-17T12:47:07.873Z,65.58
2022-11-17T12:48:32.402Z,65.42
2022-11-17T12:49:09.895Z,63.97
2022-11-17T12:50:07.839Z,72.03
2022-11-17T12:51:07.813Z,69.77
2022-11-17T12:52:07.825Z,60.10
2022-11-17T12:53:07.804Z,68.32