createdAt,value
2022-08-01T00:00:09.042Z,4.88
2022-08-01T00:02:38.924Z,4.68
2022-08-01T00:05:07.186Z,5.72
2022-08-01T00:07:34.498Z,4.63
2022-08-01T00:10:01.892Z,4.63
2022-08-01T00:12:28.598Z,5.38
2022-08-01T00:14:55.224Z,5.43
2022-08-01T00:17:21.991Z,5.18
2022-08-01T00:19:48.567Z,5.35
2022-08-01T00:22:15.232Z,6.32
2022-08-01T00:24:41.891Z,5.70
2022-08-01T00:27:08.566Z,5.70
2022-08-01T00:30:09.642Z,5.30
2022-08-01T00:32:21.888Z,6.15
2022-08-01T00:34:48.893Z,6.28
2022-08-01T00:37:16.464Z,6.10
2022-08-01T00:39:43.687Z,4.97
2022-08-01T00:42:12.427Z,5.85
2022-08-01T00:44:40.292Z,5.60
2022-08-01T00:47:08.074Z,5.45
2022-08-01T00:49:35.748Z,5.55
2022-08-01T00:52:06.335Z,6.00
2022-08-01T00:54:33.384Z,5.95
2022-08-01T00:57:00.728Z,6.25
2022-08-01T00:59:27.699Z,6.18
2022-08-01T01:01:56.100Z,6.72
2022-08-01T01:04:23.234Z,6.90
2022-08-01T01:06:58.406Z,7.18
2022-08-01T01:09:47.199Z,6.55
2022-08-01T01:12:19.898Z,7.47
2022-08-01T01:15:15.206Z,6.97
2022-08-01T01:18:00.959Z,6.47
2022-08-01T01:20:36.865Z,7.57
2022-08-01T01:23:27.822Z,7.28
2022-08-01T01:25:54.381Z,7.03
2022-08-01T01:28:44.484Z,7.10
2022-08-01T01:31:13.968Z,7.38
2022-08-01T01:33:45.115Z,6.45
2022-08-01T01:36:17.604Z,6.43
2022-08-01T01:38:47.329Z,6.20
2022-08-01T01:41:16.603Z,6.00
2022-08-01T01:43:44.621Z,6.93
2022-08-01T01:46:16.466Z,6.45
2022-08-01T01:48:45.940Z,6.30
2022-08-01T01:51:15.814Z,6.90
2022-08-01T01:53:44.342Z,6.53
2022-08-01T01:56:12.656Z,6.57
2022-08-01T01:58:40.411Z,6.38
2022-08-01T02:01:09.716Z,7.18
2022-08-01T02:03:44.329Z,7.00
2022-08-01T02:06:14.641Z,6.80
2022-08-01T02:08:43.014Z,6.60
2022-08-01T02:11:19.673Z,6.22
2022-08-01T02:14:00.606Z,6.22
2022-08-01T02:16:32.485Z,6.55
2022-08-01T02:18:59.244Z,6.25
2022-08-01T02:21:33.504Z,6.43
2022-08-01T02:24:19.076Z,5.45
2022-08-01T02:26:50.187Z,6.68
2022-08-01T02:29:23.947Z,6.07
2022-08-01T02:31:55.560Z,6.15
2022-08-01T02:34:26.454Z,6.45
2022-08-01T02:36:55.484Z,6.40
2022-08-01T02:39:24.834Z,6.25
2022-08-01T02:41:57.965Z,6.03
2022-08-01T02:44:29.126Z,6.55
2022-08-01T02:47:03.086Z,7.13
2022-08-01T02:49:36.253Z,5.82
2022-08-01T02:52:08.251Z,5.47
2022-08-01T02:54:37.023Z,7.00
2022-08-01T02:57:06.735Z,6.60
2022-08-01T02:59:38.138Z,6.60
2022-08-01T03:02:09.265Z,6.32
2022-08-01T03:04:38.950Z,6.10
2022-08-01T03:07:08.641Z,6.82
2022-08-01T03:09:39.644Z,5.65
2022-08-01T03:12:14.723Z,6.60
2022-08-01T03:14:43.948Z,6.38
2022-08-01T03:17:12.364Z,5.82
2022-08-01T03:19:40.270Z,6.65
2022-08-01T03:22:09.783Z,6.55
2022-08-01T03:24:41.134Z,7.50
2022-08-01T03:27:09.507Z,6.15
2022-08-01T03:29:37.090Z,5.97
2022-08-01T03:32:05.357Z,6.53
2022-08-01T03:34:32.466Z,6.30
2022-08-01T03:37:13.358Z,6.45
2022-08-01T03:39:50.503Z,6.50
2022-08-01T03:42:33.844Z,6.43
2022-08-01T03:45:07.609Z,7.38
2022-08-01T03:47:43.540Z,7.35
2022-08-01T03:50:14.483Z,6.05
2022-08-01T03:52:44.478Z,6.22
2022-08-01T03:55:13.746Z,5.82
2022-08-01T03:57:41.802Z,7.22
2022-08-01T04:00:09.891Z,6.05
2022-08-01T04:02:40.154Z,6.00
2022-08-01T04:05:08.103Z,7.18
2022-08-01T04:07:37.738Z,6.50
2022-08-01T04:10:05.358Z,5.75
2022-08-01T04:12:33.578Z,6.20
2022-08-01T04:15:00.183Z,6.90
2022-08-01T04:17:26.920Z,5.40
2022-08-01T04:19:53.550Z,4.97
2022-08-01T04:22:20.504Z,5.15
2022-08-01T04:24:56.859Z,5.47
2022-08-01T04:27:48.423Z,5.07
2022-08-01T04:30:22.088Z,4.80
2022-08-01T04:32:50.741Z,5.57
2022-08-01T04:35:23.132Z,4.70
2022-08-01T04:38:10.244Z,4.57
2022-08-01T04:40:37.455Z,4.93
2022-08-01T04:43:04.469Z,5.05
2022-08-01T04:45:33.527Z,5.07
2022-08-01T04:48:00.773Z,4.88
2022-08-01T04:50:28.290Z,5.28
2022-08-01T04:52:55.455Z,4.80
2022-08-01T04:55:22.096Z,6.38
2022-08-01T04:57:49.114Z,6.93
2022-08-01T05:00:17.407Z,5.43
2022-08-01T05:02:44.497Z,6.20
2022-08-01T05:05:11.432Z,5.53
2022-08-01T05:07:45.499Z,6.28
2022-08-01T05:10:12.609Z,6.25
2022-08-01T05:12:39.226Z,5.68
2022-08-01T05:15:10.580Z,6.40
2022-08-01T05:17:43.134Z,6.43
2022-08-01T05:20:10.734Z,5.32
2022-08-01T05:22:37.460Z,5.22
2022-08-01T05:25:05.855Z,6.03
2022-08-01T05:27:33.504Z,5.15
2022-08-01T05:30:00.608Z,5.55
2022-08-01T05:32:28.122Z,4.97
2022-08-01T05:34:54.765Z,5.63
2022-08-01T05:37:21.445Z,4.88
2022-08-01T05:39:48.132Z,4.88
2022-08-01T05:42:15.050Z,5.25
2022-08-01T05:44:41.698Z,5.25
2022-08-01T05:47:08.335Z,5.03
2022-08-01T05:49:35.137Z,4.93
2022-08-01T05:52:02.824Z,4.63
2022-08-01T05:54:29.933Z,4.60
2022-08-01T05:57:00.425Z,4.22
2022-08-01T05:59:27.434Z,4.43
2022-08-01T06:01:54.059Z,4.65
2022-08-01T06:04:20.736Z,4.57
2022-08-01T06:06:47.317Z,5.18
2022-08-01T06:09:14.162Z,5.18
2022-08-01T06:11:41.400Z,4.35
2022-08-01T06:14:08.078Z,5.55
2022-08-01T06:16:34.680Z,5.53
2022-08-01T06:19:01.431Z,5.65
2022-08-01T06:21:28.189Z,4.53
2022-08-01T06:23:54.816Z,4.95
2022-08-01T06:26:21.505Z,4.47
2022-08-01T06:28:48.174Z,4.82
2022-08-01T06:31:15.643Z,4.65
2022-08-01T06:33:42.647Z,4.85
2022-08-01T06:36:10.233Z,5.53
2022-08-01T06:38:37.193Z,4.78
2022-08-01T06:41:03.821Z,4.38
2022-08-01T06:43:30.636Z,4.75
2022-08-01T06:45:57.224Z,4.95
2022-08-01T06:48:23.908Z,4.38
2022-08-01T06:51:08.445Z,5.47
2022-08-01T06:53:36.770Z,3.25
2022-08-01T06:56:04.469Z,3.05
2022-08-01T06:58:31.812Z,2.90
2022-08-01T07:00:58.865Z,2.97
2022-08-01T07:03:26.537Z,2.50
2022-08-01T07:06:13.258Z,2.30
2022-08-01T07:08:41.748Z,2.00
2022-08-01T07:11:08.770Z,2.67
2022-08-01T07:13:43.973Z,2.35
2022-08-01T07:16:13.514Z,1.77
2022-08-01T07:18:40.527Z,2.40
2022-08-01T07:21:07.279Z,2.33
2022-08-01T07:23:45.800Z,2.70
2022-08-01T07:26:14.110Z,2.97
2022-08-01T07:28:44.018Z,3.05
2022-08-01T07:31:10.862Z,3.58
2022-08-01T07:33:49.018Z,3.05
2022-08-01T07:36:19.695Z,3.42
2022-08-01T07:38:47.118Z,2.25
2022-08-01T07:41:13.832Z,2.75
2022-08-01T07:43:40.612Z,3.13
2022-08-01T07:46:07.722Z,3.53
2022-08-01T07:48:34.773Z,3.40
2022-08-01T07:51:01.577Z,3.97
2022-08-01T07:53:28.342Z,3.95
2022-08-01T07:55:54.935Z,4.05
2022-08-01T07:58:21.607Z,4.57
2022-08-01T08:00:48.350Z,3.78
2022-08-01T08:03:15.030Z,2.72
2022-08-01T08:05:57.629Z,2.95
2022-08-01T08:08:26.612Z,2.63
2022-08-01T08:10:53.987Z,1.98
2022-08-01T08:13:20.964Z,2.20
2022-08-01T08:15:48.630Z,1.95
2022-08-01T08:18:16.180Z,1.88
2022-08-01T08:20:42.982Z,1.88
2022-08-01T08:23:42.801Z,1.65
2022-08-01T08:26:13.554Z,1.95
2022-08-01T08:28:40.898Z,1.48
2022-08-01T08:31:25.468Z,1.83
2022-08-01T08:33:56.020Z,1.40
2022-08-01T08:36:22.704Z,1.55
2022-08-01T08:39:01.280Z,1.10
2022-08-01T08:41:28.184Z,1.33
2022-08-01T08:44:06.569Z,1.00
2022-08-01T08:46:45.613Z,1.10
2022-08-01T08:49:16.145Z,0.68
2022-08-01T08:51:45.568Z,0.70
2022-08-01T08:54:14.065Z,1.13
2022-08-01T08:56:42.455Z,1.08
2022-08-01T08:59:09.442Z,1.00
2022-08-01T09:01:36.696Z,0.98
2022-08-01T09:04:04.624Z,1.30
2022-08-01T09:06:32.168Z,1.38
2022-08-01T09:08:59.271Z,1.38
2022-08-01T09:11:26.609Z,1.20
2022-08-01T09:14:12.807Z,1.20
2022-08-01T09:16:48.841Z,0.88
2022-08-01T09:19:40.170Z,0.90
2022-08-01T09:22:08.352Z,1.15
2022-08-01T09:24:36.294Z,1.27
2022-08-01T09:27:19.848Z,1.00
2022-08-01T09:32:31.424Z,1.23
2022-08-01T09:35:24.381Z,1.00
2022-08-01T09:38:15.386Z,1.48
2022-08-01T09:40:55.775Z,1.02
2022-08-01T09:43:27.643Z,0.90
2022-08-01T09:45:55.397Z,0.55
2022-08-01T09:48:28.490Z,1.00
2022-08-01T09:51:04.018Z,0.80
2022-08-01T09:53:43.539Z,1.10
2022-08-01T09:56:18.385Z,0.70
2022-08-01T09:58:58.347Z,0.55
2022-08-01T10:01:26.831Z,0.60
2022-08-01T10:04:05.325Z,0.50
2022-08-01T10:06:32.678Z,0.30
2022-08-01T10:08:59.588Z,0.50
2022-08-01T10:11:36.711Z,0.30
2022-08-01T10:14:06.618Z,0.60
2022-08-01T10:16:37.246Z,0.60
2022-08-01T10:19:11.279Z,0.40
2022-08-01T10:21:57.917Z,0.70
2022-08-01T10:24:28.403Z,0.60
2022-08-01T10:27:07.964Z,0.98
2022-08-01T10:29:59.046Z,0.65
2022-08-01T10:32:28.995Z,0.30
2022-08-01T10:34:56.398Z,0.45
2022-08-01T10:37:24.099Z,0.40
2022-08-01T10:40:27.144Z,0.22
2022-08-01T10:42:46.290Z,0.20
2022-08-01T10:45:16.118Z,0.20
2022-08-01T10:48:05.246Z,0.20
2022-08-01T10:50:40.995Z,0.20
2022-08-01T10:53:15.892Z,0.13
2022-08-01T10:56:02.665Z,0.20
2022-08-01T10:58:44.591Z,0.10
2022-08-01T11:01:30.494Z,0.20
2022-08-01T11:04:01.894Z,0.22
2022-08-01T11:06:34.813Z,0.20
2022-08-01T11:09:16.763Z,0.22
2022-08-01T11:12:13.086Z,0.20
2022-08-01T11:15:03.044Z,0.20
2022-08-01T11:17:54.519Z,0.20
2022-08-01T11:20:27.336Z,0.38
2022-08-01T11:23:00.091Z,0.20
2022-08-01T11:26:03.287Z,0.20
2022-08-01T11:28:15.345Z,0.30
2022-08-01T11:30:43.530Z,0.30
2022-08-01T11:33:12.128Z,0.30
2022-08-01T11:35:59.159Z,0.30
2022-08-01T11:38:29.085Z,0.22
2022-08-01T11:41:16.270Z,0.30
2022-08-01T11:44:02.784Z,0.30
2022-08-01T11:46:57.504Z,0.20
2022-08-01T11:49:35.086Z,0.30
2022-08-01T11:52:02.822Z,0.38
2022-08-01T11:54:35.246Z,0.40
2022-08-01T11:57:06.521Z,0.20
2022-08-01T12:00:02.852Z,0.20
2022-08-01T12:02:31.126Z,0.40
2022-08-01T12:05:04.791Z,0.20
2022-08-01T12:07:33.568Z,0.30
2022-08-01T12:10:10.453Z,0.50
2022-08-01T12:12:44.653Z,0.30
2022-08-01T12:15:13.229Z,0.30
2022-08-01T12:17:45.128Z,0.38
2022-08-01T12:20:25.105Z,0.30
2022-08-01T12:22:56.551Z,0.30
2022-08-01T12:25:23.568Z,0.77
2022-08-01T12:27:55.758Z,0.50
2022-08-01T12:30:24.717Z,0.38
2022-08-01T12:32:52.520Z,0.55
2022-08-01T12:35:23.847Z,0.30
2022-08-01T12:37:52.515Z,0.60
2022-08-01T12:40:26.070Z,0.60
2022-08-01T12:42:55.486Z,0.65
2022-08-01T12:45:27.450Z,0.28
2022-08-01T12:47:55.091Z,0.40
2022-08-01T12:50:26.714Z,0.40
2022-08-01T12:52:53.498Z,0.22
2022-08-01T12:55:25.466Z,0.47
2022-08-01T12:58:20.336Z,0.40
2022-08-01T13:00:49.773Z,0.45
2022-08-01T13:03:18.686Z,0.50
2022-08-01T13:05:47.813Z,0.50
2022-08-01T13:08:19.199Z,0.50
2022-08-01T13:10:45.969Z,0.80
2022-08-01T13:13:22.350Z,0.40
2022-08-01T13:16:06.199Z,0.30
2022-08-01T13:18:35.257Z,0.40
2022-08-01T13:21:13.129Z,0.63
2022-08-01T13:24:03.323Z,0.75
2022-08-01T13:26:50.208Z,0.50
2022-08-01T13:29:19.147Z,0.50
2022-08-01T13:31:46.121Z,0.77
2022-08-01T13:34:13.003Z,0.60
2022-08-01T13:36:44.214Z,0.60
2022-08-01T13:39:33.882Z,0.85
2022-08-01T13:42:00.482Z,0.65
2022-08-01T13:44:27.134Z,0.40
2022-08-01T13:46:53.740Z,0.60
2022-08-01T13:49:22.837Z,0.60
2022-08-01T13:51:51.414Z,0.73
2022-08-01T13:54:19.020Z,0.60
2022-08-01T13:56:45.725Z,0.88
2022-08-01T13:59:12.843Z,0.50
2022-08-01T14:01:39.844Z,0.70
2022-08-01T14:04:06.429Z,0.70
2022-08-01T14:06:33.767Z,0.77
2022-08-01T14:09:01.173Z,0.80
2022-08-01T14:11:36.905Z,0.55
2022-08-01T14:14:04.466Z,0.77
2022-08-01T14:16:31.321Z,1.00
2022-08-01T14:18:58.023Z,0.80
2022-08-01T14:21:24.629Z,0.73
2022-08-01T14:23:51.321Z,1.00
2022-08-01T14:26:17.979Z,0.90
2022-08-01T14:28:44.723Z,0.77
2022-08-01T14:31:11.458Z,0.95
2022-08-01T14:33:38.160Z,0.65
2022-08-01T14:36:30.182Z,0.80
2022-08-01T14:38:51.863Z,1.05
2022-08-01T14:41:18.459Z,1.40
2022-08-01T14:43:45.478Z,1.00
2022-08-01T14:46:13.262Z,1.00
2022-08-01T14:48:39.936Z,1.23
2022-08-01T14:51:07.981Z,1.17
2022-08-01T14:53:37.209Z,0.95
2022-08-01T14:56:07.840Z,1.05
2022-08-01T14:58:34.749Z,0.75
2022-08-01T15:01:01.912Z,1.20
2022-08-01T15:03:28.645Z,0.93
2022-08-01T15:05:55.329Z,1.10
2022-08-01T15:08:21.994Z,0.80
2022-08-01T15:10:48.642Z,0.73
2022-08-01T15:13:15.572Z,0.75
2022-08-01T15:15:42.233Z,0.80
2022-08-01T15:18:08.885Z,0.77
2022-08-01T15:20:35.488Z,0.88
2022-08-01T15:23:02.217Z,0.80
2022-08-01T15:25:42.023Z,0.73
2022-08-01T15:28:11.085Z,0.73
2022-08-01T15:30:37.867Z,0.63
2022-08-01T15:33:04.594Z,0.60
2022-08-01T15:35:31.235Z,0.90
2022-08-01T15:37:57.887Z,0.80
2022-08-01T15:40:24.675Z,0.77
2022-08-01T15:42:52.997Z,0.90
2022-08-01T15:45:45.871Z,0.93
2022-08-01T15:48:08.502Z,1.10
2022-08-01T15:50:35.364Z,0.77
2022-08-01T15:53:02.109Z,0.68
2022-08-01T15:55:28.724Z,0.70
2022-08-01T15:57:55.627Z,0.90
2022-08-01T16:00:22.238Z,0.80
2022-08-01T16:02:49.044Z,0.80
2022-08-01T16:05:17.115Z,0.80
2022-08-01T16:07:59.686Z,0.98
2022-08-01T16:10:29.489Z,0.60
2022-08-01T16:12:56.352Z,0.98
2022-08-01T16:15:22.989Z,0.70
2022-08-01T16:18:03.876Z,0.70
2022-08-01T16:20:30.557Z,0.60
2022-08-01T16:22:57.309Z,0.80
2022-08-01T16:25:24.018Z,0.68
2022-08-01T16:27:50.620Z,0.68
2022-08-01T16:30:17.291Z,0.80
2022-08-01T16:32:50.259Z,0.98
2022-08-01T16:35:21.378Z,0.68
2022-08-01T16:37:51.145Z,0.52
2022-08-01T16:40:17.903Z,0.90
2022-08-01T16:42:45.636Z,0.70
2022-08-01T16:45:14.297Z,0.90
2022-08-01T16:47:41.725Z,0.90
2022-08-01T16:50:09.626Z,0.65
2022-08-01T16:52:42.213Z,0.88
2022-08-01T16:55:10.396Z,0.77
2022-08-01T16:57:38.325Z,0.60
2022-08-01T17:00:21.321Z,0.90
2022-08-01T17:02:49.635Z,1.08
2022-08-01T17:05:16.312Z,0.70
2022-08-01T17:07:43.092Z,0.77
2022-08-01T17:10:10.162Z,1.00
2022-08-01T17:12:36.941Z,1.20
2022-08-01T17:15:04.105Z,1.00
2022-08-01T17:17:30.714Z,0.93
2022-08-01T17:19:57.426Z,0.80
2022-08-01T17:22:24.072Z,0.98
2022-08-01T17:24:53.422Z,0.90
2022-08-01T17:27:20.264Z,0.95
2022-08-01T17:29:46.998Z,0.93
2022-08-01T17:32:14.120Z,1.35
2022-08-01T17:34:42.405Z,0.68
2022-08-01T17:37:10.172Z,0.70
2022-08-01T17:39:39.187Z,0.93
2022-08-01T17:42:07.894Z,0.80
2022-08-01T17:44:34.519Z,0.95
2022-08-01T17:47:01.320Z,0.90
2022-08-01T17:49:53.467Z,0.80
2022-08-01T17:52:14.833Z,0.65
2022-08-01T17:54:41.724Z,0.60
2022-08-01T17:57:08.942Z,0.77
2022-08-01T17:59:36.083Z,1.00
2022-08-01T18:02:02.720Z,1.13
2022-08-01T18:04:31.492Z,0.90
2022-08-01T18:07:00.933Z,0.73
2022-08-01T18:09:32.365Z,1.00
2022-08-01T18:11:59.789Z,0.73
2022-08-01T18:14:40.014Z,0.85
2022-08-01T18:17:07.963Z,1.00
2022-08-01T18:19:38.620Z,1.17
2022-08-01T18:22:05.770Z,0.90
2022-08-01T18:24:46.165Z,0.70
2022-08-01T18:27:12.806Z,1.00
2022-08-01T18:29:47.087Z,0.90
2022-08-01T18:32:15.035Z,1.00
2022-08-01T18:34:41.728Z,0.70
2022-08-01T18:37:09.008Z,0.98
2022-08-01T18:39:35.853Z,1.00
2022-08-01T18:42:02.875Z,0.93
2022-08-01T18:44:30.088Z,0.70
2022-08-01T18:46:56.900Z,0.88
2022-08-01T18:49:23.679Z,0.95
2022-08-01T18:51:50.330Z,1.40
2022-08-01T18:54:17.188Z,1.15
2022-08-01T18:56:44.729Z,0.80
2022-08-01T18:59:12.275Z,0.80
2022-08-01T19:01:39.721Z,1.08
2022-08-01T19:04:06.974Z,0.88
2022-08-01T19:06:33.855Z,0.85
2022-08-01T19:09:02.631Z,0.90
2022-08-01T19:11:33.805Z,1.05
2022-08-01T19:14:02.376Z,0.90
2022-08-01T19:16:29.531Z,1.17
2022-08-01T19:18:56.235Z,1.30
2022-08-01T19:21:23.455Z,0.80
2022-08-01T19:24:08.557Z,0.85
2022-08-01T19:26:36.914Z,0.70
2022-08-01T19:29:12.079Z,0.68
2022-08-01T19:31:44.354Z,0.68
2022-08-01T19:34:13.180Z,1.02
2022-08-01T19:36:39.942Z,0.80
2022-08-01T19:39:10.006Z,0.88
2022-08-01T19:41:38.322Z,1.00
2022-08-01T19:44:07.318Z,1.25
2022-08-01T19:46:34.020Z,1.05
2022-08-01T19:49:00.708Z,1.23
2022-08-01T19:51:33.677Z,0.90
2022-08-01T19:54:04.843Z,0.95
2022-08-01T19:56:39.556Z,0.80
2022-08-01T19:59:09.899Z,1.10
2022-08-01T20:01:37.487Z,0.70
2022-08-01T20:04:04.724Z,1.00
2022-08-01T20:06:31.955Z,0.93
2022-08-01T20:08:59.902Z,0.95
2022-08-01T20:11:27.025Z,0.80
2022-08-01T20:13:56.714Z,1.20
2022-08-01T20:16:28.384Z,1.13
2022-08-01T20:18:56.089Z,1.60
2022-08-01T20:21:25.038Z,0.90
2022-08-01T20:23:53.318Z,0.90
2022-08-01T20:26:30.582Z,1.15
2022-08-01T20:28:57.960Z,1.02
2022-08-01T20:31:43.147Z,1.45
2022-08-01T20:34:15.620Z,1.52
2022-08-01T20:36:43.709Z,0.90
2022-08-01T20:39:21.610Z,1.48
2022-08-01T20:41:59.950Z,1.40
2022-08-01T20:44:31.286Z,1.35
2022-08-01T20:46:59.170Z,1.35
2022-08-01T20:49:26.610Z,1.48
2022-08-01T20:51:53.611Z,0.95
2022-08-01T20:54:20.563Z,0.82
2022-08-01T20:57:09.325Z,1.30
2022-08-01T20:59:57.446Z,1.30
2022-08-01T21:02:30.293Z,1.70
2022-08-01T21:05:11.723Z,1.40
2022-08-01T21:07:51.504Z,1.45
2022-08-01T21:10:24.505Z,1.30
2022-08-01T21:13:02.396Z,1.10
2022-08-01T21:15:39.513Z,1.00
2022-08-01T21:18:33.712Z,1.50
2022-08-01T21:21:03.951Z,1.70
2022-08-01T21:23:47.703Z,1.60
2022-08-01T21:26:14.507Z,0.80
2022-08-01T21:28:41.574Z,1.40
2022-08-01T21:31:21.975Z,1.08
2022-08-01T21:34:02.323Z,1.35
2022-08-01T21:36:31.193Z,1.55
2022-08-01T21:38:59.347Z,1.40
2022-08-01T21:42:05.033Z,1.60
2022-08-01T21:44:16.573Z,1.27
2022-08-01T21:46:43.716Z,1.38
2022-08-01T21:49:11.562Z,1.80
2022-08-01T21:51:45.460Z,1.48
2022-08-01T21:54:28.333Z,0.98
2022-08-01T21:57:22.244Z,1.38
2022-08-01T22:00:10.798Z,1.25
2022-08-01T22:02:49.725Z,1.13
2022-08-01T22:05:24.858Z,1.20
2022-08-01T22:08:12.622Z,1.65
2022-08-01T22:10:39.485Z,1.65
2022-08-01T22:13:06.815Z,1.45
2022-08-01T22:15:44.469Z,1.00
2022-08-01T22:18:12.078Z,1.30
2022-08-01T22:20:39.205Z,1.20
2022-08-01T22:23:06.476Z,1.00
2022-08-01T22:25:33.591Z,1.58
2022-08-01T22:28:08.468Z,1.25
2022-08-01T22:33:16.328Z,0.88
2022-08-01T22:35:49.707Z,1.10
2022-08-01T22:38:19.142Z,1.27
2022-08-01T22:40:50.708Z,1.42
2022-08-01T22:43:35.065Z,1.60
2022-08-01T22:46:20.165Z,1.58
2022-08-01T22:48:56.505Z,1.02
2022-08-01T22:51:32.078Z,1.35
2022-08-01T22:54:06.366Z,1.65
2022-08-01T22:56:39.079Z,1.38
2022-08-01T22:59:11.206Z,1.67
2022-08-01T23:01:42.553Z,1.70
2022-08-01T23:04:34.116Z,1.50
2022-08-01T23:07:05.473Z,1.40
2022-08-01T23:09:39.162Z,1.00
2022-08-01T23:12:23.790Z,1.13
2022-08-01T23:14:55.609Z,1.10
2022-08-01T23:17:27.734Z,1.35
2022-08-01T23:20:05.422Z,1.23
2022-08-01T23:22:33.825Z,1.10
2022-08-01T23:25:07.248Z,1.02
2022-08-01T23:27:51.470Z,1.40
2022-08-01T23:30:28.770Z,1.42
2022-08-01T23:32:55.667Z,1.42
2022-08-01T23:35:22.833Z,1.27
2022-08-01T23:37:51.112Z,1.40
2022-08-01T23:40:18.769Z,1.20
2022-08-01T23:42:45.766Z,1.35
2022-08-01T23:45:12.482Z,1.10
2022-08-01T23:47:39.157Z,1.35
2022-08-01T23:50:07.699Z,1.42
2022-08-01T23:52:36.809Z,1.98
2022-08-01T23:55:16.376Z,1.10
2022-08-01T23:57:43.660Z,1.45
