createdAt,value
2022-07-25T00:06:35.628Z,1016.28
2022-07-25T00:20:35.701Z,1016.24
2022-07-25T00:34:35.675Z,1016.22
2022-07-25T00:48:35.701Z,1016.1
2022-07-25T01:02:35.739Z,1016.08
2022-07-25T01:16:35.900Z,1015.96
2022-07-25T01:30:35.934Z,1015.97
2022-07-25T01:44:35.928Z,1015.92
2022-07-25T01:58:35.963Z,1015.76
2022-07-25T02:12:36.182Z,1015.8
2022-07-25T02:26:35.967Z,1015.63
2022-07-25T02:40:36.002Z,1015.74
2022-07-25T02:54:36.057Z,1015.77
2022-07-25T03:08:36.081Z,1015.71
2022-07-25T03:22:36.129Z,1015.69
2022-07-25T03:36:36.118Z,1015.71
2022-07-25T03:51:36.151Z,1015.78
2022-07-25T04:06:36.195Z,1015.72
2022-07-25T04:22:36.234Z,1015.71
2022-07-25T04:37:36.268Z,1015.73
2022-07-25T04:52:36.295Z,1015.73
2022-07-25T05:07:36.483Z,1015.55
2022-07-25T05:22:36.431Z,1015.67
2022-07-25T05:37:36.353Z,1015.67
2022-07-25T05:52:36.444Z,1015.67
2022-07-25T06:07:36.520Z,1015.61
2022-07-25T06:22:36.535Z,1015.61
2022-07-25T06:37:36.518Z,1015.45
2022-07-25T06:52:36.552Z,1015.45
2022-07-25T07:07:36.498Z,1015.44
2022-07-25T07:22:36.473Z,1015.38
2022-07-25T07:37:40.132Z,1015.29
2022-07-25T07:52:36.543Z,1015.18
2022-07-25T08:07:36.556Z,1015.1
2022-07-25T08:22:36.645Z,1015.05
2022-07-25T08:37:36.644Z,1015.03
2022-07-25T08:52:36.654Z,1014.99
2022-07-25T09:07:36.671Z,1014.92
2022-07-25T09:22:36.673Z,1014.78
2022-07-25T09:37:36.686Z,1014.73
2022-07-25T09:52:36.734Z,1014.62
2022-07-25T10:07:36.716Z,1014.53
2022-07-25T10:22:55.028Z,1014.46
2022-07-25T10:37:36.716Z,1014.26
2022-07-25T11:03:09.706Z,1014
2022-07-25T11:19:10.266Z,1013.83
2022-07-25T11:34:09.842Z,1013.65
2022-07-25T11:49:10.132Z,1013.52
2022-07-25T12:04:10.074Z,1013.23
2022-07-25T12:19:10.389Z,1012.97
2022-07-25T12:35:10.043Z,1013.07
2022-07-25T12:50:10.097Z,1012.84
2022-07-25T13:05:10.104Z,1012.59
2022-07-25T13:20:10.111Z,1012.42
2022-07-25T13:35:10.160Z,1012.16
2022-07-25T13:50:10.173Z,1012.02
2022-07-25T14:05:10.172Z,1011.87
2022-07-25T14:20:10.173Z,1011.77
2022-07-25T14:35:10.173Z,1011.6
2022-07-25T14:50:10.192Z,1011.45
2022-07-25T15:05:10.253Z,1011.39
2022-07-25T15:20:10.188Z,1011.19
2022-07-25T15:35:10.186Z,1011.04
2022-07-25T15:50:10.431Z,1010.92
2022-07-25T16:05:10.474Z,1010.88
2022-07-25T16:20:10.369Z,1010.81
2022-07-25T16:35:10.380Z,1010.68
2022-07-25T16:50:10.377Z,1010.58
2022-07-25T17:05:10.467Z,1010.32
2022-07-25T17:20:10.656Z,1010.23
2022-07-25T17:35:11.189Z,1010.29
2022-07-25T17:50:11.404Z,1010.14
2022-07-25T18:05:12.225Z,1010.16
2022-07-25T18:20:12.045Z,1010.17
2022-07-25T18:35:12.045Z,1010.29
2022-07-25T18:51:12.058Z,1010.54
2022-07-25T19:06:12.051Z,1011.07
2022-07-25T19:21:12.126Z,1011.13
2022-07-25T19:35:12.112Z,1011.28
2022-07-25T19:49:12.225Z,1011.47
2022-07-25T20:03:12.122Z,1011.47
2022-07-25T20:17:12.188Z,1011.43
2022-07-25T20:31:12.295Z,1011.44
2022-07-25T20:45:12.241Z,1011.57
2022-07-25T20:59:12.258Z,1011.61
2022-07-25T21:13:12.277Z,1011.55
2022-07-25T21:27:12.300Z,1011.48
2022-07-25T21:41:12.331Z,1011.7
2022-07-25T21:55:12.332Z,1011.87
2022-07-25T22:09:12.382Z,1011.67
2022-07-25T22:23:12.389Z,1011.56
2022-07-25T22:37:12.407Z,1011.44
2022-07-25T22:51:12.412Z,1012.66
2022-07-25T23:05:12.465Z,1012.9
2022-07-25T23:19:12.610Z,1012.5
2022-07-25T23:33:12.553Z,1012.55
2022-07-25T23:47:12.666Z,1010.55
