createdAt,value
2018-07-21T00:00:09.710Z,0.00
2018-07-21T00:01:09.733Z,0.00
2018-07-21T00:03:02.668Z,0.00
2018-07-21T00:04:02.677Z,0.00
2018-07-21T00:05:55.596Z,0.00
2018-07-21T00:06:55.618Z,0.00
2018-07-21T00:08:48.559Z,0.00
2018-07-21T00:09:48.569Z,0.00
2018-07-21T00:11:41.505Z,0.00
2018-07-21T00:12:41.516Z,0.00
2018-07-21T00:14:34.447Z,0.00
2018-07-21T00:15:34.460Z,0.00
2018-07-21T00:17:28.393Z,0.00
2018-07-21T00:18:28.400Z,0.00
2018-07-21T00:20:21.319Z,0.00
2018-07-21T00:21:21.350Z,0.00
2018-07-21T00:23:14.300Z,0.00
2018-07-21T00:24:14.298Z,0.00
2018-07-21T00:26:07.401Z,0.00
2018-07-21T00:27:07.428Z,0.00
2018-07-21T00:29:00.370Z,0.00
2018-07-21T00:30:00.381Z,0.00
2018-07-21T00:31:53.323Z,0.00
2018-07-21T00:32:53.330Z,0.00
2018-07-21T00:34:46.247Z,0.00
2018-07-21T00:35:46.275Z,0.00
2018-07-21T00:37:39.213Z,0.00
2018-07-21T00:38:39.241Z,0.00
2018-07-21T00:40:32.143Z,0.00
2018-07-21T00:41:32.168Z,0.00
2018-07-21T00:43:25.108Z,0.00
2018-07-21T00:44:25.117Z,0.00
2018-07-21T00:46:18.035Z,0.00
2018-07-21T00:47:18.064Z,0.00
2018-07-21T00:49:11.009Z,0.00
2018-07-21T00:50:11.011Z,0.00
2018-07-21T00:52:03.952Z,0.00
2018-07-21T00:53:03.959Z,0.00
2018-07-21T00:54:57.372Z,0.00
2018-07-21T00:55:57.398Z,0.00
2018-07-21T00:57:50.346Z,0.00
2018-07-21T00:58:50.398Z,0.00
2018-07-21T01:00:43.270Z,0.00
2018-07-21T01:01:43.294Z,0.00
2018-07-21T01:03:36.234Z,0.00
2018-07-21T01:04:36.244Z,0.00
2018-07-21T01:06:29.160Z,0.00
2018-07-21T01:07:29.189Z,0.00
2018-07-21T01:09:22.124Z,0.00
2018-07-21T01:10:22.134Z,0.00
2018-07-21T01:12:15.077Z,0.00
2018-07-21T01:13:15.083Z,0.00
2018-07-21T01:15:08.000Z,0.00
2018-07-21T01:16:08.027Z,0.00
2018-07-21T01:18:00.959Z,0.00
2018-07-21T01:19:00.965Z,0.00
2018-07-21T01:20:53.884Z,0.00
2018-07-21T01:21:53.913Z,0.00
2018-07-21T01:23:47.014Z,0.00
2018-07-21T01:24:47.019Z,0.00
2018-07-21T01:26:39.937Z,0.00
2018-07-21T01:27:39.968Z,0.00
2018-07-21T01:29:32.897Z,0.00
2018-07-21T01:30:32.903Z,0.00
2018-07-21T01:32:26.837Z,0.00
2018-07-21T01:33:26.845Z,0.00
2018-07-21T01:35:19.758Z,0.00
2018-07-21T01:36:19.781Z,0.00
2018-07-21T01:38:12.723Z,0.00
2018-07-21T01:39:12.732Z,0.00
2018-07-21T01:41:05.645Z,0.00
2018-07-21T01:42:05.673Z,0.00
2018-07-21T01:43:58.608Z,0.00
2018-07-21T01:44:58.616Z,0.00
2018-07-21T01:46:51.529Z,0.00
2018-07-21T01:47:51.559Z,0.00
2018-07-21T01:49:44.503Z,0.00
2018-07-21T01:50:44.503Z,0.00
2018-07-21T01:52:37.439Z,0.00
2018-07-21T01:53:37.449Z,0.00
2018-07-21T01:55:30.362Z,0.00
2018-07-21T01:56:30.402Z,0.00
2018-07-21T01:58:23.486Z,0.00
2018-07-21T01:59:23.493Z,0.00
2018-07-21T02:01:16.407Z,0.00
2018-07-21T02:02:16.438Z,0.00
2018-07-21T02:04:09.369Z,0.00
2018-07-21T02:05:09.372Z,0.00
2018-07-21T02:07:02.292Z,0.00
2018-07-21T02:08:02.320Z,0.00
2018-07-21T02:09:55.254Z,0.00
2018-07-21T02:10:55.264Z,0.00
2018-07-21T02:12:48.207Z,0.00
2018-07-21T02:13:48.207Z,0.00
2018-07-21T02:15:41.123Z,0.00
2018-07-21T02:16:41.154Z,0.00
2018-07-21T02:18:34.085Z,0.00
2018-07-21T02:19:34.089Z,0.00
2018-07-21T02:21:27.210Z,0.00
2018-07-21T02:22:27.247Z,0.00
2018-07-21T02:24:20.166Z,0.00
2018-07-21T02:25:20.171Z,0.00
2018-07-21T02:27:13.092Z,0.00
2018-07-21T02:28:13.118Z,0.00
2018-07-21T02:30:06.063Z,0.00
2018-07-21T02:31:06.068Z,0.00
2018-07-21T02:32:58.998Z,0.00
2018-07-21T02:33:59.007Z,0.00
2018-07-21T02:35:51.922Z,0.00
2018-07-21T02:36:51.950Z,0.00
2018-07-21T02:38:44.915Z,0.00
2018-07-21T02:39:44.923Z,0.00
2018-07-21T02:41:37.868Z,0.00
2018-07-21T02:42:37.895Z,0.00
2018-07-21T02:44:30.938Z,0.00
2018-07-21T02:45:31.008Z,0.00
2018-07-21T02:47:23.978Z,0.00
2018-07-21T02:48:24.007Z,0.00
2018-07-21T02:50:17.054Z,0.00
2018-07-21T02:51:17.062Z,0.00
2018-07-21T02:53:10.108Z,0.00
2018-07-21T02:54:10.117Z,0.00
2018-07-21T02:56:03.559Z,0.00
2018-07-21T02:57:03.585Z,0.00
2018-07-21T02:58:56.630Z,0.00
2018-07-21T02:59:56.640Z,0.00
2018-07-21T03:01:49.568Z,0.00
2018-07-21T03:02:49.595Z,0.00
2018-07-21T03:04:42.643Z,0.00
2018-07-21T03:05:42.651Z,0.00
2018-07-21T03:07:35.581Z,0.00
2018-07-21T03:08:35.604Z,0.00
2018-07-21T03:10:29.063Z,0.00
2018-07-21T03:11:29.071Z,0.00
2018-07-21T03:13:22.011Z,0.00
2018-07-21T03:14:22.021Z,0.00
2018-07-21T03:16:14.951Z,0.00
2018-07-21T03:17:14.979Z,0.00
2018-07-21T03:19:08.434Z,0.00
2018-07-21T03:20:08.443Z,0.00
2018-07-21T03:22:01.376Z,0.00
2018-07-21T03:23:01.400Z,0.00
2018-07-21T03:24:54.449Z,0.00
2018-07-21T03:25:54.454Z,0.00
2018-07-21T03:27:47.381Z,0.00
2018-07-21T03:28:47.408Z,0.00
2018-07-21T03:30:40.476Z,0.00
2018-07-21T03:31:40.466Z,0.00
2018-07-21T03:33:33.415Z,0.00
2018-07-21T03:34:33.440Z,0.00
2018-07-21T03:36:26.447Z,0.00
2018-07-21T03:37:26.477Z,0.00
2018-07-21T03:39:19.423Z,0.00
2018-07-21T03:40:19.430Z,0.00
2018-07-21T03:42:12.357Z,0.00
2018-07-21T03:43:12.385Z,0.00
2018-07-21T03:45:05.432Z,5.63
2018-07-21T03:46:05.441Z,5.63
2018-07-21T03:47:58.879Z,5.63
2018-07-21T03:48:58.906Z,5.63
2018-07-21T03:50:53.081Z,11.25
2018-07-21T03:51:53.089Z,11.25
2018-07-21T03:53:46.136Z,11.25
2018-07-21T03:54:46.146Z,11.25
2018-07-21T03:56:39.075Z,11.25
2018-07-21T03:57:39.098Z,11.25
2018-07-21T03:59:32.045Z,11.25
2018-07-21T04:00:32.087Z,11.25
2018-07-21T04:02:24.981Z,11.25
2018-07-21T04:03:25.009Z,11.25
2018-07-21T04:05:18.055Z,11.25
2018-07-21T04:06:18.065Z,11.25
2018-07-21T04:08:11.503Z,11.25
2018-07-21T04:09:11.531Z,11.25
2018-07-21T04:11:04.578Z,11.25
2018-07-21T04:12:04.586Z,11.25
2018-07-21T04:13:57.532Z,11.25
2018-07-21T04:14:57.544Z,11.25
2018-07-21T04:17:00.462Z,11.25
2018-07-21T04:18:00.495Z,11.25
2018-07-21T04:19:53.426Z,11.25
2018-07-21T04:20:53.434Z,11.25
2018-07-21T04:22:46.346Z,16.88
2018-07-21T04:23:46.376Z,16.88
2018-07-21T04:25:39.308Z,16.88
2018-07-21T04:26:39.317Z,16.88
2018-07-21T04:28:32.228Z,16.88
2018-07-21T04:29:32.252Z,16.88
2018-07-21T04:31:25.191Z,16.88
2018-07-21T04:32:25.192Z,16.88
2018-07-21T04:34:18.134Z,16.88
2018-07-21T04:35:18.133Z,16.88
2018-07-21T04:37:11.051Z,22.50
2018-07-21T04:38:11.082Z,22.50
2018-07-21T04:40:04.017Z,22.50
2018-07-21T04:41:04.017Z,22.50
2018-07-21T04:42:56.935Z,22.50
2018-07-21T04:43:56.964Z,22.50
2018-07-21T04:45:49.897Z,28.13
2018-07-21T04:46:49.901Z,28.13
2018-07-21T04:48:42.817Z,39.38
2018-07-21T04:49:42.840Z,39.38
2018-07-21T04:51:35.776Z,39.38
2018-07-21T04:52:35.781Z,39.38
2018-07-21T04:54:28.718Z,39.38
2018-07-21T04:55:28.727Z,39.38
2018-07-21T04:57:21.637Z,39.38
2018-07-21T04:58:21.662Z,39.38
2018-07-21T05:00:14.600Z,39.38
2018-07-21T05:01:14.603Z,33.75
2018-07-21T05:03:07.521Z,28.13
2018-07-21T05:04:07.550Z,22.50
2018-07-21T05:06:00.482Z,22.50
2018-07-21T05:07:00.495Z,22.50
2018-07-21T05:08:53.402Z,22.50
2018-07-21T05:09:53.427Z,22.50
2018-07-21T05:11:46.366Z,16.88
2018-07-21T05:12:46.368Z,16.88
2018-07-21T05:14:39.307Z,22.50
2018-07-21T05:15:39.321Z,22.50
2018-07-21T05:17:32.226Z,28.13
2018-07-21T05:18:32.258Z,28.13
2018-07-21T05:20:25.192Z,33.75
2018-07-21T05:21:25.199Z,33.75
2018-07-21T05:23:18.114Z,33.75
2018-07-21T05:24:18.149Z,33.75
2018-07-21T05:26:11.078Z,39.38
2018-07-21T05:27:11.087Z,45.00
2018-07-21T05:29:04.001Z,61.88
2018-07-21T05:30:04.028Z,73.13
2018-07-21T05:31:56.997Z,95.63
2018-07-21T05:32:56.974Z,112.50
2018-07-21T05:34:49.910Z,129.38
2018-07-21T05:35:49.919Z,135.00
2018-07-21T05:37:42.832Z,135.00
2018-07-21T05:38:42.864Z,135.00
2018-07-21T05:40:35.796Z,135.00
2018-07-21T05:41:35.805Z,123.75
2018-07-21T05:43:28.721Z,84.38
2018-07-21T05:44:28.748Z,73.13
2018-07-21T05:46:21.688Z,67.50
2018-07-21T05:47:21.690Z,61.88
2018-07-21T05:49:14.615Z,61.88
2018-07-21T05:50:14.661Z,61.88
2018-07-21T05:52:07.575Z,56.25
2018-07-21T05:53:07.624Z,56.25
2018-07-21T05:55:00.521Z,50.63
2018-07-21T05:56:00.530Z,56.25
2018-07-21T05:57:53.447Z,50.63
2018-07-21T05:58:53.475Z,50.63
2018-07-21T06:00:46.415Z,50.63
2018-07-21T06:01:46.495Z,56.25
2018-07-21T06:03:39.337Z,67.50
2018-07-21T06:04:39.366Z,78.75
2018-07-21T06:06:32.316Z,84.38
2018-07-21T06:07:32.320Z,90.00
2018-07-21T06:09:25.241Z,95.63
2018-07-21T06:10:25.268Z,106.88
2018-07-21T06:12:18.206Z,112.50
2018-07-21T06:13:18.215Z,106.88
2018-07-21T06:15:11.151Z,101.25
2018-07-21T06:16:11.161Z,101.25
2018-07-21T06:18:04.076Z,95.63
2018-07-21T06:19:04.106Z,90.00
2018-07-21T06:20:57.041Z,90.00
2018-07-21T06:21:57.052Z,90.00
2018-07-21T06:23:50.009Z,90.00
2018-07-21T06:24:49.994Z,90.00
2018-07-21T06:26:42.928Z,90.00
2018-07-21T06:27:42.940Z,90.00
2018-07-21T06:29:36.013Z,84.38
2018-07-21T06:30:36.038Z,84.38
2018-07-21T06:32:28.977Z,78.75
2018-07-21T06:33:28.989Z,78.75
2018-07-21T06:35:21.954Z,84.38
2018-07-21T06:36:21.930Z,95.63
2018-07-21T06:38:14.845Z,118.13
2018-07-21T06:39:14.875Z,129.38
2018-07-21T06:41:07.846Z,151.88
2018-07-21T06:42:07.820Z,163.13
2018-07-21T06:44:00.784Z,196.88
2018-07-21T06:45:00.766Z,225.00
2018-07-21T06:46:53.698Z,247.50
2018-07-21T06:47:53.707Z,258.75
2018-07-21T06:49:46.626Z,247.50
2018-07-21T06:50:46.654Z,236.25
2018-07-21T06:52:39.590Z,230.63
2018-07-21T06:53:39.601Z,236.25
2018-07-21T06:55:32.539Z,253.13
2018-07-21T06:56:32.546Z,264.38
2018-07-21T06:58:25.468Z,270.00
2018-07-21T06:59:25.497Z,281.25
2018-07-21T07:01:18.463Z,298.13
2018-07-21T07:02:18.448Z,315.00
2018-07-21T07:04:11.552Z,337.50
2018-07-21T07:05:11.580Z,337.50
2018-07-21T07:07:04.522Z,326.25
2018-07-21T07:08:04.544Z,315.00
2018-07-21T07:09:57.457Z,292.50
2018-07-21T07:10:57.479Z,298.13
2018-07-21T07:12:50.417Z,326.25
2018-07-21T07:13:50.426Z,337.50
2018-07-21T07:15:43.383Z,343.13
2018-07-21T07:16:43.376Z,331.88
2018-07-21T07:18:36.297Z,309.38
2018-07-21T07:19:36.328Z,309.38
2018-07-21T07:21:29.266Z,315.00
2018-07-21T07:22:29.272Z,303.75
2018-07-21T07:24:22.193Z,286.88
2018-07-21T07:25:22.225Z,286.88
2018-07-21T07:27:15.167Z,286.88
2018-07-21T07:28:15.175Z,292.50
2018-07-21T07:30:08.095Z,286.88
2018-07-21T07:31:08.123Z,275.63
2018-07-21T07:33:01.071Z,247.50
2018-07-21T07:34:01.074Z,230.63
2018-07-21T07:35:54.021Z,225.00
2018-07-21T07:36:54.023Z,236.25
2018-07-21T07:38:46.972Z,281.25
2018-07-21T07:39:46.973Z,298.13
2018-07-21T07:41:39.914Z,331.88
2018-07-21T07:42:39.923Z,337.50
2018-07-21T07:44:32.857Z,360.00
2018-07-21T07:45:32.872Z,371.25
2018-07-21T07:47:25.821Z,388.13
2018-07-21T07:48:25.826Z,393.75
2018-07-21T07:50:18.745Z,405.00
2018-07-21T07:51:18.775Z,410.63
2018-07-21T07:53:11.724Z,433.13
2018-07-21T07:54:11.724Z,438.75
2018-07-21T07:56:04.647Z,427.50
2018-07-21T07:57:04.676Z,416.25
2018-07-21T07:58:57.625Z,427.50
2018-07-21T07:59:57.630Z,450.00
2018-07-21T08:01:50.583Z,483.75
2018-07-21T08:02:50.582Z,489.38
2018-07-21T08:04:43.505Z,500.63
2018-07-21T08:05:43.532Z,500.63
2018-07-21T08:07:36.475Z,517.50
2018-07-21T08:08:36.483Z,534.38
2018-07-21T08:10:29.439Z,562.50
2018-07-21T08:11:29.444Z,579.38
2018-07-21T08:13:22.398Z,590.63
2018-07-21T08:14:22.412Z,590.63
2018-07-21T08:16:15.332Z,573.75
2018-07-21T08:17:15.359Z,585.00
2018-07-21T08:19:08.306Z,590.63
2018-07-21T08:20:08.316Z,585.00
2018-07-21T08:22:01.266Z,585.00
2018-07-21T08:23:01.270Z,579.38
2018-07-21T08:24:54.195Z,568.13
2018-07-21T08:25:54.223Z,551.25
2018-07-21T08:27:47.168Z,528.75
2018-07-21T08:28:47.176Z,534.38
2018-07-21T08:30:40.104Z,540.00
2018-07-21T08:31:40.131Z,545.63
2018-07-21T08:33:33.098Z,551.25
2018-07-21T08:34:33.121Z,540.00
2018-07-21T08:36:26.008Z,540.00
2018-07-21T08:37:26.037Z,540.00
2018-07-21T08:39:18.988Z,551.25
2018-07-21T08:40:18.993Z,556.88
2018-07-21T08:42:12.010Z,585.00
2018-07-21T08:43:11.949Z,607.50
2018-07-21T08:45:04.881Z,646.88
2018-07-21T08:46:04.902Z,663.75
2018-07-21T08:47:57.854Z,686.25
2018-07-21T08:48:57.873Z,680.63
2018-07-21T08:50:50.789Z,630.00
2018-07-21T08:51:50.822Z,601.88
2018-07-21T08:53:43.766Z,573.75
2018-07-21T08:54:43.780Z,590.63
2018-07-21T08:56:36.711Z,624.38
2018-07-21T08:57:36.733Z,646.88
2018-07-21T08:59:29.679Z,618.75
2018-07-21T09:00:29.690Z,607.50
2018-07-21T09:02:22.642Z,596.25
2018-07-21T09:03:22.654Z,585.00
2018-07-21T09:05:15.589Z,573.75
2018-07-21T09:06:15.604Z,562.50
2018-07-21T09:08:08.600Z,556.88
2018-07-21T09:09:08.577Z,562.50
2018-07-21T09:11:01.487Z,573.75
2018-07-21T09:12:01.520Z,573.75
2018-07-21T09:13:54.465Z,579.38
2018-07-21T09:14:54.474Z,590.63
2018-07-21T09:16:47.405Z,613.13
2018-07-21T09:17:47.436Z,624.38
2018-07-21T09:19:40.380Z,630.00
2018-07-21T09:20:40.391Z,630.00
2018-07-21T09:22:33.335Z,635.63
2018-07-21T09:23:33.347Z,641.25
2018-07-21T09:25:26.276Z,663.75
2018-07-21T09:26:26.304Z,669.38
2018-07-21T09:28:19.256Z,675.00
2018-07-21T09:29:19.265Z,680.63
2018-07-21T09:31:12.214Z,675.00
2018-07-21T09:32:12.228Z,663.75
2018-07-21T09:34:05.232Z,635.63
2018-07-21T09:35:05.189Z,630.00
2018-07-21T09:36:58.119Z,646.88
2018-07-21T09:37:58.153Z,669.38
2018-07-21T09:39:51.132Z,686.25
2018-07-21T09:40:51.118Z,691.88
2018-07-21T09:42:44.085Z,703.13
2018-07-21T09:43:44.080Z,691.88
2018-07-21T09:45:37.023Z,714.38
2018-07-21T09:46:37.044Z,736.88
2018-07-21T09:48:30.057Z,765.00
2018-07-21T09:49:31.877Z,798.75
2018-07-21T09:51:22.943Z,838.13
2018-07-21T09:52:22.985Z,815.63
2018-07-21T09:54:15.930Z,765.00
2018-07-21T09:55:15.938Z,742.50
2018-07-21T09:57:08.871Z,714.38
2018-07-21T09:58:08.903Z,691.88
2018-07-21T10:00:01.859Z,646.88
2018-07-21T10:01:01.878Z,613.13
2018-07-21T10:02:54.814Z,601.88
2018-07-21T10:03:54.827Z,613.13
2018-07-21T10:05:47.762Z,624.38
2018-07-21T10:06:47.792Z,607.50
2018-07-21T10:08:40.974Z,556.88
2018-07-21T10:09:40.953Z,540.00
2018-07-21T10:11:33.886Z,523.13
2018-07-21T10:12:33.916Z,500.63
2018-07-21T10:14:26.919Z,438.75
2018-07-21T10:15:26.941Z,405.00
2018-07-21T10:17:19.822Z,388.13
2018-07-21T10:18:19.851Z,399.38
2018-07-21T10:20:12.802Z,427.50
2018-07-21T10:21:12.809Z,455.63
2018-07-21T10:23:05.766Z,500.63
2018-07-21T10:24:05.774Z,511.88
2018-07-21T10:25:58.705Z,517.50
2018-07-21T10:26:58.735Z,506.25
2018-07-21T10:28:52.094Z,500.63
2018-07-21T10:29:51.730Z,500.63
2018-07-21T10:31:44.819Z,545.63
2018-07-21T10:32:44.849Z,573.75
2018-07-21T10:34:37.806Z,607.50
2018-07-21T10:35:37.811Z,618.75
2018-07-21T10:37:30.782Z,596.25
2018-07-21T10:38:30.813Z,579.38
2018-07-21T10:40:23.816Z,562.50
2018-07-21T10:41:23.785Z,556.88
2018-07-21T10:43:16.739Z,534.38
2018-07-21T10:44:16.748Z,534.38
2018-07-21T10:46:09.683Z,528.75
2018-07-21T10:47:09.714Z,528.75
2018-07-21T10:49:02.670Z,534.38
2018-07-21T10:50:02.677Z,545.63
2018-07-21T10:51:55.609Z,556.88
2018-07-21T10:52:55.643Z,568.13
2018-07-21T10:54:48.597Z,590.63
2018-07-21T10:55:48.606Z,596.25
2018-07-21T10:57:41.535Z,607.50
2018-07-21T10:58:41.566Z,618.75
2018-07-21T11:00:34.521Z,630.00
2018-07-21T11:01:34.530Z,635.63
2018-07-21T11:03:27.482Z,646.88
2018-07-21T11:04:27.491Z,658.13
2018-07-21T11:06:20.431Z,663.75
2018-07-21T11:07:20.458Z,669.38
2018-07-21T11:09:13.407Z,641.25
2018-07-21T11:10:13.421Z,635.63
2018-07-21T11:12:06.521Z,630.00
2018-07-21T11:13:06.552Z,630.00
2018-07-21T11:14:59.508Z,607.50
2018-07-21T11:15:59.515Z,579.38
2018-07-21T11:17:52.455Z,534.38
2018-07-21T11:18:52.479Z,511.88
2018-07-21T11:20:45.435Z,461.25
2018-07-21T11:21:45.443Z,444.38
2018-07-21T11:23:38.400Z,427.50
2018-07-21T11:24:38.407Z,427.50
2018-07-21T11:26:31.339Z,421.88
2018-07-21T11:27:31.445Z,421.88
2018-07-21T11:29:24.325Z,427.50
2018-07-21T11:30:24.332Z,438.75
2018-07-21T11:32:17.265Z,450.00
2018-07-21T11:33:17.296Z,461.25
2018-07-21T11:35:10.297Z,461.25
2018-07-21T11:36:10.436Z,450.00
2018-07-21T11:38:03.190Z,450.00
2018-07-21T11:39:03.220Z,455.63
2018-07-21T11:40:56.171Z,489.38
2018-07-21T11:41:56.181Z,506.25
2018-07-21T11:43:49.144Z,511.88
2018-07-21T11:44:49.143Z,511.88
2018-07-21T11:46:42.077Z,506.25
2018-07-21T11:47:42.105Z,500.63
2018-07-21T11:49:35.067Z,500.63
2018-07-21T11:50:35.076Z,506.25
2018-07-21T11:52:28.007Z,506.25
2018-07-21T11:53:28.038Z,506.25
2018-07-21T11:55:20.991Z,517.50
2018-07-21T11:56:21.000Z,528.75
2018-07-21T11:58:13.928Z,528.75
2018-07-21T11:59:14.029Z,506.25
2018-07-21T12:01:06.909Z,472.50
2018-07-21T12:02:06.919Z,450.00
2018-07-21T12:03:59.867Z,455.63
2018-07-21T12:04:59.881Z,478.13
2018-07-21T12:06:52.809Z,523.13
2018-07-21T12:07:52.840Z,534.38
2018-07-21T12:09:47.362Z,545.63
2018-07-21T12:10:47.334Z,551.25
2018-07-21T12:12:40.253Z,585.00
2018-07-21T12:13:40.352Z,590.63
2018-07-21T12:15:33.238Z,601.88
2018-07-21T12:16:33.244Z,613.13
2018-07-21T12:18:26.190Z,641.25
2018-07-21T12:19:26.205Z,652.50
2018-07-21T12:21:19.159Z,686.25
2018-07-21T12:22:19.165Z,697.50
2018-07-21T12:24:12.122Z,708.75
2018-07-21T12:25:12.126Z,697.50
2018-07-21T12:27:05.060Z,680.63
2018-07-21T12:28:05.096Z,669.38
2018-07-21T12:29:58.044Z,663.75
2018-07-21T12:30:58.052Z,669.38
2018-07-21T12:32:51.187Z,691.88
2018-07-21T12:33:51.222Z,703.13
2018-07-21T12:35:44.270Z,691.88
2018-07-21T12:36:44.185Z,691.88
2018-07-21T12:38:37.115Z,658.13
2018-07-21T12:39:37.150Z,635.63
2018-07-21T12:41:30.274Z,613.13
2018-07-21T12:42:30.287Z,613.13
2018-07-21T12:44:23.240Z,601.88
2018-07-21T12:45:23.248Z,596.25
2018-07-21T12:47:16.202Z,579.38
2018-07-21T12:48:16.212Z,579.38
2018-07-21T12:50:09.171Z,562.50
2018-07-21T12:51:09.173Z,562.50
2018-07-21T12:53:02.107Z,562.50
2018-07-21T12:54:02.136Z,540.00
2018-07-21T12:55:55.091Z,534.38
2018-07-21T12:56:55.614Z,534.38
2018-07-21T12:58:48.025Z,523.13
2018-07-21T12:59:48.056Z,534.38
2018-07-21T13:01:41.011Z,596.25
2018-07-21T13:02:41.020Z,613.13
2018-07-21T13:04:34.004Z,641.25
2018-07-21T13:05:33.980Z,618.75
2018-07-21T13:07:26.932Z,601.88
2018-07-21T13:08:26.940Z,601.88
2018-07-21T13:10:19.911Z,601.88
2018-07-21T13:11:19.908Z,601.88
2018-07-21T13:13:13.395Z,590.63
2018-07-21T13:14:14.047Z,596.25
2018-07-21T13:17:07.000Z,607.50
2018-07-21T13:18:59.992Z,562.50
2018-07-21T13:19:59.964Z,545.63
2018-07-21T13:21:56.722Z,534.38
2018-07-21T13:22:54.501Z,528.75
2018-07-21T13:24:47.700Z,517.50
2018-07-21T13:25:47.668Z,500.63
2018-07-21T13:27:41.714Z,483.75
2018-07-21T13:28:41.742Z,483.75
2018-07-21T13:30:34.620Z,495.00
2018-07-21T13:31:34.638Z,489.38
2018-07-21T13:33:27.562Z,500.63
2018-07-21T13:34:27.587Z,495.00
2018-07-21T13:36:20.702Z,466.88
2018-07-21T13:37:20.753Z,450.00
2018-07-21T13:39:13.641Z,427.50
2018-07-21T13:40:13.672Z,427.50
2018-07-21T13:42:06.630Z,455.63
2018-07-21T13:43:06.634Z,483.75
2018-07-21T13:44:59.595Z,511.88
2018-07-21T13:45:59.595Z,500.63
2018-07-21T13:47:52.525Z,478.13
2018-07-21T13:48:52.552Z,478.13
2018-07-21T13:50:45.496Z,478.13
2018-07-21T13:51:45.508Z,466.88
2018-07-21T13:53:38.437Z,444.38
2018-07-21T13:54:38.468Z,433.13
2018-07-21T13:56:31.418Z,427.50
2018-07-21T13:57:31.427Z,427.50
2018-07-21T13:59:24.355Z,421.88
2018-07-21T14:00:24.387Z,416.25
2018-07-21T14:02:17.377Z,416.25
2018-07-21T14:03:17.347Z,421.88
2018-07-21T14:05:10.301Z,416.25
2018-07-21T14:06:10.311Z,405.00
2018-07-21T14:08:04.263Z,399.38
2018-07-21T14:09:04.283Z,399.38
2018-07-21T14:10:57.216Z,399.38
2018-07-21T14:11:57.222Z,399.38
2018-07-21T14:13:50.152Z,405.00
2018-07-21T14:14:50.182Z,416.25
2018-07-21T14:16:43.128Z,416.25
2018-07-21T14:17:43.136Z,416.25
2018-07-21T14:19:36.067Z,421.88
2018-07-21T14:20:36.096Z,416.25
2018-07-21T14:22:29.044Z,405.00
2018-07-21T14:23:29.055Z,399.38
2018-07-21T14:25:21.987Z,405.00
2018-07-21T14:26:22.013Z,405.00
2018-07-21T14:28:15.000Z,399.38
2018-07-21T14:29:14.974Z,388.13
2018-07-21T14:31:08.143Z,376.88
2018-07-21T14:32:08.159Z,365.63
2018-07-21T14:34:01.093Z,354.38
2018-07-21T14:35:01.116Z,354.38
2018-07-21T14:36:54.068Z,348.75
2018-07-21T14:37:54.076Z,348.75
2018-07-21T14:39:47.004Z,360.00
2018-07-21T14:40:47.035Z,365.63
2018-07-21T14:42:39.988Z,376.88
2018-07-21T14:43:40.002Z,382.50
2018-07-21T14:45:32.923Z,393.75
2018-07-21T14:46:32.953Z,393.75
2018-07-21T14:48:25.902Z,393.75
2018-07-21T14:49:25.911Z,388.13
2018-07-21T14:51:18.864Z,393.75
2018-07-21T14:52:18.871Z,399.38
2018-07-21T14:54:11.801Z,388.13
2018-07-21T14:55:11.860Z,388.13
2018-07-21T14:57:04.782Z,388.13
2018-07-21T14:58:04.787Z,388.13
2018-07-21T14:59:57.717Z,388.13
2018-07-21T15:00:57.754Z,388.13
2018-07-21T15:02:50.958Z,382.50
2018-07-21T15:03:50.870Z,376.88
2018-07-21T15:05:43.800Z,365.63
2018-07-21T15:06:43.837Z,365.63
2018-07-21T15:08:36.779Z,365.63
2018-07-21T15:09:36.816Z,371.25
2018-07-21T15:11:29.737Z,382.50
2018-07-21T15:12:29.748Z,388.13
2018-07-21T15:14:22.856Z,399.38
2018-07-21T15:15:22.884Z,399.38
2018-07-21T15:17:15.843Z,393.75
2018-07-21T15:18:15.848Z,393.75
2018-07-21T15:20:08.776Z,393.75
2018-07-21T15:21:08.805Z,393.75
2018-07-21T15:23:01.753Z,393.75
2018-07-21T15:24:01.807Z,393.75
2018-07-21T15:25:54.715Z,393.75
2018-07-21T15:26:54.721Z,388.13
2018-07-21T15:28:47.954Z,382.50
2018-07-21T15:29:47.961Z,382.50
2018-07-21T15:31:40.944Z,376.88
2018-07-21T15:32:40.927Z,376.88
2018-07-21T15:34:33.854Z,371.25
2018-07-21T15:35:33.884Z,371.25
2018-07-21T15:37:26.839Z,360.00
2018-07-21T15:38:26.876Z,354.38
2018-07-21T15:40:19.860Z,343.13
2018-07-21T15:41:19.810Z,331.88
2018-07-21T15:43:12.757Z,320.63
2018-07-21T15:44:12.765Z,320.63
2018-07-21T15:46:05.713Z,303.75
2018-07-21T15:47:05.787Z,298.13
2018-07-21T15:48:58.696Z,275.63
2018-07-21T15:49:58.708Z,264.38
2018-07-21T15:51:51.664Z,241.88
2018-07-21T15:52:51.669Z,241.88
2018-07-21T15:54:44.621Z,241.88
2018-07-21T15:55:44.635Z,247.50
2018-07-21T15:57:37.590Z,253.13
2018-07-21T15:58:37.594Z,253.13
2018-07-21T16:00:30.527Z,241.88
2018-07-21T16:01:30.614Z,230.63
2018-07-21T16:03:23.705Z,213.75
2018-07-21T16:04:23.715Z,202.50
2018-07-21T16:06:16.669Z,196.88
2018-07-21T16:07:16.675Z,191.25
2018-07-21T16:09:09.625Z,180.00
2018-07-21T16:10:09.635Z,180.00
2018-07-21T16:12:02.768Z,174.38
2018-07-21T16:13:02.778Z,163.13
2018-07-21T16:14:55.812Z,146.25
2018-07-21T16:15:55.738Z,140.63
2018-07-21T16:17:48.703Z,129.38
2018-07-21T16:18:48.695Z,129.38
2018-07-21T16:20:41.621Z,123.75
2018-07-21T16:21:41.650Z,118.13
2018-07-21T16:23:34.614Z,118.13
2018-07-21T16:24:34.609Z,112.50
2018-07-21T16:26:27.537Z,123.75
2018-07-21T16:27:27.571Z,118.13
2018-07-21T16:29:20.546Z,118.13
2018-07-21T16:30:20.530Z,118.13
2018-07-21T16:32:13.473Z,112.50
2018-07-21T16:33:13.484Z,112.50
2018-07-21T16:35:06.411Z,112.50
2018-07-21T16:36:06.443Z,112.50
2018-07-21T16:37:59.389Z,118.13
2018-07-21T16:38:59.400Z,123.75
2018-07-21T16:40:52.327Z,135.00
2018-07-21T16:41:52.360Z,146.25
2018-07-21T16:43:45.452Z,157.50
2018-07-21T16:44:45.463Z,157.50
2018-07-21T16:46:38.416Z,163.13
2018-07-21T16:47:38.438Z,163.13
2018-07-21T16:49:31.387Z,163.13
2018-07-21T16:50:31.392Z,168.75
2018-07-21T16:52:24.340Z,174.38
2018-07-21T16:53:24.350Z,180.00
2018-07-21T16:55:17.276Z,185.63
2018-07-21T16:56:17.304Z,185.63
2018-07-21T16:58:10.263Z,191.25
2018-07-21T16:59:10.270Z,191.25
2018-07-21T17:01:03.187Z,196.88
2018-07-21T17:02:03.216Z,202.50
2018-07-21T17:03:56.171Z,208.13
2018-07-21T17:04:56.196Z,208.13
2018-07-21T17:06:49.099Z,213.75
2018-07-21T17:07:49.133Z,213.75
2018-07-21T17:09:42.081Z,213.75
2018-07-21T17:10:42.086Z,213.75
2018-07-21T17:12:35.035Z,213.75
2018-07-21T17:13:35.043Z,213.75
2018-07-21T17:15:27.972Z,225.00
2018-07-21T17:16:28.005Z,230.63
2018-07-21T17:18:20.957Z,236.25
2018-07-21T17:19:20.962Z,241.88
2018-07-21T17:21:14.089Z,241.88
2018-07-21T17:22:14.080Z,247.50
2018-07-21T17:24:07.033Z,253.13
2018-07-21T17:25:07.040Z,247.50
2018-07-21T17:26:59.968Z,247.50
2018-07-21T17:27:59.997Z,247.50
2018-07-21T17:29:53.063Z,247.50
2018-07-21T17:30:52.956Z,241.88
2018-07-21T17:32:45.908Z,230.63
2018-07-21T17:33:45.920Z,225.00
2018-07-21T17:35:38.875Z,213.75
2018-07-21T17:36:38.878Z,208.13
2018-07-21T17:38:31.994Z,202.50
2018-07-21T17:39:32.001Z,202.50
2018-07-21T17:41:24.968Z,202.50
2018-07-21T17:42:24.967Z,196.88
2018-07-21T17:44:17.921Z,191.25
2018-07-21T17:45:17.931Z,191.25
2018-07-21T17:47:10.856Z,185.63
2018-07-21T17:48:10.887Z,180.00
2018-07-21T17:50:04.329Z,168.75
2018-07-21T17:51:04.339Z,168.75
2018-07-21T17:52:57.295Z,168.75
2018-07-21T17:53:57.304Z,168.75
2018-07-21T17:55:50.235Z,163.13
2018-07-21T17:56:50.265Z,157.50
2018-07-21T17:58:43.218Z,146.25
2018-07-21T17:59:43.222Z,140.63
2018-07-21T18:01:36.149Z,135.00
2018-07-21T18:02:36.184Z,129.38
2018-07-21T18:04:29.138Z,129.38
2018-07-21T18:05:29.214Z,123.75
2018-07-21T18:07:22.081Z,123.75
2018-07-21T18:08:22.102Z,123.75
2018-07-21T18:10:15.163Z,118.13
2018-07-21T18:11:15.238Z,112.50
2018-07-21T18:13:08.031Z,106.88
2018-07-21T18:14:08.050Z,101.25
2018-07-21T18:16:01.010Z,84.38
2018-07-21T18:17:01.020Z,78.75
2018-07-21T18:18:53.953Z,73.13