createdAt,value
2018-10-01T00:02:03.800Z,7.77
2018-10-01T00:04:33.568Z,7.73
2018-10-01T00:07:04.040Z,7.83
2018-10-01T00:09:34.570Z,7.23
2018-10-01T00:12:05.327Z,8.17
2018-10-01T00:14:35.709Z,7.57
2018-10-01T00:17:06.567Z,7.60
2018-10-01T00:19:42.503Z,7.90
2018-10-01T00:22:17.976Z,7.63
2018-10-01T00:24:48.078Z,8.37
2018-10-01T00:27:18.294Z,8.37
2018-10-01T00:29:49.321Z,8.20
2018-10-01T00:32:19.773Z,8.33
2018-10-01T00:34:49.856Z,7.93
2018-10-01T00:37:23.949Z,8.87
2018-10-01T00:39:54.267Z,7.77
2018-10-01T00:42:25.629Z,7.43
2018-10-01T00:44:56.355Z,8.33
2018-10-01T00:47:26.878Z,8.43
2018-10-01T00:49:56.911Z,7.90
2018-10-01T00:52:27.013Z,7.90
2018-10-01T00:54:57.603Z,7.97
2018-10-01T00:57:29.309Z,8.10
2018-10-01T00:59:59.787Z,8.37
2018-10-01T01:02:30.225Z,8.33
2018-10-01T01:05:00.185Z,8.57
2018-10-01T01:07:30.750Z,8.50
2018-10-01T01:10:01.375Z,8.63
2018-10-01T01:12:33.176Z,8.50
2018-10-01T01:15:03.872Z,8.53
2018-10-01T01:17:35.786Z,8.37
2018-10-01T01:20:06.214Z,8.23
2018-10-01T01:22:36.403Z,9.10
2018-10-01T01:25:06.314Z,7.83
2018-10-01T01:27:37.001Z,8.07
2018-10-01T01:30:07.721Z,7.80
2018-10-01T01:32:38.319Z,7.90
2018-10-01T01:35:21.621Z,6.73
2018-10-01T01:37:52.539Z,7.43
2018-10-01T01:40:23.011Z,6.80
2018-10-01T01:42:53.091Z,6.90
2018-10-01T01:45:23.693Z,7.07
2018-10-01T01:47:54.626Z,7.70
2018-10-01T01:50:25.459Z,7.97
2018-10-01T01:52:55.759Z,8.47
2018-10-01T01:55:25.767Z,8.73
2018-10-01T01:57:55.851Z,8.40
2018-10-01T02:00:26.312Z,9.30
2018-10-01T02:03:00.733Z,8.83
2018-10-01T02:05:31.416Z,9.23
2018-10-01T02:08:02.408Z,10.20
2018-10-01T02:10:32.587Z,9.70
2018-10-01T02:13:02.631Z,10.57
2018-10-01T02:15:32.945Z,10.00
2018-10-01T02:18:03.761Z,9.40
2018-10-01T02:20:33.965Z,9.87
2018-10-01T02:23:04.167Z,10.33
2018-10-01T02:25:33.947Z,10.17
2018-10-01T02:28:03.905Z,9.67
2018-10-01T02:30:34.441Z,10.97
2018-10-01T02:33:05.925Z,9.93
2018-10-01T02:35:37.196Z,10.27
2018-10-01T02:38:08.696Z,9.83
2018-10-01T02:40:39.146Z,10.37
2018-10-01T02:43:09.476Z,10.03
2018-10-01T02:45:41.630Z,10.30
2018-10-01T02:48:12.200Z,9.70
2018-10-01T02:50:42.897Z,9.83
2018-10-01T02:53:20.097Z,9.67
2018-10-01T02:55:50.176Z,9.40
2018-10-01T02:58:25.969Z,9.13
2018-10-01T03:00:56.946Z,9.27
2018-10-01T03:03:27.542Z,9.53
2018-10-01T03:05:58.116Z,8.53
2018-10-01T03:08:33.634Z,9.03
2018-10-01T03:11:03.915Z,9.03
2018-10-01T03:13:36.455Z,8.97
2018-10-01T03:16:06.780Z,9.13
2018-10-01T03:18:36.810Z,9.50
2018-10-01T03:21:07.192Z,9.80
2018-10-01T03:23:39.625Z,8.70
2018-10-01T03:26:09.880Z,9.37
2018-10-01T03:28:40.371Z,9.47
2018-10-01T03:31:10.262Z,9.37
2018-10-01T03:33:43.112Z,9.87
2018-10-01T03:36:13.375Z,8.83
2018-10-01T03:38:44.013Z,8.90
2018-10-01T03:41:14.671Z,9.27
2018-10-01T03:43:46.593Z,8.57
2018-10-01T03:46:16.936Z,8.37
2018-10-01T03:48:47.588Z,9.03
2018-10-01T03:51:18.029Z,8.27
2018-10-01T03:53:48.760Z,8.20
2018-10-01T03:56:18.770Z,7.93
2018-10-01T03:58:49.634Z,8.33
2018-10-01T04:01:19.432Z,8.20
2018-10-01T04:03:51.053Z,7.53
2018-10-01T04:06:21.588Z,7.20
2018-10-01T04:08:51.929Z,7.20
2018-10-01T04:11:21.829Z,7.30
2018-10-01T04:13:52.250Z,7.30
2018-10-01T04:16:22.573Z,7.20
2018-10-01T04:18:52.911Z,6.40
2018-10-01T04:21:23.613Z,7.07
2018-10-01T04:23:54.462Z,6.60
2018-10-01T04:26:24.808Z,6.87
2018-10-01T04:28:55.276Z,6.60
2018-10-01T04:31:26.073Z,6.93
2018-10-01T04:33:56.726Z,6.40
2018-10-01T04:36:26.762Z,6.33
2018-10-01T04:38:57.040Z,6.40
2018-10-01T04:41:26.871Z,5.33
2018-10-01T04:43:58.890Z,6.40
2018-10-01T04:46:29.013Z,5.57
2018-10-01T04:49:00.102Z,5.80
2018-10-01T04:51:30.853Z,5.17
2018-10-01T04:54:01.751Z,5.50
2018-10-01T04:56:34.018Z,5.50
2018-10-01T04:59:05.147Z,4.80
2018-10-01T05:01:35.477Z,4.80
2018-10-01T05:04:06.294Z,4.53
2018-10-01T05:06:38.516Z,4.90
2018-10-01T05:09:12.616Z,4.33
2018-10-01T05:11:43.376Z,4.50
2018-10-01T05:14:16.453Z,4.73
2018-10-01T05:16:47.014Z,4.10
2018-10-01T05:19:17.828Z,5.07
2018-10-01T05:21:50.363Z,3.93
2018-10-01T05:24:20.089Z,4.43
2018-10-01T05:26:51.356Z,4.07
2018-10-01T05:29:22.251Z,3.87
2018-10-01T05:31:52.611Z,4.00
2018-10-01T05:34:24.182Z,4.47
2018-10-01T05:36:54.255Z,3.50
2018-10-01T05:39:24.013Z,3.73
2018-10-01T05:41:54.424Z,3.77
2018-10-01T05:44:24.929Z,3.80
2018-10-01T05:46:55.245Z,4.20
2018-10-01T05:49:25.583Z,3.80
2018-10-01T05:51:55.789Z,3.27
2018-10-01T05:54:27.157Z,2.87
2018-10-01T05:56:59.063Z,2.90
2018-10-01T05:59:31.714Z,3.30
2018-10-01T06:02:02.700Z,3.30
2018-10-01T06:04:34.706Z,3.60
2018-10-01T06:07:06.242Z,3.57
2018-10-01T06:09:37.725Z,3.20
2018-10-01T06:12:08.461Z,3.90
2018-10-01T06:14:39.398Z,3.33
2018-10-01T06:17:11.847Z,2.90
2018-10-01T06:19:44.640Z,3.30
2018-10-01T06:22:15.669Z,2.93
2018-10-01T06:24:46.808Z,3.20
2018-10-01T06:27:17.073Z,3.33
2018-10-01T06:29:48.121Z,3.20
2018-10-01T06:32:18.058Z,2.80
2018-10-01T06:34:48.144Z,3.37
2018-10-01T06:37:18.112Z,2.90
2018-10-01T06:39:47.878Z,2.67
2018-10-01T06:42:18.534Z,3.00
2018-10-01T06:44:48.517Z,3.40
2018-10-01T06:47:19.112Z,3.77
2018-10-01T06:49:49.240Z,3.17
2018-10-01T06:52:19.968Z,2.90
2018-10-01T06:54:53.551Z,2.97
2018-10-01T06:57:23.643Z,2.73
2018-10-01T06:59:53.406Z,3.03
2018-10-01T07:02:23.646Z,2.50
2018-10-01T07:04:53.795Z,3.20
2018-10-01T07:07:25.206Z,2.80
2018-10-01T07:09:55.795Z,2.60
2018-10-01T07:12:25.855Z,3.13
2018-10-01T07:14:56.237Z,2.50
2018-10-01T07:17:26.229Z,2.60
2018-10-01T07:19:57.791Z,2.70
2018-10-01T07:22:28.088Z,2.47
2018-10-01T07:24:57.679Z,2.30
2018-10-01T07:27:27.465Z,2.20
2018-10-01T07:29:58.101Z,2.57
2018-10-01T07:32:28.377Z,2.13
2018-10-01T07:34:59.140Z,2.40
2018-10-01T07:37:28.961Z,1.97
2018-10-01T07:40:00.074Z,2.00
2018-10-01T07:42:30.190Z,1.90
2018-10-01T07:45:04.209Z,1.90
2018-10-01T07:47:35.787Z,2.37
2018-10-01T07:50:06.405Z,1.83
2018-10-01T07:52:36.995Z,1.83
2018-10-01T07:55:07.593Z,2.40
2018-10-01T07:57:38.087Z,2.13
2018-10-01T08:00:10.492Z,1.90
2018-10-01T08:02:40.173Z,2.03
2018-10-01T08:05:10.517Z,1.87
2018-10-01T08:07:40.433Z,1.83
2018-10-01T08:10:10.084Z,2.30
2018-10-01T08:12:40.250Z,1.90
2018-10-01T08:15:10.598Z,2.33
2018-10-01T08:17:40.977Z,2.30
2018-10-01T08:20:11.234Z,2.13
2018-10-01T08:22:42.408Z,2.30
2018-10-01T08:25:12.104Z,2.23
2018-10-01T08:27:42.014Z,2.20
2018-10-01T08:30:21.685Z,2.43
2018-10-01T08:32:51.337Z,2.93
2018-10-01T08:35:22.511Z,2.00
2018-10-01T08:37:53.081Z,2.03
2018-10-01T08:40:23.380Z,2.03
2018-10-01T08:42:54.656Z,2.17
2018-10-01T08:45:25.566Z,1.90
2018-10-01T08:47:56.074Z,2.03
2018-10-01T08:50:34.637Z,1.20
2018-10-01T08:53:10.443Z,1.60
2018-10-01T08:55:40.480Z,1.73
2018-10-01T08:58:10.886Z,1.50
2018-10-01T09:00:41.334Z,1.87
2018-10-01T09:03:11.149Z,1.40
2018-10-01T09:05:40.972Z,2.00
2018-10-01T09:08:11.506Z,1.70
2018-10-01T09:10:41.735Z,1.97
2018-10-01T09:13:11.955Z,1.83
2018-10-01T09:15:42.141Z,1.90
2018-10-01T09:18:12.559Z,2.13
2018-10-01T09:20:45.308Z,2.27
2018-10-01T09:23:15.300Z,2.30
2018-10-01T09:25:45.723Z,1.97
2018-10-01T09:28:16.295Z,1.77
2018-10-01T09:30:46.337Z,1.93
2018-10-01T09:33:16.590Z,1.70
2018-10-01T09:35:46.795Z,1.83
2018-10-01T09:38:17.253Z,2.00
2018-10-01T09:40:47.140Z,1.93
2018-10-01T09:43:17.193Z,1.90
2018-10-01T09:45:47.013Z,1.67
2018-10-01T09:48:17.252Z,1.77
2018-10-01T09:50:47.645Z,1.30
2018-10-01T09:53:17.839Z,1.90
2018-10-01T09:55:51.684Z,1.50
2018-10-01T09:58:22.045Z,1.67
2018-10-01T10:00:57.855Z,2.10
2018-10-01T10:03:28.026Z,1.80
2018-10-01T10:06:07.754Z,1.73
2018-10-01T10:08:38.516Z,1.97
2018-10-01T10:11:14.151Z,1.57
2018-10-01T10:13:43.705Z,1.60
2018-10-01T10:16:14.095Z,2.23
2018-10-01T10:18:43.365Z,1.93
2018-10-01T10:21:16.306Z,1.73
2018-10-01T10:23:46.210Z,1.80
2018-10-01T10:26:16.024Z,1.87
2018-10-01T10:28:48.119Z,1.47
2018-10-01T10:31:18.120Z,1.60
2018-10-01T10:33:48.435Z,1.50
2018-10-01T10:36:20.328Z,1.30
2018-10-01T10:38:50.651Z,1.70
2018-10-01T10:41:21.076Z,1.67
2018-10-01T10:43:51.398Z,1.50
2018-10-01T10:46:21.459Z,1.43
2018-10-01T10:48:52.088Z,1.30
2018-10-01T10:51:21.959Z,1.23
2018-10-01T10:53:53.245Z,1.07
2018-10-01T10:56:23.320Z,0.83
2018-10-01T10:58:53.107Z,1.10
2018-10-01T11:44:24.200Z,1.10
2018-10-01T11:46:54.114Z,1.50
2018-10-01T11:49:24.207Z,1.40
2018-10-01T11:51:58.411Z,1.10
2018-10-01T11:54:29.073Z,1.13
2018-10-01T11:56:59.107Z,1.17
2018-10-01T11:59:29.082Z,1.20
2018-10-01T12:01:59.886Z,1.37
2018-10-01T12:04:30.127Z,1.70
2018-10-01T12:06:59.984Z,1.90
2018-10-01T12:09:30.132Z,1.60
2018-10-01T12:12:00.013Z,1.70
2018-10-01T12:14:29.756Z,1.97
2018-10-01T12:17:00.043Z,1.53
2018-10-01T12:19:30.249Z,1.73
2018-10-01T12:22:00.508Z,1.70
2018-10-01T12:24:30.238Z,1.70
2018-10-01T12:27:00.772Z,2.20
2018-10-01T12:29:30.794Z,2.20
2018-10-01T12:32:01.000Z,2.17
2018-10-01T12:34:31.342Z,3.10
2018-10-01T12:37:01.601Z,3.20
2018-10-01T12:39:31.543Z,2.43
2018-10-01T12:42:01.428Z,2.53
2018-10-01T12:44:31.864Z,2.57
2018-10-01T12:47:07.501Z,2.23
2018-10-01T12:49:37.536Z,2.93
2018-10-01T12:52:07.819Z,2.70
2018-10-01T12:54:37.602Z,2.80
2018-10-01T12:57:08.543Z,2.23
2018-10-01T12:59:38.476Z,2.30
2018-10-01T13:02:08.464Z,1.77
2018-10-01T13:04:38.973Z,2.13
2018-10-01T13:07:09.216Z,2.33
2018-10-01T13:09:39.521Z,2.87
2018-10-01T13:12:09.796Z,2.20
2018-10-01T13:14:39.591Z,2.13
2018-10-01T13:17:10.611Z,2.40
2018-10-01T13:19:41.203Z,2.00
2018-10-01T13:22:12.024Z,2.20
2018-10-01T13:24:42.364Z,2.23
2018-10-01T13:27:13.640Z,2.27
2018-10-01T13:29:43.985Z,2.40
2018-10-01T13:32:14.057Z,2.37
2018-10-01T13:34:43.968Z,2.40
2018-10-01T13:37:14.246Z,2.17
2018-10-01T13:39:44.766Z,1.60
2018-10-01T13:42:14.930Z,1.80
2018-10-01T13:44:49.148Z,2.60
2018-10-01T13:47:19.339Z,2.30
2018-10-01T13:49:50.408Z,2.43
2018-10-01T13:52:20.311Z,2.10
2018-10-01T13:54:50.558Z,2.30
2018-10-01T13:57:20.555Z,2.17
2018-10-01T13:59:54.345Z,2.20
2018-10-01T14:02:25.309Z,2.33
2018-10-01T14:05:00.192Z,2.50
2018-10-01T14:07:31.520Z,2.57
2018-10-01T14:10:02.477Z,2.50
2018-10-01T14:12:32.352Z,2.47
2018-10-01T14:15:02.282Z,2.27
2018-10-01T14:17:32.165Z,2.50
2018-10-01T14:20:02.222Z,2.60
2018-10-01T14:22:32.728Z,2.30
2018-10-01T14:25:04.291Z,2.80
2018-10-01T14:27:33.964Z,2.40
2018-10-01T14:30:05.359Z,2.33
2018-10-01T14:32:44.074Z,1.90
2018-10-01T14:35:13.931Z,2.60
2018-10-01T14:37:44.126Z,2.67
2018-10-01T14:40:14.406Z,1.87
2018-10-01T14:42:45.601Z,2.80
2018-10-01T14:45:15.701Z,3.17
2018-10-01T14:47:46.437Z,3.20
2018-10-01T14:50:20.470Z,2.97
2018-10-01T14:53:01.966Z,2.53
2018-10-01T14:55:32.151Z,2.30
2018-10-01T14:58:02.482Z,2.13
2018-10-01T15:00:33.357Z,1.60
2018-10-01T15:03:03.333Z,1.90
2018-10-01T15:05:34.585Z,1.57
2018-10-01T15:08:04.908Z,1.70
2018-10-01T15:10:35.135Z,1.67
2018-10-01T15:13:05.324Z,1.30
2018-10-01T15:15:40.073Z,1.70
2018-10-01T15:18:10.597Z,1.57
2018-10-01T15:20:40.609Z,1.60
2018-10-01T15:23:11.277Z,1.87
2018-10-01T15:25:41.580Z,1.60
2018-10-01T15:28:12.599Z,1.70
2018-10-01T15:30:43.342Z,1.93
2018-10-01T15:33:13.325Z,1.60
2018-10-01T15:35:43.411Z,1.87
2018-10-01T15:38:13.221Z,2.10
2018-10-01T15:40:43.993Z,1.50
2018-10-01T15:43:14.737Z,1.47
2018-10-01T15:45:45.451Z,1.77
2018-10-01T15:48:15.814Z,2.40
2018-10-01T15:50:46.170Z,1.60
2018-10-01T15:53:16.925Z,2.07
2018-10-01T15:55:46.886Z,2.30
2018-10-01T15:58:18.936Z,2.30
2018-10-01T16:00:48.960Z,2.10
2018-10-01T16:03:19.144Z,2.43
2018-10-01T16:05:49.050Z,2.30
2018-10-01T16:08:19.379Z,2.20
2018-10-01T16:10:50.446Z,1.90
2018-10-01T16:13:20.859Z,1.80
2018-10-01T16:15:51.331Z,2.17
2018-10-01T16:18:23.493Z,2.30
2018-10-01T16:20:53.816Z,1.60
2018-10-01T16:23:24.707Z,1.40
2018-10-01T16:25:55.231Z,1.77
2018-10-01T16:28:25.573Z,1.63
2018-10-01T16:30:56.126Z,1.50
2018-10-01T16:33:26.185Z,2.97
2018-10-01T16:35:57.119Z,1.50
2018-10-01T16:38:28.264Z,2.37
2018-10-01T16:40:58.011Z,2.13
2018-10-01T16:43:28.025Z,1.70
2018-10-01T16:45:58.291Z,1.60
2018-10-01T16:48:29.301Z,2.00
2018-10-01T16:50:59.493Z,2.17
2018-10-01T16:53:29.601Z,1.87
2018-10-01T16:55:59.857Z,2.37
2018-10-01T16:58:30.367Z,1.63
2018-10-01T17:01:01.440Z,2.13
2018-10-01T17:03:32.600Z,2.07
2018-10-01T17:06:03.642Z,1.77
2018-10-01T17:08:42.757Z,1.77
2018-10-01T17:14:07.884Z,1.73
2018-10-01T17:16:52.341Z,1.77
2018-10-01T17:19:22.038Z,2.17
2018-10-01T17:22:09.604Z,1.70
2018-10-01T17:24:39.467Z,2.07
2018-10-01T17:27:09.051Z,2.20
2018-10-01T17:29:38.813Z,1.80
2018-10-01T17:32:08.801Z,2.00
2018-10-01T17:34:38.794Z,2.00
2018-10-01T17:37:08.481Z,1.70
2018-10-01T17:39:38.547Z,1.77
2018-10-01T17:42:08.363Z,2.30
2018-10-01T17:44:38.251Z,1.93
2018-10-01T17:47:08.152Z,2.73
2018-10-01T17:49:38.498Z,2.27
2018-10-01T17:52:08.769Z,2.27
2018-10-01T17:54:40.906Z,2.17
2018-10-01T17:57:10.438Z,2.00
2018-10-01T18:02:21.876Z,2.57
2018-10-01T18:04:52.786Z,2.80
2018-10-01T18:07:22.778Z,2.63
2018-10-01T18:09:52.815Z,2.17
2018-10-01T18:12:22.818Z,2.40
2018-10-01T18:14:52.400Z,2.20
2018-10-01T18:17:22.166Z,2.20
2018-10-01T18:19:52.111Z,2.27
2018-10-01T18:22:22.185Z,2.03
2018-10-01T18:24:51.657Z,2.53
2018-10-01T18:27:21.823Z,2.40
2018-10-01T18:29:52.041Z,2.60
2018-10-01T18:32:22.703Z,3.60
2018-10-01T18:34:52.778Z,2.73
2018-10-01T18:37:22.765Z,2.57
2018-10-01T18:39:52.732Z,2.70
2018-10-01T18:42:22.772Z,3.43
2018-10-01T18:44:57.074Z,2.90
2018-10-01T18:47:27.313Z,3.10
2018-10-01T18:49:58.461Z,3.47
2018-10-01T18:52:32.366Z,2.93
2018-10-01T18:55:02.386Z,3.10
2018-10-01T18:57:34.713Z,2.60
2018-10-01T19:00:05.607Z,2.93
2018-10-01T19:02:36.767Z,3.83
2018-10-01T19:05:07.243Z,3.10
2018-10-01T19:07:37.936Z,3.97
2018-10-01T19:10:10.032Z,3.20
2018-10-01T19:12:41.405Z,3.23
2018-10-01T19:15:13.071Z,2.97
2018-10-01T19:17:43.152Z,3.27
2018-10-01T19:20:13.152Z,2.57
2018-10-01T19:22:43.974Z,2.80
2018-10-01T19:25:13.707Z,2.80
2018-10-01T19:27:44.482Z,2.30
2018-10-01T19:30:20.318Z,3.40
2018-10-01T19:32:50.060Z,2.67
2018-10-01T19:35:20.390Z,2.63
2018-10-01T19:37:51.270Z,2.10
2018-10-01T19:40:20.807Z,2.00
2018-10-01T19:42:50.387Z,2.30
2018-10-01T19:45:19.880Z,2.90
2018-10-01T19:47:49.775Z,2.80
2018-10-01T19:50:20.228Z,2.87
2018-10-01T19:52:51.319Z,2.50
2018-10-01T19:55:20.855Z,3.60
2018-10-01T19:57:50.551Z,2.97
2018-10-01T20:00:20.095Z,3.23
2018-10-01T20:02:49.907Z,2.70
2018-10-01T20:05:20.428Z,2.57
2018-10-01T20:07:50.807Z,3.03
2018-10-01T20:10:20.564Z,2.73
2018-10-01T20:12:50.583Z,3.70
2018-10-01T20:15:20.979Z,2.33
2018-10-01T20:17:50.870Z,3.13
2018-10-01T20:20:21.399Z,2.77
2018-10-01T20:22:51.278Z,3.07
2018-10-01T20:25:36.507Z,2.83
2018-10-01T20:28:07.106Z,2.83
2018-10-01T20:30:37.496Z,2.43
2018-10-01T20:33:07.618Z,2.93
2018-10-01T20:35:39.038Z,3.10
2018-10-01T20:38:10.565Z,3.63
2018-10-01T20:40:40.342Z,2.63
2018-10-01T20:43:10.641Z,2.80
2018-10-01T20:45:41.236Z,3.20
2018-10-01T20:48:12.088Z,3.70
2018-10-01T20:50:42.716Z,3.03
2018-10-01T20:53:13.577Z,3.00
2018-10-01T20:55:44.451Z,3.73
2018-10-01T20:58:15.100Z,3.17
2018-10-01T21:00:45.665Z,2.97
2018-10-01T21:03:16.652Z,2.83
2018-10-01T21:05:47.869Z,3.27
2018-10-01T21:08:20.888Z,2.37
2018-10-01T21:10:51.941Z,2.70
2018-10-01T21:13:23.389Z,2.87
2018-10-01T21:15:54.102Z,3.43
2018-10-01T21:18:25.135Z,3.27
2018-10-01T21:20:56.263Z,3.43
2018-10-01T21:23:27.077Z,4.27
2018-10-01T21:25:58.043Z,5.43
2018-10-01T21:28:28.908Z,5.60
2018-10-01T21:30:59.711Z,5.07
2018-10-01T21:33:31.383Z,5.37
2018-10-01T21:36:02.955Z,5.23
2018-10-01T21:38:33.483Z,4.53
2018-10-01T21:41:04.725Z,4.10
2018-10-01T21:43:35.933Z,4.77
2018-10-01T21:46:07.364Z,4.50
2018-10-01T21:48:39.054Z,5.60
2018-10-01T21:51:09.493Z,4.83
2018-10-01T21:53:40.439Z,5.90
2018-10-01T21:56:11.349Z,4.97
2018-10-01T21:58:42.305Z,5.40
2018-10-01T22:01:18.387Z,4.83
2018-10-01T22:03:49.266Z,4.83
2018-10-01T22:06:20.867Z,5.70
2018-10-01T22:08:51.827Z,4.47
2018-10-01T22:11:23.840Z,5.83
2018-10-01T22:13:54.629Z,4.87
2018-10-01T22:16:25.915Z,4.90
2018-10-01T22:18:56.633Z,6.50
2018-10-01T22:21:30.693Z,7.27
2018-10-01T22:24:01.510Z,6.20
2018-10-01T22:26:32.482Z,5.77
2018-10-01T22:29:04.845Z,4.60
2018-10-01T22:34:45.628Z,3.83
2018-10-01T22:37:16.739Z,3.43
2018-10-01T22:39:48.630Z,3.77
2018-10-01T22:42:19.682Z,2.87
2018-10-01T22:44:50.140Z,3.17
2018-10-01T22:47:21.211Z,3.63
2018-10-01T22:49:52.103Z,3.83
2018-10-01T22:52:23.210Z,4.17
2018-10-01T22:54:55.039Z,3.93
2018-10-01T22:57:27.947Z,4.03
2018-10-01T22:59:58.756Z,3.77
2018-10-01T23:02:30.646Z,3.77
2018-10-01T23:05:02.325Z,4.13
2018-10-01T23:07:41.247Z,4.03
2018-10-01T23:10:12.364Z,4.33
2018-10-01T23:12:49.257Z,5.53
2018-10-01T23:15:20.347Z,5.07
2018-10-01T23:17:52.669Z,4.53
2018-10-01T23:20:23.725Z,4.53
2018-10-01T23:22:55.242Z,5.03
2018-10-01T23:25:26.376Z,4.27
2018-10-01T23:27:58.589Z,4.33
2018-10-01T23:30:30.248Z,3.80
2018-10-01T23:33:01.138Z,3.40
2018-10-01T23:35:32.828Z,3.50
2018-10-01T23:38:03.917Z,3.37
2018-10-01T23:40:42.648Z,3.70
2018-10-01T23:43:13.674Z,3.90
2018-10-01T23:45:45.787Z,3.10
2018-10-01T23:48:16.770Z,3.43
2018-10-01T23:50:48.127Z,3.70
2018-10-01T23:53:19.597Z,3.23
2018-10-01T23:55:51.216Z,3.07
2018-10-01T23:58:22.618Z,3.50
