createdAt,value
2018-08-09T00:02:14.414Z,7.63
2018-08-09T00:04:43.022Z,7.20
2018-08-09T00:07:11.619Z,9.70
2018-08-09T00:09:40.212Z,15.70
2018-08-09T00:12:08.943Z,14.17
2018-08-09T00:14:37.553Z,9.43
2018-08-09T00:17:06.134Z,8.30
2018-08-09T00:19:34.709Z,8.20
2018-08-09T00:22:03.386Z,14.20
2018-08-09T00:24:31.937Z,13.10
2018-08-09T00:27:00.422Z,6.20
2018-08-09T00:29:28.950Z,7.37
2018-08-09T00:31:57.476Z,12.37
2018-08-09T00:34:26.013Z,14.70
2018-08-09T00:36:54.546Z,11.13
2018-08-09T00:39:23.062Z,10.37
2018-08-09T00:41:51.637Z,8.03
2018-08-09T00:44:20.225Z,8.00
2018-08-09T00:46:48.784Z,7.93
2018-08-09T00:49:17.350Z,12.40
2018-08-09T00:51:46.005Z,24.80
2018-08-09T00:54:14.568Z,32.60
2018-08-09T00:56:43.110Z,21.47
2018-08-09T00:59:11.676Z,26.10
2018-08-09T01:01:40.289Z,21.80
2018-08-09T01:04:08.869Z,15.07
2018-08-09T01:06:37.437Z,8.20
2018-08-09T01:09:08.722Z,9.87
2018-08-09T01:11:38.387Z,15.07
2018-08-09T01:14:06.972Z,13.23
2018-08-09T01:16:35.613Z,10.13
2018-08-09T01:19:04.252Z,9.00
2018-08-09T01:21:32.873Z,8.43
2018-08-09T01:24:01.497Z,7.87
2018-08-09T01:26:30.122Z,10.30
2018-08-09T01:28:58.657Z,11.00
2018-08-09T01:31:32.378Z,10.47
2018-08-09T01:34:01.749Z,8.90
2018-08-09T01:36:30.326Z,9.17
2018-08-09T01:38:58.934Z,8.83
2018-08-09T01:41:27.593Z,8.03
2018-08-09T01:44:00.158Z,9.10
2018-08-09T01:46:28.995Z,10.27
2018-08-09T01:48:58.081Z,8.17
2018-08-09T01:51:27.390Z,8.40
2018-08-09T01:53:55.946Z,8.47
2018-08-09T01:56:24.578Z,10.30
2018-08-09T01:58:53.722Z,14.53
2018-08-09T02:01:22.538Z,13.27
2018-08-09T02:03:51.058Z,15.43
2018-08-09T02:06:20.230Z,11.73
2018-08-09T02:08:49.116Z,8.90
2018-08-09T02:11:17.716Z,8.57
2018-08-09T02:13:46.233Z,9.43
2018-08-09T02:16:14.741Z,8.80
2018-08-09T02:18:43.385Z,8.63
2018-08-09T02:21:12.010Z,12.40
2018-08-09T02:23:40.645Z,11.57
2018-08-09T02:26:09.244Z,9.53
2018-08-09T02:28:37.922Z,8.90
2018-08-09T02:31:06.558Z,33.63
2018-08-09T02:33:35.179Z,11.87
2018-08-09T02:36:03.779Z,9.40
2018-08-09T02:38:32.547Z,10.23
2018-08-09T02:41:01.268Z,9.57
2018-08-09T02:43:29.893Z,9.10
2018-08-09T02:45:58.502Z,9.60
2018-08-09T02:48:27.148Z,8.83
2018-08-09T02:50:55.754Z,13.80
2018-08-09T02:53:24.379Z,15.47
2018-08-09T02:55:52.987Z,9.30
2018-08-09T02:58:21.699Z,10.07
2018-08-09T03:00:50.286Z,9.13
2018-08-09T03:03:18.926Z,11.20
2018-08-09T03:05:47.530Z,10.40
2018-08-09T03:08:16.168Z,11.40
2018-08-09T03:10:44.766Z,12.73
2018-08-09T03:13:13.420Z,10.80
2018-08-09T03:15:43.152Z,10.30
2018-08-09T03:18:11.732Z,10.77
2018-08-09T03:20:40.393Z,12.83
2018-08-09T03:23:09.002Z,11.67
2018-08-09T03:25:37.658Z,9.40
2018-08-09T03:28:06.335Z,8.57
2018-08-09T03:30:34.960Z,10.90
2018-08-09T03:33:03.570Z,11.37
2018-08-09T03:35:32.194Z,14.30
2018-08-09T03:38:00.810Z,20.40
2018-08-09T03:40:29.437Z,19.53
2018-08-09T03:42:58.074Z,16.73
2018-08-09T03:45:26.982Z,12.47
2018-08-09T03:47:55.630Z,14.60
2018-08-09T03:50:24.325Z,12.97
2018-08-09T03:52:52.949Z,13.90
2018-08-09T03:55:21.603Z,12.10
2018-08-09T03:57:50.229Z,10.23
2018-08-09T04:00:18.885Z,10.63
2018-08-09T04:02:47.529Z,9.37
2018-08-09T04:05:16.257Z,9.00
2018-08-09T04:07:44.938Z,10.90
2018-08-09T04:10:13.583Z,21.33
2018-08-09T04:12:42.210Z,29.80
2018-08-09T04:15:11.807Z,11.30
2018-08-09T04:17:40.466Z,10.70
2018-08-09T04:20:09.072Z,9.00
2018-08-09T04:22:37.701Z,9.20
2018-08-09T04:25:06.355Z,8.40
2018-08-09T04:27:34.981Z,9.37
2018-08-09T04:30:03.669Z,12.93
2018-08-09T04:32:32.278Z,10.60
2018-08-09T04:35:00.969Z,9.17
2018-08-09T04:37:29.613Z,9.07
2018-08-09T04:39:58.225Z,9.57
2018-08-09T04:42:26.838Z,9.97
2018-08-09T04:44:55.456Z,9.03
2018-08-09T04:47:24.112Z,8.77
2018-08-09T04:49:52.739Z,8.93
2018-08-09T04:52:21.433Z,8.63
2018-08-09T04:54:50.049Z,9.37
2018-08-09T04:57:18.689Z,9.13
2018-08-09T04:59:47.294Z,9.33
2018-08-09T05:02:15.909Z,9.90
2018-08-09T05:04:44.485Z,9.57
2018-08-09T05:07:13.060Z,10.33
2018-08-09T05:09:41.750Z,10.07
2018-08-09T05:12:10.395Z,10.10
2018-08-09T05:14:40.067Z,11.20
2018-08-09T05:17:08.696Z,9.40
2018-08-09T05:19:37.307Z,10.20
2018-08-09T05:22:06.481Z,10.33
2018-08-09T05:24:35.113Z,10.30
2018-08-09T05:27:03.744Z,10.07
2018-08-09T05:29:32.395Z,8.63
2018-08-09T05:32:01.015Z,9.67
2018-08-09T05:34:29.641Z,9.33
2018-08-09T05:36:58.273Z,9.70
2018-08-09T05:39:26.910Z,8.90
2018-08-09T05:41:55.551Z,8.20
2018-08-09T05:44:24.173Z,9.43
2018-08-09T05:46:52.818Z,8.80
2018-08-09T05:49:21.501Z,8.83
2018-08-09T05:51:50.141Z,8.50
2018-08-09T05:54:18.773Z,9.80
2018-08-09T05:56:47.375Z,9.70
2018-08-09T05:59:16.059Z,9.03
2018-08-09T06:01:44.662Z,9.57
2018-08-09T06:04:13.294Z,8.57
2018-08-09T06:06:41.956Z,7.37
2018-08-09T06:09:11.927Z,7.73
2018-08-09T06:11:40.582Z,6.67
2018-08-09T06:14:10.213Z,7.23
2018-08-09T06:16:39.301Z,8.20
2018-08-09T06:19:08.303Z,7.67
2018-08-09T06:21:37.081Z,7.23
2018-08-09T06:24:05.818Z,7.00
2018-08-09T06:26:34.519Z,6.77
2018-08-09T06:29:03.226Z,7.60
2018-08-09T06:31:31.942Z,6.77
2018-08-09T06:34:00.583Z,7.13
2018-08-09T06:36:29.253Z,6.83
2018-08-09T06:38:57.910Z,7.70
2018-08-09T06:41:26.664Z,8.30
2018-08-09T06:43:55.310Z,7.63
2018-08-09T06:46:24.008Z,6.60
2018-08-09T06:48:52.736Z,6.77
2018-08-09T06:51:21.490Z,7.03
2018-08-09T06:53:50.157Z,7.57
2018-08-09T06:56:18.907Z,7.43
2018-08-09T06:58:47.570Z,6.90
2018-08-09T07:01:16.280Z,6.90
2018-08-09T07:03:45.083Z,8.10
2018-08-09T07:06:13.797Z,6.80
2018-08-09T07:08:42.604Z,7.13
2018-08-09T07:11:11.451Z,8.47
2018-08-09T07:13:40.327Z,8.30
2018-08-09T07:16:09.107Z,7.53
2018-08-09T07:18:37.907Z,6.53
2018-08-09T07:21:06.947Z,6.67
2018-08-09T07:23:35.663Z,7.27
2018-08-09T07:26:04.480Z,6.50
2018-08-09T07:28:33.224Z,6.37
2018-08-09T07:31:01.893Z,6.53
2018-08-09T07:33:30.586Z,5.90
2018-08-09T07:35:59.372Z,6.23
2018-08-09T07:38:28.118Z,5.63
2018-08-09T07:40:56.975Z,6.33
2018-08-09T07:43:25.728Z,6.40
2018-08-09T07:45:54.510Z,5.97
2018-08-09T07:48:23.391Z,4.97
2018-08-09T07:50:52.109Z,5.80
2018-08-09T07:53:20.850Z,6.20
2018-08-09T07:55:49.613Z,5.73
2018-08-09T07:58:18.355Z,5.87
2018-08-09T08:00:47.087Z,5.40
2018-08-09T08:03:15.762Z,5.47
2018-08-09T08:05:44.616Z,6.70
2018-08-09T08:08:13.300Z,5.53
2018-08-09T08:10:42.042Z,5.67
2018-08-09T08:13:10.776Z,5.40
2018-08-09T08:15:39.568Z,5.00
2018-08-09T08:18:08.273Z,5.00
2018-08-09T08:20:37.119Z,6.40
2018-08-09T08:23:06.031Z,5.87
2018-08-09T08:25:34.789Z,5.77
2018-08-09T08:28:03.546Z,4.50
2018-08-09T08:30:32.366Z,5.80
2018-08-09T08:33:01.126Z,5.70
2018-08-09T08:35:29.937Z,5.20
2018-08-09T08:37:58.696Z,5.70
2018-08-09T08:40:27.509Z,5.13
2018-08-09T08:42:56.223Z,4.87
2018-08-09T08:45:24.966Z,6.47
2018-08-09T08:47:53.710Z,4.63
2018-08-09T08:50:22.471Z,5.97
2018-08-09T08:52:51.293Z,5.43
2018-08-09T08:55:20.147Z,5.60
2018-08-09T08:57:48.855Z,5.53
2018-08-09T09:00:17.632Z,4.60
2018-08-09T09:02:46.362Z,5.90
2018-08-09T09:05:15.254Z,5.03
2018-08-09T09:07:43.825Z,6.03
2018-08-09T09:10:14.000Z,5.20
2018-08-09T09:12:42.861Z,5.07
2018-08-09T09:15:13.656Z,5.13
2018-08-09T09:17:43.462Z,5.57
2018-08-09T09:20:14.870Z,5.10
2018-08-09T09:22:44.110Z,4.93
2018-08-09T09:25:13.514Z,4.67
2018-08-09T09:27:42.333Z,5.13
2018-08-09T09:30:13.576Z,5.13
2018-08-09T09:32:42.343Z,4.73
2018-08-09T09:35:11.091Z,5.00
2018-08-09T09:37:40.750Z,6.00
2018-08-09T09:40:10.082Z,4.87
2018-08-09T09:42:39.386Z,4.63
2018-08-09T09:45:09.435Z,4.60
2018-08-09T09:47:38.303Z,4.87
2018-08-09T09:50:08.616Z,4.67
2018-08-09T09:52:37.344Z,5.30
2018-08-09T09:55:06.288Z,4.60
2018-08-09T09:57:35.114Z,4.80
2018-08-09T10:00:04.044Z,4.50
2018-08-09T10:02:32.753Z,4.57
2018-08-09T10:05:01.474Z,3.70
2018-08-09T10:07:30.261Z,3.57
2018-08-09T10:09:58.960Z,4.20
2018-08-09T10:12:27.852Z,3.53
2018-08-09T10:14:56.596Z,3.60
2018-08-09T10:17:25.382Z,3.97
2018-08-09T10:19:54.122Z,3.60
2018-08-09T10:22:22.874Z,3.57
2018-08-09T10:24:51.561Z,3.80
2018-08-09T10:27:20.236Z,4.50
2018-08-09T10:29:49.045Z,3.57
2018-08-09T10:32:17.738Z,3.10
2018-08-09T10:34:46.440Z,3.37
2018-08-09T10:37:15.136Z,3.87
2018-08-09T10:39:43.827Z,3.60
2018-08-09T10:42:12.555Z,4.00
2018-08-09T10:44:41.255Z,3.73
2018-08-09T10:47:10.008Z,3.80
2018-08-09T10:49:38.770Z,3.73
2018-08-09T10:52:07.483Z,3.57
2018-08-09T10:54:36.309Z,3.50
2018-08-09T10:57:05.199Z,3.80
2018-08-09T10:59:33.943Z,4.10
2018-08-09T11:02:02.786Z,3.50
2018-08-09T11:04:31.525Z,3.50
2018-08-09T11:07:00.245Z,3.70
2018-08-09T11:09:28.938Z,3.80
2018-08-09T11:11:57.607Z,3.30
2018-08-09T11:14:26.355Z,3.50
2018-08-09T11:16:55.093Z,3.40
2018-08-09T11:19:23.834Z,3.67
2018-08-09T11:21:52.618Z,3.53
2018-08-09T11:24:21.337Z,3.60
2018-08-09T11:26:50.022Z,3.17
2018-08-09T11:29:18.724Z,3.03
2018-08-09T11:31:47.462Z,3.27
2018-08-09T11:34:16.116Z,4.53
2018-08-09T11:36:44.860Z,3.60
2018-08-09T11:39:13.605Z,4.03
2018-08-09T11:41:42.354Z,3.80
2018-08-09T11:44:11.700Z,3.70
2018-08-09T11:46:40.441Z,3.57
2018-08-09T11:49:09.147Z,3.80
2018-08-09T11:51:37.817Z,3.40
2018-08-09T11:54:06.772Z,3.57
2018-08-09T11:56:35.554Z,3.67
2018-08-09T11:59:04.258Z,3.27
2018-08-09T12:01:33.206Z,3.33
2018-08-09T12:04:01.834Z,3.50
2018-08-09T12:06:30.636Z,3.10
2018-08-09T12:08:59.483Z,2.97
2018-08-09T12:11:29.116Z,3.17
2018-08-09T12:13:57.907Z,2.73
2018-08-09T12:16:26.623Z,2.83
2018-08-09T12:18:55.355Z,2.90
2018-08-09T12:21:24.178Z,3.20
2018-08-09T12:23:52.930Z,2.43
2018-08-09T12:26:21.662Z,3.77
2018-08-09T12:28:50.398Z,2.40
2018-08-09T12:31:19.146Z,3.20
2018-08-09T12:33:47.843Z,3.33
2018-08-09T12:36:16.514Z,2.50
2018-08-09T12:38:45.213Z,2.80
2018-08-09T12:41:13.869Z,3.30
2018-08-09T12:43:42.703Z,2.90
2018-08-09T12:46:11.448Z,2.57
2018-08-09T12:48:40.263Z,2.83
2018-08-09T12:51:09.091Z,2.50
2018-08-09T12:53:37.819Z,2.53
2018-08-09T12:56:06.670Z,2.20
2018-08-09T12:58:35.438Z,2.73
2018-08-09T13:01:04.191Z,2.03
2018-08-09T13:03:33.158Z,2.60
2018-08-09T13:06:01.999Z,2.47
2018-08-09T13:08:30.780Z,3.40
2018-08-09T13:10:59.503Z,2.60
2018-08-09T13:13:28.138Z,2.27
2018-08-09T13:15:56.874Z,2.53
2018-08-09T13:18:25.623Z,2.33
2018-08-09T13:20:54.401Z,2.20
2018-08-09T13:23:23.144Z,2.77
2018-08-09T13:25:51.954Z,2.47
2018-08-09T13:28:20.778Z,3.37
2018-08-09T13:30:49.529Z,2.80
2018-08-09T13:33:18.506Z,3.10
2018-08-09T13:35:47.182Z,3.50
2018-08-09T13:38:15.860Z,3.00
2018-08-09T13:40:44.555Z,3.47
2018-08-09T13:43:13.279Z,2.90
2018-08-09T13:45:41.985Z,2.87
2018-08-09T13:48:10.674Z,2.80
2018-08-09T13:50:39.399Z,3.23
2018-08-09T13:53:08.163Z,3.00
2018-08-09T13:55:36.961Z,2.80
2018-08-09T13:58:05.853Z,2.83
2018-08-09T14:00:34.554Z,3.07
2018-08-09T14:03:03.289Z,3.10
2018-08-09T14:05:32.103Z,3.13
2018-08-09T14:08:00.854Z,3.03
2018-08-09T14:10:29.678Z,2.97
2018-08-09T14:12:58.482Z,3.00
2018-08-09T14:15:27.320Z,3.27
2018-08-09T14:17:56.045Z,4.23
2018-08-09T14:20:24.799Z,4.77
2018-08-09T14:22:53.556Z,4.17
2018-08-09T14:25:22.193Z,3.50
2018-08-09T14:27:50.905Z,3.43
2018-08-09T14:30:19.638Z,2.73
2018-08-09T14:32:48.460Z,3.70
2018-08-09T14:35:17.618Z,2.40
2018-08-09T14:37:46.793Z,2.70
2018-08-09T14:40:16.270Z,2.30
2018-08-09T14:42:45.062Z,2.43
2018-08-09T14:45:15.164Z,2.50
2018-08-09T14:47:44.017Z,2.03
2018-08-09T14:50:12.677Z,2.50
2018-08-09T14:52:41.476Z,2.00
2018-08-09T14:55:12.212Z,1.57
2018-08-09T14:57:41.353Z,1.60
2018-08-09T15:00:14.995Z,1.83
2018-08-09T15:02:44.138Z,2.03
2018-08-09T15:05:12.847Z,3.00
2018-08-09T15:07:42.102Z,2.43
2018-08-09T15:10:11.134Z,2.63
2018-08-09T15:12:40.958Z,1.83
2018-08-09T15:17:28.970Z,2.43
2018-08-09T15:19:57.587Z,2.43
2018-08-09T15:22:26.361Z,2.27
2018-08-09T15:24:55.061Z,2.47
2018-08-09T15:27:23.852Z,2.60
2018-08-09T15:29:52.599Z,2.10
2018-08-09T15:32:21.425Z,2.97
2018-08-09T15:34:50.135Z,2.80
2018-08-09T15:37:18.887Z,2.00
2018-08-09T15:39:47.521Z,2.63
2018-08-09T15:42:17.153Z,1.80
2018-08-09T15:44:45.913Z,2.50
2018-08-09T15:47:14.678Z,2.87
2018-08-09T15:49:43.245Z,2.70
2018-08-09T15:52:11.979Z,2.90
2018-08-09T15:54:40.747Z,2.60
2018-08-09T15:57:09.393Z,3.37
2018-08-09T15:59:39.067Z,2.60
2018-08-09T16:02:07.668Z,3.10
2018-08-09T16:04:36.496Z,3.03
2018-08-09T16:07:05.250Z,2.70
2018-08-09T16:09:34.073Z,3.43
2018-08-09T16:12:02.775Z,2.90
2018-08-09T16:14:31.619Z,3.00
2018-08-09T16:17:00.270Z,4.20
2018-08-09T16:19:28.997Z,3.47
2018-08-09T16:21:57.629Z,3.23
2018-08-09T16:24:26.323Z,4.00
2018-08-09T16:26:54.981Z,4.07
2018-08-09T16:29:23.660Z,4.07
2018-08-09T16:31:52.326Z,2.80
2018-08-09T16:34:20.993Z,3.60
2018-08-09T16:36:49.641Z,3.13
2018-08-09T16:39:19.299Z,2.80
2018-08-09T16:41:48.010Z,3.37
2018-08-09T16:44:16.638Z,3.50
2018-08-09T16:46:45.323Z,2.70
2018-08-09T16:49:13.979Z,3.70
2018-08-09T16:51:42.691Z,3.47
2018-08-09T16:54:11.430Z,3.80
2018-08-09T16:56:40.079Z,3.90
2018-08-09T16:59:08.833Z,4.33
2018-08-09T17:01:37.550Z,3.80
2018-08-09T17:04:06.301Z,4.00
2018-08-09T17:06:35.066Z,4.00
2018-08-09T17:09:06.684Z,4.10
2018-08-09T17:11:38.791Z,4.17
2018-08-09T17:14:07.493Z,4.53
2018-08-09T17:16:36.334Z,4.97
2018-08-09T17:19:05.173Z,4.73
2018-08-09T17:21:33.836Z,4.13
2018-08-09T17:24:02.466Z,4.77
2018-08-09T17:26:31.190Z,4.03
2018-08-09T17:29:00.130Z,4.87
2018-08-09T17:31:28.947Z,4.37
2018-08-09T17:33:57.666Z,4.17
2018-08-09T17:36:26.384Z,4.63
2018-08-09T17:38:55.088Z,4.33
2018-08-09T17:41:24.024Z,4.67
2018-08-09T17:43:52.754Z,5.23
2018-08-09T17:46:21.486Z,3.57
2018-08-09T17:48:50.183Z,4.43
2018-08-09T17:51:19.028Z,5.03
2018-08-09T17:53:47.740Z,4.17
2018-08-09T17:56:16.401Z,4.40
2018-08-09T17:58:45.003Z,4.10
2018-08-09T18:01:13.661Z,3.97
2018-08-09T18:03:42.435Z,3.60
2018-08-09T18:06:11.046Z,4.40
2018-08-09T18:08:39.789Z,3.93
2018-08-09T18:11:08.484Z,4.17
2018-08-09T18:13:37.197Z,4.03
2018-08-09T18:16:05.830Z,4.03
2018-08-09T18:18:34.567Z,4.10
2018-08-09T18:21:03.238Z,3.87
2018-08-09T18:23:31.974Z,4.03
2018-08-09T18:26:00.615Z,3.60
2018-08-09T18:28:29.335Z,3.83
2018-08-09T18:30:58.174Z,3.93
2018-08-09T18:33:26.870Z,3.50
2018-08-09T18:35:55.611Z,3.20
2018-08-09T18:38:24.338Z,3.50
2018-08-09T18:40:53.006Z,3.93
2018-08-09T18:43:21.815Z,4.13
2018-08-09T18:45:50.515Z,4.00
2018-08-09T18:48:19.269Z,3.00
2018-08-09T18:50:47.984Z,3.70
2018-08-09T18:53:16.782Z,4.07
2018-08-09T18:55:45.491Z,3.80
2018-08-09T18:58:14.193Z,4.10
2018-08-09T19:00:42.959Z,4.10
2018-08-09T19:03:12.490Z,3.87
2018-08-09T19:05:41.262Z,3.97
2018-08-09T19:08:09.982Z,3.83
2018-08-09T19:10:38.743Z,4.57
2018-08-09T19:13:07.516Z,3.70
2018-08-09T19:15:36.214Z,3.30
2018-08-09T19:18:05.358Z,3.73
2018-08-09T19:20:35.151Z,4.50
2018-08-09T19:23:05.263Z,3.40
2018-08-09T19:25:34.155Z,4.37
2018-08-09T19:28:02.881Z,3.87
2018-08-09T19:30:31.694Z,4.40
2018-08-09T19:33:00.510Z,3.50
2018-08-09T19:35:29.294Z,3.30
2018-08-09T19:37:58.026Z,3.10
2018-08-09T19:40:29.289Z,3.10
2018-08-09T19:42:58.016Z,3.70
2018-08-09T19:45:26.775Z,2.90
2018-08-09T19:47:57.666Z,3.27
2018-08-09T19:50:26.445Z,2.83
2018-08-09T19:52:55.184Z,3.83
2018-08-09T19:55:25.479Z,3.07
2018-08-09T19:57:54.274Z,2.60
2018-08-09T20:00:28.494Z,3.37
2018-08-09T20:02:57.327Z,3.00
2018-08-09T20:05:26.117Z,2.60
2018-08-09T20:07:54.947Z,3.10
2018-08-09T20:10:23.853Z,3.03
2018-08-09T20:12:52.685Z,2.57
2018-08-09T20:15:22.803Z,2.43
2018-08-09T20:17:51.551Z,3.23
2018-08-09T20:20:21.813Z,2.80
2018-08-09T20:22:50.619Z,2.83
2018-08-09T20:25:19.294Z,2.90
2018-08-09T20:27:48.049Z,2.70
2018-08-09T20:30:17.613Z,2.40
2018-08-09T20:32:47.033Z,2.97
2018-08-09T20:35:17.052Z,2.50
2018-08-09T20:37:46.664Z,2.73
2018-08-09T20:40:16.780Z,2.67
2018-08-09T20:42:46.475Z,2.60
2018-08-09T20:45:16.488Z,2.33
2018-08-09T20:47:45.196Z,3.40
2018-08-09T20:50:16.287Z,3.20
2018-08-09T20:52:45.861Z,2.97
2018-08-09T20:55:14.575Z,2.83
2018-08-09T20:57:44.197Z,2.80
2018-08-09T21:00:16.354Z,3.00
2018-08-09T21:02:46.189Z,2.50
2018-08-09T21:05:25.310Z,2.77
2018-08-09T21:07:54.977Z,2.90
2018-08-09T21:10:24.319Z,2.73
2018-08-09T21:12:53.099Z,2.27
2018-08-09T21:15:21.885Z,2.30
2018-08-09T21:17:50.612Z,3.03
2018-08-09T21:20:19.419Z,2.90
2018-08-09T21:22:49.031Z,2.60
2018-08-09T21:25:17.795Z,2.57
2018-08-09T21:27:47.207Z,2.10
2018-08-09T21:30:18.034Z,2.67
2018-08-09T21:32:47.129Z,2.20
2018-08-09T21:35:15.966Z,2.10
2018-08-09T21:37:45.870Z,2.30
2018-08-09T21:40:15.257Z,2.23
2018-08-09T21:42:43.983Z,2.70
2018-08-09T21:45:15.358Z,1.90
2018-08-09T21:47:44.066Z,2.83
2018-08-09T21:50:16.317Z,2.83
2018-08-09T21:52:44.994Z,2.87
2018-08-09T21:55:13.970Z,2.10
2018-08-09T21:57:43.808Z,1.70
2018-08-09T22:00:25.628Z,2.20
2018-08-09T22:02:54.310Z,1.83
2018-08-09T22:05:28.074Z,2.93
2018-08-09T22:08:02.043Z,2.60
2018-08-09T22:10:35.885Z,1.93
2018-08-09T22:13:09.738Z,1.77
2018-08-09T22:15:43.626Z,1.60
2018-08-09T22:18:17.439Z,1.93
2018-08-09T22:20:51.379Z,1.73
2018-08-09T22:23:20.135Z,2.00
2018-08-09T22:25:48.798Z,2.00
2018-08-09T22:28:17.467Z,2.00
2018-08-09T22:30:46.119Z,1.70
2018-08-09T22:33:14.805Z,2.00
2018-08-09T22:35:43.494Z,2.20
2018-08-09T22:38:12.191Z,1.90
2018-08-09T22:40:40.905Z,1.90
2018-08-09T22:43:09.564Z,1.87
2018-08-09T22:45:38.343Z,1.80
2018-08-09T22:48:07.043Z,1.93
2018-08-09T22:50:35.760Z,1.70
2018-08-09T22:53:04.389Z,1.87
2018-08-09T22:55:33.394Z,2.07
2018-08-09T22:58:02.249Z,2.07
2018-08-09T23:00:31.043Z,2.00
2018-08-09T23:02:59.710Z,1.67
2018-08-09T23:05:28.464Z,1.70
2018-08-09T23:07:57.162Z,1.53
2018-08-09T23:10:26.017Z,1.87
2018-08-09T23:12:54.697Z,1.80
2018-08-09T23:15:23.386Z,2.03
2018-08-09T23:17:52.067Z,1.63
2018-08-09T23:20:20.787Z,1.87
2018-08-09T23:22:49.530Z,1.77
2018-08-09T23:25:18.149Z,1.70
2018-08-09T23:27:47.790Z,2.00
2018-08-09T23:30:16.587Z,1.40
2018-08-09T23:32:45.304Z,1.30
2018-08-09T23:35:13.972Z,1.67
2018-08-09T23:37:42.664Z,1.23
2018-08-09T23:40:11.753Z,1.10
2018-08-09T23:42:40.467Z,1.00
2018-08-09T23:45:10.043Z,0.90
2018-08-09T23:47:39.974Z,1.00
2018-08-09T23:50:10.893Z,0.90
2018-08-09T23:52:40.323Z,0.93
2018-08-09T23:55:11.644Z,1.00
2018-08-09T23:57:40.692Z,0.90
