createdAt,value
2022-12-24T00:00:09.597Z,10.10
2022-12-24T00:02:36.456Z,10.00
2022-12-24T00:05:03.513Z,10.10
2022-12-24T00:07:30.249Z,10.00
2022-12-24T00:09:56.956Z,9.90
2022-12-24T00:12:23.648Z,9.80
2022-12-24T00:14:51.312Z,9.80
2022-12-24T00:17:17.953Z,9.80
2022-12-24T00:19:44.636Z,9.70
2022-12-24T00:22:11.401Z,9.70
2022-12-24T00:24:38.192Z,9.60
2022-12-24T00:27:05.864Z,9.70
2022-12-24T00:29:33.674Z,9.50
2022-12-24T00:32:00.674Z,9.40
2022-12-24T00:34:27.439Z,9.40
2022-12-24T00:36:54.121Z,9.30
2022-12-24T00:39:20.815Z,9.30
2022-12-24T00:41:47.526Z,9.20
2022-12-24T00:44:14.205Z,9.30
2022-12-24T00:46:42.032Z,9.20
2022-12-24T00:49:10.916Z,9.20
2022-12-24T00:51:37.845Z,9.30
2022-12-24T00:54:04.888Z,9.30
2022-12-24T00:56:31.605Z,9.30
2022-12-24T00:58:58.316Z,9.20
2022-12-24T01:01:26.237Z,9.10
2022-12-24T01:04:13.527Z,9.10
2022-12-24T01:06:40.274Z,9.00
2022-12-24T01:09:06.947Z,9.00
2022-12-24T01:11:33.659Z,9.00
2022-12-24T01:14:00.291Z,8.90
2022-12-24T01:16:27.031Z,8.90
2022-12-24T01:18:53.949Z,8.90
2022-12-24T01:21:20.682Z,8.90
2022-12-24T01:23:47.369Z,8.90
2022-12-24T01:26:14.172Z,8.90
2022-12-24T01:28:41.433Z,8.90
2022-12-24T01:31:13.429Z,8.90
2022-12-24T01:33:41.013Z,9.00
2022-12-24T01:36:08.106Z,8.90
2022-12-24T01:38:34.755Z,8.90
2022-12-24T01:41:20.089Z,8.80
2022-12-24T01:43:46.743Z,8.90
2022-12-24T01:46:21.400Z,9.00
2022-12-24T01:48:55.580Z,8.90
2022-12-24T01:51:37.616Z,8.80
2022-12-24T01:54:12.962Z,8.80
2022-12-24T01:56:45.179Z,8.70
2022-12-24T01:59:14.810Z,8.80
2022-12-24T02:01:41.555Z,9.00
2022-12-24T02:04:31.378Z,8.90
2022-12-24T02:06:58.112Z,8.90
2022-12-24T02:09:25.425Z,8.80
2022-12-24T02:11:52.380Z,8.90
2022-12-24T02:14:19.456Z,9.00
2022-12-24T02:17:15.050Z,8.90
2022-12-24T02:20:10.680Z,8.80
2022-12-24T02:23:06.926Z,8.70
2022-12-24T02:25:58.099Z,8.60
2022-12-24T02:28:44.103Z,8.70
2022-12-24T02:31:19.693Z,8.60
2022-12-24T02:34:09.698Z,8.50
2022-12-24T02:36:43.891Z,8.40
2022-12-24T02:39:27.167Z,8.40
2022-12-24T02:42:06.862Z,8.50
2022-12-24T02:44:44.959Z,8.50
2022-12-24T02:47:13.071Z,8.70
2022-12-24T02:49:44.663Z,8.80
2022-12-24T02:52:34.894Z,8.80
2022-12-24T02:55:10.506Z,9.00
2022-12-24T02:58:11.435Z,9.00
2022-12-24T03:01:17.016Z,9.00
2022-12-24T03:04:03.701Z,9.10
2022-12-24T03:06:54.089Z,9.10
2022-12-24T03:09:27.689Z,9.10
2022-12-24T03:12:02.205Z,9.20
2022-12-24T03:14:30.474Z,9.30
2022-12-24T03:16:58.833Z,9.30
2022-12-24T03:19:27.110Z,9.30
2022-12-24T03:21:56.849Z,9.30
2022-12-24T03:24:23.985Z,9.30
2022-12-24T03:26:52.217Z,9.40
2022-12-24T03:29:19.107Z,9.40
2022-12-24T03:31:49.296Z,9.50
2022-12-24T03:34:16.899Z,9.60
2022-12-24T03:36:43.698Z,9.70
2022-12-24T03:39:10.932Z,9.70
2022-12-24T03:41:37.921Z,9.70
2022-12-24T03:44:04.870Z,9.70
2022-12-24T03:46:31.519Z,9.60
2022-12-24T03:48:58.427Z,9.50
2022-12-24T03:51:26.482Z,9.50
2022-12-24T03:53:53.983Z,9.60
2022-12-24T03:56:21.154Z,9.70
2022-12-24T03:58:48.567Z,9.80
2022-12-24T04:01:16.390Z,9.80
2022-12-24T04:03:43.476Z,9.80
2022-12-24T04:06:17.566Z,9.70
2022-12-24T04:08:44.290Z,9.70
2022-12-24T04:11:13.571Z,9.80
2022-12-24T04:13:40.267Z,9.70
2022-12-24T04:16:10.048Z,9.70
2022-12-24T04:18:37.818Z,9.80
2022-12-24T04:21:05.448Z,9.80
2022-12-24T04:23:34.248Z,9.80
2022-12-24T04:26:05.471Z,9.80
2022-12-24T04:28:33.238Z,9.80
2022-12-24T04:31:08.788Z,9.70
2022-12-24T04:33:35.786Z,9.70
2022-12-24T04:36:03.879Z,9.70
2022-12-24T04:38:31.195Z,9.60
2022-12-24T04:41:20.612Z,9.60
2022-12-24T04:43:50.264Z,9.70
2022-12-24T04:46:19.626Z,9.50
2022-12-24T04:48:49.108Z,9.60
2022-12-24T04:51:16.802Z,9.70
2022-12-24T04:53:43.824Z,9.70
2022-12-24T04:56:35.801Z,9.70
2022-12-24T04:59:02.442Z,9.70
2022-12-24T05:01:32.401Z,9.70
2022-12-24T05:03:59.597Z,9.70
2022-12-24T05:06:29.707Z,9.70
2022-12-24T05:08:57.492Z,9.60
2022-12-24T05:11:24.462Z,9.60
2022-12-24T05:13:51.603Z,9.70
2022-12-24T05:16:20.231Z,9.70
2022-12-24T05:18:47.202Z,9.70
2022-12-24T05:21:16.816Z,9.70
2022-12-24T05:24:02.519Z,9.60
2022-12-24T05:26:31.407Z,9.60
2022-12-24T05:29:00.114Z,9.70
2022-12-24T05:31:28.583Z,9.70
2022-12-24T05:33:55.673Z,9.60
2022-12-24T05:36:22.990Z,9.70
2022-12-24T05:38:50.317Z,9.60
2022-12-24T05:41:17.049Z,9.60
2022-12-24T05:43:43.886Z,9.60
2022-12-24T05:46:12.703Z,9.60
2022-12-24T05:48:39.442Z,9.50
2022-12-24T05:51:11.132Z,9.50
2022-12-24T05:53:38.081Z,9.60
2022-12-24T05:56:16.592Z,9.70
2022-12-24T05:58:44.073Z,9.60
2022-12-24T06:01:11.959Z,9.50
2022-12-24T06:03:38.980Z,9.60
2022-12-24T06:06:11.324Z,9.60
2022-12-24T06:08:38.945Z,9.60
2022-12-24T06:11:08.983Z,9.60
2022-12-24T06:13:36.215Z,9.40
2022-12-24T06:16:05.192Z,9.40
2022-12-24T06:18:33.923Z,9.40
2022-12-24T06:21:01.283Z,9.40
2022-12-24T06:23:30.162Z,9.30
2022-12-24T06:25:58.188Z,9.30
2022-12-24T06:28:24.969Z,9.30
2022-12-24T06:30:55.808Z,9.30
2022-12-24T06:33:25.467Z,9.30
2022-12-24T06:35:52.120Z,9.40
2022-12-24T06:38:18.981Z,9.50
2022-12-24T06:40:46.577Z,9.50
2022-12-24T06:43:14.748Z,9.40
2022-12-24T06:45:45.776Z,9.50
2022-12-24T06:48:13.470Z,9.50
2022-12-24T06:50:40.545Z,9.60
2022-12-24T06:53:07.725Z,9.60
2022-12-24T06:55:34.457Z,9.60
2022-12-24T06:58:01.150Z,9.70
2022-12-24T07:00:27.810Z,9.50
2022-12-24T07:02:54.492Z,9.70
2022-12-24T07:05:21.255Z,9.60
2022-12-24T07:07:48.075Z,9.60
2022-12-24T07:10:16.848Z,9.50
2022-12-24T07:12:43.992Z,9.50
2022-12-24T07:15:12.654Z,9.50
2022-12-24T07:17:39.525Z,9.50
2022-12-24T07:20:13.609Z,9.50
2022-12-24T07:22:40.496Z,9.60
2022-12-24T07:25:07.529Z,9.50
2022-12-24T07:27:34.320Z,9.50
2022-12-24T07:30:01.036Z,9.50
2022-12-24T07:32:27.714Z,9.60
2022-12-24T07:34:54.365Z,9.60
2022-12-24T07:37:21.070Z,9.50
2022-12-24T07:39:47.726Z,9.40
2022-12-24T07:42:14.470Z,9.30
2022-12-24T07:44:41.095Z,9.40
2022-12-24T07:47:07.973Z,9.40
2022-12-24T07:49:36.218Z,9.40
2022-12-24T07:52:03.473Z,9.40
2022-12-24T07:54:30.170Z,9.50
2022-12-24T07:56:56.861Z,9.60
2022-12-24T07:59:23.687Z,9.70
2022-12-24T08:01:50.512Z,9.70
2022-12-24T08:04:17.321Z,9.70
2022-12-24T08:06:44.009Z,9.70
2022-12-24T08:09:10.762Z,9.70
2022-12-24T08:11:37.395Z,9.80
2022-12-24T08:14:04.046Z,9.80
2022-12-24T08:16:31.866Z,9.80
2022-12-24T08:18:58.628Z,9.90
2022-12-24T08:21:25.278Z,9.90
2022-12-24T08:23:51.943Z,10.00
2022-12-24T08:26:18.649Z,10.00
2022-12-24T08:28:45.342Z,10.00
2022-12-24T08:31:12.078Z,10.00
2022-12-24T08:33:38.832Z,10.00
2022-12-24T08:36:05.779Z,10.10
2022-12-24T08:38:32.853Z,10.10
2022-12-24T08:40:59.512Z,10.20
2022-12-24T08:43:26.856Z,10.20
2022-12-24T08:45:54.066Z,10.10
2022-12-24T08:48:20.855Z,10.20
2022-12-24T08:50:47.547Z,10.30
2022-12-24T08:53:14.226Z,10.30
2022-12-24T08:55:40.949Z,10.40
2022-12-24T08:58:07.791Z,10.30
2022-12-24T09:00:34.612Z,10.30
2022-12-24T09:03:01.576Z,10.40
2022-12-24T09:05:29.021Z,10.50
2022-12-24T09:07:55.907Z,10.40
2022-12-24T09:10:23.219Z,10.60
2022-12-24T09:12:51.007Z,10.60
2022-12-24T09:15:17.925Z,10.50
2022-12-24T09:17:44.696Z,10.60
2022-12-24T09:20:11.528Z,10.60
2022-12-24T09:22:39.805Z,10.70
2022-12-24T09:25:07.441Z,10.90
2022-12-24T09:27:34.452Z,10.80
2022-12-24T09:30:01.188Z,10.80
2022-12-24T09:32:27.909Z,10.80
2022-12-24T09:34:54.555Z,10.70
2022-12-24T09:37:21.272Z,10.70
2022-12-24T09:39:47.964Z,10.70
2022-12-24T09:42:52.535Z,10.70
2022-12-24T09:45:27.738Z,10.70
2022-12-24T09:48:15.332Z,10.80
2022-12-24T09:51:06.664Z,10.80
2022-12-24T09:53:53.961Z,10.80
2022-12-24T09:56:25.808Z,10.80
2022-12-24T09:59:03.809Z,10.90
2022-12-24T10:01:32.355Z,11.30
2022-12-24T10:04:11.041Z,11.40
2022-12-24T10:07:07.831Z,11.20
2022-12-24T10:09:59.783Z,11.10
2022-12-24T10:12:49.162Z,11.00
2022-12-24T10:15:25.078Z,11.10
2022-12-24T10:18:03.670Z,11.10
2022-12-24T10:20:37.053Z,11.10
2022-12-24T10:23:10.124Z,11.30
2022-12-24T10:25:52.454Z,11.30
2022-12-24T10:28:23.778Z,11.30
2022-12-24T10:30:55.273Z,11.10
2022-12-24T10:33:43.977Z,11.10
2022-12-24T10:36:18.430Z,11.30
2022-12-24T10:38:46.010Z,11.20
2022-12-24T10:41:14.439Z,11.40
2022-12-24T10:43:43.453Z,11.70
2022-12-24T10:46:32.605Z,12.00
2022-12-24T10:49:05.269Z,12.30
2022-12-24T10:51:41.635Z,12.40
2022-12-24T10:54:18.273Z,12.50
2022-12-24T10:56:52.821Z,12.60
2022-12-24T10:59:35.240Z,12.60
2022-12-24T11:02:02.392Z,12.30
2022-12-24T11:04:31.716Z,12.20
2022-12-24T11:07:06.733Z,12.20
2022-12-24T11:09:41.207Z,12.00
2022-12-24T11:12:21.798Z,12.10
2022-12-24T11:14:50.443Z,12.00
2022-12-24T11:17:23.215Z,12.10
2022-12-24T11:19:50.785Z,12.00
2022-12-24T11:22:45.817Z,11.80
2022-12-24T11:25:46.866Z,11.50
2022-12-24T11:28:25.359Z,11.70
2022-12-24T11:31:19.061Z,11.60
2022-12-24T11:33:51.347Z,11.90
2022-12-24T11:36:22.472Z,12.00
2022-12-24T11:38:57.600Z,12.10
2022-12-24T11:41:26.112Z,12.30
2022-12-24T11:44:03.363Z,12.20
2022-12-24T11:46:52.132Z,12.20
2022-12-24T11:49:26.154Z,12.30
2022-12-24T11:52:09.851Z,12.10
2022-12-24T11:55:16.943Z,12.00
2022-12-24T11:58:05.259Z,12.30
2022-12-24T12:00:31.894Z,12.10
2022-12-24T12:03:02.304Z,11.90
2022-12-24T12:05:32.818Z,12.10
2022-12-24T12:08:14.059Z,12.00
2022-12-24T12:10:43.391Z,12.10
2022-12-24T12:13:16.459Z,12.10
2022-12-24T12:15:55.392Z,12.20
2022-12-24T12:18:25.369Z,12.40
2022-12-24T12:21:04.766Z,12.40
2022-12-24T12:23:46.676Z,12.40
2022-12-24T12:26:23.746Z,12.40
2022-12-24T12:29:01.880Z,12.40
2022-12-24T12:31:45.419Z,12.30
2022-12-24T12:34:18.565Z,12.20
2022-12-24T12:37:31.107Z,12.20
2022-12-24T12:39:57.889Z,12.20
2022-12-24T12:42:24.505Z,12.20
2022-12-24T12:45:01.721Z,12.20
2022-12-24T12:48:03.674Z,11.90
2022-12-24T12:50:56.606Z,11.80
2022-12-24T12:53:54.681Z,11.80
2022-12-24T12:56:36.539Z,11.90
2022-12-24T12:59:24.458Z,11.70
2022-12-24T13:02:17.065Z,11.50
2022-12-24T13:05:15.195Z,11.60
2022-12-24T13:08:12.073Z,11.50
2022-12-24T13:11:11.758Z,11.70
2022-12-24T13:14:02.839Z,11.80
2022-12-24T13:16:42.772Z,11.50
2022-12-24T13:19:18.298Z,11.40
2022-12-24T13:21:48.707Z,11.60
2022-12-24T13:24:18.557Z,11.70
2022-12-24T13:27:15.786Z,11.80
2022-12-24T13:29:44.847Z,11.70
2022-12-24T13:32:20.726Z,11.70
2022-12-24T13:34:52.939Z,11.70
2022-12-24T13:37:36.043Z,11.50
2022-12-24T13:40:08.687Z,11.50
2022-12-24T13:42:58.326Z,11.30
2022-12-24T13:45:31.382Z,11.20
2022-12-24T13:48:07.123Z,11.30
2022-12-24T13:50:51.264Z,11.20
2022-12-24T13:53:42.677Z,11.00
2022-12-24T13:56:28.519Z,11.20
2022-12-24T13:59:34.573Z,11.10
2022-12-24T14:02:05.911Z,11.20
2022-12-24T14:04:36.381Z,11.20
2022-12-24T14:07:04.640Z,11.30
2022-12-24T14:09:32.839Z,11.30
2022-12-24T14:11:59.457Z,11.20
2022-12-24T14:14:31.901Z,11.10
2022-12-24T14:17:06.308Z,11.20
2022-12-24T14:19:42.191Z,11.30
2022-12-24T14:22:11.620Z,11.10
2022-12-24T14:24:42.824Z,11.20
2022-12-24T14:27:24.538Z,11.40
2022-12-24T14:30:21.836Z,11.40
2022-12-24T14:32:50.101Z,11.40
2022-12-24T14:35:21.508Z,11.40
2022-12-24T14:38:04.562Z,11.30
2022-12-24T14:40:34.611Z,11.30
2022-12-24T14:43:23.604Z,11.40
2022-12-24T14:45:58.839Z,11.40
2022-12-24T14:48:49.825Z,11.30
2022-12-24T14:51:35.693Z,11.30
2022-12-24T14:54:16.811Z,11.00
2022-12-24T14:56:43.529Z,11.00
2022-12-24T14:59:18.427Z,11.00
2022-12-24T15:01:46.188Z,11.10
2022-12-24T15:04:12.892Z,11.00
2022-12-24T15:06:52.984Z,11.20
2022-12-24T15:09:33.746Z,11.20
2022-12-24T15:12:04.464Z,11.20
2022-12-24T15:14:35.510Z,11.30
2022-12-24T15:17:04.161Z,11.30
2022-12-24T15:19:35.651Z,11.30
2022-12-24T15:22:04.119Z,11.30
2022-12-24T15:24:36.575Z,11.20
2022-12-24T15:27:32.623Z,11.10
2022-12-24T15:30:05.019Z,11.10
2022-12-24T15:32:34.465Z,11.10
2022-12-24T15:35:01.110Z,11.10
2022-12-24T15:37:30.784Z,11.10
2022-12-24T15:40:22.742Z,11.10
2022-12-24T15:42:49.834Z,11.10
2022-12-24T15:45:29.286Z,11.10
2022-12-24T15:48:00.421Z,11.00
2022-12-24T15:50:31.153Z,11.00
2022-12-24T15:53:20.753Z,11.00
2022-12-24T15:56:31.582Z,11.10
2022-12-24T15:59:17.770Z,11.10
2022-12-24T16:01:45.795Z,11.10
2022-12-24T16:04:30.461Z,11.10
2022-12-24T16:07:06.659Z,11.10
2022-12-24T16:09:36.089Z,11.10
2022-12-24T16:12:03.987Z,11.10
2022-12-24T16:14:32.230Z,11.00
2022-12-24T16:16:58.928Z,11.00
2022-12-24T16:19:30.836Z,11.10
2022-12-24T16:22:23.012Z,11.10
2022-12-24T16:24:52.051Z,11.10
2022-12-24T16:27:18.696Z,11.00
2022-12-24T16:29:46.745Z,10.90
2022-12-24T16:32:34.850Z,10.90
2022-12-24T16:35:03.448Z,10.90
2022-12-24T16:37:30.278Z,10.80
2022-12-24T16:39:57.139Z,10.80
2022-12-24T16:42:42.487Z,10.70
2022-12-24T16:45:10.286Z,10.70
2022-12-24T16:47:42.875Z,10.70
2022-12-24T16:50:16.166Z,10.70
2022-12-24T16:52:42.871Z,10.70
2022-12-24T16:55:13.224Z,10.70
2022-12-24T16:57:41.064Z,10.70
2022-12-24T17:00:19.911Z,10.60
2022-12-24T17:02:48.307Z,10.60
2022-12-24T17:05:15.590Z,10.60
2022-12-24T17:07:44.076Z,10.60
2022-12-24T17:10:13.701Z,10.60
2022-12-24T17:12:40.461Z,10.50
2022-12-24T17:15:07.736Z,10.50
2022-12-24T17:17:34.826Z,10.60
2022-12-24T17:20:01.575Z,10.50
2022-12-24T17:22:28.279Z,10.50
2022-12-24T17:24:55.669Z,10.50
2022-12-24T17:27:23.368Z,10.50
2022-12-24T17:29:50.786Z,10.50
2022-12-24T17:32:17.654Z,10.50
2022-12-24T17:34:44.650Z,10.60
2022-12-24T17:37:11.428Z,10.60
2022-12-24T17:39:38.183Z,10.60
2022-12-24T17:42:05.068Z,10.60
2022-12-24T17:44:31.790Z,10.60
2022-12-24T17:46:58.636Z,10.60
2022-12-24T17:49:25.490Z,10.60
2022-12-24T17:51:52.149Z,10.60
2022-12-24T17:54:18.956Z,10.60
2022-12-24T17:56:45.607Z,10.60
2022-12-24T17:59:12.396Z,10.60
2022-12-24T18:01:39.222Z,10.60
2022-12-24T18:04:06.277Z,10.60
2022-12-24T18:06:33.148Z,10.60
2022-12-24T18:08:59.915Z,10.60
2022-12-24T18:11:30.342Z,10.60
2022-12-24T18:13:57.370Z,10.60
2022-12-24T18:16:28.812Z,10.50
2022-12-24T18:18:56.220Z,10.50
2022-12-24T18:21:24.979Z,10.50
2022-12-24T18:23:52.483Z,10.50
2022-12-24T18:26:20.060Z,10.60
2022-12-24T18:28:47.374Z,10.50
2022-12-24T18:31:18.869Z,10.50
2022-12-24T18:33:48.234Z,10.40
2022-12-24T18:36:15.536Z,10.40
2022-12-24T18:38:42.303Z,10.50
2022-12-24T18:41:11.977Z,10.30
2022-12-24T18:43:38.712Z,10.30
2022-12-24T18:46:10.147Z,10.30
2022-12-24T18:48:37.134Z,10.20
2022-12-24T18:51:05.548Z,10.10
2022-12-24T18:53:32.432Z,10.20
2022-12-24T18:56:04.518Z,10.10
2022-12-24T18:58:31.341Z,10.00
2022-12-24T19:00:58.051Z,9.90
2022-12-24T19:03:24.932Z,9.90
2022-12-24T19:05:51.659Z,10.00
2022-12-24T19:08:55.615Z,9.90
2022-12-24T19:11:06.880Z,9.90
2022-12-24T19:13:33.851Z,9.90
2022-12-24T19:16:00.688Z,9.90
2022-12-24T19:18:27.435Z,9.80
2022-12-24T19:20:54.054Z,9.80
2022-12-24T19:23:20.704Z,9.70
2022-12-24T19:25:47.411Z,9.70
2022-12-24T19:28:14.073Z,9.70
2022-12-24T19:30:45.009Z,9.70
2022-12-24T19:33:11.695Z,9.70
2022-12-24T19:35:38.529Z,9.70
2022-12-24T19:38:05.264Z,9.80
2022-12-24T19:40:32.011Z,9.80
2022-12-24T19:42:58.740Z,9.70
2022-12-24T19:45:25.449Z,9.60
2022-12-24T19:47:52.830Z,9.60
2022-12-24T19:50:20.304Z,9.60
2022-12-24T19:52:47.405Z,9.60
2022-12-24T19:55:15.110Z,9.60
2022-12-24T19:57:42.176Z,9.60
2022-12-24T20:00:10.327Z,9.60
2022-12-24T20:02:40.147Z,9.70
2022-12-24T20:05:07.189Z,9.70
2022-12-24T20:07:33.891Z,9.60
2022-12-24T20:10:00.522Z,9.50
2022-12-24T20:12:27.198Z,9.50
2022-12-24T20:14:57.463Z,9.50
2022-12-24T20:17:24.889Z,9.50
2022-12-24T20:19:51.595Z,9.50
2022-12-24T20:22:18.364Z,9.60
2022-12-24T20:24:45.030Z,9.50
2022-12-24T20:27:11.863Z,9.50
2022-12-24T20:29:38.542Z,9.60
2022-12-24T20:32:05.851Z,9.60
2022-12-24T20:34:32.571Z,9.60
2022-12-24T20:36:59.229Z,9.60
2022-12-24T20:39:25.919Z,9.60
2022-12-24T20:41:52.575Z,9.60
2022-12-24T20:44:19.236Z,9.70
2022-12-24T20:46:45.894Z,9.60
2022-12-24T20:49:12.819Z,9.50
2022-12-24T20:51:39.440Z,9.50
2022-12-24T20:54:06.133Z,9.50
2022-12-24T20:56:32.808Z,9.50
2022-12-24T20:59:01.107Z,9.50
2022-12-24T21:01:28.627Z,9.50
2022-12-24T21:03:56.815Z,9.40
2022-12-24T21:06:24.816Z,9.40
2022-12-24T21:08:52.944Z,9.40
2022-12-24T21:11:39.316Z,9.40
2022-12-24T21:14:06.133Z,9.40
2022-12-24T21:16:34.902Z,9.40
2022-12-24T21:19:02.160Z,9.50
2022-12-24T21:21:29.172Z,9.40
2022-12-24T21:23:55.893Z,9.40
2022-12-24T21:26:22.686Z,9.50
2022-12-24T21:28:50.405Z,9.50
2022-12-24T21:31:17.449Z,9.40
2022-12-24T21:33:44.188Z,9.40
2022-12-24T21:36:12.376Z,9.40
2022-12-24T21:38:39.560Z,9.40
2022-12-24T21:41:18.827Z,9.40
2022-12-24T21:43:46.216Z,9.40
2022-12-24T21:46:17.338Z,9.50
2022-12-24T21:49:03.889Z,9.40
2022-12-24T21:51:30.706Z,9.60
2022-12-24T21:54:16.435Z,9.50
2022-12-24T21:57:01.972Z,9.50
2022-12-24T21:59:28.825Z,9.60
2022-12-24T22:01:56.417Z,9.50
2022-12-24T22:04:23.949Z,9.50
2022-12-24T22:07:09.662Z,9.60
2022-12-24T22:09:56.049Z,9.60
2022-12-24T22:12:22.908Z,9.50
2022-12-24T22:14:50.081Z,9.50
2022-12-24T22:17:22.887Z,9.50
2022-12-24T22:19:51.621Z,9.50
2022-12-24T22:22:18.300Z,9.60
2022-12-24T22:24:44.972Z,9.50
2022-12-24T22:27:11.635Z,9.40
2022-12-24T22:29:38.285Z,9.30
2022-12-24T22:32:05.097Z,9.30
2022-12-24T22:34:32.739Z,9.30
2022-12-24T22:36:59.369Z,9.30
2022-12-24T22:39:26.052Z,9.20
2022-12-24T22:41:53.228Z,9.20
2022-12-24T22:44:19.980Z,9.30
2022-12-24T22:46:46.702Z,9.30
2022-12-24T22:49:14.131Z,9.30
2022-12-24T22:51:40.823Z,9.20
2022-12-24T22:54:07.566Z,9.20
2022-12-24T22:56:40.449Z,9.30
2022-12-24T22:59:08.942Z,9.20
2022-12-24T23:01:38.027Z,9.30
2022-12-24T23:04:07.134Z,9.30
2022-12-24T23:06:34.358Z,9.30
2022-12-24T23:09:01.410Z,9.30
2022-12-24T23:11:28.343Z,9.30
2022-12-24T23:14:13.460Z,9.30
2022-12-24T23:16:40.083Z,9.30
2022-12-24T23:19:06.991Z,9.30
2022-12-24T23:21:34.053Z,9.20
2022-12-24T23:24:01.388Z,9.20
2022-12-24T23:26:29.344Z,9.20
2022-12-24T23:28:56.821Z,9.20
2022-12-24T23:31:24.079Z,9.30
2022-12-24T23:33:51.199Z,9.30
2022-12-24T23:36:18.335Z,9.30
2022-12-24T23:38:45.019Z,9.40
2022-12-24T23:41:11.988Z,9.40
2022-12-24T23:43:38.765Z,9.40
2022-12-24T23:46:05.770Z,9.40
2022-12-24T23:48:32.494Z,9.40
2022-12-24T23:51:08.579Z,9.30
2022-12-24T23:53:35.714Z,9.40
2022-12-24T23:56:02.644Z,9.40
2022-12-24T23:58:29.330Z,9.40
