createdAt,value
2023-05-03T00:01:38.318Z,6.40
2023-05-03T00:04:05.191Z,6.40
2023-05-03T00:06:32.044Z,6.40
2023-05-03T00:08:58.873Z,6.40
2023-05-03T00:11:26.117Z,6.40
2023-05-03T00:13:52.891Z,6.40
2023-05-03T00:16:20.728Z,6.40
2023-05-03T00:18:49.101Z,6.40
2023-05-03T00:21:16.369Z,6.30
2023-05-03T00:23:43.148Z,6.30
2023-05-03T00:26:09.970Z,6.30
2023-05-03T00:28:36.854Z,6.30
2023-05-03T00:31:08.479Z,6.30
2023-05-03T00:33:36.132Z,6.30
2023-05-03T00:38:30.978Z,6.20
2023-05-03T00:40:57.844Z,6.20
2023-05-03T00:43:24.658Z,6.20
2023-05-03T00:45:53.691Z,6.20
2023-05-03T00:48:22.305Z,6.10
2023-05-03T00:50:49.246Z,6.10
2023-05-03T00:53:16.728Z,6.10
2023-05-03T00:55:45.307Z,6.00
2023-05-03T00:58:12.294Z,6.00
2023-05-03T01:00:39.180Z,5.90
2023-05-03T01:03:06.028Z,5.90
2023-05-03T01:05:42.622Z,5.90
2023-05-03T01:08:11.620Z,5.90
2023-05-03T01:10:57.981Z,5.90
2023-05-03T01:13:56.267Z,5.80
2023-05-03T01:17:02.928Z,5.80
2023-05-03T01:19:35.184Z,5.80
2023-05-03T01:22:23.128Z,5.80
2023-05-03T01:24:59.820Z,5.80
2023-05-03T01:27:26.540Z,5.80
2023-05-03T01:29:53.325Z,5.80
2023-05-03T01:32:32.642Z,5.80
2023-05-03T01:35:18.130Z,5.70
2023-05-03T01:37:44.955Z,5.70
2023-05-03T01:40:16.915Z,5.70
2023-05-03T01:42:44.463Z,5.70
2023-05-03T01:45:12.085Z,5.70
2023-05-03T01:47:39.045Z,5.70
2023-05-03T01:50:06.047Z,5.70
2023-05-03T01:52:33.310Z,5.70
2023-05-03T01:55:00.396Z,5.70
2023-05-03T01:57:27.140Z,5.70
2023-05-03T01:59:53.885Z,5.70
2023-05-03T02:02:20.744Z,5.60
2023-05-03T02:04:47.629Z,5.60
2023-05-03T02:07:14.365Z,5.60
2023-05-03T02:09:41.281Z,5.60
2023-05-03T02:12:08.148Z,5.60
2023-05-03T02:14:34.912Z,5.50
2023-05-03T02:17:03.279Z,5.50
2023-05-03T02:19:30.184Z,5.50
2023-05-03T02:21:57.098Z,5.50
2023-05-03T02:24:23.876Z,5.50
2023-05-03T02:26:51.019Z,5.50
2023-05-03T02:29:17.861Z,5.40
2023-05-03T02:31:44.610Z,5.50
2023-05-03T02:34:11.839Z,5.50
2023-05-03T02:36:39.341Z,5.50
2023-05-03T02:39:06.143Z,5.40
2023-05-03T02:41:32.884Z,5.40
2023-05-03T02:43:59.647Z,5.40
2023-05-03T02:46:26.374Z,5.40
2023-05-03T02:48:53.161Z,5.40
2023-05-03T02:51:20.646Z,5.50
2023-05-03T02:53:47.388Z,5.50
2023-05-03T02:56:14.128Z,5.50
2023-05-03T02:58:40.895Z,5.50
2023-05-03T03:01:07.773Z,5.60
2023-05-03T03:03:34.717Z,5.60
2023-05-03T03:06:01.974Z,5.70
2023-05-03T03:08:28.827Z,5.70
2023-05-03T03:10:55.617Z,5.70
2023-05-03T03:13:22.368Z,5.70
2023-05-03T03:15:49.130Z,5.80
2023-05-03T03:18:17.716Z,5.80
2023-05-03T03:20:45.798Z,5.80
2023-05-03T03:23:12.846Z,5.90
2023-05-03T03:25:39.711Z,5.90
2023-05-03T03:28:06.695Z,6.00
2023-05-03T03:30:33.455Z,6.00
2023-05-03T03:33:00.345Z,6.00
2023-05-03T03:35:27.367Z,6.00
2023-05-03T03:37:54.219Z,6.10
2023-05-03T03:40:20.933Z,6.10
2023-05-03T03:42:47.668Z,6.10
2023-05-03T03:45:14.471Z,6.10
2023-05-03T03:47:41.326Z,6.10
2023-05-03T03:50:08.354Z,6.10
2023-05-03T03:52:35.310Z,6.00
2023-05-03T03:55:02.181Z,6.10
2023-05-03T03:57:30.434Z,6.10
2023-05-03T03:59:58.263Z,6.00
2023-05-03T04:02:26.146Z,6.10
2023-05-03T04:04:53.084Z,6.10
2023-05-03T04:07:20.464Z,6.10
2023-05-03T04:09:47.222Z,6.20
2023-05-03T04:12:14.024Z,6.20
2023-05-03T04:14:40.723Z,6.10
2023-05-03T04:17:07.591Z,6.10
2023-05-03T04:19:34.387Z,6.20
2023-05-03T04:22:01.314Z,6.20
2023-05-03T04:24:30.611Z,6.20
2023-05-03T04:26:58.897Z,6.20
2023-05-03T04:29:25.668Z,6.20
2023-05-03T04:31:52.638Z,6.30
2023-05-03T04:34:19.548Z,6.30
2023-05-03T04:36:46.579Z,6.40
2023-05-03T04:39:13.359Z,6.40
2023-05-03T04:41:41.392Z,6.40
2023-05-03T04:44:08.778Z,6.40
2023-05-03T04:46:35.513Z,6.50
2023-05-03T04:49:02.308Z,6.50
2023-05-03T04:51:29.264Z,6.50
2023-05-03T04:53:56.527Z,6.50
2023-05-03T04:56:26.421Z,6.60
2023-05-03T04:58:53.855Z,6.60
2023-05-03T05:01:26.390Z,6.70
2023-05-03T05:03:53.836Z,6.80
2023-05-03T05:06:20.737Z,6.80
2023-05-03T05:08:47.602Z,6.90
2023-05-03T05:11:14.814Z,6.90
2023-05-03T05:13:41.839Z,7.00
2023-05-03T05:16:09.127Z,7.00
2023-05-03T05:18:36.129Z,7.10
2023-05-03T05:21:03.514Z,7.10
2023-05-03T05:23:30.480Z,7.20
2023-05-03T05:26:00.605Z,7.20
2023-05-03T05:28:30.423Z,7.30
2023-05-03T05:30:57.160Z,7.40
2023-05-03T05:33:24.517Z,7.40
2023-05-03T05:35:51.367Z,7.40
2023-05-03T05:38:18.408Z,7.40
2023-05-03T05:40:45.201Z,7.50
2023-05-03T05:43:12.022Z,7.50
2023-05-03T05:45:38.769Z,7.60
2023-05-03T05:48:06.040Z,7.60
2023-05-03T05:50:32.928Z,7.70
2023-05-03T05:52:59.742Z,7.70
2023-05-03T05:55:26.557Z,7.70
2023-05-03T06:00:27.287Z,7.80
2023-05-03T06:02:54.121Z,7.80
2023-05-03T06:05:21.102Z,7.80
2023-05-03T06:07:48.676Z,7.80
2023-05-03T06:10:15.753Z,7.80
2023-05-03T06:12:42.662Z,7.70
2023-05-03T06:15:09.777Z,7.80
2023-05-03T06:17:36.633Z,7.80
2023-05-03T06:20:04.921Z,7.70
2023-05-03T06:22:32.052Z,7.70
2023-05-03T06:24:58.994Z,7.70
2023-05-03T06:27:26.144Z,7.80
2023-05-03T06:29:53.028Z,7.90
2023-05-03T06:32:20.143Z,7.90
2023-05-03T06:34:46.983Z,7.90
2023-05-03T06:37:14.192Z,8.00
2023-05-03T06:39:40.971Z,8.00
2023-05-03T06:42:07.946Z,8.10
2023-05-03T06:44:34.764Z,8.20
2023-05-03T06:47:01.706Z,8.20
2023-05-03T06:49:28.573Z,8.30
2023-05-03T06:51:55.410Z,8.30
2023-05-03T06:54:22.338Z,8.30
2023-05-03T06:56:49.105Z,8.30
2023-05-03T06:59:18.669Z,8.30
2023-05-03T07:01:46.214Z,8.30
2023-05-03T07:04:13.121Z,8.30
2023-05-03T07:06:55.303Z,8.40
2023-05-03T07:09:39.243Z,8.40
2023-05-03T07:12:09.754Z,8.50
2023-05-03T07:14:36.589Z,8.60
2023-05-03T07:17:03.370Z,8.70
2023-05-03T07:19:30.561Z,8.70
2023-05-03T07:21:57.336Z,8.70
2023-05-03T07:24:26.055Z,8.70
2023-05-03T07:26:53.681Z,8.80
2023-05-03T07:29:21.315Z,8.90
2023-05-03T07:31:48.268Z,9.00
2023-05-03T07:34:15.054Z,9.10
2023-05-03T07:36:41.986Z,9.10
2023-05-03T07:39:09.003Z,9.10
2023-05-03T07:41:35.815Z,9.20
2023-05-03T07:44:02.563Z,9.30
2023-05-03T07:46:34.834Z,9.30
2023-05-03T07:49:03.543Z,9.30
2023-05-03T07:51:31.739Z,9.40
2023-05-03T07:53:58.507Z,9.40
2023-05-03T07:56:27.922Z,9.30
2023-05-03T07:59:07.465Z,9.40
2023-05-03T08:01:35.870Z,9.40
2023-05-03T08:04:02.878Z,9.50
2023-05-03T08:06:33.326Z,9.40
2023-05-03T08:09:00.751Z,9.60
2023-05-03T08:11:29.144Z,9.50
2023-05-03T08:13:56.264Z,9.70
2023-05-03T08:16:23.215Z,9.80
2023-05-03T08:18:50.445Z,9.90
2023-05-03T08:21:17.721Z,10.00
2023-05-03T08:23:45.123Z,9.90
2023-05-03T08:26:14.281Z,9.80
2023-05-03T08:28:41.422Z,9.80
2023-05-03T08:31:08.491Z,9.80
2023-05-03T08:33:35.466Z,9.80
2023-05-03T08:36:03.181Z,9.90
2023-05-03T08:38:29.986Z,9.90
2023-05-03T08:40:59.795Z,10.00
2023-05-03T08:43:28.790Z,10.10
2023-05-03T08:45:55.966Z,10.10
2023-05-03T08:48:23.238Z,10.20
2023-05-03T08:50:51.761Z,10.30
2023-05-03T08:53:18.681Z,10.40
2023-05-03T08:55:45.733Z,10.40
2023-05-03T08:58:13.647Z,10.30
2023-05-03T09:00:44.861Z,10.30
2023-05-03T09:03:15.340Z,10.20
2023-05-03T09:05:44.260Z,10.30
2023-05-03T09:08:17.033Z,10.30
2023-05-03T09:10:43.890Z,10.40
2023-05-03T09:13:12.153Z,10.50
2023-05-03T09:15:39.162Z,10.50
2023-05-03T09:18:20.220Z,10.50
2023-05-03T09:20:52.303Z,10.50
2023-05-03T09:23:28.877Z,10.60
2023-05-03T09:25:56.157Z,10.50
2023-05-03T09:28:23.009Z,10.50
2023-05-03T09:30:50.765Z,10.60
2023-05-03T09:33:28.659Z,10.80
2023-05-03T09:36:04.386Z,10.90
2023-05-03T09:38:36.945Z,11.00
2023-05-03T09:41:07.599Z,11.00
2023-05-03T09:43:35.880Z,11.00
2023-05-03T09:46:10.930Z,11.10
2023-05-03T09:48:39.096Z,11.10
2023-05-03T09:51:06.673Z,11.20
2023-05-03T09:53:34.737Z,11.20
2023-05-03T09:56:09.088Z,11.20
2023-05-03T09:58:36.495Z,11.30
2023-05-03T10:01:03.292Z,11.20
2023-05-03T10:03:41.484Z,11.30
2023-05-03T10:06:38.229Z,11.40
2023-05-03T10:09:20.562Z,11.30
2023-05-03T10:11:52.814Z,11.50
2023-05-03T10:14:22.680Z,11.40
2023-05-03T10:16:52.147Z,11.50
2023-05-03T10:19:28.184Z,11.40
2023-05-03T10:22:11.608Z,11.40
2023-05-03T10:25:01.703Z,11.50
2023-05-03T10:27:41.958Z,11.60
2023-05-03T10:30:26.891Z,11.70
2023-05-03T10:32:53.719Z,11.60
2023-05-03T10:35:20.723Z,11.70
2023-05-03T10:37:50.644Z,11.60
2023-05-03T10:40:18.357Z,11.60
2023-05-03T10:42:50.118Z,11.40
2023-05-03T10:45:28.450Z,11.50
2023-05-03T10:48:16.541Z,11.60
2023-05-03T10:50:43.507Z,11.60
2023-05-03T10:53:41.182Z,11.80
2023-05-03T10:56:09.933Z,12.00
2023-05-03T10:58:45.345Z,12.10
2023-05-03T11:01:19.592Z,12.20
2023-05-03T11:04:00.463Z,12.30
2023-05-03T11:06:38.274Z,12.40
2023-05-03T11:09:07.035Z,12.40
2023-05-03T11:11:36.445Z,12.20
2023-05-03T11:14:04.024Z,12.30
2023-05-03T11:16:31.259Z,12.60
2023-05-03T11:18:59.110Z,13.10
2023-05-03T11:21:26.248Z,13.30
2023-05-03T11:23:53.033Z,13.50
2023-05-03T11:26:23.634Z,14.00
2023-05-03T11:28:50.458Z,14.30
2023-05-03T11:31:18.003Z,14.80
2023-05-03T11:33:46.542Z,15.00
2023-05-03T11:36:14.971Z,15.20
2023-05-03T11:38:41.721Z,15.20
2023-05-03T11:41:16.975Z,15.20
2023-05-03T11:43:55.130Z,15.40
2023-05-03T11:46:26.970Z,15.40
2023-05-03T11:48:53.919Z,15.60
2023-05-03T11:51:25.122Z,15.50
2023-05-03T11:53:52.295Z,15.80
2023-05-03T11:56:20.662Z,16.20
2023-05-03T11:58:58.509Z,16.60
2023-05-03T12:01:27.877Z,16.90
2023-05-03T12:03:59.912Z,17.00
2023-05-03T12:06:28.848Z,16.80
2023-05-03T12:08:56.581Z,17.00
2023-05-03T12:11:27.334Z,17.20
2023-05-03T12:14:02.978Z,17.40
2023-05-03T12:16:50.899Z,17.40
2023-05-03T12:19:44.811Z,17.20
2023-05-03T12:22:25.933Z,17.30
2023-05-03T12:24:53.901Z,17.30
2023-05-03T12:27:23.485Z,17.20
2023-05-03T12:29:51.873Z,17.00
2023-05-03T12:32:21.657Z,17.20
2023-05-03T12:34:51.817Z,17.10
2023-05-03T12:37:22.273Z,17.40
2023-05-03T12:39:58.477Z,17.90
2023-05-03T12:42:33.759Z,18.20
2023-05-03T12:45:04.134Z,18.50
2023-05-03T12:47:34.237Z,18.80
2023-05-03T12:50:06.308Z,19.30
2023-05-03T12:52:38.010Z,19.10
2023-05-03T12:55:11.257Z,18.90
2023-05-03T12:57:38.882Z,18.90
2023-05-03T13:00:14.090Z,19.30
2023-05-03T13:03:20.152Z,19.40
2023-05-03T13:05:35.257Z,19.30
2023-05-03T13:08:08.930Z,19.10
2023-05-03T13:10:38.875Z,18.90
2023-05-03T13:13:06.858Z,19.20
2023-05-03T13:15:35.764Z,19.30
2023-05-03T13:18:04.806Z,19.20
2023-05-03T13:20:32.296Z,18.90
2023-05-03T13:22:59.641Z,19.10
2023-05-03T13:25:26.678Z,18.90
2023-05-03T13:27:53.554Z,18.80
2023-05-03T13:30:21.755Z,18.80
2023-05-03T13:32:49.468Z,18.90
2023-05-03T13:35:17.886Z,19.20
2023-05-03T13:37:45.142Z,19.40
2023-05-03T13:40:15.719Z,19.50
2023-05-03T13:42:42.709Z,19.50
2023-05-03T13:45:13.626Z,19.60
2023-05-03T13:48:04.941Z,19.70
2023-05-03T13:50:36.569Z,19.90
2023-05-03T13:53:03.476Z,19.90
2023-05-03T13:55:30.306Z,19.90
2023-05-03T13:57:57.783Z,20.00
2023-05-03T14:00:24.607Z,20.00
2023-05-03T14:02:52.497Z,19.90
2023-05-03T14:05:22.321Z,19.70
2023-05-03T14:07:49.108Z,19.80
2023-05-03T14:10:16.317Z,19.60
2023-05-03T14:12:44.433Z,20.00
2023-05-03T14:15:11.947Z,20.00
2023-05-03T14:17:38.751Z,20.00
2023-05-03T14:20:10.639Z,20.00
2023-05-03T14:22:38.752Z,19.70
2023-05-03T14:25:06.037Z,20.10
2023-05-03T14:27:35.010Z,20.10
2023-05-03T14:30:02.218Z,20.00
2023-05-03T14:32:29.676Z,19.80
2023-05-03T14:34:56.988Z,19.90
2023-05-03T14:37:24.059Z,20.00
2023-05-03T14:39:51.873Z,20.00
2023-05-03T14:42:18.599Z,19.90
2023-05-03T14:44:45.258Z,19.80
2023-05-03T14:47:12.203Z,19.70
2023-05-03T14:49:41.402Z,19.80
2023-05-03T14:52:08.805Z,19.40
2023-05-03T14:54:37.262Z,19.50
2023-05-03T14:57:04.734Z,19.20
2023-05-03T14:59:34.865Z,19.10
2023-05-03T15:02:02.259Z,19.20
2023-05-03T15:04:29.594Z,19.50
2023-05-03T15:07:01.502Z,19.60
2023-05-03T15:09:28.590Z,19.60
2023-05-03T15:11:55.402Z,19.30
2023-05-03T15:14:22.569Z,19.10
2023-05-03T15:16:49.565Z,18.90
2023-05-03T15:19:16.446Z,18.80
2023-05-03T15:21:47.309Z,18.80
2023-05-03T15:24:14.128Z,18.90
2023-05-03T15:26:40.939Z,19.00
2023-05-03T15:29:07.946Z,19.10
2023-05-03T15:31:35.530Z,19.00
2023-05-03T15:34:03.088Z,19.20
2023-05-03T15:36:29.866Z,19.30
2023-05-03T15:38:56.706Z,19.10
2023-05-03T15:41:24.049Z,19.00
2023-05-03T15:43:50.767Z,18.90
2023-05-03T15:46:17.629Z,19.00
2023-05-03T15:48:44.490Z,19.00
2023-05-03T15:51:11.358Z,18.90
2023-05-03T15:53:38.375Z,18.70
2023-05-03T15:56:05.311Z,18.60
2023-05-03T15:58:32.536Z,18.70
2023-05-03T16:01:00.224Z,18.70
2023-05-03T16:03:27.192Z,18.80
2023-05-03T16:05:55.956Z,18.70
2023-05-03T16:08:22.796Z,18.60
2023-05-03T16:10:49.513Z,18.50
2023-05-03T16:13:16.321Z,18.30
2023-05-03T16:15:43.893Z,18.00
2023-05-03T16:18:10.690Z,17.90
2023-05-03T16:20:37.865Z,18.00
2023-05-03T16:23:04.593Z,17.70
2023-05-03T16:25:31.407Z,17.60
2023-05-03T16:27:58.282Z,17.50
2023-05-03T16:30:25.165Z,17.40
2023-05-03T16:32:52.575Z,17.30
2023-05-03T16:35:19.833Z,17.30
2023-05-03T16:37:46.624Z,17.30
2023-05-03T16:40:13.751Z,17.30
2023-05-03T16:42:42.407Z,17.20
2023-05-03T16:45:10.713Z,17.20
2023-05-03T16:47:38.193Z,17.20
2023-05-03T16:50:13.983Z,17.00
2023-05-03T16:52:42.723Z,17.00
2023-05-03T16:55:13.313Z,16.70
2023-05-03T16:57:40.450Z,16.60
2023-05-03T17:00:09.309Z,16.40
2023-05-03T17:02:40.616Z,16.30
2023-05-03T17:05:08.358Z,16.30
2023-05-03T17:07:38.090Z,16.30
2023-05-03T17:10:06.679Z,16.40
2023-05-03T17:12:33.894Z,16.30
2023-05-03T17:15:00.722Z,16.30
2023-05-03T17:17:27.610Z,16.30
2023-05-03T17:19:54.476Z,16.30
2023-05-03T17:22:21.501Z,16.30
2023-05-03T17:24:48.284Z,16.20
2023-05-03T17:27:15.195Z,16.10
2023-05-03T17:29:42.026Z,15.90
2023-05-03T17:32:08.869Z,15.80
2023-05-03T17:34:36.210Z,15.70
2023-05-03T17:37:02.987Z,15.60
2023-05-03T17:39:29.704Z,15.50
2023-05-03T17:41:56.428Z,15.40
2023-05-03T17:44:23.198Z,15.40
2023-05-03T17:46:51.518Z,15.20
2023-05-03T17:49:19.337Z,15.10
2023-05-03T17:51:46.099Z,15.10
2023-05-03T17:54:12.867Z,15.00
2023-05-03T17:56:39.738Z,14.90
2023-05-03T17:59:06.618Z,14.80
2023-05-03T18:01:33.423Z,14.70
2023-05-03T18:04:00.316Z,14.60
2023-05-03T18:06:28.114Z,14.60
2023-05-03T18:08:55.180Z,14.40
2023-05-03T18:11:22.946Z,14.30
2023-05-03T18:13:49.715Z,14.20
2023-05-03T18:16:17.061Z,14.10
2023-05-03T18:18:43.971Z,14.00
2023-05-03T18:21:11.872Z,13.90
2023-05-03T18:23:38.860Z,13.70
2023-05-03T18:26:07.674Z,13.60
2023-05-03T18:28:35.224Z,13.50
2023-05-03T18:31:03.832Z,13.40
2023-05-03T18:33:32.556Z,13.40
2023-05-03T18:35:59.414Z,13.30
2023-05-03T18:41:00.322Z,13.10
2023-05-03T18:43:27.149Z,13.00
2023-05-03T18:45:54.051Z,13.00
2023-05-03T18:48:20.807Z,12.90
2023-05-03T18:50:47.581Z,12.70
2023-05-03T18:53:14.696Z,12.70
2023-05-03T18:55:42.424Z,12.70
2023-05-03T18:58:09.181Z,12.60
2023-05-03T19:00:36.019Z,12.40
2023-05-03T19:03:02.849Z,12.40
2023-05-03T19:05:29.754Z,12.30
2023-05-03T19:07:56.470Z,12.30
2023-05-03T19:10:24.764Z,12.20
2023-05-03T19:12:53.379Z,12.10
2023-05-03T19:15:20.698Z,12.10
2023-05-03T19:17:47.597Z,12.00
2023-05-03T19:20:14.478Z,11.90
2023-05-03T19:22:41.234Z,11.90
2023-05-03T19:25:08.359Z,11.90
2023-05-03T19:27:35.114Z,11.80
2023-05-03T19:30:02.203Z,11.70
2023-05-03T19:32:29.150Z,11.70
2023-05-03T19:34:56.057Z,11.60
2023-05-03T19:37:22.789Z,11.60
2023-05-03T19:39:49.555Z,11.50
2023-05-03T19:42:17.288Z,11.40
2023-05-03T19:44:44.106Z,11.40
2023-05-03T19:47:10.838Z,11.40
2023-05-03T19:49:37.847Z,11.30
2023-05-03T19:52:05.996Z,11.30
2023-05-03T19:54:33.244Z,11.20
2023-05-03T19:57:06.140Z,11.10
2023-05-03T19:59:33.881Z,11.10
2023-05-03T20:02:00.978Z,11.10
2023-05-03T20:04:27.863Z,11.00
2023-05-03T20:06:54.635Z,10.90
2023-05-03T20:09:23.434Z,10.90
2023-05-03T20:11:55.668Z,10.90
2023-05-03T20:14:22.569Z,10.80
2023-05-03T20:16:49.312Z,10.80
2023-05-03T20:19:16.758Z,10.80
2023-05-03T20:21:43.563Z,10.70
2023-05-03T20:24:11.228Z,10.70
2023-05-03T20:26:38.552Z,10.60
2023-05-03T20:29:05.670Z,10.60
2023-05-03T20:31:32.917Z,10.60
2023-05-03T20:34:00.274Z,10.50
2023-05-03T20:36:28.063Z,10.50
2023-05-03T20:38:55.306Z,10.40
2023-05-03T20:41:22.870Z,10.30
2023-05-03T20:43:52.018Z,10.30
2023-05-03T20:46:18.809Z,10.30
2023-05-03T20:48:45.672Z,10.30
2023-05-03T20:51:12.930Z,10.20
2023-05-03T20:53:39.737Z,10.20
2023-05-03T20:56:07.740Z,10.10
2023-05-03T20:58:34.692Z,10.00
2023-05-03T21:01:04.275Z,10.00
2023-05-03T21:03:31.856Z,9.90
2023-05-03T21:05:59.005Z,9.90
2023-05-03T21:08:26.233Z,9.80
2023-05-03T21:10:53.516Z,9.80
2023-05-03T21:13:20.723Z,9.70
2023-05-03T21:15:47.674Z,9.70
2023-05-03T21:18:14.454Z,9.80
2023-05-03T21:20:41.195Z,9.80
2023-05-03T21:23:11.068Z,9.90
2023-05-03T21:25:37.955Z,9.80
2023-05-03T21:28:04.811Z,9.80
2023-05-03T21:30:33.628Z,9.70
2023-05-03T21:33:00.412Z,9.70
2023-05-03T21:35:28.230Z,9.70
2023-05-03T21:37:55.116Z,9.60
2023-05-03T21:40:24.532Z,9.60
2023-05-03T21:42:52.619Z,9.50
2023-05-03T21:45:20.066Z,9.50
2023-05-03T21:47:46.970Z,9.40
2023-05-03T21:50:14.141Z,9.40
2023-05-03T21:52:41.162Z,9.40
2023-05-03T21:55:11.110Z,9.30
2023-05-03T21:57:38.108Z,9.30
2023-05-03T22:00:05.863Z,9.30
2023-05-03T22:02:32.975Z,9.20
2023-05-03T22:04:59.736Z,9.20
2023-05-03T22:07:27.091Z,9.10
2023-05-03T22:09:53.859Z,9.10
2023-05-03T22:12:23.966Z,9.10
2023-05-03T22:14:51.452Z,9.10
2023-05-03T22:17:18.927Z,9.00
2023-05-03T22:19:45.742Z,9.00
2023-05-03T22:22:12.529Z,9.00
2023-05-03T22:24:39.294Z,8.90
2023-05-03T22:27:06.037Z,8.90
2023-05-03T22:29:32.986Z,8.80
2023-05-03T22:31:59.863Z,8.80
2023-05-03T22:34:26.685Z,8.80
2023-05-03T22:36:53.418Z,8.70
2023-05-03T22:39:20.129Z,8.70
2023-05-03T22:41:46.950Z,8.70
2023-05-03T22:44:13.706Z,8.70
2023-05-03T22:46:40.636Z,8.60
2023-05-03T22:49:07.498Z,8.60
2023-05-03T22:51:34.307Z,8.50
2023-05-03T22:54:01.288Z,8.50
2023-05-03T22:56:28.111Z,8.40
2023-05-03T22:58:54.873Z,8.40
2023-05-03T23:01:21.618Z,8.30
2023-05-03T23:03:48.491Z,8.30
2023-05-03T23:06:15.304Z,8.30
2023-05-03T23:08:42.105Z,8.30
2023-05-03T23:11:09.388Z,8.20
2023-05-03T23:13:36.197Z,8.20
2023-05-03T23:16:03.003Z,8.20
2023-05-03T23:18:29.856Z,8.10
2023-05-03T23:20:56.612Z,8.10
2023-05-03T23:23:23.743Z,8.10
2023-05-03T23:25:50.626Z,8.00
2023-05-03T23:28:17.450Z,7.90
2023-05-03T23:30:46.152Z,7.90
2023-05-03T23:33:13.443Z,7.80
2023-05-03T23:35:41.674Z,7.70
2023-05-03T23:38:08.492Z,7.70
2023-05-03T23:40:35.648Z,7.70
2023-05-03T23:43:02.582Z,7.60
2023-05-03T23:45:29.640Z,7.60
2023-05-03T23:47:56.485Z,7.50
2023-05-03T23:50:23.281Z,7.60
2023-05-03T23:52:50.143Z,7.50
2023-05-03T23:55:16.918Z,7.50
2023-05-03T23:57:43.783Z,7.50
