createdAt,value
2023-03-20T00:00:21.364Z,93.90
2023-03-20T00:02:50.907Z,92.49
2023-03-20T00:05:24.584Z,93.63
2023-03-20T00:07:54.166Z,93.89
2023-03-20T00:10:24.034Z,95.83
2023-03-20T00:12:57.411Z,94.81
2023-03-20T00:15:31.022Z,95.15
2023-03-20T00:18:01.878Z,96.08
2023-03-20T00:20:31.741Z,94.80
2023-03-20T00:23:01.102Z,97.61
2023-03-20T00:25:30.678Z,95.76
2023-03-20T00:28:03.129Z,95.18
2023-03-20T00:30:33.983Z,96.00
2023-03-20T00:33:03.317Z,96.08
2023-03-20T00:35:34.487Z,94.97
2023-03-20T00:38:03.996Z,96.70
2023-03-20T00:40:34.461Z,95.16
2023-03-20T00:43:07.566Z,95.64
2023-03-20T00:45:38.361Z,96.31
2023-03-20T00:48:08.679Z,97.02
2023-03-20T00:50:38.095Z,97.62
2023-03-20T00:53:07.398Z,96.52
2023-03-20T00:55:37.559Z,96.40
2023-03-20T00:58:09.942Z,97.73
2023-03-20T01:00:42.593Z,97.81
2023-03-20T01:03:18.627Z,97.69
2023-03-20T01:05:48.981Z,99.01
2023-03-20T01:08:20.871Z,96.33
2023-03-20T01:10:53.416Z,96.60
2023-03-20T01:13:27.373Z,99.05
2023-03-20T01:15:58.061Z,97.46
2023-03-20T01:18:29.262Z,96.33
2023-03-20T01:20:58.605Z,97.58
2023-03-20T01:23:27.904Z,98.09
2023-03-20T01:25:57.384Z,97.35
2023-03-20T01:28:30.751Z,97.91
2023-03-20T01:31:00.191Z,97.10
2023-03-20T01:33:30.913Z,96.12
2023-03-20T01:36:00.253Z,97.49
2023-03-20T01:38:30.412Z,98.55
2023-03-20T01:41:02.215Z,98.20
2023-03-20T01:43:35.885Z,99.54
2023-03-20T01:46:17.517Z,98.10
2023-03-20T01:49:12.170Z,98.39
2023-03-20T01:51:41.406Z,100.00
2023-03-20T01:54:13.764Z,100.00
2023-03-20T01:56:48.507Z,100.00
2023-03-20T01:59:23.381Z,100.00
2023-03-20T02:01:53.150Z,100.00
2023-03-20T02:04:28.717Z,100.00
2023-03-20T02:06:58.248Z,100.00
2023-03-20T02:09:27.510Z,100.00
2023-03-20T02:11:57.185Z,100.00
2023-03-20T02:14:29.583Z,100.00
2023-03-20T02:16:59.099Z,100.00
2023-03-20T02:19:34.438Z,100.00
2023-03-20T02:22:30.065Z,100.00
2023-03-20T02:25:34.957Z,100.00
2023-03-20T02:28:23.306Z,100.00
2023-03-20T02:31:37.153Z,100.00
2023-03-20T02:34:34.735Z,100.00
2023-03-20T02:37:39.579Z,100.00
2023-03-20T02:40:20.582Z,100.00
2023-03-20T02:42:56.523Z,100.00
2023-03-20T02:45:30.638Z,100.00
2023-03-20T02:48:12.838Z,100.00
2023-03-20T02:50:50.358Z,100.00
2023-03-20T02:53:30.946Z,100.00
2023-03-20T02:56:11.613Z,100.00
2023-03-20T02:58:47.412Z,100.00
2023-03-20T03:01:20.780Z,100.00
2023-03-20T03:03:54.961Z,100.00
2023-03-20T03:06:29.684Z,100.00
2023-03-20T03:09:04.991Z,100.00
2023-03-20T03:11:40.844Z,100.00
2023-03-20T03:14:13.001Z,100.00
2023-03-20T03:16:43.913Z,100.00
2023-03-20T03:19:18.227Z,100.00
2023-03-20T03:21:49.982Z,100.00
2023-03-20T03:24:40.363Z,100.00
2023-03-20T03:27:18.260Z,100.00
2023-03-20T03:29:52.478Z,100.00
2023-03-20T03:32:25.072Z,100.00
2023-03-20T03:34:54.913Z,100.00
2023-03-20T03:37:33.463Z,100.00
2023-03-20T03:40:11.903Z,100.00
2023-03-20T03:42:50.978Z,100.00
2023-03-20T03:45:26.759Z,100.00
2023-03-20T03:47:59.511Z,100.00
2023-03-20T03:50:33.765Z,100.00
2023-03-20T03:53:08.936Z,100.00
2023-03-20T03:55:42.079Z,100.00
2023-03-20T03:58:18.856Z,100.00
2023-03-20T04:00:52.029Z,100.00
2023-03-20T04:03:24.155Z,100.00
2023-03-20T04:05:57.086Z,100.00
2023-03-20T04:08:26.360Z,100.00
2023-03-20T04:10:55.654Z,100.00
2023-03-20T04:13:27.551Z,100.00
2023-03-20T04:15:57.369Z,100.00
2023-03-20T04:18:26.748Z,100.00
2023-03-20T04:20:58.882Z,100.00
2023-03-20T04:23:28.173Z,100.00
2023-03-20T04:25:57.437Z,100.00
2023-03-20T04:28:29.244Z,100.00
2023-03-20T04:31:02.746Z,100.00
2023-03-20T04:33:32.415Z,100.00
2023-03-20T04:36:01.835Z,100.00
2023-03-20T04:38:31.366Z,100.00
2023-03-20T04:41:00.583Z,100.00
2023-03-20T04:43:32.583Z,100.00
2023-03-20T04:46:02.746Z,100.00
2023-03-20T04:48:32.074Z,100.00
2023-03-20T04:51:01.321Z,100.00
2023-03-20T04:53:33.403Z,100.00
2023-03-20T04:58:40.902Z,100.00
2023-03-20T05:01:12.834Z,100.00
2023-03-20T05:03:42.647Z,100.00
2023-03-20T05:06:12.816Z,100.00
2023-03-20T05:08:42.324Z,100.00
2023-03-20T05:11:11.696Z,100.00
2023-03-20T05:13:43.677Z,100.00
2023-03-20T05:16:13.040Z,100.00
2023-03-20T05:18:42.454Z,100.00
2023-03-20T05:21:11.924Z,100.00
2023-03-20T05:23:41.368Z,100.00
2023-03-20T05:26:10.927Z,100.00
2023-03-20T05:28:43.088Z,100.00
2023-03-20T05:31:12.496Z,100.00
2023-03-20T05:33:41.943Z,100.00
2023-03-20T05:36:12.503Z,100.00
2023-03-20T05:38:42.032Z,100.00
2023-03-20T05:41:11.376Z,100.00
2023-03-20T05:43:44.547Z,100.00
2023-03-20T05:46:13.831Z,100.00
2023-03-20T05:48:43.142Z,100.00
2023-03-20T05:51:12.538Z,100.00
2023-03-20T05:53:41.825Z,100.00
2023-03-20T05:56:12.042Z,100.00
2023-03-20T05:58:49.806Z,100.00
2023-03-20T06:01:21.526Z,100.00
2023-03-20T06:03:51.017Z,100.00
2023-03-20T06:06:20.852Z,99.96
2023-03-20T06:08:50.288Z,99.36
2023-03-20T06:11:19.562Z,98.74
2023-03-20T06:13:54.544Z,98.18
2023-03-20T06:16:23.894Z,98.14
2023-03-20T06:18:53.333Z,97.61
2023-03-20T06:21:22.549Z,97.63
2023-03-20T06:23:51.896Z,96.77
2023-03-20T06:26:21.105Z,96.86
2023-03-20T06:28:53.010Z,95.77
2023-03-20T06:31:22.256Z,96.30
2023-03-20T06:33:52.663Z,96.29
2023-03-20T06:36:22.167Z,96.76
2023-03-20T06:38:51.762Z,96.37
2023-03-20T06:41:33.720Z,96.52
2023-03-20T06:44:06.023Z,97.28
2023-03-20T06:46:35.308Z,97.34
2023-03-20T06:49:04.730Z,97.53
2023-03-20T06:51:33.955Z,97.10
2023-03-20T06:54:03.190Z,96.95
2023-03-20T06:56:32.531Z,97.20
2023-03-20T06:59:01.858Z,98.07
2023-03-20T07:01:33.742Z,97.85
2023-03-20T07:04:03.362Z,98.02
2023-03-20T07:06:33.607Z,98.63
2023-03-20T07:09:03.283Z,98.72
2023-03-20T07:11:32.674Z,98.51
2023-03-20T07:14:03.296Z,98.51
2023-03-20T07:16:35.749Z,99.43
2023-03-20T07:19:05.560Z,100.00
2023-03-20T07:21:34.882Z,99.77
2023-03-20T07:24:04.342Z,99.42
2023-03-20T07:26:33.609Z,98.38
2023-03-20T07:29:03.185Z,99.16
2023-03-20T07:31:35.314Z,99.18
2023-03-20T07:34:04.555Z,99.60
2023-03-20T07:36:33.791Z,99.36
2023-03-20T07:39:03.013Z,99.28
2023-03-20T07:41:32.230Z,98.53
2023-03-20T07:44:03.731Z,99.18
2023-03-20T07:46:35.691Z,100.00
2023-03-20T07:49:05.799Z,100.00
2023-03-20T07:51:35.691Z,100.00
2023-03-20T07:54:05.034Z,100.00
2023-03-20T07:56:34.629Z,100.00
2023-03-20T07:59:03.893Z,100.00
2023-03-20T08:01:36.024Z,100.00
2023-03-20T08:04:05.388Z,100.00
2023-03-20T08:06:34.851Z,100.00
2023-03-20T08:09:04.286Z,100.00
2023-03-20T08:11:34.845Z,100.00
2023-03-20T08:14:04.169Z,100.00
2023-03-20T08:16:36.292Z,100.00
2023-03-20T08:19:06.281Z,100.00
2023-03-20T08:21:36.166Z,100.00
2023-03-20T08:24:06.129Z,100.00
2023-03-20T08:26:35.625Z,100.00
2023-03-20T08:29:04.931Z,100.00
2023-03-20T08:31:36.727Z,100.00
2023-03-20T08:34:06.018Z,100.00
2023-03-20T08:36:35.244Z,100.00
2023-03-20T08:39:05.928Z,100.00
2023-03-20T08:41:35.253Z,100.00
2023-03-20T08:44:04.492Z,100.00
2023-03-20T08:46:34.482Z,100.00
2023-03-20T08:49:06.467Z,100.00
2023-03-20T08:51:35.856Z,100.00
2023-03-20T08:54:05.073Z,100.00
2023-03-20T08:56:34.734Z,100.00
2023-03-20T08:59:04.464Z,100.00
2023-03-20T09:01:48.276Z,100.00
2023-03-20T09:04:21.611Z,100.00
2023-03-20T09:06:51.894Z,100.00
2023-03-20T09:09:26.957Z,100.00
2023-03-20T09:11:56.763Z,100.00
2023-03-20T09:14:26.631Z,100.00
2023-03-20T09:16:56.362Z,100.00
2023-03-20T09:19:29.668Z,100.00
2023-03-20T09:21:59.860Z,100.00
2023-03-20T09:24:29.689Z,100.00
2023-03-20T09:26:58.948Z,100.00
2023-03-20T09:29:28.206Z,100.00
2023-03-20T09:31:57.479Z,100.00
2023-03-20T09:34:29.484Z,100.00
2023-03-20T09:36:58.891Z,100.00
2023-03-20T09:39:28.114Z,100.00
2023-03-20T09:41:57.964Z,100.00
2023-03-20T09:44:47.276Z,100.00
2023-03-20T09:47:24.616Z,100.00
2023-03-20T09:50:14.079Z,100.00
2023-03-20T09:52:48.755Z,100.00
2023-03-20T09:55:21.892Z,100.00
2023-03-20T09:57:55.129Z,100.00
2023-03-20T10:00:28.305Z,100.00
2023-03-20T10:03:02.774Z,100.00
2023-03-20T10:05:40.526Z,100.00
2023-03-20T10:08:16.864Z,100.00
2023-03-20T10:10:53.223Z,100.00
2023-03-20T10:13:44.950Z,99.78
2023-03-20T10:16:23.416Z,98.77
2023-03-20T10:19:00.888Z,98.63
2023-03-20T10:21:39.755Z,96.85
2023-03-20T10:24:19.533Z,96.46
2023-03-20T10:26:54.056Z,96.97
2023-03-20T10:29:32.748Z,95.93
2023-03-20T10:32:10.469Z,95.83
2023-03-20T10:34:55.968Z,95.55
2023-03-20T10:37:50.963Z,94.87
2023-03-20T10:40:27.716Z,94.63
2023-03-20T10:43:00.542Z,94.02
2023-03-20T10:45:39.034Z,93.71
2023-03-20T10:48:17.328Z,93.50
2023-03-20T10:50:49.986Z,93.34
2023-03-20T10:53:30.903Z,92.96
2023-03-20T10:56:04.622Z,92.54
2023-03-20T10:58:38.079Z,93.11
2023-03-20T11:01:08.126Z,92.79
2023-03-20T11:03:39.862Z,93.04
2023-03-20T11:06:17.428Z,92.72
2023-03-20T11:08:52.147Z,92.82
2023-03-20T11:11:28.091Z,92.83
2023-03-20T11:13:58.698Z,92.37
2023-03-20T11:16:33.113Z,92.40
2023-03-20T11:19:09.403Z,92.38
2023-03-20T11:21:48.005Z,92.12
2023-03-20T11:24:36.886Z,92.77
2023-03-20T11:27:11.312Z,92.74
2023-03-20T11:29:45.606Z,92.66
2023-03-20T11:32:24.982Z,92.80
2023-03-20T11:34:57.403Z,92.95
2023-03-20T11:37:29.274Z,92.43
2023-03-20T11:40:03.511Z,91.92
2023-03-20T11:42:34.115Z,92.04
2023-03-20T11:45:04.890Z,92.05
2023-03-20T11:47:36.897Z,91.75
2023-03-20T11:50:08.630Z,91.80
2023-03-20T11:52:41.850Z,90.65
2023-03-20T11:55:27.744Z,89.91
2023-03-20T11:58:00.531Z,89.64
2023-03-20T12:00:38.032Z,90.01
2023-03-20T12:03:43.651Z,90.44
2023-03-20T12:06:18.339Z,89.99
2023-03-20T12:08:54.506Z,90.06
2023-03-20T12:11:41.339Z,90.76
2023-03-20T12:14:19.329Z,90.05
2023-03-20T12:16:51.802Z,89.68
2023-03-20T12:19:26.420Z,89.07
2023-03-20T12:22:01.503Z,88.37
2023-03-20T12:24:36.698Z,89.26
2023-03-20T12:27:19.822Z,88.80
2023-03-20T12:29:52.833Z,88.76
2023-03-20T12:32:28.236Z,88.62
2023-03-20T12:35:00.817Z,88.69
2023-03-20T12:37:30.050Z,89.27
2023-03-20T12:40:02.421Z,89.93
2023-03-20T12:42:45.914Z,90.42
2023-03-20T12:45:18.761Z,89.68
2023-03-20T12:48:03.608Z,89.08
2023-03-20T12:50:35.787Z,89.86
2023-03-20T12:53:34.948Z,89.76
2023-03-20T12:56:17.479Z,89.94
2023-03-20T12:58:53.780Z,89.11
2023-03-20T13:01:25.022Z,89.47
2023-03-20T13:04:23.567Z,89.15
2023-03-20T13:06:56.104Z,88.55
2023-03-20T13:09:44.939Z,88.57
2023-03-20T13:12:26.236Z,87.80
2023-03-20T13:15:08.328Z,87.60
2023-03-20T13:17:47.125Z,87.12
2023-03-20T13:20:30.547Z,86.91
2023-03-20T13:23:11.539Z,86.37
2023-03-20T13:25:56.620Z,86.93
2023-03-20T13:31:36.924Z,86.19
2023-03-20T13:34:21.450Z,86.18
2023-03-20T13:37:16.142Z,85.45
2023-03-20T13:40:04.066Z,85.28
2023-03-20T13:42:39.548Z,85.12
2023-03-20T13:45:22.599Z,86.31
2023-03-20T13:47:55.985Z,85.41
2023-03-20T13:50:41.794Z,84.18
2023-03-20T13:53:21.797Z,84.65
2023-03-20T13:55:56.688Z,84.99
2023-03-20T13:58:44.235Z,83.59
2023-03-20T14:01:22.375Z,83.39
2023-03-20T14:03:55.978Z,82.48
2023-03-20T14:06:47.880Z,81.81
2023-03-20T14:09:29.463Z,82.40
2023-03-20T14:12:03.630Z,82.55
2023-03-20T14:14:34.334Z,82.71
2023-03-20T14:17:15.589Z,82.12
2023-03-20T14:19:48.612Z,81.54
2023-03-20T14:22:20.911Z,81.89
2023-03-20T14:24:57.548Z,81.78
2023-03-20T14:27:43.388Z,82.28
2023-03-20T14:30:42.242Z,82.23
2023-03-20T14:33:28.222Z,81.20
2023-03-20T14:36:22.421Z,81.33
2023-03-20T14:39:13.207Z,81.01
2023-03-20T14:41:59.604Z,81.16
2023-03-20T14:44:38.628Z,81.20
2023-03-20T14:47:14.878Z,81.61
2023-03-20T14:49:56.062Z,81.33
2023-03-20T14:52:57.052Z,80.75
2023-03-20T14:55:37.386Z,81.34
2023-03-20T14:58:09.060Z,80.45
2023-03-20T15:00:48.133Z,80.35
2023-03-20T15:03:19.519Z,80.50
2023-03-20T15:05:50.223Z,81.35
2023-03-20T15:08:26.638Z,81.66
2023-03-20T15:10:58.099Z,81.81
2023-03-20T15:13:29.004Z,81.70
2023-03-20T15:16:04.018Z,81.60
2023-03-20T15:18:39.246Z,81.75
2023-03-20T15:21:15.646Z,82.03
2023-03-20T15:23:49.541Z,81.50
2023-03-20T15:26:25.241Z,81.15
2023-03-20T15:29:03.300Z,81.54
2023-03-20T15:31:35.077Z,81.32
2023-03-20T15:34:07.206Z,81.09
2023-03-20T15:36:39.591Z,81.21
2023-03-20T15:39:17.392Z,81.59
2023-03-20T15:41:54.351Z,81.06
2023-03-20T15:44:25.645Z,80.72
2023-03-20T15:46:58.914Z,80.58
2023-03-20T15:49:29.273Z,80.55
2023-03-20T15:52:02.087Z,80.90
2023-03-20T15:54:34.523Z,80.48
2023-03-20T15:57:05.529Z,80.59
2023-03-20T15:59:37.803Z,80.43
2023-03-20T16:02:07.366Z,80.67
2023-03-20T16:04:36.958Z,80.79
2023-03-20T16:07:06.345Z,81.00
2023-03-20T16:09:45.751Z,80.22
2023-03-20T16:12:19.886Z,80.76
2023-03-20T16:14:51.099Z,80.85
2023-03-20T16:17:22.615Z,80.34
2023-03-20T16:19:52.106Z,80.24
2023-03-20T16:22:26.586Z,80.28
2023-03-20T16:25:02.587Z,80.18
2023-03-20T16:27:35.446Z,80.52
2023-03-20T16:30:08.578Z,80.42
2023-03-20T16:32:43.550Z,80.79
2023-03-20T16:35:19.493Z,80.57
2023-03-20T16:37:51.905Z,80.62
2023-03-20T16:40:33.790Z,80.42
2023-03-20T16:43:09.727Z,80.25
2023-03-20T16:45:39.647Z,80.71
2023-03-20T16:48:27.568Z,81.30
2023-03-20T16:51:04.141Z,81.01
2023-03-20T16:53:40.426Z,80.57
2023-03-20T16:56:19.090Z,80.46
2023-03-20T16:58:48.769Z,81.31
2023-03-20T17:01:21.339Z,81.37
2023-03-20T17:03:53.948Z,81.34
2023-03-20T17:06:40.090Z,81.16
2023-03-20T17:09:24.145Z,81.24
2023-03-20T17:12:04.977Z,81.50
2023-03-20T17:14:34.966Z,81.55
2023-03-20T17:17:04.425Z,82.37
2023-03-20T17:19:35.658Z,82.21
2023-03-20T17:22:14.432Z,81.83
2023-03-20T17:24:43.859Z,81.94
2023-03-20T17:27:16.901Z,81.74
2023-03-20T17:29:47.541Z,82.17
2023-03-20T17:32:19.424Z,82.26
2023-03-20T17:34:48.933Z,82.37
2023-03-20T17:37:24.102Z,81.93
2023-03-20T17:39:54.524Z,82.47
2023-03-20T17:42:31.362Z,82.22
2023-03-20T17:45:01.852Z,82.82
2023-03-20T17:47:31.906Z,82.81
2023-03-20T17:50:01.771Z,82.61
2023-03-20T17:52:31.675Z,82.51
2023-03-20T17:55:00.948Z,82.31
2023-03-20T17:57:35.921Z,82.99
2023-03-20T18:00:08.716Z,83.24
2023-03-20T18:02:38.253Z,83.29
2023-03-20T18:05:09.054Z,83.05
2023-03-20T18:07:38.298Z,83.14
2023-03-20T18:10:09.189Z,83.45
2023-03-20T18:12:40.978Z,83.24
2023-03-20T18:15:12.080Z,83.74
2023-03-20T18:17:41.324Z,84.36
2023-03-20T18:20:24.468Z,84.10
2023-03-20T18:22:53.928Z,83.25
2023-03-20T18:25:25.854Z,82.99
2023-03-20T18:27:59.118Z,83.46
2023-03-20T18:30:30.055Z,83.63
2023-03-20T18:32:59.555Z,83.04
2023-03-20T18:35:29.010Z,83.27
2023-03-20T18:37:58.502Z,83.40
2023-03-20T18:40:30.235Z,82.83
2023-03-20T18:43:03.025Z,83.95
2023-03-20T18:45:33.388Z,83.92
2023-03-20T18:48:03.869Z,83.95
2023-03-20T18:50:37.586Z,83.70
2023-03-20T18:53:08.512Z,84.29
2023-03-20T18:55:39.017Z,84.50
2023-03-20T18:58:22.435Z,84.22
2023-03-20T19:00:54.008Z,84.53
2023-03-20T19:03:25.819Z,84.40
2023-03-20T19:05:57.577Z,84.36
2023-03-20T19:08:27.068Z,85.01
2023-03-20T19:10:56.619Z,85.51
2023-03-20T19:13:28.629Z,84.58
2023-03-20T19:15:57.989Z,84.90
2023-03-20T19:18:29.547Z,84.27
2023-03-20T19:21:00.503Z,85.10
2023-03-20T19:23:31.662Z,85.09
2023-03-20T19:26:01.120Z,85.53
2023-03-20T19:28:39.285Z,85.13
2023-03-20T19:31:11.739Z,84.59
2023-03-20T19:33:41.859Z,84.38
2023-03-20T19:36:24.236Z,84.76
2023-03-20T19:38:54.017Z,84.55
2023-03-20T19:41:23.255Z,84.10
2023-03-20T19:43:55.713Z,85.19
2023-03-20T19:46:42.444Z,85.29
2023-03-20T19:49:20.715Z,84.58
2023-03-20T19:51:50.648Z,84.75
2023-03-20T19:54:20.070Z,85.36
2023-03-20T19:56:49.273Z,85.96
2023-03-20T19:59:21.268Z,86.18
2023-03-20T20:01:51.031Z,86.74
2023-03-20T20:04:20.411Z,86.44
2023-03-20T20:06:49.677Z,87.31
2023-03-20T20:09:19.043Z,87.24
2023-03-20T20:11:48.272Z,88.32
2023-03-20T20:14:17.484Z,87.38
2023-03-20T20:16:52.543Z,88.55
2023-03-20T20:19:21.949Z,88.41
2023-03-20T20:22:19.518Z,89.09
2023-03-20T20:24:41.346Z,89.93
2023-03-20T20:27:19.321Z,89.75
2023-03-20T20:29:50.500Z,90.35
2023-03-20T20:32:24.830Z,90.41
2023-03-20T20:38:30.498Z,91.72
2023-03-20T20:40:34.092Z,90.94
2023-03-20T20:43:10.132Z,90.99
2023-03-20T20:45:40.229Z,90.88
2023-03-20T20:48:12.535Z,90.70
2023-03-20T20:50:46.575Z,91.59
2023-03-20T20:53:15.940Z,92.00
2023-03-20T20:55:45.188Z,91.37
2023-03-20T20:58:14.402Z,91.43
2023-03-20T21:00:51.151Z,91.63
2023-03-20T21:03:26.439Z,93.39
2023-03-20T21:05:55.896Z,94.40
2023-03-20T21:08:25.156Z,95.71
2023-03-20T21:10:54.388Z,95.18
2023-03-20T21:13:23.629Z,96.17
2023-03-20T21:16:00.168Z,97.67
2023-03-20T21:18:32.015Z,96.29
2023-03-20T21:21:06.828Z,96.13
2023-03-20T21:23:36.469Z,97.17
2023-03-20T21:26:07.346Z,98.48
2023-03-20T21:28:37.224Z,98.90
2023-03-20T21:31:23.922Z,100.00
2023-03-20T21:33:57.710Z,100.00
2023-03-20T21:36:27.915Z,100.00
2023-03-20T21:39:07.800Z,100.00
2023-03-20T21:41:38.151Z,100.00
2023-03-20T21:44:14.923Z,99.46
2023-03-20T21:47:22.660Z,99.24
2023-03-20T21:53:10.309Z,98.83
2023-03-20T21:56:16.974Z,100.00
2023-03-20T21:58:51.768Z,100.00
2023-03-20T22:04:54.916Z,100.00
2023-03-20T22:16:10.976Z,100.00
2023-03-20T22:18:50.917Z,100.00
2023-03-20T22:21:41.589Z,100.00
2023-03-20T22:27:32.549Z,100.00
2023-03-20T22:30:07.162Z,100.00
2023-03-20T22:32:56.399Z,100.00
2023-03-20T22:36:06.882Z,100.00
2023-03-20T22:38:52.336Z,100.00
2023-03-20T22:46:49.985Z,100.00
2023-03-20T22:49:19.368Z,100.00
2023-03-20T22:52:07.665Z,100.00
2023-03-20T22:54:38.450Z,100.00
2023-03-20T22:57:10.489Z,100.00
2023-03-20T22:59:40.135Z,100.00
2023-03-20T23:02:09.563Z,100.00
2023-03-20T23:04:38.917Z,100.00
2023-03-20T23:07:08.292Z,100.00
2023-03-20T23:09:37.693Z,100.00
2023-03-20T23:12:10.925Z,100.00
2023-03-20T23:14:45.742Z,100.00
2023-03-20T23:17:15.762Z,100.00
2023-03-20T23:19:49.021Z,100.00
2023-03-20T23:22:21.785Z,100.00
2023-03-20T23:24:52.130Z,100.00
2023-03-20T23:27:25.842Z,100.00
2023-03-20T23:29:55.536Z,100.00
2023-03-20T23:32:24.892Z,100.00
2023-03-20T23:34:54.216Z,100.00
2023-03-20T23:37:23.515Z,100.00
2023-03-20T23:39:52.831Z,100.00
2023-03-20T23:42:30.691Z,100.00
2023-03-20T23:45:13.183Z,100.00
2023-03-20T23:47:48.235Z,100.00
2023-03-20T23:50:28.674Z,100.00
2023-03-20T23:53:13.588Z,100.00
2023-03-20T23:55:48.004Z,100.00
2023-03-20T23:58:20.236Z,100.00
