createdAt,value
2023-08-17T00:02:01.281Z,99.90
2023-08-17T00:04:28.073Z,99.90
2023-08-17T00:06:54.840Z,99.90
2023-08-17T00:09:21.654Z,99.90
2023-08-17T00:11:48.406Z,99.90
2023-08-17T00:14:15.191Z,99.90
2023-08-17T00:16:42.760Z,99.90
2023-08-17T00:19:11.891Z,99.90
2023-08-17T00:21:38.921Z,99.90
2023-08-17T00:24:05.890Z,99.90
2023-08-17T00:26:32.620Z,99.90
2023-08-17T00:28:59.459Z,99.90
2023-08-17T00:31:26.219Z,99.90
2023-08-17T00:33:52.933Z,99.90
2023-08-17T00:36:21.960Z,99.90
2023-08-17T00:38:48.677Z,99.90
2023-08-17T00:41:17.797Z,99.90
2023-08-17T00:43:44.552Z,99.90
2023-08-17T00:46:15.403Z,99.90
2023-08-17T00:48:43.393Z,99.90
2023-08-17T00:51:10.464Z,99.90
2023-08-17T00:53:39.410Z,99.90
2023-08-17T00:56:08.913Z,99.90
2023-08-17T00:58:35.996Z,99.90
2023-08-17T01:01:03.658Z,99.90
2023-08-17T01:03:31.389Z,99.90
2023-08-17T01:06:03.336Z,99.90
2023-08-17T01:08:33.059Z,99.90
2023-08-17T01:11:11.378Z,99.90
2023-08-17T01:14:03.658Z,99.90
2023-08-17T01:16:42.432Z,99.90
2023-08-17T01:19:11.014Z,99.90
2023-08-17T01:21:50.620Z,99.90
2023-08-17T01:24:17.401Z,99.90
2023-08-17T01:26:48.925Z,99.90
2023-08-17T01:29:16.281Z,99.90
2023-08-17T01:32:01.555Z,99.90
2023-08-17T01:34:30.529Z,99.90
2023-08-17T01:37:07.278Z,99.90
2023-08-17T01:39:40.371Z,99.90
2023-08-17T01:42:08.459Z,99.90
2023-08-17T01:44:35.634Z,99.90
2023-08-17T01:47:02.358Z,99.90
2023-08-17T01:49:29.026Z,99.90
2023-08-17T01:51:55.729Z,99.90
2023-08-17T01:54:23.088Z,99.90
2023-08-17T01:56:49.736Z,99.90
2023-08-17T01:59:18.706Z,99.90
2023-08-17T02:01:45.391Z,99.90
2023-08-17T02:04:12.142Z,99.90
2023-08-17T02:06:38.909Z,99.90
2023-08-17T02:09:08.101Z,99.90
2023-08-17T02:11:34.894Z,99.90
2023-08-17T02:14:01.593Z,99.90
2023-08-17T02:16:33.090Z,99.90
2023-08-17T02:18:59.852Z,99.90
2023-08-17T02:21:26.615Z,99.90
2023-08-17T02:23:53.397Z,99.90
2023-08-17T02:26:20.051Z,99.90
2023-08-17T02:28:49.236Z,99.90
2023-08-17T02:31:15.990Z,99.90
2023-08-17T02:33:42.931Z,99.90
2023-08-17T02:36:09.674Z,99.90
2023-08-17T02:38:36.350Z,99.90
2023-08-17T02:41:05.260Z,99.90
2023-08-17T02:43:32.002Z,99.90
2023-08-17T02:46:00.698Z,99.90
2023-08-17T02:48:27.473Z,99.90
2023-08-17T02:50:54.147Z,99.90
2023-08-17T02:53:20.941Z,99.90
2023-08-17T02:55:47.575Z,99.90
2023-08-17T02:58:14.394Z,99.90
2023-08-17T03:00:41.092Z,99.90
2023-08-17T03:03:07.841Z,99.90
2023-08-17T03:05:35.210Z,99.90
2023-08-17T03:08:02.040Z,99.90
2023-08-17T03:10:28.740Z,99.90
2023-08-17T03:12:55.498Z,99.90
2023-08-17T03:15:22.431Z,99.90
2023-08-17T03:17:49.389Z,99.90
2023-08-17T03:20:18.377Z,99.90
2023-08-17T03:22:45.062Z,99.90
2023-08-17T03:25:11.781Z,99.90
2023-08-17T03:27:38.578Z,99.90
2023-08-17T03:30:06.401Z,99.90
2023-08-17T03:32:33.159Z,99.90
2023-08-17T03:34:59.869Z,99.90
2023-08-17T03:37:26.869Z,99.90
2023-08-17T03:39:53.733Z,99.90
2023-08-17T03:42:20.426Z,99.90
2023-08-17T03:44:47.255Z,99.90
2023-08-17T03:47:13.972Z,99.90
2023-08-17T03:49:40.727Z,99.90
2023-08-17T03:52:09.990Z,99.90
2023-08-17T03:54:39.658Z,99.90
2023-08-17T03:57:06.345Z,99.90
2023-08-17T03:59:35.333Z,99.90
2023-08-17T04:02:02.104Z,99.90
2023-08-17T04:04:31.209Z,99.90
2023-08-17T04:07:00.201Z,99.90
2023-08-17T04:09:29.124Z,99.90
2023-08-17T04:11:58.569Z,99.90
2023-08-17T04:14:25.200Z,99.90
2023-08-17T04:16:52.391Z,99.90
2023-08-17T04:19:21.800Z,99.90
2023-08-17T04:21:48.520Z,99.90
2023-08-17T04:24:15.192Z,99.90
2023-08-17T04:26:41.872Z,99.90
2023-08-17T04:29:08.528Z,99.90
2023-08-17T04:31:35.259Z,99.90
2023-08-17T04:34:02.075Z,99.90
2023-08-17T04:36:31.086Z,99.90
2023-08-17T04:38:57.813Z,99.90
2023-08-17T04:41:24.542Z,99.90
2023-08-17T04:43:51.257Z,99.90
2023-08-17T04:46:18.076Z,99.90
2023-08-17T04:48:44.770Z,99.90
2023-08-17T04:51:11.446Z,99.90
2023-08-17T04:53:40.376Z,99.90
2023-08-17T04:56:07.091Z,99.90
2023-08-17T04:58:33.776Z,99.90
2023-08-17T05:01:00.625Z,99.90
2023-08-17T05:03:33.822Z,99.90
2023-08-17T05:06:01.082Z,99.90
2023-08-17T05:08:27.793Z,99.90
2023-08-17T05:10:56.794Z,99.90
2023-08-17T05:13:28.043Z,99.90
2023-08-17T05:15:54.864Z,99.90
2023-08-17T05:18:24.282Z,99.90
2023-08-17T05:20:53.271Z,99.90
2023-08-17T05:23:22.185Z,99.90
2023-08-17T05:25:49.158Z,99.90
2023-08-17T05:28:15.870Z,99.90
2023-08-17T05:30:42.625Z,99.90
2023-08-17T05:33:09.375Z,99.90
2023-08-17T05:35:36.233Z,99.90
2023-08-17T05:38:03.477Z,99.90
2023-08-17T05:40:38.283Z,99.90
2023-08-17T05:43:05.013Z,99.90
2023-08-17T05:45:37.783Z,99.90
2023-08-17T05:48:05.098Z,99.90
2023-08-17T05:50:34.101Z,99.90
2023-08-17T05:53:00.870Z,99.90
2023-08-17T05:55:27.523Z,99.90
2023-08-17T05:57:54.179Z,99.90
2023-08-17T06:00:20.860Z,99.90
2023-08-17T06:02:51.086Z,99.90
2023-08-17T06:05:18.574Z,99.90
2023-08-17T06:07:45.267Z,99.90
2023-08-17T06:10:12.889Z,99.90
2023-08-17T06:12:39.631Z,99.90
2023-08-17T06:15:09.112Z,99.90
2023-08-17T06:17:35.945Z,99.90
2023-08-17T06:20:05.178Z,99.90
2023-08-17T06:22:31.938Z,99.90
2023-08-17T06:24:58.656Z,99.90
2023-08-17T06:27:28.002Z,99.90
2023-08-17T06:29:54.817Z,99.90
2023-08-17T06:32:21.496Z,99.90
2023-08-17T06:34:48.291Z,99.90
2023-08-17T06:37:14.965Z,99.90
2023-08-17T06:39:41.960Z,99.90
2023-08-17T06:42:11.204Z,99.90
2023-08-17T06:44:38.564Z,99.90
2023-08-17T06:47:05.410Z,99.90
2023-08-17T06:49:32.264Z,99.90
2023-08-17T06:51:59.174Z,99.90
2023-08-17T06:54:26.038Z,99.90
2023-08-17T06:56:52.842Z,99.90
2023-08-17T06:59:21.843Z,99.90
2023-08-17T07:01:48.660Z,99.90
2023-08-17T07:04:15.498Z,99.90
2023-08-17T07:06:42.416Z,99.90
2023-08-17T07:09:09.198Z,99.90
2023-08-17T07:11:36.000Z,99.90
2023-08-17T07:14:02.741Z,99.90
2023-08-17T07:16:29.555Z,99.90
2023-08-17T07:18:58.771Z,99.90
2023-08-17T07:21:25.631Z,99.90
2023-08-17T07:23:52.577Z,99.90
2023-08-17T07:26:21.809Z,99.90
2023-08-17T07:28:48.679Z,99.90
2023-08-17T07:31:15.757Z,99.90
2023-08-17T07:33:42.497Z,99.90
2023-08-17T07:36:09.186Z,99.90
2023-08-17T07:38:35.908Z,99.90
2023-08-17T07:41:03.235Z,99.90
2023-08-17T07:43:29.972Z,99.90
2023-08-17T07:45:58.043Z,99.90
2023-08-17T07:48:28.009Z,99.90
2023-08-17T07:50:54.815Z,99.90
2023-08-17T07:53:21.677Z,99.90
2023-08-17T07:55:49.714Z,99.90
2023-08-17T07:58:17.589Z,99.90
2023-08-17T08:00:44.407Z,99.90
2023-08-17T08:03:11.255Z,99.90
2023-08-17T08:05:38.356Z,99.90
2023-08-17T08:08:05.538Z,99.90
2023-08-17T08:10:32.235Z,99.90
2023-08-17T08:13:01.489Z,99.90
2023-08-17T08:15:28.346Z,99.90
2023-08-17T08:17:55.122Z,99.90
2023-08-17T08:20:22.670Z,99.90
2023-08-17T08:22:49.459Z,99.90
2023-08-17T08:25:16.269Z,99.90
2023-08-17T08:27:43.318Z,99.90
2023-08-17T08:30:10.548Z,99.90
2023-08-17T08:32:37.304Z,99.90
2023-08-17T08:35:06.839Z,99.90
2023-08-17T08:37:33.923Z,99.90
2023-08-17T08:40:01.273Z,99.90
2023-08-17T08:42:28.301Z,99.90
2023-08-17T08:44:57.435Z,99.90
2023-08-17T08:47:26.806Z,99.90
2023-08-17T08:50:05.895Z,99.90
2023-08-17T08:52:41.667Z,99.90
2023-08-17T08:55:13.428Z,99.90
2023-08-17T08:57:41.034Z,99.90
2023-08-17T09:00:08.905Z,99.90
2023-08-17T09:02:35.958Z,99.90
2023-08-17T09:05:13.142Z,99.90
2023-08-17T09:07:40.761Z,99.90
2023-08-17T09:10:08.001Z,99.90
2023-08-17T09:12:40.330Z,99.90
2023-08-17T09:15:08.829Z,99.90
2023-08-17T09:17:35.870Z,99.90
2023-08-17T09:20:04.307Z,99.90
2023-08-17T09:22:44.542Z,99.90
2023-08-17T09:25:12.123Z,99.90
2023-08-17T09:27:39.867Z,99.90
2023-08-17T09:30:09.699Z,99.90
2023-08-17T09:32:36.698Z,99.90
2023-08-17T09:35:05.483Z,99.90
2023-08-17T09:37:33.214Z,99.90
2023-08-17T09:40:00.266Z,99.90
2023-08-17T09:42:28.585Z,99.90
2023-08-17T09:44:56.812Z,99.90
2023-08-17T09:47:26.197Z,99.90
2023-08-17T09:49:58.710Z,99.90
2023-08-17T09:52:28.896Z,99.90
2023-08-17T09:54:56.549Z,99.90
2023-08-17T09:57:26.555Z,99.90
2023-08-17T09:59:56.553Z,99.90
2023-08-17T10:02:25.449Z,99.90
2023-08-17T10:04:59.443Z,99.90
2023-08-17T10:07:33.294Z,99.90
2023-08-17T10:10:11.542Z,99.90
2023-08-17T10:12:42.593Z,99.90
2023-08-17T10:17:50.936Z,99.90
2023-08-17T10:20:19.775Z,99.90
2023-08-17T10:23:15.520Z,99.90
2023-08-17T10:25:43.436Z,99.90
2023-08-17T10:28:11.732Z,99.90
2023-08-17T10:30:39.212Z,99.90
2023-08-17T10:33:07.739Z,99.90
2023-08-17T10:35:36.821Z,99.90
2023-08-17T10:38:10.753Z,99.90
2023-08-17T10:40:42.619Z,99.90
2023-08-17T10:43:09.505Z,99.90
2023-08-17T10:45:39.382Z,99.90
2023-08-17T10:48:09.656Z,99.90
2023-08-17T10:50:42.721Z,99.90
2023-08-17T10:53:14.235Z,99.90
2023-08-17T10:55:45.285Z,99.90
2023-08-17T10:58:16.102Z,99.90
2023-08-17T11:00:45.026Z,99.70
2023-08-17T11:03:19.597Z,99.10
2023-08-17T11:05:50.789Z,99.20
2023-08-17T11:08:43.431Z,98.70
2023-08-17T11:11:15.188Z,98.90
2023-08-17T11:13:46.822Z,98.90
2023-08-17T11:16:18.465Z,98.30
2023-08-17T11:18:46.217Z,98.40
2023-08-17T11:23:45.996Z,99.90
2023-08-17T11:26:15.036Z,99.20
2023-08-17T11:28:46.034Z,99.40
2023-08-17T11:31:15.013Z,99.90
2023-08-17T11:33:44.307Z,99.10
2023-08-17T11:36:13.996Z,99.00
2023-08-17T11:38:43.296Z,98.90
2023-08-17T11:41:11.045Z,98.20
2023-08-17T11:43:40.952Z,98.50
2023-08-17T11:46:07.930Z,98.40
2023-08-17T11:48:37.507Z,99.40
2023-08-17T11:51:05.399Z,99.90
2023-08-17T11:53:36.978Z,99.90
2023-08-17T11:56:08.031Z,99.90
2023-08-17T11:58:47.048Z,99.90
2023-08-17T12:01:17.903Z,99.90
2023-08-17T12:03:45.736Z,99.90
2023-08-17T12:06:15.775Z,99.90
2023-08-17T12:08:47.457Z,99.90
2023-08-17T12:11:16.535Z,99.90
2023-08-17T12:13:43.821Z,99.90
2023-08-17T12:16:16.196Z,99.90
2023-08-17T12:18:54.518Z,99.90
2023-08-17T12:21:22.893Z,99.90
2023-08-17T12:23:50.161Z,99.90
2023-08-17T12:26:21.016Z,99.90
2023-08-17T12:28:50.644Z,99.90
2023-08-17T12:31:25.350Z,99.90
2023-08-17T12:33:52.660Z,99.90
2023-08-17T12:36:22.635Z,99.90
2023-08-17T12:38:52.358Z,99.90
2023-08-17T12:41:19.554Z,99.90
2023-08-17T12:43:49.077Z,99.90
2023-08-17T12:46:15.922Z,99.90
2023-08-17T12:48:45.688Z,99.90
2023-08-17T12:51:14.786Z,99.90
2023-08-17T12:53:43.158Z,99.90
2023-08-17T12:56:10.074Z,99.90
2023-08-17T12:58:36.867Z,99.90
2023-08-17T13:01:08.226Z,99.90
2023-08-17T13:03:35.102Z,99.90
2023-08-17T13:06:01.939Z,99.90
2023-08-17T13:08:28.864Z,99.90
2023-08-17T13:10:55.726Z,99.90
2023-08-17T13:13:22.545Z,99.90
2023-08-17T13:15:49.331Z,99.90
2023-08-17T13:18:16.644Z,99.90
2023-08-17T13:20:43.496Z,99.90
2023-08-17T13:23:11.508Z,99.20
2023-08-17T13:25:38.712Z,98.80
2023-08-17T13:28:08.529Z,98.60
2023-08-17T13:30:35.415Z,98.70
2023-08-17T13:33:02.246Z,98.40
2023-08-17T13:35:32.156Z,97.70
2023-08-17T13:37:59.176Z,97.20
2023-08-17T13:40:26.175Z,96.90
2023-08-17T13:42:52.923Z,96.30
2023-08-17T13:45:19.693Z,96.40
2023-08-17T13:47:51.479Z,96.50
2023-08-17T13:50:20.921Z,96.40
2023-08-17T13:52:49.954Z,96.30
2023-08-17T13:55:16.946Z,96.60
2023-08-17T13:57:43.709Z,96.50
2023-08-17T14:00:11.227Z,96.60
2023-08-17T14:02:40.763Z,96.10
2023-08-17T14:05:07.957Z,96.10
2023-08-17T14:07:34.778Z,96.30
2023-08-17T14:10:07.700Z,96.50
2023-08-17T14:12:45.580Z,96.30
2023-08-17T14:15:12.327Z,96.80
2023-08-17T14:17:39.137Z,96.60
2023-08-17T14:20:06.258Z,96.60
2023-08-17T14:22:33.407Z,96.60
2023-08-17T14:25:00.604Z,96.90
2023-08-17T14:27:27.505Z,96.20
2023-08-17T14:29:54.562Z,96.40
2023-08-17T14:32:23.454Z,96.40
2023-08-17T14:34:50.169Z,96.20
2023-08-17T14:39:51.283Z,96.30
2023-08-17T14:42:18.027Z,96.20
2023-08-17T14:44:44.783Z,96.60
2023-08-17T14:47:12.695Z,96.20
2023-08-17T14:49:39.644Z,96.30
2023-08-17T14:52:06.708Z,95.70
2023-08-17T14:54:33.627Z,96.60
2023-08-17T14:57:00.391Z,96.80
2023-08-17T14:59:29.559Z,96.80
2023-08-17T15:01:57.661Z,97.50
2023-08-17T15:04:26.205Z,97.30
2023-08-17T15:06:53.267Z,97.00
2023-08-17T15:09:20.524Z,97.50
2023-08-17T15:11:47.332Z,97.40
2023-08-17T15:14:16.252Z,97.10
2023-08-17T15:16:43.165Z,97.30
2023-08-17T15:19:12.065Z,97.60
2023-08-17T15:21:41.252Z,97.20
2023-08-17T15:24:07.999Z,98.00
2023-08-17T15:26:36.927Z,98.30
2023-08-17T15:29:05.889Z,97.70
2023-08-17T15:31:32.723Z,98.10
2023-08-17T15:33:59.579Z,98.50
2023-08-17T15:36:27.751Z,98.80
2023-08-17T15:38:54.523Z,99.10
2023-08-17T15:41:23.823Z,98.40
2023-08-17T15:43:53.409Z,98.00
2023-08-17T15:46:20.227Z,98.40
2023-08-17T15:48:47.013Z,97.90
2023-08-17T15:51:13.822Z,97.00
2023-08-17T15:53:44.412Z,96.70
2023-08-17T15:56:11.618Z,97.00
2023-08-17T15:58:38.513Z,96.70
2023-08-17T16:01:05.232Z,96.20
2023-08-17T16:03:34.381Z,95.80
2023-08-17T16:06:01.341Z,95.60
2023-08-17T16:08:41.404Z,95.60
2023-08-17T16:11:14.800Z,95.20
2023-08-17T16:13:47.082Z,94.80
2023-08-17T16:16:14.365Z,93.50
2023-08-17T16:18:41.245Z,92.80
2023-08-17T16:23:40.745Z,92.50
2023-08-17T16:26:07.584Z,91.50
2023-08-17T16:28:34.450Z,90.80
2023-08-17T16:31:04.367Z,89.80
2023-08-17T16:33:33.707Z,87.70
2023-08-17T16:36:00.684Z,86.10
2023-08-17T16:38:32.437Z,84.10
2023-08-17T16:40:59.324Z,82.70
2023-08-17T16:43:28.231Z,82.40
2023-08-17T16:45:54.966Z,80.20
2023-08-17T16:48:24.732Z,80.60
2023-08-17T16:50:54.116Z,78.60
2023-08-17T16:53:21.688Z,77.40
2023-08-17T16:55:55.038Z,78.70
2023-08-17T16:58:24.796Z,79.60
2023-08-17T17:00:51.543Z,80.60
2023-08-17T17:03:18.289Z,81.00
2023-08-17T17:05:45.103Z,82.70
2023-08-17T17:08:11.800Z,84.50
2023-08-17T17:10:38.564Z,85.30
2023-08-17T17:13:05.371Z,86.90
2023-08-17T17:15:34.689Z,88.20
2023-08-17T17:18:01.545Z,89.80
2023-08-17T17:20:28.277Z,90.30
2023-08-17T17:22:57.412Z,90.90
2023-08-17T17:25:24.196Z,91.50
2023-08-17T17:27:50.884Z,92.30
2023-08-17T17:30:20.119Z,93.00
2023-08-17T17:32:46.925Z,93.40
2023-08-17T17:35:13.680Z,94.00
2023-08-17T17:37:40.596Z,94.30
2023-08-17T17:40:07.875Z,94.50
2023-08-17T17:42:35.449Z,95.10
2023-08-17T17:45:02.226Z,95.40
2023-08-17T17:47:29.161Z,96.10
2023-08-17T17:49:55.968Z,96.20
2023-08-17T17:52:26.831Z,96.50
2023-08-17T17:54:55.791Z,96.90
2023-08-17T17:57:22.507Z,97.50
2023-08-17T17:59:51.350Z,98.00
2023-08-17T18:02:25.740Z,98.10
2023-08-17T18:04:52.881Z,98.50
2023-08-17T18:07:21.930Z,98.70
2023-08-17T18:09:48.801Z,99.00
2023-08-17T18:12:15.555Z,99.30
2023-08-17T18:14:42.454Z,99.60
2023-08-17T18:17:09.187Z,99.90
2023-08-17T18:19:36.023Z,99.90
2023-08-17T18:22:02.772Z,99.90
2023-08-17T18:24:29.481Z,99.90
2023-08-17T18:26:56.173Z,99.90
2023-08-17T18:29:25.413Z,99.90
2023-08-17T18:31:52.138Z,99.90
2023-08-17T18:34:18.877Z,99.90
2023-08-17T18:36:47.919Z,99.90
2023-08-17T18:39:14.768Z,99.90
2023-08-17T18:41:41.615Z,99.90
2023-08-17T18:44:10.564Z,99.90
2023-08-17T18:46:39.700Z,99.90
2023-08-17T18:49:08.137Z,99.90
2023-08-17T18:51:34.853Z,99.90
2023-08-17T18:54:04.338Z,99.90
2023-08-17T18:56:31.034Z,99.90
2023-08-17T18:58:59.178Z,99.90
2023-08-17T19:01:26.264Z,99.90
2023-08-17T19:03:55.305Z,99.90
2023-08-17T19:06:22.459Z,99.90
2023-08-17T19:08:49.198Z,99.90
2023-08-17T19:11:16.209Z,99.90
2023-08-17T19:13:42.901Z,99.90
2023-08-17T19:16:11.913Z,99.90
2023-08-17T19:18:38.619Z,99.90
2023-08-17T19:21:08.024Z,99.90
2023-08-17T19:23:35.831Z,99.90
2023-08-17T19:26:02.701Z,99.90
2023-08-17T19:28:31.937Z,99.90
2023-08-17T19:30:58.596Z,99.90
2023-08-17T19:33:27.872Z,99.90
2023-08-17T19:35:54.841Z,99.90
2023-08-17T19:38:22.987Z,99.90
2023-08-17T19:40:52.044Z,99.90
2023-08-17T19:43:19.039Z,99.90
2023-08-17T19:45:46.120Z,99.90
2023-08-17T19:48:15.440Z,99.90
2023-08-17T19:50:42.330Z,99.90
2023-08-17T19:53:11.573Z,99.90
2023-08-17T19:55:38.226Z,99.90
2023-08-17T19:58:05.557Z,99.90
2023-08-17T20:00:32.523Z,99.90
2023-08-17T20:02:59.563Z,99.90
2023-08-17T20:05:28.675Z,99.90
2023-08-17T20:07:56.022Z,99.90
2023-08-17T20:10:22.697Z,99.90
2023-08-17T20:12:49.547Z,99.90
2023-08-17T20:15:18.538Z,99.90
2023-08-17T20:17:45.332Z,99.90
2023-08-17T20:20:16.513Z,99.90
2023-08-17T20:22:44.380Z,99.90
2023-08-17T20:25:13.726Z,99.90
2023-08-17T20:27:43.858Z,99.90
2023-08-17T20:30:16.364Z,99.90
2023-08-17T20:32:43.087Z,99.90
2023-08-17T20:35:10.085Z,99.90
2023-08-17T20:37:36.791Z,99.90
2023-08-17T20:40:07.158Z,99.90
2023-08-17T20:42:33.844Z,99.90
2023-08-17T20:45:00.641Z,99.90
2023-08-17T20:47:27.698Z,99.90
2023-08-17T20:49:59.340Z,99.90
2023-08-17T20:52:26.746Z,99.90
2023-08-17T20:54:53.519Z,99.90
2023-08-17T20:57:20.409Z,99.90
2023-08-17T20:59:47.180Z,99.90
2023-08-17T21:02:14.011Z,99.90
2023-08-17T21:04:40.770Z,99.90
2023-08-17T21:07:07.446Z,99.90
2023-08-17T21:09:34.448Z,99.90
2023-08-17T21:12:02.926Z,99.90
2023-08-17T21:14:29.744Z,99.90
2023-08-17T21:16:56.909Z,99.90
2023-08-17T21:19:23.738Z,99.90
2023-08-17T21:21:50.494Z,99.90
2023-08-17T21:24:19.747Z,99.90
2023-08-17T21:26:46.412Z,99.90
2023-08-17T21:29:13.076Z,99.90
2023-08-17T21:31:39.857Z,99.90
2023-08-17T21:34:06.589Z,99.90
2023-08-17T21:36:33.262Z,99.90
2023-08-17T21:39:00.079Z,99.90
2023-08-17T21:41:27.196Z,99.90
2023-08-17T21:43:54.369Z,99.90
2023-08-17T21:46:21.186Z,99.90
2023-08-17T21:48:50.567Z,99.90
2023-08-17T21:51:17.382Z,99.90
2023-08-17T21:53:44.159Z,99.90
2023-08-17T21:56:10.826Z,99.90
2023-08-17T21:58:37.548Z,99.90
2023-08-17T22:01:05.067Z,99.90
2023-08-17T22:03:34.134Z,99.90
2023-08-17T22:06:06.935Z,99.90
2023-08-17T22:08:39.398Z,99.90
2023-08-17T22:11:06.199Z,99.90
2023-08-17T22:13:33.008Z,99.90
2023-08-17T22:16:02.079Z,99.90
2023-08-17T22:18:29.074Z,99.90
2023-08-17T22:21:00.481Z,99.90
2023-08-17T22:23:27.192Z,99.90
2023-08-17T22:25:53.933Z,99.90
2023-08-17T22:28:20.657Z,99.90
2023-08-17T22:30:47.433Z,99.90
2023-08-17T22:33:14.250Z,99.90
2023-08-17T22:35:40.887Z,99.90
2023-08-17T22:38:07.566Z,99.90
2023-08-17T22:40:34.783Z,99.90
2023-08-17T22:43:01.480Z,99.90
2023-08-17T22:45:28.234Z,99.90
2023-08-17T22:47:55.063Z,99.90
2023-08-17T22:50:21.849Z,99.90
2023-08-17T22:52:54.856Z,99.90
2023-08-17T22:55:21.681Z,99.90
2023-08-17T22:57:48.435Z,99.90
2023-08-17T23:00:19.583Z,99.90
2023-08-17T23:02:46.423Z,99.90
2023-08-17T23:05:13.281Z,99.90
2023-08-17T23:07:40.077Z,99.90
2023-08-17T23:10:07.556Z,99.90
2023-08-17T23:12:34.297Z,99.90
2023-08-17T23:15:01.061Z,99.90
2023-08-17T23:17:30.421Z,99.90
2023-08-17T23:19:57.385Z,99.90
2023-08-17T23:22:24.077Z,99.90
2023-08-17T23:24:50.744Z,99.90
2023-08-17T23:27:17.452Z,99.90
2023-08-17T23:29:44.145Z,99.90
2023-08-17T23:32:25.388Z,99.90
2023-08-17T23:34:54.978Z,99.90
2023-08-17T23:37:21.810Z,99.90
2023-08-17T23:39:48.578Z,99.90
2023-08-17T23:42:15.409Z,99.90
2023-08-17T23:44:44.283Z,99.90
2023-08-17T23:47:11.095Z,99.90
2023-08-17T23:49:39.846Z,99.90
2023-08-17T23:52:07.750Z,99.90
2023-08-17T23:54:34.497Z,99.90
2023-08-17T23:57:01.191Z,99.90
2023-08-17T23:59:27.860Z,99.90
