createdAt,value
2023-02-03T04:02:05.076Z,100.00
2023-02-03T04:04:36.434Z,100.00
2023-02-03T04:07:03.016Z,100.00
2023-02-03T04:09:29.480Z,100.00
2023-02-03T04:12:02.286Z,100.00
2023-02-03T04:14:38.977Z,100.00
2023-02-03T04:17:05.767Z,100.00
2023-02-03T04:19:32.362Z,100.00
2023-02-03T04:21:58.783Z,100.00
2023-02-03T04:24:25.519Z,100.00
2023-02-03T04:26:52.015Z,100.00
2023-02-03T04:29:18.565Z,100.00
2023-02-03T04:31:45.078Z,100.00
2023-02-03T04:34:11.757Z,100.00
2023-02-03T04:36:38.265Z,100.00
2023-02-03T04:39:04.831Z,100.00
2023-02-03T04:41:31.248Z,100.00
2023-02-03T04:43:57.760Z,100.00
2023-02-03T04:46:24.258Z,100.00
2023-02-03T04:48:50.760Z,100.00
2023-02-03T04:51:17.331Z,100.00
2023-02-03T04:53:43.791Z,100.00
2023-02-03T04:56:10.324Z,100.00
2023-02-03T04:58:37.093Z,100.00
2023-02-03T05:01:10.064Z,100.00
2023-02-03T05:03:36.662Z,100.00
2023-02-03T05:06:03.437Z,100.00
2023-02-03T05:08:30.582Z,100.00
2023-02-03T05:10:57.582Z,100.00
2023-02-03T05:13:24.347Z,100.00
2023-02-03T05:15:50.815Z,100.00
2023-02-03T05:18:17.261Z,100.00
2023-02-03T05:20:43.744Z,100.00
2023-02-03T05:23:10.188Z,100.00
2023-02-03T05:25:36.665Z,100.00
2023-02-03T05:28:03.309Z,100.00
2023-02-03T05:30:30.118Z,100.00
2023-02-03T05:32:56.809Z,100.00
2023-02-03T05:35:23.266Z,100.00
2023-02-03T05:37:49.720Z,100.00
2023-02-03T05:40:34.848Z,100.00
2023-02-03T05:43:01.300Z,100.00
2023-02-03T05:45:27.872Z,100.00
2023-02-03T05:47:54.385Z,100.00
2023-02-03T05:50:22.807Z,100.00
2023-02-03T05:52:50.060Z,100.00
2023-02-03T05:55:16.713Z,100.00
2023-02-03T05:57:43.275Z,100.00
2023-02-03T06:00:10.440Z,100.00
2023-02-03T06:02:36.876Z,100.00
2023-02-03T06:05:03.393Z,100.00
2023-02-03T06:07:29.853Z,100.00
2023-02-03T06:09:56.309Z,100.00
2023-02-03T06:12:22.765Z,100.00
2023-02-03T06:14:49.468Z,100.00
2023-02-03T06:17:15.894Z,100.00
2023-02-03T06:19:42.441Z,100.00
2023-02-03T06:22:08.897Z,100.00
2023-02-03T06:24:35.338Z,100.00
2023-02-03T06:27:01.795Z,100.00
2023-02-03T06:29:28.244Z,100.00
2023-02-03T06:31:54.963Z,100.00
2023-02-03T06:34:21.587Z,100.00
2023-02-03T06:36:49.138Z,100.00
2023-02-03T06:39:15.838Z,100.00
2023-02-03T06:41:42.287Z,100.00
2023-02-03T06:44:08.764Z,100.00
2023-02-03T06:46:35.380Z,100.00
2023-02-03T06:49:01.913Z,100.00
2023-02-03T06:51:28.464Z,100.00
2023-02-03T06:53:54.999Z,100.00
2023-02-03T06:56:21.489Z,100.00
2023-02-03T06:58:47.942Z,100.00
2023-02-03T07:01:14.908Z,100.00
2023-02-03T07:03:41.391Z,100.00
2023-02-03T07:06:07.967Z,100.00
2023-02-03T07:08:34.421Z,100.00
2023-02-03T07:11:00.882Z,100.00
2023-02-03T07:13:27.318Z,100.00
2023-02-03T07:15:53.889Z,100.00
2023-02-03T07:18:45.790Z,100.00
2023-02-03T07:21:11.281Z,100.00
2023-02-03T07:23:37.706Z,100.00
2023-02-03T07:26:06.187Z,100.00
2023-02-03T07:28:35.957Z,100.00
2023-02-03T07:31:04.787Z,100.00
2023-02-03T07:33:31.793Z,100.00
2023-02-03T07:35:59.773Z,100.00
2023-02-03T07:38:28.297Z,100.00
2023-02-03T07:40:55.274Z,100.00
2023-02-03T07:43:22.057Z,100.00
2023-02-03T07:45:48.517Z,100.00
2023-02-03T07:48:15.133Z,100.00
2023-02-03T07:50:41.923Z,100.00
2023-02-03T07:53:11.376Z,100.00
2023-02-03T07:55:39.347Z,100.00
2023-02-03T07:58:06.310Z,100.00
2023-02-03T08:00:33.152Z,100.00
2023-02-03T08:02:59.669Z,100.00
2023-02-03T08:05:26.154Z,100.00
2023-02-03T08:07:52.682Z,100.00
2023-02-03T08:10:19.509Z,100.00
2023-02-03T08:12:47.301Z,100.00
2023-02-03T08:15:14.638Z,100.00
2023-02-03T08:17:42.066Z,100.00
2023-02-03T08:20:09.548Z,100.00
2023-02-03T08:22:36.052Z,100.00
2023-02-03T08:25:02.761Z,100.00
2023-02-03T08:27:29.505Z,100.00
2023-02-03T08:29:55.998Z,100.00
2023-02-03T08:32:23.080Z,100.00
2023-02-03T08:34:50.993Z,100.00
2023-02-03T08:37:20.020Z,100.00
2023-02-03T08:39:46.751Z,100.00
2023-02-03T08:42:13.449Z,100.00
2023-02-03T08:44:39.985Z,100.00
2023-02-03T08:47:07.530Z,100.00
2023-02-03T08:49:35.783Z,100.00
2023-02-03T08:52:02.338Z,100.00
2023-02-03T08:54:28.847Z,100.00
2023-02-03T08:56:55.535Z,100.00
2023-02-03T08:59:22.006Z,100.00
2023-02-03T09:01:48.628Z,100.00
2023-02-03T09:04:24.507Z,100.00
2023-02-03T09:06:54.481Z,100.00
2023-02-03T09:09:22.113Z,100.00
2023-02-03T09:11:48.683Z,100.00
2023-02-03T09:14:15.143Z,100.00
2023-02-03T09:16:41.744Z,100.00
2023-02-03T09:19:08.390Z,100.00
2023-02-03T09:24:16.222Z,100.00
2023-02-03T09:26:42.660Z,100.00
2023-02-03T09:29:09.347Z,100.00
2023-02-03T09:31:36.227Z,100.00
2023-02-03T09:34:03.952Z,100.00
2023-02-03T09:36:30.582Z,100.00
2023-02-03T09:38:57.928Z,100.00
2023-02-03T09:41:36.456Z,100.00
2023-02-03T09:44:11.591Z,100.00
2023-02-03T09:47:13.024Z,100.00
2023-02-03T09:49:42.123Z,100.00
2023-02-03T09:52:19.570Z,100.00
2023-02-03T09:54:54.939Z,100.00
2023-02-03T09:57:24.127Z,100.00
2023-02-03T09:59:52.000Z,100.00
2023-02-03T10:02:37.460Z,100.00
2023-02-03T10:05:20.486Z,100.00
2023-02-03T10:08:24.573Z,100.00
2023-02-03T10:11:11.388Z,100.00
2023-02-03T10:13:52.678Z,100.00
2023-02-03T10:16:47.002Z,100.00
2023-02-03T10:19:20.739Z,100.00
2023-02-03T10:21:52.423Z,100.00
2023-02-03T10:24:25.646Z,100.00
2023-02-03T10:26:53.488Z,100.00
2023-02-03T10:29:38.667Z,100.00
2023-02-03T10:32:14.115Z,100.00
2023-02-03T10:34:44.846Z,100.00
2023-02-03T10:37:18.221Z,100.00
2023-02-03T10:39:53.123Z,100.00
2023-02-03T10:42:22.408Z,100.00
2023-02-03T10:45:01.400Z,100.00
2023-02-03T10:47:39.712Z,100.00
2023-02-03T10:50:15.129Z,100.00
2023-02-03T10:52:41.560Z,100.00
2023-02-03T10:55:31.233Z,100.00
2023-02-03T10:57:58.335Z,100.00
2023-02-03T11:00:30.723Z,100.00
2023-02-03T11:03:08.152Z,100.00
2023-02-03T11:05:35.303Z,100.00
2023-02-03T11:08:02.067Z,100.00
2023-02-03T11:10:40.697Z,100.00
2023-02-03T11:13:23.581Z,100.00
2023-02-03T11:15:59.683Z,100.00
2023-02-03T11:18:43.788Z,100.00
2023-02-03T11:21:20.186Z,100.00
2023-02-03T11:23:56.786Z,100.00
2023-02-03T11:26:28.787Z,100.00
2023-02-03T11:28:57.293Z,100.00
2023-02-03T11:31:27.287Z,100.00
2023-02-03T11:34:00.602Z,100.00
2023-02-03T11:36:29.466Z,100.00
2023-02-03T11:39:29.443Z,100.00
2023-02-03T11:41:56.953Z,100.00
2023-02-03T11:44:26.382Z,100.00
2023-02-03T11:47:01.519Z,100.00
2023-02-03T11:50:05.090Z,100.00
2023-02-03T11:52:56.336Z,100.00
2023-02-03T11:55:34.762Z,99.89
2023-02-03T11:58:07.425Z,99.21
2023-02-03T12:01:00.497Z,99.08
2023-02-03T12:03:51.797Z,98.90
2023-02-03T12:06:33.638Z,98.07
2023-02-03T12:09:20.821Z,96.51
2023-02-03T12:12:19.172Z,96.48
2023-02-03T12:15:06.329Z,95.86
2023-02-03T12:17:51.593Z,95.08
2023-02-03T12:20:41.166Z,95.86
2023-02-03T12:23:41.554Z,95.68
2023-02-03T12:26:12.835Z,96.10
2023-02-03T12:29:11.709Z,95.27
2023-02-03T12:31:51.977Z,95.17
2023-02-03T12:34:24.631Z,94.97
2023-02-03T12:36:59.068Z,95.16
2023-02-03T12:39:46.691Z,94.82
2023-02-03T12:42:30.778Z,95.91
2023-02-03T12:45:09.852Z,94.74
2023-02-03T12:47:54.018Z,95.41
2023-02-03T12:50:27.718Z,95.29
2023-02-03T12:52:57.722Z,96.29
2023-02-03T12:55:43.992Z,95.99
2023-02-03T12:58:22.691Z,95.78
2023-02-03T13:00:55.172Z,95.73
2023-02-03T13:03:34.451Z,96.14
2023-02-03T13:06:39.287Z,95.47
2023-02-03T13:09:26.712Z,95.22
2023-02-03T13:11:56.586Z,95.32
2023-02-03T13:14:31.893Z,94.86
2023-02-03T13:17:22.704Z,94.47
2023-02-03T13:19:56.422Z,94.29
2023-02-03T13:22:24.254Z,93.80
2023-02-03T13:24:59.754Z,93.35
2023-02-03T13:27:46.092Z,92.89
2023-02-03T13:30:15.520Z,94.32
2023-02-03T13:32:59.622Z,93.57
2023-02-03T13:35:48.081Z,92.56
2023-02-03T13:38:28.615Z,93.25
2023-02-03T13:41:09.014Z,93.19
2023-02-03T13:43:40.505Z,94.20
2023-02-03T13:46:18.693Z,92.65
2023-02-03T13:48:46.929Z,92.07
2023-02-03T13:51:20.673Z,93.07
2023-02-03T13:53:49.544Z,92.65
2023-02-03T13:56:24.177Z,92.55
2023-02-03T13:59:20.060Z,92.65
2023-02-03T14:01:46.572Z,92.32
2023-02-03T14:04:36.402Z,91.88
2023-02-03T14:07:24.910Z,91.98
2023-02-03T14:10:13.336Z,92.28
2023-02-03T14:12:52.127Z,92.59
2023-02-03T14:15:32.016Z,92.08
2023-02-03T14:18:26.785Z,92.43
2023-02-03T14:21:10.264Z,93.05
2023-02-03T14:24:02.328Z,92.89
2023-02-03T14:26:34.294Z,93.13
2023-02-03T14:29:01.773Z,92.60
2023-02-03T14:31:28.802Z,93.69
2023-02-03T14:34:02.109Z,93.35
2023-02-03T14:36:35.149Z,93.19
2023-02-03T14:39:21.203Z,94.14
2023-02-03T14:42:04.230Z,94.18
2023-02-03T14:44:42.620Z,95.01
2023-02-03T14:47:30.603Z,94.87
2023-02-03T14:50:22.103Z,94.92
2023-02-03T14:53:06.728Z,95.55
2023-02-03T14:55:50.905Z,95.97
2023-02-03T14:58:28.068Z,95.76
2023-02-03T15:00:55.285Z,95.96
2023-02-03T15:03:25.428Z,96.10
2023-02-03T15:05:58.763Z,96.57
2023-02-03T15:08:50.494Z,96.98
2023-02-03T15:11:33.932Z,97.26
2023-02-03T15:14:19.848Z,96.77
2023-02-03T15:16:50.814Z,97.72
2023-02-03T15:19:19.467Z,98.08
2023-02-03T15:21:46.291Z,96.45
2023-02-03T15:24:22.968Z,97.42
2023-02-03T15:26:55.159Z,98.48
2023-02-03T15:29:31.745Z,98.92
2023-02-03T15:32:19.925Z,98.22
2023-02-03T15:34:51.811Z,98.16
2023-02-03T15:37:37.326Z,100.00
2023-02-03T15:40:09.576Z,99.68
2023-02-03T15:42:44.189Z,100.00
2023-02-03T15:45:28.821Z,100.00
2023-02-03T15:48:01.826Z,100.00
2023-02-03T15:50:42.684Z,100.00
2023-02-03T15:53:17.946Z,100.00
2023-02-03T15:55:51.185Z,100.00
2023-02-03T15:58:22.773Z,100.00
2023-02-03T16:00:53.436Z,100.00
2023-02-03T16:03:27.458Z,100.00
2023-02-03T16:05:54.415Z,100.00
2023-02-03T16:08:42.643Z,100.00
2023-02-03T16:11:30.446Z,100.00
2023-02-03T16:13:59.948Z,100.00
2023-02-03T16:16:32.828Z,100.00
2023-02-03T16:19:03.871Z,100.00
2023-02-03T16:21:34.782Z,100.00
2023-02-03T16:24:02.370Z,100.00
2023-02-03T16:26:30.969Z,100.00
2023-02-03T16:29:22.060Z,100.00
2023-02-03T16:32:08.905Z,100.00
2023-02-03T16:34:54.112Z,100.00
2023-02-03T16:37:48.796Z,100.00
2023-02-03T16:40:38.228Z,100.00
2023-02-03T16:43:23.807Z,100.00
2023-02-03T16:46:13.671Z,100.00
2023-02-03T16:48:59.067Z,100.00
2023-02-03T16:51:29.288Z,100.00
2023-02-03T16:53:55.859Z,100.00
2023-02-03T16:56:22.293Z,100.00
2023-02-03T16:58:48.811Z,100.00
2023-02-03T17:01:15.362Z,100.00
2023-02-03T17:03:42.485Z,100.00
2023-02-03T17:06:11.013Z,100.00
2023-02-03T17:08:38.827Z,100.00
2023-02-03T17:11:08.150Z,100.00
2023-02-03T17:13:36.775Z,100.00
2023-02-03T17:16:09.471Z,100.00
2023-02-03T17:18:36.063Z,100.00
2023-02-03T17:21:06.478Z,100.00
2023-02-03T17:23:33.007Z,100.00
2023-02-03T17:25:59.531Z,100.00
2023-02-03T17:28:26.287Z,100.00
2023-02-03T17:31:01.178Z,100.00
2023-02-03T17:33:28.670Z,100.00
2023-02-03T17:36:05.383Z,100.00
2023-02-03T17:38:36.092Z,100.00
2023-02-03T17:54:48.714Z,100.00
2023-02-03T17:57:15.168Z,100.00
2023-02-03T17:59:41.628Z,100.00
2023-02-03T18:02:09.694Z,100.00
2023-02-03T18:04:36.177Z,100.00
2023-02-03T18:07:02.758Z,100.00
2023-02-03T18:09:29.745Z,100.00
2023-02-03T18:11:56.208Z,100.00
2023-02-03T18:14:22.767Z,100.00
2023-02-03T18:16:49.256Z,100.00
2023-02-03T18:19:16.274Z,100.00
2023-02-03T18:21:43.529Z,100.00
2023-02-03T18:24:12.988Z,100.00
2023-02-03T18:26:48.468Z,100.00
2023-02-03T18:29:15.183Z,100.00
2023-02-03T18:31:42.092Z,100.00
2023-02-03T18:34:08.575Z,100.00
2023-02-03T18:36:35.171Z,100.00
2023-02-03T18:39:01.758Z,100.00
2023-02-03T18:41:28.751Z,100.00
2023-02-03T18:43:55.491Z,100.00
2023-02-03T18:46:25.243Z,100.00
2023-02-03T18:48:52.052Z,100.00
2023-02-03T18:51:20.971Z,100.00
2023-02-03T18:53:49.178Z,100.00
2023-02-03T18:56:21.187Z,100.00
2023-02-03T18:58:47.969Z,100.00
2023-02-03T19:01:26.420Z,100.00
2023-02-03T19:03:55.197Z,100.00
2023-02-03T19:06:22.741Z,100.00
2023-02-03T19:08:49.225Z,100.00
2023-02-03T19:11:15.751Z,100.00
2023-02-03T19:13:43.286Z,100.00
2023-02-03T19:16:12.932Z,100.00
2023-02-03T19:18:39.692Z,100.00
2023-02-03T19:21:06.782Z,100.00
2023-02-03T19:23:33.677Z,100.00
2023-02-03T19:26:00.173Z,100.00
2023-02-03T19:28:30.945Z,100.00
2023-02-03T19:31:09.291Z,100.00
2023-02-03T19:33:36.716Z,100.00
2023-02-03T19:36:04.472Z,100.00
2023-02-03T19:38:31.102Z,100.00
2023-02-03T19:40:58.349Z,100.00
2023-02-03T19:43:24.908Z,100.00
2023-02-03T19:45:51.680Z,100.00
2023-02-03T19:48:18.714Z,100.00
2023-02-03T19:50:48.040Z,100.00
2023-02-03T19:53:16.326Z,100.00
2023-02-03T19:55:43.917Z,100.00
2023-02-03T19:58:11.519Z,100.00
2023-02-03T20:00:38.393Z,100.00
2023-02-03T20:03:05.653Z,100.00
2023-02-03T20:05:32.212Z,100.00
2023-02-03T20:07:58.717Z,100.00
2023-02-03T20:10:28.312Z,100.00
2023-02-03T20:12:55.208Z,100.00
2023-02-03T20:15:22.037Z,100.00
2023-02-03T20:17:48.884Z,100.00
2023-02-03T20:20:18.589Z,100.00
2023-02-03T20:22:46.295Z,100.00
2023-02-03T20:25:12.946Z,100.00
2023-02-03T20:27:39.432Z,100.00
2023-02-03T20:30:07.720Z,100.00
2023-02-03T20:32:34.566Z,100.00
2023-02-03T20:35:03.876Z,100.00
2023-02-03T20:37:30.709Z,100.00
2023-02-03T20:39:57.471Z,100.00
2023-02-03T20:42:24.030Z,100.00
2023-02-03T20:44:50.556Z,100.00
2023-02-03T20:47:22.439Z,100.00
2023-02-03T20:49:49.656Z,100.00
2023-02-03T20:52:19.760Z,100.00
2023-02-03T20:54:47.046Z,100.00
2023-02-03T20:57:19.157Z,100.00
2023-02-03T20:59:46.314Z,100.00
2023-02-03T21:02:57.382Z,100.00
2023-02-03T21:05:27.386Z,100.00
2023-02-03T21:07:54.406Z,100.00
2023-02-03T21:10:23.584Z,100.00
2023-02-03T21:12:50.042Z,100.00
2023-02-03T21:15:19.222Z,100.00
2023-02-03T21:17:46.021Z,100.00
2023-02-03T21:20:24.513Z,100.00
2023-02-03T21:22:51.032Z,100.00
2023-02-03T21:25:29.317Z,100.00
2023-02-03T21:27:58.231Z,100.00
2023-02-03T21:30:34.649Z,100.00
2023-02-03T21:33:25.471Z,100.00
2023-02-03T21:35:51.961Z,100.00
2023-02-03T21:38:32.117Z,100.00
2023-02-03T21:41:01.115Z,100.00
2023-02-03T21:43:30.214Z,100.00
2023-02-03T21:45:56.829Z,100.00
2023-02-03T21:48:32.011Z,100.00
2023-02-03T21:51:15.257Z,100.00
2023-02-03T21:53:47.536Z,100.00
2023-02-03T21:56:15.840Z,100.00
2023-02-03T21:58:44.100Z,100.00
2023-02-03T22:01:16.435Z,100.00
2023-02-03T22:03:49.321Z,100.00
2023-02-03T22:06:19.933Z,100.00
2023-02-03T22:08:48.674Z,100.00
2023-02-03T22:11:17.191Z,100.00
2023-02-03T22:13:43.787Z,100.00
2023-02-03T22:16:10.780Z,100.00
2023-02-03T22:18:37.349Z,100.00
2023-02-03T22:21:03.910Z,100.00
2023-02-03T22:23:30.428Z,100.00
2023-02-03T22:25:56.968Z,100.00
2023-02-03T22:28:23.462Z,100.00
