createdAt,value
2023-04-29T00:00:24.979Z,58
2023-04-29T00:01:31.836Z,58
2023-04-29T00:02:38.830Z,58
2023-04-29T00:03:46.500Z,58
2023-04-29T00:04:53.585Z,59
2023-04-29T00:06:00.281Z,59
2023-04-29T00:07:06.941Z,59
2023-04-29T00:08:14.636Z,59
2023-04-29T00:09:22.380Z,59
2023-04-29T00:10:29.411Z,59
2023-04-29T00:11:37.446Z,59
2023-04-29T00:12:44.373Z,59
2023-04-29T00:13:51.197Z,59
2023-04-29T00:14:58.923Z,59
2023-04-29T00:16:05.810Z,59
2023-04-29T00:17:12.851Z,60
2023-04-29T00:18:19.686Z,59
2023-04-29T00:19:27.453Z,59
2023-04-29T00:20:34.363Z,60
2023-04-29T00:21:41.250Z,60
2023-04-29T00:22:48.109Z,60
2023-04-29T00:23:55.043Z,60
2023-04-29T00:25:02.053Z,60
2023-04-29T00:26:09.318Z,60
2023-04-29T00:27:17.138Z,60
2023-04-29T00:28:24.830Z,60
2023-04-29T00:29:31.673Z,60
2023-04-29T00:30:38.640Z,60
2023-04-29T00:31:45.508Z,60
2023-04-29T00:32:52.494Z,60
2023-04-29T00:33:59.420Z,60
2023-04-29T00:35:06.242Z,60
2023-04-29T00:36:13.342Z,60
2023-04-29T00:37:20.236Z,61
2023-04-29T00:38:28.479Z,60
2023-04-29T00:39:35.476Z,60
2023-04-29T00:40:42.252Z,60
2023-04-29T00:41:49.127Z,60
2023-04-29T00:42:56.113Z,60
2023-04-29T00:44:03.065Z,61
2023-04-29T00:45:10.668Z,60
2023-04-29T00:46:17.484Z,60
2023-04-29T00:47:25.239Z,60
2023-04-29T00:48:32.851Z,60
2023-04-29T00:49:39.685Z,60
2023-04-29T00:50:46.523Z,60
2023-04-29T00:51:53.328Z,60
2023-04-29T00:53:00.216Z,60
2023-04-29T00:54:07.007Z,60
2023-04-29T00:55:13.967Z,60
2023-04-29T00:56:21.118Z,60
2023-04-29T00:57:27.869Z,60
2023-04-29T00:58:35.600Z,60
2023-04-29T00:59:42.443Z,60
2023-04-29T01:00:49.283Z,60
2023-04-29T01:01:56.241Z,60
2023-04-29T01:03:03.349Z,60
2023-04-29T01:04:10.385Z,60
2023-04-29T01:05:16.986Z,60
2023-04-29T01:06:23.806Z,60
2023-04-29T01:07:34.239Z,60
2023-04-29T01:08:41.871Z,60
2023-04-29T01:10:02.180Z,61
2023-04-29T01:11:14.228Z,61
2023-04-29T01:12:21.127Z,62
2023-04-29T01:13:33.073Z,62
2023-04-29T01:14:50.375Z,62
2023-04-29T01:16:02.446Z,61
2023-04-29T01:17:09.403Z,62
2023-04-29T01:18:16.212Z,62
2023-04-29T01:19:28.353Z,61
2023-04-29T01:20:43.477Z,62
2023-04-29T01:21:50.476Z,63
2023-04-29T01:22:57.244Z,63
2023-04-29T01:24:04.646Z,64
2023-04-29T01:25:12.493Z,64
2023-04-29T01:26:19.340Z,65
2023-04-29T01:27:26.275Z,65
2023-04-29T01:28:40.760Z,65
2023-04-29T01:29:58.168Z,64
2023-04-29T01:31:15.443Z,64
2023-04-29T01:32:32.831Z,64
2023-04-29T01:33:46.244Z,64
2023-04-29T01:34:58.276Z,64
2023-04-29T01:36:13.072Z,64
2023-04-29T01:37:28.970Z,65
2023-04-29T01:38:46.218Z,65
2023-04-29T01:40:01.392Z,65
2023-04-29T01:41:16.084Z,65
2023-04-29T01:42:30.938Z,65
2023-04-29T01:43:42.953Z,66
2023-04-29T01:44:49.795Z,66
2023-04-29T01:45:56.851Z,66
2023-04-29T01:47:03.907Z,66
2023-04-29T01:48:10.930Z,66
2023-04-29T01:49:17.833Z,66
2023-04-29T01:50:24.711Z,66
2023-04-29T01:51:31.788Z,66
2023-04-29T01:52:38.812Z,66
2023-04-29T01:53:45.655Z,67
2023-04-29T01:54:52.540Z,66
2023-04-29T01:56:00.272Z,67
2023-04-29T01:57:10.688Z,66
2023-04-29T01:58:17.599Z,67
2023-04-29T01:59:24.634Z,66
2023-04-29T02:00:32.342Z,66
2023-04-29T02:01:39.324Z,66
2023-04-29T02:02:46.448Z,66
2023-04-29T02:03:53.375Z,66
2023-04-29T02:05:00.059Z,66
2023-04-29T02:06:06.907Z,66
2023-04-29T02:07:13.668Z,66
2023-04-29T02:08:21.507Z,66
2023-04-29T02:09:28.357Z,66
2023-04-29T02:10:35.182Z,66
2023-04-29T02:11:42.290Z,66
2023-04-29T02:12:49.196Z,66
2023-04-29T02:13:56.019Z,66
2023-04-29T02:15:02.753Z,66
2023-04-29T02:16:10.056Z,66
2023-04-29T02:17:17.003Z,66
2023-04-29T02:18:24.762Z,65
2023-04-29T02:19:31.537Z,65
2023-04-29T02:20:38.328Z,65
2023-04-29T02:21:45.400Z,65
2023-04-29T02:22:52.262Z,66
2023-04-29T02:24:00.053Z,66
2023-04-29T02:25:06.945Z,66
2023-04-29T02:26:15.008Z,66
2023-04-29T02:27:21.790Z,66
2023-04-29T02:28:28.610Z,66
2023-04-29T02:29:35.622Z,66
2023-04-29T02:30:42.396Z,66
2023-04-29T02:31:49.458Z,66
2023-04-29T02:32:59.415Z,66
2023-04-29T02:34:06.292Z,66
2023-04-29T02:35:13.161Z,66
2023-04-29T02:36:20.012Z,67
2023-04-29T02:37:26.879Z,67
2023-04-29T02:38:33.709Z,67
2023-04-29T02:39:41.544Z,67
2023-04-29T02:40:48.431Z,67
2023-04-29T02:41:55.367Z,67
2023-04-29T02:43:02.208Z,67
2023-04-29T02:44:09.054Z,67
2023-04-29T02:45:16.008Z,67
2023-04-29T02:46:23.123Z,66
2023-04-29T02:47:29.916Z,67
2023-04-29T02:48:37.793Z,67
2023-04-29T02:49:44.624Z,67
2023-04-29T02:50:51.622Z,67
2023-04-29T02:51:58.457Z,67
2023-04-29T02:53:05.240Z,67
2023-04-29T02:54:12.944Z,67
2023-04-29T02:55:19.852Z,67
2023-04-29T02:56:26.793Z,67
2023-04-29T02:57:33.661Z,67
2023-04-29T02:58:40.524Z,68
2023-04-29T02:59:47.328Z,67
2023-04-29T03:00:54.320Z,67
2023-04-29T03:02:02.176Z,68
2023-04-29T03:03:10.253Z,68
2023-04-29T03:04:17.227Z,68
2023-04-29T03:05:24.698Z,68
2023-04-29T03:06:32.520Z,68
2023-04-29T03:07:39.281Z,68
2023-04-29T03:08:46.121Z,68
2023-04-29T03:09:53.301Z,68
2023-04-29T03:10:59.917Z,68
2023-04-29T03:12:06.764Z,68
2023-04-29T03:13:13.596Z,68
2023-04-29T03:14:20.411Z,68
2023-04-29T03:15:27.248Z,68
2023-04-29T03:16:35.108Z,68
2023-04-29T03:17:41.836Z,68
2023-04-29T03:18:48.611Z,68
2023-04-29T03:19:55.895Z,68
2023-04-29T03:21:02.854Z,68
2023-04-29T03:22:09.822Z,68
2023-04-29T03:23:17.836Z,68
2023-04-29T03:24:24.591Z,68
2023-04-29T03:25:31.384Z,68
2023-04-29T03:26:38.292Z,68
2023-04-29T03:27:45.321Z,68
2023-04-29T03:28:52.248Z,68
2023-04-29T03:29:59.997Z,68
2023-04-29T03:32:27.181Z,68
2023-04-29T03:33:34.044Z,68
2023-04-29T03:34:41.011Z,68
2023-04-29T03:35:47.825Z,68
2023-04-29T03:36:54.643Z,68
2023-04-29T03:38:01.506Z,68
2023-04-29T03:39:08.334Z,68
2023-04-29T03:40:18.122Z,68
2023-04-29T03:41:25.024Z,68
2023-04-29T03:42:31.916Z,68
2023-04-29T03:43:38.784Z,68
2023-04-29T03:44:45.778Z,69
2023-04-29T03:45:52.746Z,69
2023-04-29T03:46:59.500Z,69
2023-04-29T03:48:06.502Z,68
2023-04-29T03:49:13.376Z,68
2023-04-29T03:50:20.273Z,68
2023-04-29T03:51:27.158Z,69
2023-04-29T03:52:34.013Z,69
2023-04-29T03:53:40.906Z,69
2023-04-29T03:54:47.737Z,69
2023-04-29T03:55:54.502Z,69
2023-04-29T03:57:01.365Z,69
2023-04-29T03:58:09.962Z,69
2023-04-29T03:59:16.843Z,69
2023-04-29T04:00:23.897Z,70
2023-04-29T04:01:30.783Z,69
2023-04-29T04:02:37.745Z,70
2023-04-29T04:03:44.562Z,70
2023-04-29T04:04:51.459Z,70
2023-04-29T04:05:58.311Z,70
2023-04-29T04:07:05.988Z,70
2023-04-29T04:08:13.810Z,69
2023-04-29T04:09:21.491Z,70
2023-04-29T04:10:28.373Z,69
2023-04-29T04:11:35.186Z,69
2023-04-29T04:12:44.021Z,69
2023-04-29T04:13:48.939Z,69
2023-04-29T04:14:55.739Z,69
2023-04-29T04:16:02.686Z,69
2023-04-29T04:17:09.553Z,69
2023-04-29T04:18:16.659Z,69
2023-04-29T04:19:23.479Z,69
2023-04-29T04:20:30.300Z,69
2023-04-29T04:21:37.147Z,69
2023-04-29T04:22:43.909Z,69
2023-04-29T04:23:50.916Z,69
2023-04-29T04:24:57.904Z,68
2023-04-29T04:26:04.738Z,68
2023-04-29T04:27:11.588Z,68
2023-04-29T04:28:18.661Z,68
2023-04-29T04:29:26.431Z,68
2023-04-29T04:30:33.344Z,68
2023-04-29T04:31:40.174Z,68
2023-04-29T04:32:46.986Z,68
2023-04-29T04:33:53.852Z,68
2023-04-29T04:35:00.997Z,68
2023-04-29T04:36:08.059Z,68
2023-04-29T04:37:14.976Z,68
2023-04-29T04:38:21.748Z,68
2023-04-29T04:39:28.611Z,68
2023-04-29T04:40:35.486Z,68
2023-04-29T04:41:45.048Z,68
2023-04-29T04:42:53.578Z,68
2023-04-29T04:43:58.877Z,68
2023-04-29T04:45:05.759Z,68
2023-04-29T04:46:13.215Z,68
2023-04-29T04:47:20.018Z,68
2023-04-29T04:48:26.889Z,68
2023-04-29T04:49:33.787Z,67
2023-04-29T04:50:40.806Z,67
2023-04-29T04:51:47.484Z,68
2023-04-29T04:52:55.091Z,68
2023-04-29T04:54:01.918Z,68
2023-04-29T04:55:08.824Z,68
2023-04-29T04:56:15.758Z,68
2023-04-29T04:57:22.524Z,68
2023-04-29T04:58:30.218Z,68
2023-04-29T04:59:37.043Z,68
2023-04-29T05:00:43.930Z,67
2023-04-29T05:01:50.891Z,67
2023-04-29T05:02:57.890Z,68
2023-04-29T05:04:04.767Z,68
2023-04-29T05:05:11.531Z,68
2023-04-29T05:06:18.414Z,68
2023-04-29T05:07:25.271Z,68
2023-04-29T05:08:32.107Z,68
2023-04-29T05:09:38.915Z,68
2023-04-29T05:10:45.670Z,68
2023-04-29T05:11:52.468Z,68
2023-04-29T05:12:59.373Z,68
2023-04-29T05:14:07.063Z,69
2023-04-29T05:15:13.915Z,69
2023-04-29T05:16:20.838Z,68
2023-04-29T05:17:27.694Z,68
2023-04-29T05:18:34.452Z,69
2023-04-29T05:19:41.484Z,71
2023-04-29T05:20:49.216Z,72
2023-04-29T05:21:56.156Z,72
2023-04-29T05:23:02.941Z,73
2023-04-29T05:24:09.788Z,73
2023-04-29T05:25:16.751Z,74
2023-04-29T05:26:23.697Z,75
2023-04-29T05:27:30.563Z,75
2023-04-29T05:28:37.497Z,75
2023-04-29T05:29:44.423Z,75
2023-04-29T05:30:51.420Z,75
2023-04-29T05:31:58.147Z,76
2023-04-29T05:33:05.120Z,76
2023-04-29T05:34:12.026Z,77
2023-04-29T05:35:18.901Z,77
2023-04-29T05:36:25.800Z,77
2023-04-29T05:37:33.671Z,77
2023-04-29T05:38:41.480Z,78
2023-04-29T05:39:48.339Z,78
2023-04-29T05:40:55.108Z,78
2023-04-29T05:42:02.053Z,78
2023-04-29T05:43:08.943Z,79
2023-04-29T05:44:15.852Z,79
2023-04-29T05:45:22.817Z,79
2023-04-29T05:46:29.770Z,79
2023-04-29T05:47:36.563Z,80
2023-04-29T05:48:43.955Z,80
2023-04-29T05:49:51.321Z,80
2023-04-29T05:50:57.825Z,80
2023-04-29T05:52:04.663Z,80
2023-04-29T05:53:11.547Z,80
2023-04-29T05:54:18.276Z,80
2023-04-29T05:55:26.116Z,80
2023-04-29T05:56:35.626Z,80
2023-04-29T05:57:42.599Z,80
2023-04-29T05:58:49.534Z,80
2023-04-29T05:59:56.412Z,80
2023-04-29T06:01:03.328Z,80
2023-04-29T06:02:10.247Z,80
2023-04-29T06:03:17.374Z,80
2023-04-29T06:04:26.867Z,80
2023-04-29T06:05:33.852Z,80
2023-04-29T06:06:40.410Z,80
2023-04-29T06:07:47.281Z,80
2023-04-29T06:08:54.191Z,80
2023-04-29T06:10:01.510Z,80
2023-04-29T06:11:08.598Z,80
2023-04-29T06:12:15.487Z,80
2023-04-29T06:13:22.380Z,80
2023-04-29T06:14:29.238Z,80
2023-04-29T06:15:36.205Z,80
2023-04-29T06:16:43.080Z,79
2023-04-29T06:17:49.943Z,79
2023-04-29T06:18:56.815Z,80
2023-04-29T06:20:03.773Z,80
2023-04-29T06:21:11.090Z,80
2023-04-29T06:22:18.080Z,80
2023-04-29T06:23:25.027Z,80
2023-04-29T06:24:32.051Z,80
2023-04-29T06:25:40.330Z,79
2023-04-29T06:26:47.213Z,78
2023-04-29T06:27:54.279Z,78
2023-04-29T06:29:01.241Z,78
2023-04-29T06:30:08.130Z,79
2023-04-29T06:31:15.108Z,78
2023-04-29T06:32:21.917Z,78
2023-04-29T06:33:29.816Z,78
2023-04-29T06:34:36.959Z,78
2023-04-29T06:35:43.856Z,78
2023-04-29T06:36:50.671Z,77
2023-04-29T06:37:57.560Z,77
2023-04-29T06:39:04.363Z,77
2023-04-29T06:40:11.385Z,78
2023-04-29T06:41:18.467Z,77
2023-04-29T06:42:25.320Z,78
2023-04-29T06:43:32.261Z,77
2023-04-29T06:44:39.196Z,77
2023-04-29T06:45:46.249Z,76
2023-04-29T06:46:53.093Z,76
2023-04-29T06:48:00.062Z,76
2023-04-29T06:49:07.075Z,77
2023-04-29T06:50:13.925Z,76
2023-04-29T06:51:20.890Z,77
2023-04-29T06:52:27.980Z,76
2023-04-29T06:53:34.902Z,76
2023-04-29T06:54:42.087Z,76
2023-04-29T06:55:48.885Z,75
2023-04-29T06:56:55.687Z,75
2023-04-29T06:58:03.459Z,75
2023-04-29T06:59:10.556Z,75
2023-04-29T07:00:17.592Z,75
2023-04-29T07:01:24.551Z,74
2023-04-29T07:02:31.402Z,72
2023-04-29T07:03:38.419Z,73
2023-04-29T07:04:45.286Z,73
2023-04-29T07:05:52.137Z,73
2023-04-29T07:06:58.975Z,73
2023-04-29T07:08:05.888Z,73
2023-04-29T07:09:12.765Z,73
2023-04-29T07:10:19.744Z,73
2023-04-29T07:11:26.669Z,72
2023-04-29T07:12:33.505Z,72
2023-04-29T07:13:40.379Z,72
2023-04-29T07:14:47.185Z,72
2023-04-29T07:15:54.652Z,71
2023-04-29T07:17:03.164Z,72
2023-04-29T07:18:10.005Z,71
2023-04-29T07:19:16.710Z,71
2023-04-29T07:20:23.594Z,70
2023-04-29T07:21:33.243Z,70
2023-04-29T07:22:40.078Z,70
2023-04-29T07:23:46.904Z,70
2023-04-29T07:24:54.078Z,70
2023-04-29T07:26:00.710Z,70
2023-04-29T07:27:12.859Z,70
2023-04-29T07:28:19.682Z,70
2023-04-29T07:29:26.510Z,69
2023-04-29T07:30:33.335Z,70
2023-04-29T07:31:41.565Z,69
2023-04-29T07:32:48.393Z,70
2023-04-29T07:33:55.240Z,70
2023-04-29T07:35:02.090Z,69
2023-04-29T07:36:09.016Z,69
2023-04-29T07:37:15.835Z,69
2023-04-29T07:38:22.871Z,69
2023-04-29T07:39:29.669Z,69
2023-04-29T07:40:36.416Z,69
2023-04-29T07:41:43.230Z,68
2023-04-29T07:42:50.054Z,68
2023-04-29T07:43:56.915Z,68
2023-04-29T07:45:03.810Z,70
2023-04-29T07:46:10.891Z,68
2023-04-29T07:47:17.605Z,68
2023-04-29T07:48:24.339Z,68
2023-04-29T07:49:31.253Z,68
2023-04-29T07:50:38.193Z,68
2023-04-29T07:51:45.000Z,68
2023-04-29T07:52:51.878Z,67
2023-04-29T07:53:58.686Z,67
2023-04-29T07:55:05.526Z,68
2023-04-29T07:56:12.507Z,67
2023-04-29T07:57:19.237Z,67
2023-04-29T07:58:26.081Z,66
2023-04-29T07:59:32.938Z,66
2023-04-29T08:00:39.908Z,65
2023-04-29T08:01:46.842Z,64
2023-04-29T08:02:53.746Z,64
2023-04-29T08:04:00.658Z,64
2023-04-29T08:05:07.588Z,64
2023-04-29T08:06:14.260Z,63
2023-04-29T08:07:21.084Z,64
2023-04-29T08:08:28.044Z,64
2023-04-29T08:09:34.873Z,63
2023-04-29T08:10:41.770Z,63
2023-04-29T08:11:48.560Z,63
2023-04-29T08:12:55.676Z,62
2023-04-29T08:14:02.492Z,62
2023-04-29T08:15:10.011Z,62
2023-04-29T08:16:16.256Z,62
2023-04-29T08:17:23.034Z,61
2023-04-29T08:18:29.885Z,61
2023-04-29T08:19:36.791Z,61
2023-04-29T08:21:50.500Z,60
2023-04-29T08:22:57.326Z,60
2023-04-29T08:24:04.161Z,60
2023-04-29T08:25:11.127Z,60
2023-04-29T08:26:18.023Z,60
2023-04-29T08:27:24.773Z,60
2023-04-29T08:28:31.523Z,60
2023-04-29T08:29:38.390Z,60
2023-04-29T08:30:45.265Z,59
2023-04-29T08:31:52.299Z,60
2023-04-29T08:32:59.158Z,60
2023-04-29T08:34:05.977Z,60
2023-04-29T08:35:12.782Z,59
2023-04-29T08:36:19.632Z,60
2023-04-29T08:37:26.593Z,59
2023-04-29T08:38:33.368Z,60
2023-04-29T08:39:40.167Z,60
2023-04-29T08:40:46.954Z,60
2023-04-29T08:41:54.028Z,59
2023-04-29T08:43:00.815Z,60
2023-04-29T08:44:07.630Z,60
2023-04-29T08:45:14.460Z,59
2023-04-29T08:46:21.234Z,60
2023-04-29T08:47:28.027Z,60
2023-04-29T08:48:34.879Z,60
2023-04-29T08:49:41.488Z,60
2023-04-29T08:50:48.372Z,60
2023-04-29T08:51:55.719Z,60
2023-04-29T08:53:02.563Z,60
2023-04-29T08:54:11.760Z,60
2023-04-29T08:55:18.579Z,60
2023-04-29T08:56:26.771Z,60
2023-04-29T08:57:33.226Z,59
2023-04-29T08:58:43.142Z,60
2023-04-29T08:59:49.926Z,60
2023-04-29T09:00:56.758Z,59
2023-04-29T09:02:03.724Z,60
2023-04-29T09:03:10.734Z,59
2023-04-29T09:04:27.840Z,59
2023-04-29T09:05:37.294Z,59
2023-04-29T09:06:44.109Z,59
2023-04-29T09:07:51.028Z,58
2023-04-29T09:08:57.954Z,58
2023-04-29T09:10:04.707Z,58
2023-04-29T09:11:11.612Z,58
2023-04-29T09:12:18.444Z,58
2023-04-29T09:13:25.251Z,58
2023-04-29T09:14:32.094Z,58
2023-04-29T09:15:38.941Z,58
2023-04-29T09:16:45.807Z,58
2023-04-29T09:17:52.614Z,58
2023-04-29T09:18:59.386Z,58
2023-04-29T09:20:06.438Z,58
2023-04-29T09:21:23.655Z,58
2023-04-29T09:22:30.438Z,59
2023-04-29T09:23:37.257Z,58
2023-04-29T09:24:44.162Z,59
2023-04-29T09:25:50.929Z,59
2023-04-29T09:26:57.754Z,59
2023-04-29T09:28:04.561Z,59
2023-04-29T09:29:19.428Z,59
2023-04-29T09:30:26.211Z,59
2023-04-29T09:31:33.035Z,59
2023-04-29T09:32:39.860Z,59
2023-04-29T09:33:46.885Z,59
2023-04-29T09:34:53.869Z,60
2023-04-29T09:36:00.452Z,60
2023-04-29T09:37:07.343Z,60
2023-04-29T09:38:17.108Z,59
2023-04-29T09:39:23.880Z,60
2023-04-29T09:40:30.665Z,59
2023-04-29T09:41:37.587Z,59
2023-04-29T09:42:54.704Z,59
2023-04-29T09:44:01.489Z,59
2023-04-29T09:45:11.105Z,60
2023-04-29T09:46:18.129Z,60
2023-04-29T09:47:25.002Z,60
2023-04-29T09:48:34.449Z,60
2023-04-29T09:49:41.337Z,60
2023-04-29T09:50:48.169Z,59
2023-04-29T09:52:02.928Z,59
2023-04-29T09:53:09.719Z,59
2023-04-29T09:54:16.472Z,60
2023-04-29T09:55:23.245Z,60
2023-04-29T09:56:33.058Z,60
2023-04-29T09:57:41.118Z,60
2023-04-29T09:58:46.712Z,60
2023-04-29T09:59:53.496Z,60
2023-04-29T10:01:00.307Z,61
2023-04-29T10:02:07.162Z,61
2023-04-29T10:03:16.939Z,61
2023-04-29T10:04:23.766Z,61
2023-04-29T10:05:32.180Z,61
2023-04-29T10:06:38.944Z,61
2023-04-29T10:07:45.703Z,62
2023-04-29T10:08:52.513Z,63
2023-04-29T10:09:59.314Z,63
2023-04-29T10:11:06.345Z,63
2023-04-29T10:12:13.046Z,64
2023-04-29T10:13:19.885Z,65
2023-04-29T10:14:29.602Z,65
2023-04-29T10:15:36.389Z,66
2023-04-29T10:16:43.198Z,66
2023-04-29T10:17:50.062Z,67
2023-04-29T10:19:02.017Z,68
2023-04-29T10:20:08.877Z,68
2023-04-29T10:21:18.317Z,69
2023-04-29T10:22:27.995Z,70
2023-04-29T10:23:40.000Z,71
2023-04-29T10:24:46.809Z,74
2023-04-29T10:25:53.718Z,75
2023-04-29T10:27:00.497Z,75
2023-04-29T10:28:07.233Z,76
2023-04-29T10:29:14.084Z,77
2023-04-29T10:30:21.123Z,78
2023-04-29T10:31:28.998Z,78
2023-04-29T10:32:49.571Z,79
2023-04-29T10:33:45.703Z,79
2023-04-29T10:34:52.766Z,79
2023-04-29T10:35:59.353Z,80
2023-04-29T10:37:06.309Z,80
2023-04-29T10:38:13.112Z,81
2023-04-29T10:39:25.119Z,82
2023-04-29T10:40:39.752Z,82
2023-04-29T10:41:46.509Z,82
2023-04-29T10:42:53.366Z,83
2023-04-29T10:44:01.750Z,83
2023-04-29T10:45:07.035Z,84
2023-04-29T10:46:22.005Z,84
2023-04-29T10:47:28.847Z,85
2023-04-29T10:48:35.698Z,85
2023-04-29T10:49:42.501Z,85
2023-04-29T10:50:49.451Z,85
2023-04-29T10:51:56.105Z,86
2023-04-29T10:53:02.818Z,86
2023-04-29T10:54:09.600Z,86
2023-04-29T10:55:16.412Z,86
2023-04-29T10:56:23.209Z,86
2023-04-29T10:57:40.339Z,86
2023-04-29T10:58:47.266Z,86
2023-04-29T10:59:53.930Z,87
2023-04-29T11:01:00.857Z,87
2023-04-29T11:02:07.972Z,87
2023-04-29T11:03:14.908Z,86
2023-04-29T11:04:21.566Z,87
2023-04-29T11:05:28.370Z,86
2023-04-29T11:06:40.240Z,86
2023-04-29T11:07:47.862Z,86
2023-04-29T11:08:54.350Z,85
2023-04-29T11:10:11.488Z,85
2023-04-29T11:11:18.335Z,85
2023-04-29T11:12:25.166Z,84
2023-04-29T11:13:32.014Z,84
2023-04-29T11:14:41.840Z,84
2023-04-29T11:15:53.850Z,83
2023-04-29T11:17:10.953Z,83
2023-04-29T11:18:17.757Z,82
2023-04-29T11:19:24.508Z,81
2023-04-29T11:20:36.418Z,82
2023-04-29T11:21:53.849Z,80
2023-04-29T11:23:11.031Z,79
2023-04-29T11:24:17.864Z,79
2023-04-29T11:25:24.689Z,79
2023-04-29T11:26:31.676Z,79
2023-04-29T11:27:38.617Z,78
2023-04-29T11:28:45.433Z,78
2023-04-29T11:29:52.216Z,78
2023-04-29T11:30:58.999Z,78
2023-04-29T11:32:06.069Z,77
2023-04-29T11:33:12.935Z,77
2023-04-29T11:34:19.693Z,77
2023-04-29T11:35:26.637Z,77
2023-04-29T11:36:33.496Z,76
2023-04-29T11:37:40.526Z,76
2023-04-29T11:38:47.502Z,75
2023-04-29T11:39:54.150Z,75
2023-04-29T11:41:03.624Z,75
2023-04-29T11:42:10.416Z,74
2023-04-29T11:43:17.268Z,74
2023-04-29T11:44:24.295Z,75
2023-04-29T11:45:31.280Z,74
2023-04-29T11:46:41.221Z,74
2023-04-29T11:47:48.054Z,74
2023-04-29T11:48:54.802Z,72
2023-04-29T11:50:01.614Z,72
2023-04-29T11:51:08.601Z,72
2023-04-29T11:52:15.596Z,72
2023-04-29T11:53:22.414Z,72
2023-04-29T11:54:29.251Z,70
2023-04-29T11:55:36.026Z,70
2023-04-29T11:56:42.977Z,71
2023-04-29T11:57:49.978Z,71
2023-04-29T11:58:56.761Z,71
2023-04-29T12:00:03.688Z,71
2023-04-29T12:01:14.731Z,70
2023-04-29T12:02:21.610Z,70
2023-04-29T12:03:33.807Z,69
2023-04-29T12:04:40.385Z,69
2023-04-29T12:05:50.184Z,67
2023-04-29T12:06:56.745Z,68
2023-04-29T12:08:03.586Z,67
2023-04-29T12:09:10.455Z,66
2023-04-29T12:10:17.246Z,65
2023-04-29T12:11:24.011Z,65
2023-04-29T12:12:30.842Z,66
2023-04-29T12:13:37.685Z,65
2023-04-29T12:14:44.490Z,65
2023-04-29T12:15:51.435Z,64
2023-04-29T12:16:58.123Z,65
2023-04-29T12:18:04.873Z,65
2023-04-29T12:19:11.797Z,66
2023-04-29T12:20:18.564Z,65
2023-04-29T12:21:25.373Z,64
2023-04-29T12:22:32.254Z,64
2023-04-29T12:23:39.124Z,65
2023-04-29T12:24:46.038Z,65
2023-04-29T12:25:52.825Z,65
2023-04-29T12:26:59.561Z,65
2023-04-29T12:28:08.405Z,64
2023-04-29T12:29:15.989Z,65
2023-04-29T12:30:22.767Z,64
2023-04-29T12:31:29.617Z,64
2023-04-29T12:32:36.569Z,64
2023-04-29T12:33:43.390Z,65
2023-04-29T12:34:50.257Z,65
2023-04-29T12:35:57.116Z,65
2023-04-29T12:37:03.891Z,65
2023-04-29T12:38:10.737Z,64
2023-04-29T12:39:17.532Z,64
2023-04-29T12:40:24.307Z,63
2023-04-29T12:41:31.213Z,64
2023-04-29T12:42:41.123Z,64
2023-04-29T12:43:47.996Z,64
2023-04-29T12:44:54.956Z,63
2023-04-29T12:46:01.627Z,63
2023-04-29T12:47:11.059Z,63
2023-04-29T12:48:26.575Z,63
2023-04-29T12:49:24.666Z,62
2023-04-29T12:50:31.578Z,63
2023-04-29T12:51:38.549Z,62
2023-04-29T12:52:45.282Z,62
2023-04-29T12:53:52.068Z,62
2023-04-29T12:54:58.868Z,62
2023-04-29T12:56:05.699Z,62
2023-04-29T12:57:12.693Z,62
2023-04-29T12:58:19.409Z,62
2023-04-29T12:59:26.464Z,63
2023-04-29T13:00:33.225Z,63
2023-04-29T13:01:40.371Z,63
2023-04-29T13:02:47.074Z,63
2023-04-29T13:03:54.637Z,64
2023-04-29T13:05:00.674Z,64
2023-04-29T13:06:08.339Z,63
2023-04-29T13:07:15.164Z,62
2023-04-29T13:08:21.995Z,63
2023-04-29T13:09:38.869Z,62
2023-04-29T13:10:48.622Z,63
2023-04-29T13:11:55.452Z,63
2023-04-29T13:13:02.430Z,63
2023-04-29T13:14:09.320Z,63
2023-04-29T13:15:16.181Z,63
2023-04-29T13:16:23.907Z,64
2023-04-29T13:17:31.370Z,64
2023-04-29T13:18:39.104Z,64
2023-04-29T13:19:50.980Z,64
2023-04-29T13:20:53.158Z,64
2023-04-29T13:21:58.808Z,63
2023-04-29T13:23:05.847Z,63
2023-04-29T13:24:12.687Z,64
2023-04-29T13:25:19.463Z,64
2023-04-29T13:26:26.583Z,64
2023-04-29T13:27:33.327Z,64
2023-04-29T13:28:40.121Z,64
2023-04-29T13:29:46.974Z,64
2023-04-29T13:30:54.729Z,65
2023-04-29T13:32:01.721Z,64
2023-04-29T13:33:12.035Z,63
2023-04-29T13:34:15.549Z,64
2023-04-29T13:35:22.370Z,64
2023-04-29T13:36:29.209Z,64
2023-04-29T13:37:36.206Z,64
2023-04-29T13:38:43.449Z,63
2023-04-29T13:39:56.984Z,63
2023-04-29T13:40:56.941Z,63
2023-04-29T13:42:03.908Z,64
2023-04-29T13:43:13.539Z,64
2023-04-29T13:44:29.037Z,63
2023-04-29T13:45:24.374Z,62
2023-04-29T13:46:31.650Z,62
2023-04-29T13:47:52.103Z,62
2023-04-29T13:49:15.818Z,63
2023-04-29T13:51:32.674Z,63
2023-04-29T13:52:50.452Z,63
2023-04-29T13:53:36.199Z,63
2023-04-29T13:54:47.832Z,63
2023-04-29T13:56:14.999Z,63
2023-04-29T13:58:30.666Z,63
2023-04-29T13:59:11.611Z,63
2023-04-29T13:59:53.500Z,63
2023-04-29T14:01:11.046Z,64
2023-04-29T14:02:23.984Z,63
2023-04-29T14:03:13.761Z,63
2023-04-29T14:04:20.776Z,62
2023-04-29T14:05:27.655Z,62
2023-04-29T14:06:34.437Z,62
2023-04-29T14:07:41.313Z,61
2023-04-29T14:08:48.155Z,61
2023-04-29T14:09:54.993Z,60
2023-04-29T14:11:01.825Z,60
2023-04-29T14:12:08.863Z,60
2023-04-29T14:13:15.734Z,59
2023-04-29T14:14:22.613Z,59
2023-04-29T14:15:29.646Z,59
2023-04-29T14:16:39.513Z,60
2023-04-29T14:17:46.389Z,59
2023-04-29T14:18:53.267Z,59
2023-04-29T14:20:00.244Z,59
2023-04-29T14:21:07.243Z,58
2023-04-29T14:22:14.097Z,58
2023-04-29T14:23:20.976Z,58
2023-04-29T14:24:27.735Z,58
2023-04-29T14:25:34.784Z,58
2023-04-29T14:26:41.625Z,59
2023-04-29T14:27:48.519Z,59
2023-04-29T14:28:55.381Z,59
2023-04-29T14:30:03.033Z,59
2023-04-29T14:31:10.239Z,59
2023-04-29T14:32:17.208Z,59
2023-04-29T14:33:23.984Z,60
2023-04-29T14:34:30.766Z,60
2023-04-29T14:35:37.532Z,59
2023-04-29T14:36:46.168Z,59
2023-04-29T14:37:51.183Z,59
2023-04-29T14:38:58.061Z,59
2023-04-29T14:40:04.866Z,60
2023-04-29T14:41:11.883Z,60
2023-04-29T14:42:18.722Z,60
2023-04-29T14:43:25.754Z,60
2023-04-29T14:44:32.590Z,60
2023-04-29T14:45:39.460Z,60
2023-04-29T14:46:46.396Z,60
2023-04-29T14:47:53.051Z,60
2023-04-29T14:48:59.967Z,60
2023-04-29T14:50:06.784Z,61
2023-04-29T14:51:13.591Z,62
2023-04-29T14:52:20.452Z,61
2023-04-29T14:53:27.257Z,62
2023-04-29T14:54:34.131Z,62
2023-04-29T14:55:40.923Z,63
2023-04-29T14:56:47.763Z,63
2023-04-29T14:57:54.578Z,62
2023-04-29T14:59:01.409Z,63
2023-04-29T15:00:08.363Z,63
2023-04-29T15:01:15.572Z,63
2023-04-29T15:02:22.384Z,63
2023-04-29T15:03:29.246Z,64
2023-04-29T15:04:36.105Z,63
2023-04-29T15:05:42.805Z,63
2023-04-29T15:06:49.822Z,64
2023-04-29T15:07:56.602Z,64
2023-04-29T15:09:03.570Z,64
2023-04-29T15:10:10.424Z,65
2023-04-29T15:11:17.261Z,67
2023-04-29T15:12:24.186Z,69
2023-04-29T15:13:32.063Z,70
2023-04-29T15:14:37.941Z,72
2023-04-29T15:15:44.772Z,75
2023-04-29T15:16:54.450Z,77
2023-04-29T15:18:01.331Z,76
2023-04-29T15:19:08.236Z,78
2023-04-29T15:20:15.246Z,79
2023-04-29T15:21:22.088Z,80
2023-04-29T15:22:28.908Z,81
2023-04-29T15:23:35.761Z,83
2023-04-29T15:24:42.685Z,83
2023-04-29T15:25:49.745Z,82
2023-04-29T15:26:56.573Z,84
2023-04-29T15:28:03.335Z,85
2023-04-29T15:29:10.118Z,84
2023-04-29T15:30:16.916Z,85
2023-04-29T15:31:25.440Z,85
2023-04-29T15:32:30.554Z,86
2023-04-29T15:33:37.398Z,86
2023-04-29T15:34:44.236Z,85
2023-04-29T15:35:50.999Z,86
2023-04-29T15:36:57.893Z,86
2023-04-29T15:38:04.687Z,86
2023-04-29T15:39:11.440Z,86
2023-04-29T15:40:18.276Z,85
2023-04-29T15:41:25.014Z,85
2023-04-29T15:42:32.060Z,86
2023-04-29T15:43:38.848Z,85
2023-04-29T15:44:45.684Z,86
2023-04-29T15:45:52.544Z,86
2023-04-29T15:46:59.261Z,86
2023-04-29T15:48:06.172Z,87
2023-04-29T15:49:13.056Z,86
2023-04-29T15:50:19.862Z,86
2023-04-29T15:51:26.701Z,86
2023-04-29T15:52:33.529Z,86
2023-04-29T15:53:41.915Z,86
2023-04-29T15:54:50.425Z,87
2023-04-29T15:55:57.202Z,86
2023-04-29T15:57:03.980Z,86
2023-04-29T15:58:10.739Z,86
2023-04-29T15:59:17.566Z,87
2023-04-29T16:00:24.417Z,87
2023-04-29T16:01:31.740Z,87
2023-04-29T16:02:38.123Z,87
2023-04-29T16:03:44.965Z,87
2023-04-29T16:04:51.983Z,87
2023-04-29T16:05:58.736Z,87