createdAt,value
2017-10-13T00:01:27.486Z,77.30
2017-10-13T00:03:55.060Z,77.80
2017-10-13T00:06:22.613Z,78.00
2017-10-13T00:08:50.194Z,77.40
2017-10-13T00:11:18.534Z,77.60
2017-10-13T00:13:46.870Z,77.50
2017-10-13T00:16:14.452Z,77.10
2017-10-13T00:18:42.005Z,77.80
2017-10-13T00:21:09.623Z,77.20
2017-10-13T00:23:37.178Z,77.20
2017-10-13T00:26:04.751Z,77.10
2017-10-13T00:28:33.089Z,76.70
2017-10-13T00:31:00.686Z,76.60
2017-10-13T00:33:29.022Z,77.50
2017-10-13T00:35:56.596Z,77.50
2017-10-13T00:38:24.172Z,76.80
2017-10-13T00:40:51.720Z,77.10
2017-10-13T00:43:19.307Z,76.50
2017-10-13T00:45:47.649Z,77.60
2017-10-13T00:48:15.233Z,77.60
2017-10-13T00:50:42.789Z,77.10
2017-10-13T00:53:10.360Z,76.80
2017-10-13T00:55:38.707Z,76.90
2017-10-13T00:58:06.312Z,76.90
2017-10-13T01:00:34.663Z,77.50
2017-10-13T01:03:02.221Z,77.50
2017-10-13T01:05:29.811Z,77.40
2017-10-13T01:07:58.151Z,77.50
2017-10-13T01:10:25.733Z,77.50
2017-10-13T01:12:54.083Z,77.60
2017-10-13T01:15:21.657Z,77.60
2017-10-13T01:17:49.219Z,77.70
2017-10-13T01:20:16.807Z,77.60
2017-10-13T01:22:44.381Z,78.00
2017-10-13T01:25:11.981Z,78.10
2017-10-13T01:27:39.615Z,78.30
2017-10-13T01:30:07.217Z,78.10
2017-10-13T01:32:34.822Z,78.20
2017-10-13T01:35:02.399Z,78.20
2017-10-13T01:37:29.997Z,78.10
2017-10-13T01:39:57.588Z,77.60
2017-10-13T01:42:25.965Z,77.80
2017-10-13T01:44:54.284Z,77.40
2017-10-13T01:47:21.861Z,77.40
2017-10-13T01:49:49.452Z,77.40
2017-10-13T01:52:17.826Z,77.20
2017-10-13T01:54:45.406Z,77.20
2017-10-13T01:57:13.802Z,77.50
2017-10-13T01:59:41.400Z,77.40
2017-10-13T02:02:08.965Z,77.40
2017-10-13T02:04:36.565Z,77.30
2017-10-13T02:07:04.128Z,77.40
2017-10-13T02:09:31.734Z,77.60
2017-10-13T02:11:59.301Z,76.80
2017-10-13T02:14:26.860Z,76.70
2017-10-13T02:16:54.451Z,77.20
2017-10-13T02:19:22.788Z,76.50
2017-10-13T02:21:50.398Z,76.40
2017-10-13T02:24:18.727Z,77.10
2017-10-13T02:26:46.308Z,77.10
2017-10-13T02:29:13.874Z,77.80
2017-10-13T02:31:41.475Z,77.10
2017-10-13T02:34:09.029Z,76.70
2017-10-13T02:36:36.623Z,76.70
2017-10-13T02:39:04.239Z,76.20
2017-10-13T02:41:32.547Z,76.50
2017-10-13T02:44:00.132Z,76.40
2017-10-13T02:46:27.733Z,77.10
2017-10-13T02:48:56.108Z,77.70
2017-10-13T02:51:24.521Z,77.00
2017-10-13T02:53:52.733Z,77.00
2017-10-13T02:56:21.119Z,77.20
2017-10-13T02:58:48.672Z,77.20
2017-10-13T03:01:16.234Z,76.90
2017-10-13T03:03:43.811Z,76.50
2017-10-13T03:06:12.140Z,76.60
2017-10-13T03:08:40.360Z,76.50
2017-10-13T03:11:07.967Z,77.60
2017-10-13T03:13:35.528Z,77.40
2017-10-13T03:16:03.082Z,77.90
2017-10-13T03:18:30.672Z,77.90
2017-10-13T03:20:58.255Z,78.50
2017-10-13T03:23:25.823Z,78.40
2017-10-13T03:25:54.181Z,78.50
2017-10-13T03:28:21.745Z,78.40
2017-10-13T03:30:49.311Z,78.40
2017-10-13T03:33:16.897Z,77.50
2017-10-13T03:35:44.462Z,78.00
2017-10-13T03:38:12.008Z,77.50
2017-10-13T03:40:40.360Z,78.20
2017-10-13T03:43:07.927Z,78.10
2017-10-13T03:45:35.491Z,78.80
2017-10-13T03:48:03.868Z,79.60
2017-10-13T03:50:32.210Z,78.90
2017-10-13T03:52:59.796Z,78.30
2017-10-13T03:55:27.408Z,78.30
2017-10-13T03:57:54.999Z,77.50
2017-10-13T04:00:22.651Z,77.20
2017-10-13T04:02:50.233Z,77.30
2017-10-13T04:05:17.819Z,78.00
2017-10-13T04:07:46.155Z,77.50
2017-10-13T04:10:13.766Z,77.40
2017-10-13T04:12:42.099Z,77.40
2017-10-13T04:15:09.677Z,77.40
2017-10-13T04:17:37.274Z,78.00
2017-10-13T04:20:04.818Z,77.20
2017-10-13T04:22:32.377Z,77.20
2017-10-13T04:25:00.728Z,77.00
2017-10-13T04:27:28.298Z,77.00
2017-10-13T04:29:55.879Z,77.50
2017-10-13T04:32:24.237Z,76.90
2017-10-13T04:34:51.793Z,76.90
2017-10-13T04:37:19.363Z,77.40
2017-10-13T04:39:47.757Z,76.90
2017-10-13T04:42:16.070Z,77.50
2017-10-13T04:44:43.630Z,77.40
2017-10-13T04:47:11.211Z,76.90
2017-10-13T04:49:38.770Z,77.20
2017-10-13T04:52:06.333Z,77.80
2017-10-13T04:54:33.948Z,77.60
2017-10-13T04:57:01.491Z,77.70
2017-10-13T04:59:29.809Z,77.50
2017-10-13T05:01:57.406Z,77.50
2017-10-13T05:04:24.951Z,77.70
2017-10-13T05:06:52.509Z,78.00
2017-10-13T05:09:20.106Z,77.60
2017-10-13T05:11:48.421Z,77.00
2017-10-13T05:14:16.006Z,77.00
2017-10-13T05:16:43.594Z,76.60
2017-10-13T05:19:11.920Z,76.60
2017-10-13T05:21:39.459Z,76.60
2017-10-13T05:24:07.049Z,76.60
2017-10-13T05:26:34.611Z,76.90
2017-10-13T05:29:02.166Z,76.80
2017-10-13T05:31:29.789Z,76.70
2017-10-13T05:33:57.359Z,78.00
2017-10-13T05:36:24.943Z,77.70
2017-10-13T05:38:52.528Z,78.10
2017-10-13T05:41:20.109Z,77.30
2017-10-13T05:43:49.246Z,78.80
2017-10-13T05:46:16.841Z,78.80
2017-10-13T05:48:44.406Z,78.70
2017-10-13T05:51:11.988Z,78.30
2017-10-13T05:53:40.350Z,77.30
2017-10-13T05:56:07.911Z,77.30
2017-10-13T05:58:35.463Z,77.20
2017-10-13T06:01:03.820Z,78.00
2017-10-13T06:03:31.374Z,77.20
2017-10-13T06:05:58.943Z,78.10
2017-10-13T06:08:26.542Z,77.70
2017-10-13T06:10:54.913Z,77.80
2017-10-13T06:13:22.481Z,77.80
2017-10-13T06:15:50.829Z,78.80
2017-10-13T06:18:18.402Z,78.80
2017-10-13T06:20:46.724Z,78.90
2017-10-13T06:23:21.378Z,79.00
2017-10-13T06:25:49.075Z,79.20
2017-10-13T06:28:16.635Z,79.80
2017-10-13T06:30:44.212Z,80.90
2017-10-13T06:33:12.549Z,81.60
2017-10-13T06:35:40.100Z,81.60
2017-10-13T06:38:07.671Z,81.10
2017-10-13T06:40:35.226Z,81.10
2017-10-13T06:43:02.796Z,82.10
2017-10-13T06:45:30.993Z,82.90
2017-10-13T06:47:59.318Z,83.20
2017-10-13T06:50:26.884Z,83.10
2017-10-13T06:52:54.479Z,82.80
2017-10-13T06:55:22.054Z,81.00
2017-10-13T06:57:50.363Z,80.00
2017-10-13T07:00:17.975Z,80.00
2017-10-13T07:02:46.304Z,79.90
2017-10-13T07:05:13.878Z,79.90
2017-10-13T07:07:41.477Z,80.50
2017-10-13T07:10:09.069Z,80.60
2017-10-13T07:12:36.640Z,80.90
2017-10-13T07:15:04.240Z,81.20
2017-10-13T07:17:31.807Z,80.30
2017-10-13T07:19:59.365Z,79.90
2017-10-13T07:22:26.949Z,79.80
2017-10-13T07:24:55.287Z,79.60
2017-10-13T07:27:22.882Z,79.50
2017-10-13T07:29:51.273Z,79.90
2017-10-13T07:32:19.613Z,79.70
2017-10-13T07:34:47.236Z,79.70
2017-10-13T07:37:14.815Z,80.20
2017-10-13T07:39:42.383Z,79.40
2017-10-13T07:42:09.930Z,79.10
2017-10-13T07:44:37.519Z,78.40
2017-10-13T07:47:05.067Z,79.30
2017-10-13T07:49:33.223Z,78.60
2017-10-13T07:52:00.806Z,78.30
2017-10-13T07:54:28.379Z,78.00
2017-10-13T07:56:55.934Z,77.60
2017-10-13T07:59:23.543Z,77.90
2017-10-13T08:01:51.139Z,76.60
2017-10-13T08:04:18.677Z,75.90
2017-10-13T08:06:46.259Z,74.90
2017-10-13T08:09:13.822Z,75.20
2017-10-13T08:11:41.385Z,75.30
2017-10-13T08:14:08.973Z,75.50
2017-10-13T08:16:37.293Z,73.80
2017-10-13T08:19:04.841Z,73.70
2017-10-13T08:21:32.454Z,73.10
2017-10-13T08:24:00.773Z,72.60
2017-10-13T08:26:28.341Z,72.00
2017-10-13T08:28:56.641Z,70.50
2017-10-13T08:31:24.216Z,70.30
2017-10-13T08:33:53.297Z,69.20
2017-10-13T08:36:20.882Z,69.20
2017-10-13T08:38:48.454Z,68.30
2017-10-13T08:41:16.021Z,68.70
2017-10-13T08:43:44.377Z,68.90
2017-10-13T08:46:12.680Z,68.20
2017-10-13T08:48:41.025Z,66.50
2017-10-13T08:51:08.606Z,66.50
2017-10-13T08:53:36.187Z,66.50
2017-10-13T08:56:04.507Z,65.60
2017-10-13T08:58:32.077Z,65.50
2017-10-13T09:00:59.656Z,66.10
2017-10-13T09:03:27.207Z,66.90
2017-10-13T09:05:54.792Z,66.60
2017-10-13T09:08:23.138Z,66.40
2017-10-13T09:10:50.726Z,66.40
2017-10-13T09:13:19.085Z,65.30
2017-10-13T09:15:46.648Z,65.20
2017-10-13T09:18:14.229Z,67.10
2017-10-13T09:20:42.601Z,64.30
2017-10-13T09:23:10.951Z,65.40
2017-10-13T09:25:38.516Z,65.40
2017-10-13T09:28:06.099Z,65.00
2017-10-13T09:30:34.467Z,63.10
2017-10-13T09:33:02.251Z,63.10
2017-10-13T09:35:30.591Z,60.60
2017-10-13T09:37:58.150Z,60.00
2017-10-13T09:40:26.509Z,59.00
2017-10-13T09:42:54.124Z,58.90
2017-10-13T09:45:22.491Z,60.80
2017-10-13T09:47:50.057Z,60.80
2017-10-13T09:50:18.648Z,61.80
2017-10-13T09:52:46.984Z,60.70
2017-10-13T09:55:14.542Z,60.70
2017-10-13T09:57:42.133Z,59.30
2017-10-13T10:00:10.516Z,59.10
2017-10-13T10:02:38.844Z,58.60
2017-10-13T10:05:06.434Z,58.50
2017-10-13T10:07:33.997Z,59.10
2017-10-13T10:10:01.567Z,58.90
2017-10-13T10:12:29.170Z,58.60
2017-10-13T10:14:56.758Z,59.20
2017-10-13T10:17:24.315Z,60.20
2017-10-13T10:19:51.903Z,60.50
2017-10-13T10:22:19.443Z,59.30
2017-10-13T10:24:46.990Z,56.70
2017-10-13T10:27:14.584Z,58.10
2017-10-13T10:29:42.134Z,58.40
2017-10-13T10:32:09.681Z,59.50
2017-10-13T10:34:37.278Z,57.60
2017-10-13T10:37:05.598Z,57.10
2017-10-13T10:39:33.136Z,57.00
2017-10-13T10:42:00.734Z,56.70
2017-10-13T10:44:28.275Z,58.50
2017-10-13T10:46:55.842Z,58.00
2017-10-13T10:49:23.433Z,57.00
2017-10-13T10:51:50.984Z,58.40
2017-10-13T10:54:18.575Z,55.90
2017-10-13T10:56:46.942Z,57.10
2017-10-13T10:59:15.257Z,57.10
2017-10-13T11:01:42.796Z,57.00
2017-10-13T11:04:11.164Z,56.20
2017-10-13T11:06:39.472Z,57.10
2017-10-13T11:09:07.034Z,57.10
2017-10-13T11:11:34.608Z,55.10
2017-10-13T11:14:02.157Z,57.90
2017-10-13T11:16:29.742Z,57.60
2017-10-13T11:18:57.373Z,57.10
2017-10-13T11:21:24.928Z,57.10
2017-10-13T11:23:52.519Z,54.30
2017-10-13T11:26:20.092Z,56.80
2017-10-13T11:28:47.671Z,55.30
2017-10-13T11:31:16.039Z,56.40
2017-10-13T11:33:43.648Z,56.40
2017-10-13T11:36:11.203Z,55.60
2017-10-13T11:38:38.765Z,53.60
2017-10-13T11:41:06.346Z,54.00
2017-10-13T11:46:07.852Z,54.30
2017-10-13T11:48:35.442Z,54.90
2017-10-13T11:51:03.005Z,54.80
2017-10-13T11:53:30.629Z,54.20
2017-10-13T11:55:58.198Z,54.00
2017-10-13T11:58:26.542Z,55.10
2017-10-13T12:00:54.113Z,55.10
2017-10-13T12:03:21.680Z,55.90
2017-10-13T12:05:49.234Z,53.80
2017-10-13T12:08:16.842Z,54.40
2017-10-13T12:10:44.394Z,55.50
2017-10-13T12:13:12.720Z,54.10
2017-10-13T12:15:40.316Z,54.00
2017-10-13T12:18:08.656Z,56.70
2017-10-13T12:20:36.224Z,57.30
2017-10-13T12:23:03.827Z,53.20
2017-10-13T12:25:32.142Z,53.60
2017-10-13T12:27:59.702Z,53.50
2017-10-13T12:30:27.299Z,52.80
2017-10-13T12:32:54.856Z,55.10
2017-10-13T12:35:22.435Z,55.00
2017-10-13T12:37:50.839Z,55.50
2017-10-13T12:40:18.415Z,55.50
2017-10-13T12:42:45.965Z,56.50
2017-10-13T12:45:13.578Z,56.00
2017-10-13T12:47:41.164Z,56.00
2017-10-13T12:50:09.482Z,54.10
2017-10-13T12:52:37.086Z,54.00
2017-10-13T12:55:05.456Z,53.50
2017-10-13T12:57:33.025Z,53.50
2017-10-13T13:00:01.391Z,55.60
2017-10-13T13:02:29.742Z,56.20
2017-10-13T13:04:57.311Z,56.20
2017-10-13T13:07:24.898Z,55.40
2017-10-13T13:09:53.214Z,56.40
2017-10-13T13:12:20.774Z,56.40
2017-10-13T13:14:48.359Z,52.30
2017-10-13T13:17:15.923Z,53.40
2017-10-13T13:19:43.472Z,53.80
2017-10-13T13:22:11.071Z,56.20
2017-10-13T13:24:38.651Z,56.30
2017-10-13T13:27:07.051Z,57.00
2017-10-13T13:29:34.640Z,57.00
2017-10-13T13:32:02.207Z,57.50
2017-10-13T13:34:29.777Z,57.80
2017-10-13T13:36:57.385Z,57.70
2017-10-13T13:39:24.942Z,56.10
2017-10-13T13:41:52.493Z,57.30
2017-10-13T13:44:20.096Z,58.30
2017-10-13T13:46:47.677Z,57.20
2017-10-13T13:49:15.245Z,56.50
2017-10-13T13:51:42.833Z,57.30
2017-10-13T13:54:11.167Z,57.20
2017-10-13T13:56:38.710Z,57.20
2017-10-13T13:59:06.279Z,57.10
2017-10-13T14:01:33.862Z,57.50
2017-10-13T14:04:02.190Z,58.40
2017-10-13T14:06:29.785Z,58.40
2017-10-13T14:08:57.354Z,59.40
2017-10-13T14:11:24.940Z,58.30
2017-10-13T14:13:52.575Z,59.40
2017-10-13T14:16:20.922Z,59.00
2017-10-13T14:18:48.488Z,59.00
2017-10-13T14:21:16.064Z,60.40
2017-10-13T14:23:43.619Z,61.10
2017-10-13T14:26:11.175Z,61.00
2017-10-13T14:28:38.759Z,60.90
2017-10-13T14:31:06.313Z,61.70
2017-10-13T14:33:33.906Z,62.70
2017-10-13T14:36:01.498Z,62.80
2017-10-13T14:38:29.082Z,63.70
2017-10-13T14:40:56.667Z,64.00
2017-10-13T14:43:25.029Z,61.70
2017-10-13T14:45:52.586Z,61.70
2017-10-13T14:48:20.140Z,61.50
2017-10-13T14:50:47.760Z,62.40
2017-10-13T14:53:15.358Z,62.70
2017-10-13T14:55:42.956Z,62.70
2017-10-13T14:58:11.367Z,63.00
2017-10-13T15:00:38.989Z,63.00
2017-10-13T15:03:06.603Z,64.00
2017-10-13T15:05:34.232Z,62.80
2017-10-13T15:08:01.790Z,62.70
2017-10-13T15:10:29.347Z,62.50
2017-10-13T15:12:56.958Z,62.60
2017-10-13T15:15:25.088Z,64.00
2017-10-13T15:17:52.921Z,64.60
2017-10-13T15:20:20.582Z,64.70
2017-10-13T15:22:48.906Z,64.60
2017-10-13T15:25:22.195Z,64.60
2017-10-13T15:27:55.335Z,65.00
2017-10-13T15:30:28.492Z,65.70
2017-10-13T15:33:01.573Z,66.10
2017-10-13T15:35:34.926Z,66.60
2017-10-13T15:38:08.874Z,66.90
2017-10-13T15:40:42.148Z,66.80
2017-10-13T15:43:15.269Z,66.90
2017-10-13T15:45:48.363Z,67.60
2017-10-13T15:48:22.468Z,67.10
2017-10-13T15:50:55.672Z,67.10
2017-10-13T15:53:23.254Z,67.30
2017-10-13T15:55:50.810Z,68.30
2017-10-13T15:58:18.416Z,68.60
2017-10-13T16:00:45.969Z,68.80
2017-10-13T16:03:13.519Z,68.90
2017-10-13T16:05:41.939Z,69.40
2017-10-13T16:08:09.515Z,69.40
2017-10-13T16:10:37.099Z,69.80
2017-10-13T16:13:04.672Z,69.90
2017-10-13T16:15:33.015Z,70.00
2017-10-13T16:18:01.349Z,69.90
2017-10-13T16:20:28.942Z,70.60
2017-10-13T16:22:56.503Z,69.90
2017-10-13T16:25:24.066Z,70.50
2017-10-13T16:27:51.650Z,70.90
2017-10-13T16:30:19.189Z,70.50
2017-10-13T16:32:46.732Z,70.40
2017-10-13T16:35:14.341Z,70.20
2017-10-13T16:37:42.657Z,71.10
2017-10-13T16:40:10.205Z,71.10
2017-10-13T16:42:37.806Z,71.10
2017-10-13T16:45:05.344Z,71.40
2017-10-13T16:47:32.900Z,71.60
2017-10-13T16:50:00.512Z,71.30
2017-10-13T16:52:28.844Z,72.20
2017-10-13T16:54:56.394Z,71.60
2017-10-13T16:57:23.983Z,71.30
2017-10-13T16:59:51.529Z,71.30
2017-10-13T17:02:19.087Z,71.70
2017-10-13T17:04:46.713Z,71.50
2017-10-13T17:07:14.275Z,71.60
2017-10-13T17:09:41.849Z,71.90
2017-10-13T17:12:09.439Z,72.80
2017-10-13T17:14:36.998Z,72.30
2017-10-13T17:17:04.581Z,73.00
2017-10-13T17:19:32.176Z,72.80
2017-10-13T17:21:59.728Z,73.00
2017-10-13T17:24:27.300Z,73.30
2017-10-13T17:26:54.894Z,73.00
2017-10-13T17:29:23.213Z,72.80
2017-10-13T17:31:51.541Z,72.80
2017-10-13T17:34:19.147Z,72.80
2017-10-13T17:36:47.479Z,72.90
2017-10-13T17:39:15.054Z,72.90
2017-10-13T17:41:42.642Z,72.30
2017-10-13T17:44:10.973Z,73.40
2017-10-13T17:46:38.542Z,72.70
2017-10-13T17:49:06.148Z,73.20
2017-10-13T17:51:34.460Z,73.20
2017-10-13T17:54:02.011Z,73.20
2017-10-13T17:56:29.609Z,73.40
2017-10-13T17:58:57.169Z,72.80
2017-10-13T18:01:24.725Z,73.80
2017-10-13T18:03:52.329Z,73.40
2017-10-13T18:06:20.666Z,72.50
2017-10-13T18:08:48.237Z,72.50
2017-10-13T18:11:15.844Z,72.80
2017-10-13T18:13:43.410Z,72.70
2017-10-13T18:16:10.955Z,73.10
2017-10-13T18:18:38.577Z,73.40
2017-10-13T18:21:06.154Z,73.70
2017-10-13T18:23:34.483Z,74.00
2017-10-13T18:26:02.136Z,73.90
2017-10-13T18:28:29.705Z,74.30
2017-10-13T18:30:57.257Z,73.70
2017-10-13T18:33:24.863Z,74.70
2017-10-13T18:35:52.433Z,74.60
2017-10-13T18:38:20.759Z,75.00
2017-10-13T18:40:48.350Z,75.00
2017-10-13T18:43:15.904Z,74.40
2017-10-13T18:45:43.458Z,74.80
2017-10-13T18:48:11.100Z,75.60
2017-10-13T18:50:38.663Z,75.90
2017-10-13T18:53:06.232Z,75.30
2017-10-13T18:55:33.840Z,74.80
2017-10-13T18:58:02.178Z,74.00
2017-10-13T19:00:29.736Z,74.10
2017-10-13T19:02:57.337Z,74.00
2017-10-13T19:05:25.687Z,74.30
2017-10-13T19:07:53.235Z,74.30
2017-10-13T19:10:20.840Z,74.70
2017-10-13T19:12:49.184Z,73.60
2017-10-13T19:15:16.745Z,73.60
2017-10-13T19:17:44.346Z,73.00
2017-10-13T19:20:12.806Z,73.60
2017-10-13T19:22:41.165Z,73.30
2017-10-13T19:25:08.789Z,73.30
2017-10-13T19:27:36.386Z,74.10
2017-10-13T19:30:03.939Z,73.70
2017-10-13T19:32:31.522Z,73.40
2017-10-13T19:34:59.857Z,73.60
2017-10-13T19:37:27.414Z,73.60
2017-10-13T19:39:55.604Z,74.20
2017-10-13T19:42:23.230Z,74.00
2017-10-13T19:44:50.782Z,74.10
2017-10-13T19:47:18.740Z,73.80
2017-10-13T19:49:47.945Z,73.50
2017-10-13T19:52:16.243Z,74.90
2017-10-13T19:54:46.056Z,73.50
2017-10-13T19:57:13.716Z,73.50
2017-10-13T19:59:41.285Z,72.90
2017-10-13T20:02:08.897Z,73.80
2017-10-13T20:04:37.261Z,74.70
2017-10-13T20:07:04.824Z,74.80
2017-10-13T20:09:32.409Z,73.30
2017-10-13T20:11:59.959Z,74.60
2017-10-13T20:14:28.282Z,73.80
2017-10-13T20:16:57.571Z,73.80
2017-10-13T20:19:25.118Z,74.30
2017-10-13T20:21:54.544Z,74.20
2017-10-13T20:24:22.270Z,73.70
2017-10-13T20:26:49.829Z,74.00
2017-10-13T20:29:17.391Z,74.10
2017-10-13T20:31:45.747Z,74.20
2017-10-13T20:34:13.293Z,74.20
2017-10-13T20:36:40.840Z,73.90
2017-10-13T20:39:08.432Z,74.80
2017-10-13T20:41:36.757Z,74.80
2017-10-13T20:44:04.558Z,74.70
2017-10-13T20:46:32.211Z,74.30
2017-10-13T20:49:00.187Z,74.40
2017-10-13T20:51:27.787Z,76.00
2017-10-13T20:53:55.397Z,76.20
2017-10-13T20:56:23.486Z,75.40
2017-10-13T20:58:51.832Z,75.10
2017-10-13T21:01:19.415Z,75.10
2017-10-13T21:03:46.983Z,73.80
2017-10-13T21:06:14.555Z,73.70
2017-10-13T21:08:42.939Z,75.90
2017-10-13T21:11:11.265Z,77.00
2017-10-13T21:13:39.392Z,76.30
2017-10-13T21:16:07.047Z,75.70
2017-10-13T21:18:35.382Z,73.00
2017-10-13T21:21:02.951Z,73.00
2017-10-13T21:23:30.560Z,73.00
2017-10-13T21:25:58.110Z,73.90
2017-10-13T21:28:26.441Z,73.20
2017-10-13T21:30:54.028Z,73.20
2017-10-13T21:33:21.572Z,73.60
2017-10-13T21:35:49.135Z,73.30
2017-10-13T21:38:16.757Z,73.40
2017-10-13T21:40:44.312Z,73.20
2017-10-13T21:43:11.875Z,72.60
2017-10-13T21:45:39.486Z,72.50
2017-10-13T21:48:07.078Z,73.50
2017-10-13T21:50:34.629Z,73.90
2017-10-13T21:53:02.997Z,75.20
2017-10-13T21:55:31.322Z,74.20
2017-10-13T21:57:58.878Z,74.10
2017-10-13T22:00:26.495Z,74.70
2017-10-13T22:02:54.842Z,74.50
2017-10-13T22:05:22.392Z,73.90
2017-10-13T22:07:49.986Z,74.00
2017-10-13T22:10:17.528Z,75.00
2017-10-13T22:12:45.108Z,76.10
2017-10-13T22:15:13.479Z,75.50
2017-10-13T22:17:41.058Z,75.50
2017-10-13T22:20:09.373Z,74.20
2017-10-13T22:22:36.953Z,74.20
2017-10-13T22:25:04.529Z,74.90
2017-10-13T22:27:32.071Z,75.90
2017-10-13T22:29:59.703Z,75.80
2017-10-13T22:32:27.268Z,75.50
2017-10-13T22:34:54.829Z,75.60
2017-10-13T22:37:22.430Z,75.10
2017-10-13T22:39:49.986Z,74.50
2017-10-13T22:42:17.547Z,74.90
2017-10-13T22:44:45.168Z,74.70
2017-10-13T22:47:12.725Z,75.10
2017-10-13T22:49:40.291Z,74.80
2017-10-13T22:52:07.902Z,74.50
2017-10-13T22:54:36.215Z,75.60
2017-10-13T22:57:03.771Z,75.60
2017-10-13T22:59:31.394Z,75.20
2017-10-13T23:01:59.731Z,74.60
2017-10-13T23:04:27.292Z,74.60
2017-10-13T23:06:54.907Z,75.60
2017-10-13T23:09:23.269Z,75.10
2017-10-13T23:11:50.807Z,75.10
2017-10-13T23:14:18.394Z,75.40
2017-10-13T23:16:46.735Z,75.20
2017-10-13T23:19:14.279Z,75.10
2017-10-13T23:21:41.875Z,75.50
2017-10-13T23:24:09.463Z,75.90
2017-10-13T23:26:37.786Z,75.50
2017-10-13T23:29:05.369Z,75.50
2017-10-13T23:31:32.933Z,75.30
2017-10-13T23:34:00.485Z,76.60
2017-10-13T23:36:28.085Z,76.60
2017-10-13T23:38:55.641Z,75.90
2017-10-13T23:41:23.972Z,74.90
2017-10-13T23:43:51.568Z,75.00
2017-10-13T23:46:19.892Z,75.20
2017-10-13T23:48:47.446Z,75.20
2017-10-13T23:51:15.043Z,75.20
2017-10-13T23:53:42.631Z,74.80
2017-10-13T23:56:10.211Z,74.80
2017-10-13T23:58:37.803Z,75.10
