createdAt,value
2018-12-05T00:00:23.656Z,0.60
2018-12-05T00:00:59.225Z,0.80
2018-12-05T00:01:35.224Z,0.80
2018-12-05T00:02:10.998Z,0.73
2018-12-05T00:02:46.683Z,0.67
2018-12-05T00:03:22.337Z,0.80
2018-12-05T00:03:57.936Z,0.60
2018-12-05T00:04:34.434Z,0.90
2018-12-05T00:05:10.551Z,0.80
2018-12-05T00:05:46.876Z,0.80
2018-12-05T00:06:22.803Z,0.70
2018-12-05T00:06:58.861Z,0.70
2018-12-05T00:07:34.626Z,0.80
2018-12-05T00:08:10.533Z,0.70
2018-12-05T00:08:48.367Z,0.90
2018-12-05T00:09:24.472Z,0.70
2018-12-05T00:10:00.567Z,0.80
2018-12-05T00:10:36.414Z,0.83
2018-12-05T00:11:12.468Z,0.77
2018-12-05T00:11:48.266Z,0.80
2018-12-05T00:12:24.221Z,0.80
2018-12-05T00:12:59.893Z,0.90
2018-12-05T00:13:35.574Z,0.90
2018-12-05T00:14:11.678Z,0.70
2018-12-05T00:14:47.726Z,0.60
2018-12-05T00:15:23.634Z,0.77
2018-12-05T00:15:59.283Z,0.70
2018-12-05T00:16:34.851Z,0.70
2018-12-05T00:17:10.912Z,0.80
2018-12-05T00:17:47.065Z,0.70
2018-12-05T00:18:23.240Z,0.77
2018-12-05T00:18:59.058Z,0.80
2018-12-05T00:19:35.065Z,0.80
2018-12-05T00:20:11.145Z,0.73
2018-12-05T00:20:47.022Z,0.70
2018-12-05T00:21:23.316Z,0.60
2018-12-05T00:21:59.131Z,0.83
2018-12-05T00:22:34.990Z,0.80
2018-12-05T00:23:11.057Z,0.80
2018-12-05T00:23:46.873Z,0.70
2018-12-05T00:24:22.629Z,0.80
2018-12-05T00:24:58.223Z,0.80
2018-12-05T00:25:33.984Z,0.77
2018-12-05T00:26:10.136Z,0.80
2018-12-05T00:26:45.924Z,0.73
2018-12-05T00:27:21.943Z,0.90
2018-12-05T00:27:57.737Z,1.17
2018-12-05T00:28:33.553Z,0.83
2018-12-05T00:29:09.762Z,0.87
2018-12-05T00:29:45.875Z,0.80
2018-12-05T00:30:22.301Z,0.77
2018-12-05T00:30:58.441Z,0.80
2018-12-05T00:31:34.513Z,0.90
2018-12-05T00:32:11.235Z,1.10
2018-12-05T00:32:46.908Z,0.83
2018-12-05T00:33:22.666Z,0.50
2018-12-05T00:33:58.781Z,0.90
2018-12-05T00:34:34.509Z,1.00
2018-12-05T00:35:10.476Z,0.70
2018-12-05T00:35:46.488Z,0.77
2018-12-05T00:36:22.263Z,1.00
2018-12-05T00:36:58.141Z,0.90
2018-12-05T00:37:34.187Z,0.87
2018-12-05T00:38:09.848Z,0.90
2018-12-05T00:38:45.558Z,1.00
2018-12-05T00:39:21.473Z,0.70
2018-12-05T00:39:57.639Z,0.70
2018-12-05T00:40:33.651Z,0.90
2018-12-05T00:41:09.553Z,1.03
2018-12-05T00:41:45.563Z,0.93
2018-12-05T00:42:21.377Z,0.80
2018-12-05T00:42:57.129Z,1.00
2018-12-05T00:43:33.100Z,1.20
2018-12-05T00:44:09.116Z,0.90
2018-12-05T00:44:44.982Z,0.70
2018-12-05T00:45:20.793Z,0.90
2018-12-05T00:45:56.684Z,0.90
2018-12-05T00:46:32.623Z,0.90
2018-12-05T00:47:08.492Z,0.90
2018-12-05T00:47:44.474Z,1.00
2018-12-05T00:48:20.764Z,0.80
2018-12-05T00:48:56.939Z,0.80
2018-12-05T00:49:32.689Z,0.77
2018-12-05T00:50:08.720Z,0.80
2018-12-05T00:50:44.785Z,1.17
2018-12-05T00:51:20.429Z,0.90
2018-12-05T00:51:56.009Z,0.90
2018-12-05T00:52:31.816Z,1.00
2018-12-05T00:53:07.598Z,1.10
2018-12-05T00:53:43.438Z,0.80
2018-12-05T00:54:19.325Z,1.07
2018-12-05T00:54:55.314Z,0.80
2018-12-05T00:55:30.995Z,0.90
2018-12-05T00:56:06.759Z,1.10
2018-12-05T00:56:42.480Z,1.10
2018-12-05T00:57:18.400Z,0.97
2018-12-05T00:57:54.150Z,0.80
2018-12-05T00:58:30.236Z,1.10
2018-12-05T00:59:06.207Z,1.03
2018-12-05T00:59:42.028Z,1.30
2018-12-05T01:00:17.779Z,1.00
2018-12-05T01:00:53.594Z,1.10
2018-12-05T01:01:29.676Z,1.10
2018-12-05T01:02:05.849Z,1.20
2018-12-05T01:02:41.571Z,1.20
2018-12-05T01:03:17.217Z,1.13
2018-12-05T01:03:53.191Z,1.00
2018-12-05T01:04:28.969Z,1.20
2018-12-05T01:05:04.640Z,0.90
2018-12-05T01:05:40.529Z,1.00
2018-12-05T01:06:16.418Z,0.97
2018-12-05T01:06:52.463Z,1.13
2018-12-05T01:07:28.530Z,1.07
2018-12-05T01:08:04.264Z,0.83
2018-12-05T01:08:40.202Z,1.30
2018-12-05T01:09:15.995Z,0.90
2018-12-05T01:09:51.831Z,1.20
2018-12-05T01:10:27.671Z,1.30
2018-12-05T01:11:03.532Z,1.23
2018-12-05T01:11:39.675Z,1.27
2018-12-05T01:12:15.364Z,0.90
2018-12-05T01:12:50.890Z,1.00
2018-12-05T01:13:26.841Z,1.20
2018-12-05T01:14:02.565Z,0.90
2018-12-05T01:14:38.788Z,1.10
2018-12-05T01:15:14.867Z,1.10
2018-12-05T01:15:50.691Z,1.30
2018-12-05T01:16:26.501Z,1.30
2018-12-05T01:17:02.047Z,1.40
2018-12-05T01:17:37.821Z,1.80
2018-12-05T01:18:13.531Z,1.30
2018-12-05T01:18:49.375Z,1.27
2018-12-05T01:19:25.355Z,1.50
2018-12-05T01:20:01.155Z,1.37
2018-12-05T01:20:37.471Z,1.10
2018-12-05T01:21:13.309Z,1.33
2018-12-05T01:21:49.368Z,1.20
2018-12-05T01:22:25.121Z,1.50
2018-12-05T01:23:01.170Z,1.50
2018-12-05T01:23:36.992Z,1.63
2018-12-05T01:24:12.839Z,1.67
2018-12-05T01:24:48.731Z,1.40
2018-12-05T01:25:24.655Z,1.37
2018-12-05T01:26:00.381Z,1.37
2018-12-05T01:26:36.096Z,1.50
2018-12-05T01:27:11.775Z,1.50
2018-12-05T01:27:47.444Z,1.33
2018-12-05T01:28:23.189Z,1.40
2018-12-05T01:28:59.224Z,1.20
2018-12-05T01:29:35.081Z,1.30
2018-12-05T01:30:10.726Z,1.20
2018-12-05T01:30:46.641Z,1.50
2018-12-05T01:31:22.263Z,1.60
2018-12-05T01:31:57.905Z,1.60
2018-12-05T01:32:33.776Z,1.27
2018-12-05T01:33:09.623Z,1.30
2018-12-05T01:33:45.862Z,1.60
2018-12-05T01:34:21.424Z,2.00
2018-12-05T01:34:57.417Z,1.50
2018-12-05T01:35:33.285Z,1.40
2018-12-05T01:36:09.327Z,1.87
2018-12-05T01:36:45.103Z,1.23
2018-12-05T01:37:21.207Z,1.30
2018-12-05T01:37:57.011Z,1.70
2018-12-05T01:38:33.152Z,1.43
2018-12-05T01:39:09.911Z,1.60
2018-12-05T01:39:45.726Z,1.57
2018-12-05T01:40:21.438Z,1.40
2018-12-05T01:40:57.191Z,1.60
2018-12-05T01:41:33.332Z,1.40
2018-12-05T01:42:09.290Z,1.33
2018-12-05T01:42:45.097Z,1.43
2018-12-05T01:43:21.045Z,1.00
2018-12-05T01:43:56.759Z,1.67
2018-12-05T01:44:32.786Z,1.40
2018-12-05T01:45:08.682Z,1.90
2018-12-05T01:45:44.660Z,1.47
2018-12-05T01:46:20.552Z,1.60
2018-12-05T01:46:56.257Z,1.40
2018-12-05T01:47:32.281Z,1.43
2018-12-05T01:48:08.506Z,1.43
2018-12-05T01:48:44.156Z,1.97
2018-12-05T01:49:19.851Z,1.40
2018-12-05T01:49:55.543Z,1.50
2018-12-05T01:50:31.174Z,1.63
2018-12-05T01:51:06.844Z,1.40
2018-12-05T01:51:43.085Z,1.80
2018-12-05T01:52:18.659Z,1.53
2018-12-05T01:52:54.627Z,2.13
2018-12-05T01:53:30.471Z,1.40
2018-12-05T01:54:05.952Z,1.80
2018-12-05T01:54:42.129Z,1.60
2018-12-05T01:55:18.855Z,1.67
2018-12-05T01:55:55.063Z,1.60
2018-12-05T01:56:31.110Z,1.50
2018-12-05T01:57:06.958Z,1.73
2018-12-05T01:57:42.739Z,1.50
2018-12-05T01:58:18.754Z,1.40
2018-12-05T01:58:54.687Z,1.50
2018-12-05T01:59:30.877Z,1.77
2018-12-05T02:00:08.257Z,1.57
2018-12-05T02:00:44.306Z,1.70
2018-12-05T02:01:20.002Z,1.70
2018-12-05T02:01:56.151Z,1.60
2018-12-05T02:02:32.170Z,1.50
2018-12-05T02:03:07.995Z,2.10
2018-12-05T02:03:43.858Z,1.70
2018-12-05T02:04:20.101Z,1.60
2018-12-05T02:04:55.820Z,1.77
2018-12-05T02:05:31.486Z,1.80
2018-12-05T02:06:07.439Z,1.87
2018-12-05T02:06:43.294Z,1.53
2018-12-05T02:07:19.271Z,2.00
2018-12-05T02:07:54.890Z,1.87
2018-12-05T02:08:31.110Z,1.50
2018-12-05T02:09:09.905Z,1.87
2018-12-05T02:09:48.092Z,1.90
2018-12-05T02:10:23.932Z,1.80
2018-12-05T02:10:59.728Z,1.70
2018-12-05T02:11:35.710Z,1.90
2018-12-05T02:12:11.420Z,1.90
2018-12-05T02:12:47.132Z,1.70
2018-12-05T02:13:22.829Z,2.00
2018-12-05T02:13:58.616Z,1.70
2018-12-05T02:14:34.659Z,1.87
2018-12-05T02:15:10.587Z,1.63
2018-12-05T02:15:46.367Z,1.70
2018-12-05T02:16:22.403Z,2.00
2018-12-05T02:16:58.152Z,1.60
2018-12-05T02:17:34.075Z,1.40
2018-12-05T02:18:10.068Z,1.80
2018-12-05T02:18:46.120Z,1.80
2018-12-05T02:19:21.768Z,1.40
2018-12-05T02:19:57.453Z,1.80
2018-12-05T02:20:33.135Z,1.60
2018-12-05T02:21:09.173Z,1.80
2018-12-05T02:21:45.021Z,1.57
2018-12-05T02:22:21.000Z,1.83
2018-12-05T02:22:57.091Z,1.70
2018-12-05T02:23:32.952Z,2.30
2018-12-05T02:24:08.655Z,2.03
2018-12-05T02:24:44.930Z,1.77
2018-12-05T02:25:21.035Z,2.20
2018-12-05T02:25:56.836Z,1.83
2018-12-05T02:26:32.967Z,1.70
2018-12-05T02:27:09.186Z,1.70
2018-12-05T02:27:44.998Z,1.73
2018-12-05T02:28:21.058Z,1.77
2018-12-05T02:28:56.902Z,1.73
2018-12-05T02:29:37.359Z,1.93
2018-12-05T02:30:13.147Z,1.87
2018-12-05T02:30:48.767Z,1.80
2018-12-05T02:31:24.505Z,1.90
2018-12-05T02:32:00.129Z,1.60
2018-12-05T02:32:35.685Z,1.80
2018-12-05T02:33:11.533Z,1.73
2018-12-05T02:33:47.610Z,1.87
2018-12-05T02:34:23.461Z,1.70
2018-12-05T02:34:59.279Z,1.80
2018-12-05T02:35:35.279Z,1.90
2018-12-05T02:36:11.377Z,1.83
2018-12-05T02:36:47.127Z,1.90
2018-12-05T02:37:23.312Z,1.70
2018-12-05T02:37:59.194Z,1.73
2018-12-05T02:38:34.880Z,1.73
2018-12-05T02:39:11.729Z,1.50
2018-12-05T02:39:48.011Z,1.53
2018-12-05T02:40:23.849Z,2.03
2018-12-05T02:40:59.632Z,2.10
2018-12-05T02:41:35.753Z,1.93
2018-12-05T02:42:11.390Z,1.70
2018-12-05T02:42:47.112Z,1.60
2018-12-05T02:43:22.867Z,1.37
2018-12-05T02:43:58.734Z,1.70
2018-12-05T02:44:35.077Z,1.80
2018-12-05T02:45:10.967Z,2.10
2018-12-05T02:45:46.713Z,1.80
2018-12-05T02:46:22.511Z,2.10
2018-12-05T02:46:58.514Z,1.90
2018-12-05T02:47:34.580Z,1.90
2018-12-05T02:48:10.748Z,1.80
2018-12-05T02:48:46.787Z,1.50
2018-12-05T02:49:22.714Z,1.70
2018-12-05T02:49:58.461Z,1.43
2018-12-05T02:50:34.437Z,1.70
2018-12-05T02:51:10.054Z,1.90
2018-12-05T02:51:46.177Z,2.03
2018-12-05T02:52:22.376Z,2.00
2018-12-05T02:52:58.252Z,1.87
2018-12-05T02:53:34.307Z,1.70
2018-12-05T02:54:10.596Z,1.53
2018-12-05T02:54:46.523Z,1.80
2018-12-05T02:55:22.389Z,1.60
2018-12-05T02:55:58.498Z,1.53
2018-12-05T02:56:35.032Z,1.67
2018-12-05T02:57:11.221Z,1.70
2018-12-05T02:57:47.129Z,1.90
2018-12-05T02:58:23.395Z,1.80
2018-12-05T02:58:59.266Z,1.87
2018-12-05T02:59:35.299Z,1.50
2018-12-05T03:00:10.918Z,1.97
2018-12-05T03:00:46.861Z,1.63
2018-12-05T03:01:22.773Z,1.50
2018-12-05T03:01:58.770Z,1.60
2018-12-05T03:02:34.549Z,2.07
2018-12-05T03:03:10.192Z,1.70
2018-12-05T03:03:45.987Z,1.70
2018-12-05T03:04:22.075Z,1.90
2018-12-05T03:04:57.872Z,1.70
2018-12-05T03:05:33.871Z,1.53
2018-12-05T03:06:09.470Z,1.80
2018-12-05T03:06:45.631Z,1.53
2018-12-05T03:07:22.004Z,1.50
2018-12-05T03:07:57.820Z,1.80
2018-12-05T03:08:33.573Z,1.53
2018-12-05T03:09:10.712Z,1.47
2018-12-05T03:09:46.551Z,1.60
2018-12-05T03:10:22.529Z,1.80
2018-12-05T03:10:58.445Z,1.70
2018-12-05T03:11:34.075Z,1.40
2018-12-05T03:12:09.721Z,1.60
2018-12-05T03:12:45.604Z,1.57
2018-12-05T03:13:21.315Z,1.33
2018-12-05T03:13:57.007Z,1.60
2018-12-05T03:14:32.861Z,2.13
2018-12-05T03:15:08.589Z,1.90
2018-12-05T03:15:44.080Z,1.57
2018-12-05T03:16:20.114Z,1.80
2018-12-05T03:16:56.062Z,1.80
2018-12-05T03:17:31.753Z,1.80
2018-12-05T03:18:07.481Z,1.77
2018-12-05T03:18:43.419Z,1.63
2018-12-05T03:19:19.224Z,1.67
2018-12-05T03:19:55.181Z,1.60
2018-12-05T03:20:30.904Z,1.87
2018-12-05T03:21:06.804Z,1.83
2018-12-05T03:21:42.648Z,1.60
2018-12-05T03:22:18.870Z,1.77
2018-12-05T03:22:54.689Z,1.80
2018-12-05T03:23:30.511Z,1.70
2018-12-05T03:24:06.422Z,1.67
2018-12-05T03:24:42.070Z,1.60
2018-12-05T03:25:17.799Z,2.03
2018-12-05T03:25:53.420Z,1.73
2018-12-05T03:26:29.373Z,1.60
2018-12-05T03:27:05.078Z,1.70
2018-12-05T03:27:40.844Z,1.70
2018-12-05T03:28:16.498Z,1.63
2018-12-05T03:28:52.026Z,1.70
2018-12-05T03:29:27.693Z,1.50
2018-12-05T03:30:03.869Z,1.67
2018-12-05T03:30:39.795Z,1.90
2018-12-05T03:31:16.172Z,1.77
2018-12-05T03:31:51.949Z,1.77
2018-12-05T03:32:27.761Z,1.60
2018-12-05T03:33:03.490Z,1.60
2018-12-05T03:33:39.652Z,1.70
2018-12-05T03:34:15.493Z,1.70
2018-12-05T03:34:51.670Z,1.73
2018-12-05T03:35:31.882Z,1.70
2018-12-05T03:36:07.962Z,1.60
2018-12-05T03:36:43.725Z,1.60
2018-12-05T03:37:19.278Z,1.60
2018-12-05T03:37:55.055Z,1.90
2018-12-05T03:38:30.830Z,1.80
2018-12-05T03:39:09.000Z,1.67
2018-12-05T03:39:44.721Z,1.63
2018-12-05T03:40:20.440Z,1.40
2018-12-05T03:40:56.130Z,1.57
2018-12-05T03:41:32.020Z,1.53
2018-12-05T03:42:07.704Z,1.93
2018-12-05T03:42:43.675Z,1.63
2018-12-05T03:43:19.829Z,1.90
2018-12-05T03:43:56.761Z,1.83
2018-12-05T03:44:32.391Z,1.70
2018-12-05T03:45:08.302Z,1.77
2018-12-05T03:45:44.045Z,1.70
2018-12-05T03:46:20.090Z,1.80
2018-12-05T03:46:56.189Z,1.63
2018-12-05T03:47:31.958Z,1.50
2018-12-05T03:48:07.781Z,1.80
2018-12-05T03:48:43.518Z,1.93
2018-12-05T03:49:19.311Z,1.33
2018-12-05T03:50:00.036Z,1.50
2018-12-05T03:50:35.959Z,1.80
2018-12-05T03:51:11.725Z,2.00
2018-12-05T03:51:47.629Z,1.53
2018-12-05T03:52:23.313Z,1.53
2018-12-05T03:52:59.161Z,1.40
2018-12-05T03:53:34.733Z,1.57
2018-12-05T03:54:10.762Z,1.43
2018-12-05T03:54:46.608Z,1.27
2018-12-05T03:55:22.861Z,1.50
2018-12-05T03:55:59.794Z,1.70
2018-12-05T03:56:35.901Z,1.30
2018-12-05T03:57:11.943Z,1.70
2018-12-05T03:57:47.787Z,1.50
2018-12-05T03:58:23.586Z,1.80
2018-12-05T03:58:59.220Z,1.60
2018-12-05T03:59:34.776Z,1.70
2018-12-05T04:00:10.546Z,2.13
2018-12-05T04:00:46.459Z,1.47
2018-12-05T04:01:22.788Z,1.83
2018-12-05T04:01:58.873Z,1.70
2018-12-05T04:02:34.602Z,1.47
2018-12-05T04:03:10.359Z,1.87
2018-12-05T04:03:46.036Z,1.50
2018-12-05T04:04:21.874Z,1.70
2018-12-05T04:04:57.751Z,1.60
2018-12-05T04:05:33.532Z,1.73
2018-12-05T04:06:09.262Z,1.67
2018-12-05T04:06:44.915Z,1.60
2018-12-05T04:07:20.635Z,1.83
2018-12-05T04:07:56.553Z,1.73
2018-12-05T04:08:32.289Z,1.70
2018-12-05T04:09:09.331Z,1.63
2018-12-05T04:09:45.275Z,1.70
2018-12-05T04:10:21.417Z,1.60
2018-12-05T04:10:57.133Z,1.97
2018-12-05T04:11:33.076Z,1.50
2018-12-05T04:12:08.800Z,1.93
2018-12-05T04:12:44.983Z,1.80
2018-12-05T04:13:20.820Z,1.90
2018-12-05T04:13:56.541Z,1.83
2018-12-05T04:14:32.123Z,1.77
2018-12-05T04:15:08.374Z,1.60
2018-12-05T04:15:44.469Z,1.80
2018-12-05T04:16:20.251Z,1.80
2018-12-05T04:16:56.726Z,1.63
2018-12-05T04:17:32.464Z,1.80
2018-12-05T04:18:08.418Z,1.83
2018-12-05T04:18:44.356Z,1.53
2018-12-05T04:19:20.223Z,1.80
2018-12-05T04:19:55.955Z,1.80
2018-12-05T04:20:31.743Z,1.80
2018-12-05T04:21:07.606Z,1.60
2018-12-05T04:21:43.334Z,1.60
2018-12-05T04:22:19.111Z,1.90
2018-12-05T04:22:55.012Z,2.10
2018-12-05T04:23:31.203Z,2.00
2018-12-05T04:24:08.039Z,2.10
2018-12-05T04:24:43.664Z,1.80
2018-12-05T04:25:19.670Z,1.90
2018-12-05T04:25:55.612Z,1.63
2018-12-05T04:26:31.357Z,2.00
2018-12-05T04:27:06.999Z,1.50
2018-12-05T04:27:43.082Z,2.00
2018-12-05T04:28:19.124Z,1.80
2018-12-05T04:28:55.090Z,1.77
2018-12-05T04:29:31.042Z,1.50
2018-12-05T04:30:06.894Z,1.80
2018-12-05T04:30:42.690Z,1.73
2018-12-05T04:31:18.721Z,1.90
2018-12-05T04:31:54.340Z,1.80
2018-12-05T04:32:30.353Z,2.03
2018-12-05T04:33:06.431Z,2.10
2018-12-05T04:33:42.077Z,1.90
2018-12-05T04:34:17.544Z,1.80
2018-12-05T04:34:53.556Z,1.70
2018-12-05T04:35:29.481Z,1.93
2018-12-05T04:36:05.275Z,1.70
2018-12-05T04:36:41.016Z,2.27
2018-12-05T04:37:16.683Z,1.93
2018-12-05T04:37:52.756Z,2.10
2018-12-05T04:38:29.007Z,1.83
2018-12-05T04:39:04.850Z,1.90
2018-12-05T04:39:40.650Z,1.77
2018-12-05T04:40:16.346Z,1.73
2018-12-05T04:40:52.316Z,1.83
2018-12-05T04:41:28.034Z,2.20
2018-12-05T04:42:03.854Z,1.77
2018-12-05T04:42:39.695Z,2.03
2018-12-05T04:43:15.703Z,1.67
2018-12-05T04:43:51.544Z,2.30
2018-12-05T04:44:27.319Z,1.70
2018-12-05T04:45:03.426Z,2.20
2018-12-05T04:45:39.479Z,2.03
2018-12-05T04:46:15.492Z,2.03
2018-12-05T04:46:51.231Z,2.10
2018-12-05T04:47:26.913Z,2.00
2018-12-05T04:48:02.561Z,2.20
2018-12-05T04:48:38.639Z,1.90
2018-12-05T04:49:14.523Z,2.00
2018-12-05T04:49:50.443Z,2.00
2018-12-05T04:50:26.074Z,2.10
2018-12-05T04:51:02.066Z,2.10
2018-12-05T04:51:37.853Z,2.00
2018-12-05T04:52:14.023Z,2.10
2018-12-05T04:52:49.864Z,1.93
2018-12-05T04:53:25.548Z,2.13
2018-12-05T04:54:01.402Z,1.93
2018-12-05T04:54:37.205Z,2.20
2018-12-05T04:55:12.939Z,2.50
2018-12-05T04:55:48.706Z,2.07
2018-12-05T04:56:24.492Z,2.13
2018-12-05T04:57:00.309Z,2.07
2018-12-05T04:57:36.218Z,2.30
2018-12-05T04:58:12.099Z,2.23
2018-12-05T04:58:47.943Z,2.07
2018-12-05T04:59:23.894Z,2.37
2018-12-05T05:00:00.286Z,2.10
2018-12-05T05:00:36.997Z,2.23
2018-12-05T05:01:12.632Z,2.00
2018-12-05T05:01:48.641Z,2.00
2018-12-05T05:02:24.681Z,2.27
2018-12-05T05:03:00.256Z,2.33
2018-12-05T05:03:35.980Z,2.00
2018-12-05T05:04:11.757Z,2.27
2018-12-05T05:04:47.720Z,2.20
2018-12-05T05:05:23.400Z,2.40
2018-12-05T05:05:59.468Z,2.63
2018-12-05T05:06:41.458Z,2.40
2018-12-05T05:07:12.855Z,2.30
2018-12-05T05:07:48.655Z,2.47
2018-12-05T05:08:24.623Z,2.40
2018-12-05T05:09:00.482Z,1.87
2018-12-05T05:09:36.261Z,2.53
2018-12-05T05:10:14.262Z,2.10
2018-12-05T05:10:50.278Z,2.20
2018-12-05T05:11:26.767Z,2.40
2018-12-05T05:12:02.576Z,2.30
2018-12-05T05:12:38.518Z,2.30
2018-12-05T05:13:14.754Z,2.37
2018-12-05T05:13:50.575Z,2.40
2018-12-05T05:14:26.171Z,2.40
2018-12-05T05:15:01.985Z,2.43
2018-12-05T05:15:37.535Z,2.13
2018-12-05T05:16:13.438Z,2.27
2018-12-05T05:16:49.159Z,2.50
2018-12-05T05:17:24.853Z,2.33
2018-12-05T05:18:00.725Z,2.63
2018-12-05T05:18:36.380Z,2.47
2018-12-05T05:19:11.916Z,2.50
2018-12-05T05:19:47.523Z,2.47
2018-12-05T05:20:23.280Z,2.37
2018-12-05T05:20:58.889Z,2.50
2018-12-05T05:21:34.533Z,2.13
2018-12-05T05:22:10.217Z,2.40
2018-12-05T05:22:46.009Z,2.63
2018-12-05T05:23:21.748Z,2.13
2018-12-05T05:23:57.650Z,2.97
2018-12-05T05:24:33.413Z,2.13
2018-12-05T05:25:09.112Z,2.50
2018-12-05T05:25:45.023Z,2.40
2018-12-05T05:26:20.628Z,2.70
2018-12-05T05:26:56.565Z,2.47
2018-12-05T05:27:32.469Z,2.20
2018-12-05T05:28:08.389Z,2.47
2018-12-05T05:28:44.189Z,2.30
2018-12-05T05:29:19.986Z,2.50
2018-12-05T05:29:55.904Z,2.17
2018-12-05T05:30:31.327Z,2.60
2018-12-05T05:31:07.382Z,2.00
2018-12-05T05:31:43.121Z,2.20
2018-12-05T05:32:18.991Z,2.60
2018-12-05T05:32:54.801Z,2.50
2018-12-05T05:33:30.714Z,2.20
2018-12-05T05:34:06.527Z,2.37
2018-12-05T05:34:42.331Z,2.10
2018-12-05T05:35:18.056Z,2.53
2018-12-05T05:35:53.713Z,2.10
2018-12-05T05:36:29.717Z,2.70
2018-12-05T05:37:05.389Z,2.13
2018-12-05T05:37:41.050Z,2.53
2018-12-05T05:38:16.874Z,2.50
2018-12-05T05:38:53.112Z,2.30
2018-12-05T05:39:28.905Z,2.67
2018-12-05T05:40:05.416Z,2.23
2018-12-05T05:40:41.389Z,2.53
2018-12-05T05:41:17.016Z,2.30
2018-12-05T05:41:53.002Z,2.40
2018-12-05T05:42:29.089Z,2.17
2018-12-05T05:43:04.972Z,2.57
2018-12-05T05:43:40.736Z,2.20
2018-12-05T05:44:16.500Z,2.37
2018-12-05T05:44:52.492Z,2.20
2018-12-05T05:45:28.563Z,2.10
2018-12-05T05:46:04.161Z,2.20
2018-12-05T05:46:39.748Z,2.27
2018-12-05T05:47:15.654Z,2.60
2018-12-05T05:47:51.181Z,2.17
2018-12-05T05:48:27.229Z,1.87
2018-12-05T05:49:03.187Z,2.20
2018-12-05T05:49:39.020Z,2.03
2018-12-05T05:50:15.017Z,2.10
2018-12-05T05:50:51.073Z,1.90
2018-12-05T05:51:27.120Z,2.23
2018-12-05T05:52:02.996Z,2.50
2018-12-05T05:52:38.628Z,2.10
2018-12-05T05:53:14.192Z,2.20
2018-12-05T05:53:50.166Z,2.30
2018-12-05T05:54:26.124Z,2.47
2018-12-05T05:55:01.836Z,2.03
2018-12-05T05:55:37.834Z,2.07
2018-12-05T05:56:13.533Z,2.50
2018-12-05T05:56:49.476Z,2.10
2018-12-05T05:57:25.265Z,2.20
2018-12-05T05:58:01.610Z,2.00
2018-12-05T05:58:37.464Z,2.10
2018-12-05T05:59:13.510Z,1.80
2018-12-05T05:59:49.341Z,2.17
2018-12-05T06:00:25.015Z,1.83
2018-12-05T06:01:00.823Z,2.37
2018-12-05T06:01:36.583Z,1.93
2018-12-05T06:02:12.532Z,2.60
2018-12-05T06:02:48.246Z,1.93
2018-12-05T06:03:24.492Z,2.10
2018-12-05T06:04:00.303Z,2.00
2018-12-05T06:04:36.399Z,2.13
2018-12-05T06:05:12.291Z,1.70
2018-12-05T06:05:47.988Z,1.77
2018-12-05T06:06:23.916Z,2.17
2018-12-05T06:06:59.611Z,2.43
2018-12-05T06:07:35.334Z,1.90
2018-12-05T06:08:11.512Z,2.13
2018-12-05T06:08:47.141Z,2.20
2018-12-05T06:09:22.972Z,2.03
2018-12-05T06:09:58.567Z,2.13
2018-12-05T06:10:34.421Z,2.20
2018-12-05T06:11:10.352Z,2.10
2018-12-05T06:11:46.296Z,1.90
2018-12-05T06:12:21.969Z,1.90
2018-12-05T06:12:57.881Z,2.20
2018-12-05T06:13:34.197Z,1.87
2018-12-05T06:14:10.162Z,2.00
2018-12-05T06:14:46.410Z,2.03
2018-12-05T06:15:22.176Z,1.70
2018-12-05T06:15:57.688Z,2.07
2018-12-05T06:16:33.657Z,1.83
2018-12-05T06:17:09.229Z,2.00
2018-12-05T06:17:45.150Z,1.67
2018-12-05T06:18:20.862Z,1.93
2018-12-05T06:18:57.176Z,2.10
2018-12-05T06:19:32.903Z,1.97
2018-12-05T06:20:08.544Z,1.97
2018-12-05T06:20:44.074Z,2.20
2018-12-05T06:21:19.822Z,1.87
2018-12-05T06:21:55.721Z,1.87
2018-12-05T06:22:31.735Z,1.53
2018-12-05T06:23:07.641Z,2.07
2018-12-05T06:23:43.844Z,1.87
2018-12-05T06:24:19.797Z,1.90
2018-12-05T06:24:55.690Z,2.00
2018-12-05T06:25:31.379Z,2.00
2018-12-05T06:26:07.034Z,1.90
2018-12-05T06:26:42.686Z,2.23
2018-12-05T06:27:18.386Z,1.80
2018-12-05T06:27:54.024Z,1.73
2018-12-05T06:28:29.723Z,2.23
2018-12-05T06:29:05.915Z,1.40
2018-12-05T06:29:41.409Z,2.00
2018-12-05T06:30:17.571Z,2.07
2018-12-05T06:30:53.074Z,2.60
2018-12-05T06:31:29.034Z,2.23
2018-12-05T06:32:04.962Z,1.93
2018-12-05T06:32:40.894Z,2.23
2018-12-05T06:33:16.719Z,2.03
2018-12-05T06:33:52.534Z,2.30
2018-12-05T06:34:28.535Z,1.73
2018-12-05T06:35:04.416Z,2.07
2018-12-05T06:35:40.190Z,1.57
2018-12-05T06:36:15.914Z,1.97
2018-12-05T06:36:51.840Z,1.97
2018-12-05T06:37:27.449Z,1.70
2018-12-05T06:38:03.329Z,2.23
2018-12-05T06:38:39.047Z,2.00
2018-12-05T06:39:14.819Z,1.90
2018-12-05T06:39:50.561Z,1.87
2018-12-05T06:40:26.440Z,1.80
2018-12-05T06:41:02.171Z,2.23
2018-12-05T06:41:38.398Z,2.20
2018-12-05T06:42:14.395Z,2.10
2018-12-05T06:42:50.591Z,2.30
2018-12-05T06:43:26.587Z,1.97
2018-12-05T06:44:02.657Z,2.27
2018-12-05T06:44:38.674Z,2.10
2018-12-05T06:45:15.146Z,2.03
2018-12-05T06:45:50.884Z,2.43
2018-12-05T06:46:26.715Z,1.93
2018-12-05T06:47:06.282Z,1.90
2018-12-05T06:47:42.311Z,1.80
2018-12-05T06:48:18.633Z,2.10
2018-12-05T06:48:54.516Z,2.00
2018-12-05T06:49:30.846Z,2.10
2018-12-05T06:50:07.642Z,2.20
2018-12-05T06:50:43.760Z,1.93
2018-12-05T06:51:19.827Z,1.90
2018-12-05T06:51:55.897Z,2.00
2018-12-05T06:52:31.970Z,1.90
2018-12-05T06:53:07.891Z,2.03
2018-12-05T06:53:43.921Z,1.87
2018-12-05T06:54:20.096Z,2.00
2018-12-05T06:54:55.972Z,1.77
2018-12-05T06:55:38.952Z,2.27
2018-12-05T06:56:10.136Z,1.80
2018-12-05T06:56:46.592Z,1.80
2018-12-05T06:57:22.930Z,2.03
2018-12-05T06:57:58.782Z,2.10
2018-12-05T06:58:34.789Z,2.03
2018-12-05T06:59:11.027Z,2.40
2018-12-05T06:59:47.095Z,2.13
2018-12-05T07:00:23.215Z,2.00
2018-12-05T07:00:59.300Z,2.20
2018-12-05T07:01:35.399Z,1.90
2018-12-05T07:02:11.410Z,1.93
2018-12-05T07:02:47.842Z,2.03
2018-12-05T07:03:24.032Z,2.17
2018-12-05T07:04:00.011Z,2.23
2018-12-05T07:04:36.140Z,1.70
2018-12-05T07:05:12.208Z,2.07
2018-12-05T07:05:48.396Z,2.00
2018-12-05T07:06:24.492Z,2.00
2018-12-05T07:07:00.368Z,1.90
2018-12-05T07:07:36.382Z,2.13
2018-12-05T07:08:12.326Z,1.73
2018-12-05T07:08:48.652Z,2.10
2018-12-05T07:09:24.580Z,1.90
2018-12-05T07:10:00.671Z,2.03
2018-12-05T07:10:36.894Z,2.30
2018-12-05T07:11:13.394Z,2.00
2018-12-05T07:11:49.306Z,2.23
2018-12-05T07:12:25.252Z,2.00
2018-12-05T07:13:01.532Z,1.63
2018-12-05T07:13:37.592Z,1.93
2018-12-05T07:14:13.939Z,2.30
2018-12-05T07:14:50.848Z,2.10
2018-12-05T07:15:27.222Z,1.73
2018-12-05T07:16:03.030Z,1.90
2018-12-05T07:16:39.197Z,1.90
2018-12-05T07:17:15.140Z,1.57
2018-12-05T07:17:51.302Z,1.80
2018-12-05T07:18:27.337Z,2.17
2018-12-05T07:19:03.468Z,1.90
2018-12-05T07:19:39.478Z,1.93
2018-12-05T07:20:15.430Z,2.07
2018-12-05T07:20:51.360Z,1.90
2018-12-05T07:21:27.538Z,2.20
2018-12-05T07:22:03.517Z,2.00
2018-12-05T07:22:39.458Z,1.73
2018-12-05T07:23:15.405Z,2.10
2018-12-05T07:23:51.297Z,2.33
2018-12-05T07:24:27.206Z,2.33
2018-12-05T07:25:03.110Z,2.10
2018-12-05T07:25:39.221Z,1.73
2018-12-05T07:26:15.524Z,2.00
2018-12-05T07:26:51.572Z,2.17
2018-12-05T07:27:27.656Z,1.90
2018-12-05T07:28:03.580Z,1.77
2018-12-05T07:28:39.384Z,1.77
2018-12-05T07:29:15.711Z,2.17
2018-12-05T07:29:51.547Z,2.00
2018-12-05T07:30:29.609Z,2.10
2018-12-05T07:31:05.344Z,2.10
2018-12-05T07:31:41.428Z,1.80
2018-12-05T07:32:17.258Z,1.97
2018-12-05T07:32:53.189Z,1.70
2018-12-05T07:33:29.001Z,1.83
2018-12-05T07:34:04.715Z,1.80
2018-12-05T07:34:40.610Z,1.80
2018-12-05T07:35:16.644Z,1.70
2018-12-05T07:35:52.745Z,1.87
2018-12-05T07:36:28.902Z,1.93
2018-12-05T07:37:05.171Z,2.00
2018-12-05T07:37:40.934Z,1.90
2018-12-05T07:38:19.655Z,1.67
2018-12-05T07:38:54.150Z,1.70
2018-12-05T07:39:30.099Z,1.97
2018-12-05T07:40:06.023Z,1.90
2018-12-05T07:40:41.980Z,1.90
2018-12-05T07:41:17.661Z,1.73
2018-12-05T07:41:53.734Z,2.13
2018-12-05T07:42:29.827Z,1.90
2018-12-05T07:43:05.598Z,1.93
2018-12-05T07:43:41.572Z,1.63
2018-12-05T07:45:13.025Z,1.97
2018-12-05T07:45:48.671Z,1.57
2018-12-05T07:46:24.584Z,1.80
2018-12-05T07:47:01.473Z,1.93
2018-12-05T07:47:37.609Z,1.73
2018-12-05T07:48:13.657Z,1.87
2018-12-05T07:48:49.533Z,1.53
2018-12-05T07:49:25.385Z,1.90
2018-12-05T07:50:01.616Z,1.77
2018-12-05T07:50:37.773Z,2.00
2018-12-05T07:51:13.892Z,2.30
2018-12-05T07:51:49.950Z,1.77
2018-12-05T07:52:26.352Z,1.63
2018-12-05T07:53:02.322Z,1.70
2018-12-05T07:53:38.182Z,1.60
2018-12-05T07:54:13.860Z,1.70
2018-12-05T07:54:49.674Z,2.03
2018-12-05T07:55:26.481Z,1.70
2018-12-05T07:56:02.407Z,1.83
2018-12-05T07:56:38.095Z,1.90
2018-12-05T07:57:14.149Z,1.67
2018-12-05T07:57:50.301Z,1.50
2018-12-05T07:58:26.324Z,1.90
2018-12-05T07:59:02.109Z,1.60
2018-12-05T07:59:37.846Z,1.97