createdAt,value
2023-03-26T00:00:51.899Z,0.00
2023-03-26T00:01:51.921Z,0.00
2023-03-26T00:02:51.866Z,0.00
2023-03-26T00:03:51.822Z,0.00
2023-03-26T00:04:51.799Z,0.00
2023-03-26T00:05:51.966Z,0.00
2023-03-26T00:06:51.750Z,0.00
2023-03-26T00:07:51.719Z,0.00
2023-03-26T00:08:51.692Z,0.00
2023-03-26T00:09:51.667Z,0.00
2023-03-26T00:10:51.641Z,0.00
2023-03-26T00:11:51.611Z,0.00
2023-03-26T00:12:51.585Z,0.00
2023-03-26T00:13:51.558Z,0.00
2023-03-26T00:14:51.532Z,0.00
2023-03-26T00:15:51.636Z,0.00
2023-03-26T00:16:51.527Z,0.00
2023-03-26T00:17:51.936Z,0.00
2023-03-26T00:18:51.503Z,0.00
2023-03-26T00:19:51.608Z,0.00
2023-03-26T00:20:51.744Z,0.00
2023-03-26T00:21:51.400Z,0.00
2023-03-26T00:22:51.350Z,0.00
2023-03-26T00:23:51.368Z,0.00
2023-03-26T00:24:51.269Z,0.00
2023-03-26T00:25:51.382Z,0.00
2023-03-26T00:26:51.211Z,0.00
2023-03-26T00:27:51.193Z,0.00
2023-03-26T00:28:51.171Z,0.00
2023-03-26T00:29:51.141Z,0.00
2023-03-26T00:30:51.140Z,0.00
2023-03-26T00:31:51.094Z,0.00
2023-03-26T00:32:53.348Z,0.00
2023-03-26T00:33:51.036Z,0.00
2023-03-26T00:34:51.031Z,0.00
2023-03-26T00:35:51.007Z,0.00
2023-03-26T00:36:50.957Z,0.00
2023-03-26T00:37:50.942Z,0.00
2023-03-26T00:38:50.908Z,0.00
2023-03-26T00:39:50.893Z,0.00
2023-03-26T00:40:50.856Z,0.00
2023-03-26T00:41:50.828Z,0.00
2023-03-26T00:42:50.801Z,0.00
2023-03-26T00:43:50.779Z,0.00
2023-03-26T00:44:50.751Z,0.00
2023-03-26T00:45:50.769Z,0.00
2023-03-26T00:46:50.709Z,0.00
2023-03-26T00:47:50.763Z,0.00
2023-03-26T00:48:50.645Z,0.00
2023-03-26T00:49:50.656Z,0.00
2023-03-26T00:50:50.694Z,0.00
2023-03-26T00:51:50.569Z,0.00
2023-03-26T00:52:50.541Z,0.00
2023-03-26T00:53:50.588Z,0.00
2023-03-26T00:54:50.488Z,0.00
2023-03-26T00:55:50.461Z,0.00
2023-03-26T00:56:50.476Z,0.00
2023-03-26T00:57:50.408Z,0.00
2023-03-26T00:58:50.443Z,0.00
2023-03-26T00:59:50.359Z,0.00
2023-03-26T01:00:50.332Z,0.00
2023-03-26T01:01:50.338Z,0.00
2023-03-26T01:02:50.324Z,0.00
2023-03-26T01:04:01.200Z,0.00
2023-03-26T01:04:50.260Z,0.00
2023-03-26T01:05:50.202Z,0.00
2023-03-26T01:06:50.189Z,0.00
2023-03-26T01:07:50.145Z,0.00
2023-03-26T01:08:50.129Z,0.00
2023-03-26T01:09:50.099Z,0.00
2023-03-26T01:10:50.069Z,0.00
2023-03-26T01:11:50.050Z,0.00
2023-03-26T01:12:50.017Z,0.00
2023-03-26T01:13:50.112Z,0.00
2023-03-26T01:14:51.128Z,0.00
2023-03-26T01:15:50.000Z,0.00
2023-03-26T01:16:50.055Z,0.00
2023-03-26T01:17:49.899Z,0.00
2023-03-26T01:18:49.934Z,0.00
2023-03-26T01:19:49.834Z,0.00
2023-03-26T01:20:49.813Z,0.00
2023-03-26T01:21:49.777Z,0.00
2023-03-26T01:22:49.795Z,0.00
2023-03-26T01:23:49.779Z,0.00
2023-03-26T01:24:49.705Z,0.00
2023-03-26T01:25:49.674Z,0.00
2023-03-26T01:26:49.649Z,0.00
2023-03-26T01:27:49.638Z,0.00
2023-03-26T01:28:49.653Z,0.00
2023-03-26T01:29:49.570Z,0.00
2023-03-26T01:30:49.556Z,0.00
2023-03-26T01:31:49.515Z,0.00
2023-03-26T01:32:49.553Z,0.00
2023-03-26T01:33:49.577Z,0.00
2023-03-26T01:34:49.441Z,0.00
2023-03-26T01:35:49.449Z,0.00
2023-03-26T01:36:49.390Z,0.00
2023-03-26T01:37:49.362Z,0.00
2023-03-26T01:38:49.401Z,0.00
2023-03-26T01:39:49.336Z,0.00
2023-03-26T01:40:49.287Z,0.00
2023-03-26T01:41:49.257Z,0.00
2023-03-26T01:42:49.243Z,0.00
2023-03-26T01:43:49.255Z,0.00
2023-03-26T01:44:49.176Z,0.00
2023-03-26T01:45:49.151Z,0.00
2023-03-26T01:46:49.143Z,0.00
2023-03-26T01:47:49.124Z,0.00
2023-03-26T01:48:49.130Z,0.00
2023-03-26T01:49:49.047Z,0.00
2023-03-26T01:50:49.020Z,0.00
2023-03-26T01:51:48.993Z,0.00
2023-03-26T01:52:48.978Z,0.00
2023-03-26T01:53:48.994Z,0.00
2023-03-26T01:54:48.935Z,0.00
2023-03-26T01:55:48.891Z,0.00
2023-03-26T01:56:48.918Z,0.00
2023-03-26T01:57:48.835Z,0.00
2023-03-26T01:58:48.812Z,0.00
2023-03-26T01:59:48.784Z,0.00
2023-03-26T02:00:48.766Z,0.00
2023-03-26T02:01:48.799Z,0.00
2023-03-26T02:02:48.824Z,0.00
2023-03-26T02:03:48.810Z,0.00
2023-03-26T02:04:48.656Z,0.00
2023-03-26T02:05:48.636Z,0.00
2023-03-26T02:06:48.607Z,0.00
2023-03-26T02:07:48.576Z,0.00
2023-03-26T02:08:48.604Z,0.00
2023-03-26T02:09:48.529Z,0.00
2023-03-26T02:10:48.522Z,0.00
2023-03-26T02:11:48.479Z,0.00
2023-03-26T02:12:48.452Z,0.00
2023-03-26T02:13:48.490Z,0.00
2023-03-26T02:14:48.397Z,0.00
2023-03-26T02:15:48.413Z,0.00
2023-03-26T02:16:48.344Z,0.00
2023-03-26T02:17:48.389Z,0.00
2023-03-26T02:18:48.393Z,0.00
2023-03-26T02:19:48.266Z,0.00
2023-03-26T02:20:48.268Z,0.00
2023-03-26T02:21:48.216Z,0.00
2023-03-26T02:22:48.216Z,0.00
2023-03-26T02:23:48.212Z,0.00
2023-03-26T02:24:48.144Z,0.00
2023-03-26T02:25:48.111Z,0.00
2023-03-26T02:26:48.108Z,0.00
2023-03-26T02:27:48.052Z,0.00
2023-03-26T02:28:48.082Z,0.00
2023-03-26T02:29:48.005Z,0.00
2023-03-26T02:30:48.332Z,0.00
2023-03-26T02:31:48.016Z,0.00
2023-03-26T02:32:47.963Z,0.00
2023-03-26T02:33:47.954Z,0.00
2023-03-26T02:34:47.877Z,0.00
2023-03-26T02:35:47.889Z,0.00
2023-03-26T02:36:47.834Z,0.00
2023-03-26T02:37:47.805Z,0.00
2023-03-26T02:38:47.831Z,0.00
2023-03-26T02:39:47.745Z,0.00
2023-03-26T02:40:47.723Z,0.00
2023-03-26T02:41:47.697Z,0.00
2023-03-26T02:42:47.686Z,0.00
2023-03-26T02:43:47.694Z,0.00
2023-03-26T02:44:47.622Z,0.00
2023-03-26T02:45:47.692Z,0.00
2023-03-26T02:46:47.580Z,0.00
2023-03-26T02:47:47.547Z,0.00
2023-03-26T02:48:47.572Z,0.00
2023-03-26T02:49:47.502Z,0.00
2023-03-26T02:50:47.464Z,0.00
2023-03-26T02:51:47.457Z,0.00
2023-03-26T02:52:47.417Z,0.00
2023-03-26T02:53:47.451Z,0.00
2023-03-26T02:54:47.368Z,0.00
2023-03-26T02:55:47.336Z,0.00
2023-03-26T02:56:47.325Z,0.00
2023-03-26T02:57:47.286Z,0.00
2023-03-26T02:58:47.326Z,0.00
2023-03-26T02:59:47.241Z,0.00
2023-03-26T03:00:47.314Z,0.00
2023-03-26T03:01:47.183Z,0.00
2023-03-26T03:02:47.232Z,0.00
2023-03-26T03:03:47.125Z,0.00
2023-03-26T03:04:47.100Z,0.00
2023-03-26T03:05:47.078Z,0.00
2023-03-26T03:06:47.058Z,0.00
2023-03-26T03:07:47.028Z,0.00
2023-03-26T03:08:47.001Z,0.00
2023-03-26T03:09:46.974Z,0.00
2023-03-26T03:10:46.957Z,0.00
2023-03-26T03:11:46.921Z,0.00
2023-03-26T03:12:46.901Z,0.00
2023-03-26T03:13:47.168Z,0.00
2023-03-26T03:14:46.863Z,0.00
2023-03-26T03:15:46.824Z,0.00
2023-03-26T03:16:46.842Z,0.00
2023-03-26T03:17:46.836Z,0.00
2023-03-26T03:18:46.808Z,0.00
2023-03-26T03:19:46.724Z,0.00
2023-03-26T03:20:46.703Z,0.00
2023-03-26T03:21:46.669Z,0.00
2023-03-26T03:22:46.644Z,0.00
2023-03-26T03:23:46.667Z,0.00
2023-03-26T03:24:46.596Z,0.00
2023-03-26T03:25:46.576Z,0.00
2023-03-26T03:26:46.553Z,0.00
2023-03-26T03:27:46.523Z,0.00
2023-03-26T03:28:46.606Z,0.00
2023-03-26T03:29:46.488Z,0.00
2023-03-26T03:30:46.466Z,0.00
2023-03-26T03:31:46.420Z,0.00
2023-03-26T03:32:46.445Z,0.00
2023-03-26T03:33:46.580Z,0.00
2023-03-26T03:34:46.340Z,0.00
2023-03-26T03:35:46.358Z,0.00
2023-03-26T03:36:46.286Z,0.00
2023-03-26T03:37:46.275Z,0.00
2023-03-26T03:38:46.291Z,0.00
2023-03-26T03:39:46.208Z,0.00
2023-03-26T03:40:46.202Z,0.00
2023-03-26T03:41:46.159Z,0.00
2023-03-26T03:42:46.134Z,0.00
2023-03-26T03:43:46.170Z,0.00
2023-03-26T03:44:46.087Z,0.00
2023-03-26T03:45:46.111Z,0.00
2023-03-26T03:46:46.075Z,0.00
2023-03-26T03:47:46.085Z,0.00
2023-03-26T03:48:46.081Z,0.00
2023-03-26T03:49:45.957Z,0.00
2023-03-26T03:50:45.929Z,0.00
2023-03-26T03:51:45.909Z,0.00
2023-03-26T03:52:45.878Z,0.00
2023-03-26T03:53:45.977Z,0.00
2023-03-26T03:54:45.840Z,0.00
2023-03-26T03:55:45.798Z,0.00
2023-03-26T03:56:45.835Z,0.00
2023-03-26T03:57:45.777Z,0.00
2023-03-26T03:58:45.786Z,0.00
2023-03-26T03:59:47.512Z,0.00
2023-03-26T04:00:45.670Z,0.00
2023-03-26T04:01:45.669Z,0.00
2023-03-26T04:02:45.708Z,0.00
2023-03-26T04:03:45.752Z,0.00
2023-03-26T04:04:45.570Z,0.00
2023-03-26T04:05:45.544Z,0.00
2023-03-26T04:06:45.518Z,0.00
2023-03-26T04:07:45.495Z,0.00
2023-03-26T04:08:45.582Z,0.00
2023-03-26T04:09:45.441Z,0.00
2023-03-26T04:10:45.419Z,0.00
2023-03-26T04:11:45.387Z,0.00
2023-03-26T04:12:45.367Z,0.00
2023-03-26T04:13:45.458Z,0.00
2023-03-26T04:14:45.311Z,0.00
2023-03-26T04:15:45.299Z,0.00
2023-03-26T04:16:45.276Z,0.00
2023-03-26T04:17:45.297Z,0.00
2023-03-26T04:18:45.280Z,0.00
2023-03-26T04:19:45.188Z,0.00
2023-03-26T04:20:45.171Z,0.00
2023-03-26T04:21:45.135Z,0.00
2023-03-26T04:22:45.109Z,0.00
2023-03-26T04:23:45.133Z,0.00
2023-03-26T04:24:45.059Z,0.00
2023-03-26T04:25:45.033Z,0.00
2023-03-26T04:26:45.007Z,0.00
2023-03-26T04:27:44.984Z,0.00
2023-03-26T04:28:45.005Z,0.00
2023-03-26T04:29:44.929Z,0.00
2023-03-26T04:30:44.915Z,0.00
2023-03-26T04:31:44.947Z,0.00
2023-03-26T04:32:44.977Z,0.00
2023-03-26T04:33:44.875Z,0.00
2023-03-26T04:34:44.831Z,0.00
2023-03-26T04:35:44.854Z,0.00
2023-03-26T04:36:44.753Z,0.00
2023-03-26T04:37:44.747Z,0.00
2023-03-26T04:38:44.808Z,0.00
2023-03-26T04:39:44.675Z,0.00
2023-03-26T04:40:44.651Z,0.00
2023-03-26T04:41:44.622Z,0.00
2023-03-26T04:42:44.602Z,0.00
2023-03-26T04:43:44.568Z,0.00
2023-03-26T04:44:44.556Z,0.00
2023-03-26T04:45:44.517Z,0.00
2023-03-26T04:46:44.534Z,0.00
2023-03-26T04:47:44.502Z,0.00
2023-03-26T04:48:44.807Z,0.00
2023-03-26T04:49:44.414Z,0.00
2023-03-26T04:50:44.409Z,0.00
2023-03-26T04:51:44.366Z,0.00
2023-03-26T04:52:45.416Z,0.00
2023-03-26T04:53:44.362Z,0.00
2023-03-26T04:54:44.286Z,0.00
2023-03-26T04:55:44.274Z,0.00
2023-03-26T04:56:44.318Z,0.00
2023-03-26T04:57:44.224Z,0.00
2023-03-26T04:58:44.237Z,0.00
2023-03-26T04:59:44.159Z,0.00
2023-03-26T05:00:44.155Z,0.00
2023-03-26T05:01:44.118Z,0.00
2023-03-26T05:02:44.131Z,0.00
2023-03-26T05:03:44.105Z,0.00
2023-03-26T05:04:44.123Z,0.00
2023-03-26T05:05:44.001Z,4.00
2023-03-26T05:06:43.992Z,0.00
2023-03-26T05:07:43.949Z,0.00
2023-03-26T05:08:43.979Z,0.00
2023-03-26T05:09:43.900Z,4.00
2023-03-26T05:10:43.873Z,0.00
2023-03-26T05:11:43.848Z,0.00
2023-03-26T05:12:43.834Z,0.00
2023-03-26T05:13:43.850Z,4.00
2023-03-26T05:14:43.773Z,4.00
2023-03-26T05:15:43.746Z,4.00
2023-03-26T05:16:43.763Z,4.00
2023-03-26T05:17:43.710Z,4.00
2023-03-26T05:18:43.717Z,4.00
2023-03-26T05:19:43.642Z,8.00
2023-03-26T05:20:43.682Z,4.00
2023-03-26T05:21:43.599Z,4.00
2023-03-26T05:22:43.585Z,8.00
2023-03-26T05:23:43.599Z,4.00
2023-03-26T05:24:43.513Z,8.00
2023-03-26T05:25:43.512Z,8.00
2023-03-26T05:26:43.461Z,8.00
2023-03-26T05:27:43.439Z,12.00
2023-03-26T05:28:43.463Z,12.00
2023-03-26T05:29:43.408Z,12.00
2023-03-26T05:30:43.357Z,16.00
2023-03-26T05:31:43.332Z,16.00
2023-03-26T05:32:43.496Z,16.00
2023-03-26T05:33:43.420Z,16.00
2023-03-26T05:34:43.252Z,20.00
2023-03-26T05:35:43.260Z,16.00
2023-03-26T05:36:43.211Z,20.00
2023-03-26T05:37:43.178Z,20.00
2023-03-26T05:38:43.226Z,24.00
2023-03-26T05:39:43.135Z,24.00
2023-03-26T05:40:43.106Z,20.00
2023-03-26T05:41:43.083Z,24.00
2023-03-26T05:42:43.050Z,24.00
2023-03-26T05:43:43.077Z,24.00
2023-03-26T05:44:42.997Z,28.00
2023-03-26T05:45:43.031Z,28.00
2023-03-26T05:46:42.945Z,32.00
2023-03-26T05:47:42.951Z,32.00
2023-03-26T05:48:42.979Z,32.00
2023-03-26T05:49:42.879Z,36.00
2023-03-26T05:50:42.842Z,36.00
2023-03-26T05:51:42.822Z,40.00
2023-03-26T05:52:42.794Z,44.00
2023-03-26T05:53:42.825Z,44.00
2023-03-26T05:54:42.766Z,44.00
2023-03-26T05:55:42.735Z,48.00
2023-03-26T05:56:42.717Z,48.00
2023-03-26T05:57:42.785Z,48.00
2023-03-26T05:58:42.694Z,48.00
2023-03-26T05:59:42.613Z,52.00
2023-03-26T06:00:42.583Z,52.00
2023-03-26T06:01:42.561Z,52.00
2023-03-26T06:02:42.573Z,52.00
2023-03-26T06:03:42.650Z,52.00
2023-03-26T06:04:42.602Z,52.00
2023-03-26T06:05:42.462Z,52.00
2023-03-26T06:06:42.429Z,56.00
2023-03-26T06:07:42.420Z,60.00
2023-03-26T06:08:42.427Z,56.00
2023-03-26T06:09:42.359Z,60.00
2023-03-26T06:10:42.348Z,60.00
2023-03-26T06:11:42.308Z,60.00
2023-03-26T06:12:42.275Z,64.00
2023-03-26T06:13:42.301Z,64.00
2023-03-26T06:14:42.222Z,64.00
2023-03-26T06:15:42.232Z,64.00
2023-03-26T06:16:42.183Z,64.00
2023-03-26T06:17:42.201Z,68.00
2023-03-26T06:18:42.202Z,68.00
2023-03-26T06:19:42.127Z,68.00
2023-03-26T06:20:42.081Z,68.00
2023-03-26T06:21:42.047Z,68.00
2023-03-26T06:22:42.026Z,72.00
2023-03-26T06:23:42.042Z,72.00
2023-03-26T06:24:41.969Z,72.00
2023-03-26T06:25:41.947Z,76.00
2023-03-26T06:26:41.932Z,76.00
2023-03-26T06:27:41.898Z,80.00
2023-03-26T06:28:41.965Z,80.00
2023-03-26T06:29:41.845Z,80.00
2023-03-26T06:30:41.813Z,80.00
2023-03-26T06:31:41.864Z,76.00
2023-03-26T06:32:41.780Z,80.00
2023-03-26T06:33:41.845Z,80.00
2023-03-26T06:34:41.734Z,80.00
2023-03-26T06:35:41.709Z,84.00
2023-03-26T06:36:41.668Z,84.00
2023-03-26T06:37:41.633Z,84.00
2023-03-26T06:38:41.655Z,88.00
2023-03-26T06:39:41.592Z,84.00
2023-03-26T06:40:41.573Z,84.00
2023-03-26T06:41:41.533Z,84.00
2023-03-26T06:43:09.306Z,84.00
2023-03-26T06:43:41.534Z,80.00
2023-03-26T06:44:41.458Z,84.00
2023-03-26T06:45:41.442Z,88.00
2023-03-26T06:46:41.431Z,84.00
2023-03-26T06:47:41.431Z,84.00
2023-03-26T06:48:41.402Z,84.00
2023-03-26T06:49:42.688Z,84.00
2023-03-26T06:50:41.300Z,80.00
2023-03-26T06:51:41.276Z,80.00
2023-03-26T06:52:41.252Z,76.00
2023-03-26T06:53:41.288Z,80.00
2023-03-26T06:54:41.204Z,80.00
2023-03-26T06:55:41.238Z,80.00
2023-03-26T06:56:41.237Z,84.00
2023-03-26T06:57:41.132Z,84.00
2023-03-26T06:58:41.238Z,88.00
2023-03-26T06:59:41.080Z,88.00
2023-03-26T07:00:41.104Z,88.00
2023-03-26T07:01:41.020Z,84.00
2023-03-26T07:02:41.030Z,84.00
2023-03-26T07:03:41.072Z,84.00
2023-03-26T07:04:40.947Z,88.00
2023-03-26T07:05:40.934Z,88.00
2023-03-26T07:06:40.900Z,88.00
2023-03-26T07:07:46.715Z,88.00
2023-03-26T07:08:41.392Z,88.00
2023-03-26T07:09:40.818Z,88.00
2023-03-26T07:10:40.796Z,92.00
2023-03-26T07:11:40.766Z,92.00
2023-03-26T07:12:40.754Z,92.00
2023-03-26T07:13:40.722Z,92.00
2023-03-26T07:14:40.762Z,96.00
2023-03-26T07:15:40.665Z,92.00
2023-03-26T07:16:40.690Z,96.00
2023-03-26T07:17:40.664Z,96.00
2023-03-26T07:18:40.637Z,92.00
2023-03-26T07:19:40.564Z,88.00
2023-03-26T07:20:40.535Z,92.00
2023-03-26T07:21:40.511Z,88.00
2023-03-26T07:22:40.485Z,88.00
2023-03-26T07:23:40.513Z,92.00
2023-03-26T07:24:40.443Z,88.00
2023-03-26T07:25:40.412Z,88.00
2023-03-26T07:26:40.396Z,88.00
2023-03-26T07:27:40.399Z,92.00
2023-03-26T07:28:40.385Z,92.00
2023-03-26T07:29:40.391Z,92.00
2023-03-26T07:30:40.374Z,96.00
2023-03-26T07:31:40.336Z,96.00
2023-03-26T07:32:40.431Z,100.00
2023-03-26T07:33:40.384Z,104.00
2023-03-26T07:34:40.235Z,104.00
2023-03-26T07:35:40.251Z,104.00
2023-03-26T07:36:40.128Z,104.00
2023-03-26T07:37:40.182Z,104.00
2023-03-26T07:38:40.196Z,104.00
2023-03-26T07:39:40.101Z,108.00
2023-03-26T07:40:40.095Z,108.00
2023-03-26T07:41:40.007Z,108.00
2023-03-26T07:42:40.010Z,108.00
2023-03-26T07:43:40.007Z,112.00
2023-03-26T07:44:39.921Z,116.00
2023-03-26T07:45:39.928Z,116.00
2023-03-26T07:46:39.890Z,116.00
2023-03-26T07:47:39.857Z,120.00
2023-03-26T07:48:39.867Z,124.00
2023-03-26T07:49:39.790Z,124.00
2023-03-26T07:50:39.770Z,124.00
2023-03-26T07:51:39.778Z,124.00
2023-03-26T07:52:39.744Z,124.00
2023-03-26T07:53:39.754Z,124.00
2023-03-26T07:54:39.668Z,124.00
2023-03-26T07:55:39.651Z,128.00
2023-03-26T07:56:39.721Z,132.00
2023-03-26T07:57:39.652Z,136.00
2023-03-26T07:58:39.671Z,140.00
2023-03-26T07:59:39.575Z,140.00
2023-03-26T08:00:39.533Z,144.00
2023-03-26T08:01:39.485Z,144.00
2023-03-26T08:02:39.537Z,144.00
2023-03-26T08:03:39.577Z,144.00
2023-03-26T08:04:39.581Z,140.00
2023-03-26T08:05:39.425Z,140.00
2023-03-26T08:06:39.573Z,144.00
2023-03-26T08:07:39.369Z,144.00
2023-03-26T08:08:39.352Z,148.00
2023-03-26T08:09:39.286Z,144.00
2023-03-26T08:10:39.272Z,148.00
2023-03-26T08:11:39.241Z,148.00
2023-03-26T08:12:39.203Z,152.00
2023-03-26T08:13:39.245Z,152.00
2023-03-26T08:14:39.154Z,148.00
2023-03-26T08:15:39.166Z,148.00
2023-03-26T08:16:39.155Z,152.00
2023-03-26T08:17:39.099Z,152.00
2023-03-26T08:18:39.152Z,156.00
2023-03-26T08:19:39.023Z,160.00
2023-03-26T08:20:39.006Z,164.00
2023-03-26T08:21:38.981Z,164.00
2023-03-26T08:22:38.957Z,168.00
2023-03-26T08:23:50.784Z,168.00
2023-03-26T08:24:38.906Z,172.00
2023-03-26T08:25:38.931Z,172.00
2023-03-26T08:26:38.907Z,176.00
2023-03-26T08:27:38.823Z,176.00
2023-03-26T08:28:38.867Z,176.00
2023-03-26T08:29:38.776Z,180.00
2023-03-26T08:30:38.750Z,176.00
2023-03-26T08:31:38.794Z,176.00
2023-03-26T08:32:38.749Z,172.00
2023-03-26T08:33:38.936Z,172.00
2023-03-26T08:34:38.658Z,168.00
2023-03-26T08:35:38.645Z,168.00
2023-03-26T08:36:38.755Z,164.00
2023-03-26T08:37:38.572Z,164.00
2023-03-26T08:38:38.603Z,164.00
2023-03-26T08:39:38.530Z,164.00
2023-03-26T08:40:38.492Z,168.00
2023-03-26T08:41:38.466Z,164.00
2023-03-26T08:42:38.445Z,168.00
2023-03-26T08:43:38.422Z,168.00
2023-03-26T08:44:38.490Z,164.00
2023-03-26T08:45:38.368Z,168.00
2023-03-26T08:46:38.417Z,160.00
2023-03-26T08:47:38.345Z,164.00
2023-03-26T08:48:38.395Z,164.00
2023-03-26T08:49:38.275Z,160.00
2023-03-26T08:50:38.262Z,160.00
2023-03-26T08:51:38.301Z,164.00
2023-03-26T08:52:38.198Z,160.00
2023-03-26T08:53:38.170Z,164.00
2023-03-26T08:54:38.191Z,164.00
2023-03-26T08:55:38.135Z,164.00
2023-03-26T08:56:38.198Z,160.00
2023-03-26T08:57:38.072Z,164.00
2023-03-26T08:58:38.091Z,164.00
2023-03-26T08:59:38.076Z,176.00
2023-03-26T09:00:38.005Z,184.00
2023-03-26T09:01:38.099Z,188.00
2023-03-26T09:02:38.073Z,192.00
2023-03-26T09:03:37.972Z,188.00
2023-03-26T09:04:38.403Z,184.00
2023-03-26T09:05:37.870Z,176.00
2023-03-26T09:06:37.857Z,176.00
2023-03-26T09:07:37.821Z,176.00
2023-03-26T09:08:37.797Z,164.00
2023-03-26T09:09:37.888Z,156.00
2023-03-26T09:10:37.740Z,156.00
2023-03-26T09:11:37.718Z,164.00
2023-03-26T09:12:37.702Z,168.00
2023-03-26T09:13:37.674Z,172.00
2023-03-26T09:14:37.689Z,188.00
2023-03-26T09:15:37.630Z,192.00
2023-03-26T09:16:37.647Z,196.00
2023-03-26T09:17:37.601Z,196.00
2023-03-26T09:18:37.541Z,188.00
2023-03-26T09:19:37.566Z,172.00
2023-03-26T09:20:37.499Z,168.00
2023-03-26T09:21:37.465Z,168.00
2023-03-26T09:22:37.457Z,172.00
2023-03-26T09:23:37.414Z,180.00
2023-03-26T09:24:37.448Z,196.00
2023-03-26T09:25:37.372Z,196.00
2023-03-26T09:26:37.336Z,196.00
2023-03-26T09:27:37.316Z,188.00
2023-03-26T09:28:37.302Z,176.00
2023-03-26T09:29:37.330Z,160.00
2023-03-26T09:30:37.238Z,148.00
2023-03-26T09:31:37.258Z,148.00
2023-03-26T09:32:37.244Z,156.00
2023-03-26T09:33:37.172Z,148.00
2023-03-26T09:34:37.240Z,152.00
2023-03-26T09:35:37.143Z,156.00
2023-03-26T09:36:37.091Z,140.00
2023-03-26T09:37:57.586Z,120.00
2023-03-26T09:38:37.082Z,108.00
2023-03-26T09:39:37.016Z,96.00
2023-03-26T09:40:37.008Z,88.00
2023-03-26T09:41:36.965Z,88.00
2023-03-26T09:42:36.940Z,96.00
2023-03-26T09:43:36.913Z,112.00
2023-03-26T09:44:36.990Z,124.00
2023-03-26T09:45:36.875Z,128.00
2023-03-26T09:46:36.837Z,136.00
2023-03-26T09:47:36.845Z,144.00
2023-03-26T09:48:36.791Z,148.00
2023-03-26T09:49:37.018Z,140.00
2023-03-26T09:50:36.745Z,124.00
2023-03-26T09:51:36.725Z,120.00
2023-03-26T09:52:36.705Z,120.00
2023-03-26T09:53:37.227Z,124.00
2023-03-26T09:54:37.938Z,128.00
2023-03-26T09:55:36.609Z,124.00
2023-03-26T09:56:38.468Z,124.00
2023-03-26T09:57:36.622Z,120.00
2023-03-26T09:58:36.543Z,108.00
2023-03-26T09:59:36.602Z,96.00
2023-03-26T10:00:36.544Z,96.00
2023-03-26T10:01:36.508Z,92.00
2023-03-26T10:02:45.478Z,84.00
2023-03-26T10:03:36.404Z,84.00
2023-03-26T10:04:36.693Z,76.00
2023-03-26T10:05:36.422Z,72.00
2023-03-26T10:06:36.336Z,68.00
2023-03-26T10:07:36.305Z,60.00
2023-03-26T10:08:36.292Z,60.00
2023-03-26T10:09:36.315Z,64.00
2023-03-26T10:10:36.259Z,64.00
2023-03-26T10:11:36.211Z,64.00
2023-03-26T10:12:36.183Z,60.00
2023-03-26T10:13:36.155Z,52.00
2023-03-26T10:14:36.252Z,48.00
2023-03-26T10:15:36.103Z,48.00
2023-03-26T10:16:36.120Z,48.00
2023-03-26T10:17:36.115Z,44.00
2023-03-26T10:18:36.120Z,48.00
2023-03-26T10:19:36.053Z,52.00
2023-03-26T10:20:35.987Z,56.00
2023-03-26T10:21:35.950Z,72.00
2023-03-26T10:22:35.930Z,80.00
2023-03-26T10:23:35.900Z,80.00
2023-03-26T10:24:35.929Z,88.00
2023-03-26T10:25:35.876Z,88.00
2023-03-26T10:26:35.868Z,92.00
2023-03-26T10:27:35.797Z,84.00
2023-03-26T10:28:35.767Z,88.00
2023-03-26T10:29:35.880Z,88.00
2023-03-26T10:30:35.753Z,92.00
2023-03-26T10:31:35.702Z,96.00
2023-03-26T10:32:35.706Z,108.00
2023-03-26T10:33:35.642Z,116.00
2023-03-26T10:34:35.623Z,128.00
2023-03-26T10:35:35.656Z,136.00
2023-03-26T10:36:35.559Z,140.00
2023-03-26T10:37:35.532Z,140.00
2023-03-26T10:38:35.515Z,132.00
2023-03-26T10:39:37.874Z,116.00
2023-03-26T10:40:35.492Z,92.00
2023-03-26T10:41:35.596Z,76.00
2023-03-26T10:42:35.510Z,72.00
2023-03-26T10:43:35.596Z,64.00
2023-03-26T10:44:35.356Z,72.00
2023-03-26T10:45:35.380Z,80.00
2023-03-26T10:46:35.420Z,88.00
2023-03-26T10:47:35.422Z,88.00
2023-03-26T10:50:08.512Z,84.00
2023-03-26T10:51:07.859Z,84.00
2023-03-26T10:52:08.072Z,80.00
2023-03-26T10:53:07.819Z,72.00
2023-03-26T10:54:07.753Z,72.00
2023-03-26T10:55:07.724Z,76.00
2023-03-26T10:56:07.786Z,76.00
2023-03-26T10:57:07.768Z,84.00
2023-03-26T10:58:07.861Z,84.00
2023-03-26T10:59:07.625Z,88.00
2023-03-26T11:00:07.659Z,84.00
2023-03-26T11:01:07.584Z,88.00
2023-03-26T11:02:07.547Z,84.00
2023-03-26T11:03:07.544Z,80.00
2023-03-26T11:04:07.488Z,80.00
2023-03-26T11:05:07.515Z,84.00
2023-03-26T11:06:07.432Z,84.00
2023-03-26T11:07:07.425Z,88.00
2023-03-26T11:08:07.381Z,92.00
2023-03-26T11:09:07.366Z,96.00
2023-03-26T11:10:07.356Z,92.00
2023-03-26T11:11:07.303Z,96.00
2023-03-26T11:12:26.826Z,96.00
2023-03-26T11:13:07.254Z,100.00
2023-03-26T11:14:07.250Z,100.00
2023-03-26T11:15:07.204Z,96.00
2023-03-26T11:16:07.226Z,96.00
2023-03-26T11:17:07.149Z,92.00
2023-03-26T11:18:07.147Z,88.00
2023-03-26T11:19:07.101Z,80.00
2023-03-26T11:20:07.137Z,72.00
2023-03-26T11:21:18.682Z,72.00
2023-03-26T11:22:07.052Z,80.00
2023-03-26T11:23:07.005Z,100.00
2023-03-26T11:24:06.968Z,112.00
2023-03-26T11:25:06.941Z,112.00
2023-03-26T11:26:06.911Z,112.00
2023-03-26T11:27:15.017Z,112.00
2023-03-26T11:28:06.862Z,116.00
2023-03-26T11:29:31.481Z,120.00
2023-03-26T11:30:06.936Z,124.00
2023-03-26T11:31:06.792Z,124.00
2023-03-26T11:32:06.833Z,128.00
2023-03-26T11:33:06.765Z,128.00
2023-03-26T11:34:06.750Z,124.00
2023-03-26T11:35:06.675Z,124.00
2023-03-26T11:36:06.805Z,128.00
2023-03-26T11:37:06.620Z,136.00
2023-03-26T11:38:06.600Z,136.00
2023-03-26T11:39:06.571Z,140.00
2023-03-26T11:40:06.626Z,144.00
2023-03-26T11:41:06.578Z,144.00
2023-03-26T11:42:06.496Z,148.00
2023-03-26T11:43:06.465Z,148.00
2023-03-26T11:44:06.497Z,152.00
2023-03-26T11:45:06.410Z,148.00
2023-03-26T11:46:06.439Z,148.00
2023-03-26T11:47:06.387Z,148.00
2023-03-26T11:48:06.353Z,148.00
2023-03-26T11:49:06.358Z,148.00
2023-03-26T11:50:06.280Z,144.00
2023-03-26T11:51:06.248Z,140.00
2023-03-26T11:52:06.224Z,144.00
2023-03-26T11:53:06.219Z,144.00
2023-03-26T11:54:06.239Z,140.00
2023-03-26T11:55:06.167Z,136.00
2023-03-26T11:56:06.127Z,132.00
2023-03-26T11:57:07.228Z,132.00
2023-03-26T11:58:06.070Z,132.00
2023-03-26T11:59:06.161Z,132.00
2023-03-26T12:00:06.076Z,128.00
2023-03-26T12:01:05.981Z,128.00
2023-03-26T12:02:06.067Z,132.00
2023-03-26T12:03:05.991Z,128.00
2023-03-26T12:04:06.026Z,136.00
2023-03-26T12:05:05.878Z,140.00
2023-03-26T12:06:05.914Z,144.00
2023-03-26T12:07:05.873Z,148.00
2023-03-26T12:08:05.830Z,148.00
2023-03-26T12:09:05.854Z,144.00
2023-03-26T12:10:17.805Z,148.00
2023-03-26T12:11:16.246Z,152.00
2023-03-26T12:12:05.757Z,152.00
2023-03-26T12:13:05.684Z,144.00
2023-03-26T12:14:05.722Z,136.00
2023-03-26T12:15:05.639Z,136.00
2023-03-26T12:16:05.644Z,136.00
2023-03-26T12:17:05.591Z,140.00
2023-03-26T12:18:05.617Z,132.00
2023-03-26T12:19:05.606Z,124.00
2023-03-26T12:20:05.519Z,124.00
2023-03-26T12:21:11.765Z,120.00
2023-03-26T12:22:16.206Z,120.00
2023-03-26T12:23:05.396Z,116.00
2023-03-26T12:24:05.662Z,120.00
2023-03-26T12:25:05.364Z,116.00
2023-03-26T12:26:05.424Z,112.00
2023-03-26T12:27:05.318Z,112.00
2023-03-26T12:28:05.311Z,116.00
2023-03-26T12:29:05.281Z,124.00
2023-03-26T12:30:05.198Z,120.00
2023-03-26T12:31:05.221Z,116.00
2023-03-26T12:32:05.224Z,104.00
2023-03-26T12:33:05.350Z,96.00
2023-03-26T12:34:05.234Z,96.00
2023-03-26T12:35:05.075Z,100.00
2023-03-26T12:36:05.121Z,100.00
2023-03-26T12:37:05.070Z,100.00
2023-03-26T12:38:05.096Z,100.00
2023-03-26T12:39:42.806Z,96.00
2023-03-26T12:40:07.191Z,100.00
2023-03-26T12:41:04.938Z,96.00
2023-03-26T12:44:42.958Z,100.00
2023-03-26T12:44:51.503Z,100.00
2023-03-26T12:44:53.578Z,100.00
2023-03-26T12:45:04.814Z,100.00
2023-03-26T12:47:54.406Z,96.00
2023-03-26T12:47:57.602Z,96.00
2023-03-26T12:48:04.820Z,100.00
2023-03-26T12:49:04.979Z,96.00
2023-03-26T12:50:04.674Z,100.00
2023-03-26T12:51:04.635Z,100.00
2023-03-26T12:52:04.643Z,96.00
2023-03-26T12:53:04.600Z,100.00
2023-03-26T12:54:04.609Z,100.00
2023-03-26T12:55:12.097Z,104.00
2023-03-26T12:56:04.566Z,104.00
2023-03-26T12:57:12.312Z,104.00