createdAt,value
2022-09-17T00:00:02.023Z,100.00
2022-09-17T00:00:41.171Z,100.00
2022-09-17T00:01:19.197Z,100.00
2022-09-17T00:01:52.604Z,100.00
2022-09-17T00:02:25.517Z,100.00
2022-09-17T00:02:57.164Z,100.00
2022-09-17T00:03:29.225Z,100.00
2022-09-17T00:04:04.390Z,100.00
2022-09-17T00:04:36.225Z,100.00
2022-09-17T00:05:08.013Z,100.00
2022-09-17T00:05:39.563Z,100.00
2022-09-17T00:06:12.581Z,100.00
2022-09-17T00:06:44.146Z,100.00
2022-09-17T00:07:15.964Z,100.00
2022-09-17T00:07:47.483Z,100.00
2022-09-17T00:08:18.996Z,100.00
2022-09-17T00:08:51.146Z,100.00
2022-09-17T00:09:22.947Z,100.00
2022-09-17T00:09:54.453Z,100.00
2022-09-17T00:10:26.001Z,100.00
2022-09-17T00:10:57.951Z,100.00
2022-09-17T00:11:32.022Z,100.00
2022-09-17T00:12:03.940Z,100.00
2022-09-17T00:12:35.478Z,100.00
2022-09-17T00:13:07.735Z,100.00
2022-09-17T00:13:39.692Z,100.00
2022-09-17T00:14:16.342Z,100.00
2022-09-17T00:14:48.024Z,100.00
2022-09-17T00:15:19.737Z,100.00
2022-09-17T00:15:52.546Z,100.00
2022-09-17T00:16:33.719Z,100.00
2022-09-17T00:17:05.296Z,100.00
2022-09-17T00:17:36.825Z,100.00
2022-09-17T00:18:08.624Z,100.00
2022-09-17T00:18:41.874Z,100.00
2022-09-17T00:19:16.658Z,100.00
2022-09-17T00:19:49.853Z,100.00
2022-09-17T00:20:21.869Z,100.00
2022-09-17T00:20:54.414Z,100.00
2022-09-17T00:21:26.878Z,100.00
2022-09-17T00:21:58.395Z,100.00
2022-09-17T00:22:29.904Z,100.00
2022-09-17T00:23:01.385Z,100.00
2022-09-17T00:23:33.212Z,100.00
2022-09-17T00:24:06.024Z,100.00
2022-09-17T00:24:37.504Z,100.00
2022-09-17T00:25:09.126Z,100.00
2022-09-17T00:25:45.247Z,100.00
2022-09-17T00:26:16.790Z,100.00
2022-09-17T00:26:49.415Z,100.00
2022-09-17T00:27:21.083Z,100.00
2022-09-17T00:27:53.178Z,100.00
2022-09-17T00:28:25.031Z,100.00
2022-09-17T00:28:57.922Z,100.00
2022-09-17T00:29:29.467Z,100.00
2022-09-17T00:30:00.955Z,100.00
2022-09-17T00:30:32.496Z,100.00
2022-09-17T00:31:08.846Z,100.00
2022-09-17T00:31:40.861Z,100.00
2022-09-17T00:32:12.719Z,100.00
2022-09-17T00:32:44.294Z,100.00
2022-09-17T00:33:17.924Z,100.00
2022-09-17T00:33:49.460Z,100.00
2022-09-17T00:34:20.953Z,100.00
2022-09-17T00:34:52.784Z,100.00
2022-09-17T00:35:25.677Z,100.00
2022-09-17T00:36:01.401Z,100.00
2022-09-17T00:36:35.988Z,100.00
2022-09-17T00:37:07.557Z,100.00
2022-09-17T00:37:39.074Z,100.00
2022-09-17T00:38:11.229Z,100.00
2022-09-17T00:38:43.439Z,100.00
2022-09-17T00:39:16.253Z,100.00
2022-09-17T00:39:47.766Z,100.00
2022-09-17T00:40:20.656Z,100.00
2022-09-17T00:40:52.533Z,100.00
2022-09-17T00:41:26.154Z,100.00
2022-09-17T00:41:57.653Z,100.00
2022-09-17T00:42:29.239Z,100.00
2022-09-17T00:43:01.005Z,100.00
2022-09-17T00:43:34.967Z,100.00
2022-09-17T00:44:40.230Z,100.00
2022-09-17T00:45:12.414Z,100.00
2022-09-17T00:45:44.312Z,100.00
2022-09-17T00:46:34.925Z,100.00
2022-09-17T00:47:30.152Z,100.00
2022-09-17T00:48:03.917Z,100.00
2022-09-17T00:48:35.438Z,100.00
2022-09-17T00:49:19.233Z,100.00
2022-09-17T00:49:54.340Z,100.00
2022-09-17T00:50:30.363Z,100.00
2022-09-17T00:51:02.215Z,100.00
2022-09-17T00:51:37.037Z,100.00
2022-09-17T00:52:12.657Z,100.00
2022-09-17T00:52:48.258Z,100.00
2022-09-17T00:53:21.434Z,100.00
2022-09-17T00:53:52.984Z,100.00
2022-09-17T00:54:24.773Z,100.00
2022-09-17T00:55:13.985Z,100.00
2022-09-17T00:55:59.373Z,100.00
2022-09-17T00:56:33.278Z,100.00
2022-09-17T00:57:04.869Z,100.00
2022-09-17T00:57:36.655Z,100.00
2022-09-17T00:58:10.280Z,100.00
2022-09-17T00:58:42.112Z,100.00
2022-09-17T00:59:15.088Z,100.00
2022-09-17T00:59:46.727Z,100.00
2022-09-17T01:00:19.240Z,100.00
2022-09-17T01:00:50.792Z,100.00
2022-09-17T01:01:22.625Z,100.00
2022-09-17T01:01:54.459Z,100.00
2022-09-17T01:02:26.201Z,100.00
2022-09-17T01:02:58.538Z,100.00
2022-09-17T01:03:30.144Z,100.00
2022-09-17T01:04:01.968Z,100.00
2022-09-17T01:04:33.650Z,100.00
2022-09-17T01:05:06.496Z,100.00
2022-09-17T01:05:45.855Z,100.00
2022-09-17T01:06:20.374Z,100.00
2022-09-17T01:07:16.042Z,100.00
2022-09-17T01:07:57.765Z,100.00
2022-09-17T01:08:44.834Z,100.00
2022-09-17T01:09:40.856Z,100.00
2022-09-17T01:10:24.572Z,100.00
2022-09-17T01:11:15.709Z,100.00
2022-09-17T01:12:04.228Z,100.00
2022-09-17T01:12:43.839Z,100.00
2022-09-17T01:13:26.061Z,100.00
2022-09-17T01:14:25.911Z,100.00
2022-09-17T01:15:10.834Z,100.00
2022-09-17T01:15:42.574Z,100.00
2022-09-17T01:16:20.924Z,100.00
2022-09-17T01:17:10.763Z,100.00
2022-09-17T01:18:21.806Z,100.00
2022-09-17T01:19:25.699Z,100.00
2022-09-17T01:20:21.752Z,100.00
2022-09-17T01:21:13.199Z,100.00
2022-09-17T01:21:58.066Z,100.00
2022-09-17T01:22:54.465Z,100.00
2022-09-17T01:24:03.025Z,100.00
2022-09-17T01:24:55.006Z,100.00
2022-09-17T01:25:47.203Z,100.00
2022-09-17T01:26:30.634Z,100.00
2022-09-17T01:27:26.710Z,100.00
2022-09-17T01:28:19.725Z,100.00
2022-09-17T01:28:53.651Z,100.00
2022-09-17T01:29:46.959Z,100.00
2022-09-17T01:30:59.575Z,100.00
2022-09-17T01:31:42.505Z,100.00
2022-09-17T01:32:47.584Z,100.00
2022-09-17T01:33:23.656Z,100.00
2022-09-17T01:34:24.381Z,100.00
2022-09-17T01:35:05.322Z,100.00
2022-09-17T01:35:39.678Z,100.00
2022-09-17T01:36:21.096Z,100.00
2022-09-17T01:37:02.457Z,100.00
2022-09-17T01:37:37.746Z,100.00
2022-09-17T01:38:12.143Z,100.00
2022-09-17T01:38:49.761Z,100.00
2022-09-17T01:39:32.064Z,100.00
2022-09-17T01:40:06.364Z,100.00
2022-09-17T01:41:02.996Z,100.00
2022-09-17T01:41:43.003Z,100.00
2022-09-17T01:42:24.177Z,100.00
2022-09-17T01:43:17.897Z,100.00
2022-09-17T01:44:03.613Z,100.00
2022-09-17T01:44:49.715Z,100.00
2022-09-17T01:45:33.291Z,100.00
2022-09-17T01:46:37.032Z,100.00
2022-09-17T01:47:20.710Z,100.00
2022-09-17T01:47:57.026Z,100.00
2022-09-17T01:48:38.613Z,100.00
2022-09-17T01:49:11.486Z,100.00
2022-09-17T01:49:43.412Z,100.00
2022-09-17T01:50:20.394Z,100.00
2022-09-17T01:50:56.097Z,100.00
2022-09-17T01:51:30.845Z,100.00
2022-09-17T01:52:03.033Z,100.00
2022-09-17T01:52:36.253Z,100.00
2022-09-17T01:53:09.242Z,100.00
2022-09-17T01:53:54.164Z,100.00
2022-09-17T01:54:28.901Z,100.00
2022-09-17T01:55:04.763Z,100.00
2022-09-17T01:55:39.004Z,100.00
2022-09-17T01:56:14.390Z,100.00
2022-09-17T01:56:59.016Z,100.00
2022-09-17T01:57:36.800Z,100.00
2022-09-17T01:58:11.207Z,100.00
2022-09-17T01:58:47.263Z,100.00
2022-09-17T01:59:23.000Z,100.00
2022-09-17T02:00:03.197Z,100.00
2022-09-17T02:00:48.515Z,100.00
2022-09-17T02:01:22.229Z,100.00
2022-09-17T02:02:15.372Z,100.00
2022-09-17T02:03:13.280Z,100.00
2022-09-17T02:03:50.875Z,100.00
2022-09-17T02:04:30.608Z,100.00
2022-09-17T02:05:11.735Z,100.00
2022-09-17T02:05:50.333Z,100.00
2022-09-17T02:06:27.173Z,100.00
2022-09-17T02:07:04.099Z,100.00
2022-09-17T02:07:44.573Z,100.00
2022-09-17T02:08:17.315Z,100.00
2022-09-17T02:08:56.829Z,100.00
2022-09-17T02:09:34.052Z,100.00
2022-09-17T02:10:10.223Z,100.00
2022-09-17T02:10:45.667Z,100.00
2022-09-17T02:11:17.508Z,100.00
2022-09-17T02:11:56.238Z,100.00
2022-09-17T02:12:31.798Z,100.00
2022-09-17T02:13:09.400Z,100.00
2022-09-17T02:13:46.483Z,100.00
2022-09-17T02:14:24.982Z,100.00
2022-09-17T02:14:59.192Z,100.00
2022-09-17T02:15:33.660Z,100.00
2022-09-17T02:16:13.552Z,100.00
2022-09-17T02:16:50.414Z,100.00
2022-09-17T02:18:03.301Z,100.00
2022-09-17T02:18:41.255Z,100.00
2022-09-17T02:19:16.736Z,100.00
2022-09-17T02:19:48.408Z,100.00
2022-09-17T02:20:25.189Z,100.00
2022-09-17T02:21:12.069Z,100.00
2022-09-17T02:22:03.731Z,100.00
2022-09-17T02:22:42.243Z,100.00
2022-09-17T02:23:27.797Z,100.00
2022-09-17T02:24:11.087Z,100.00
2022-09-17T02:25:19.809Z,100.00
2022-09-17T02:26:00.907Z,100.00
2022-09-17T02:26:32.971Z,100.00
2022-09-17T02:27:08.238Z,100.00
2022-09-17T02:27:47.924Z,100.00
2022-09-17T02:28:28.012Z,100.00
2022-09-17T02:29:05.614Z,100.00
2022-09-17T02:29:39.393Z,100.00
2022-09-17T02:30:11.084Z,100.00
2022-09-17T02:30:42.957Z,100.00
2022-09-17T02:31:14.606Z,100.00
2022-09-17T02:31:46.334Z,100.00
2022-09-17T02:32:17.947Z,100.00
2022-09-17T02:32:49.852Z,100.00
2022-09-17T02:33:21.815Z,100.00
2022-09-17T02:33:57.413Z,100.00
2022-09-17T02:34:29.576Z,100.00
2022-09-17T02:35:01.080Z,100.00
2022-09-17T02:35:33.325Z,100.00
2022-09-17T02:36:05.419Z,100.00
2022-09-17T02:36:37.103Z,100.00
2022-09-17T02:37:08.822Z,100.00
2022-09-17T02:37:44.554Z,100.00
2022-09-17T02:38:26.039Z,100.00
2022-09-17T02:39:01.945Z,100.00
2022-09-17T02:39:33.607Z,100.00
2022-09-17T02:40:06.669Z,100.00
2022-09-17T02:40:50.342Z,100.00
2022-09-17T02:41:25.596Z,100.00
2022-09-17T02:42:27.849Z,100.00
2022-09-17T02:43:20.518Z,100.00
2022-09-17T02:44:01.305Z,100.00
2022-09-17T02:44:54.899Z,100.00
2022-09-17T02:46:03.567Z,100.00
2022-09-17T02:46:49.866Z,100.00
2022-09-17T02:47:40.333Z,100.00
2022-09-17T02:48:14.613Z,100.00
2022-09-17T02:49:01.546Z,100.00
2022-09-17T02:49:51.371Z,100.00
2022-09-17T02:50:28.975Z,100.00
2022-09-17T02:51:09.280Z,100.00
2022-09-17T02:52:07.451Z,100.00
2022-09-17T02:53:01.010Z,100.00
2022-09-17T02:54:10.153Z,100.00
2022-09-17T02:54:56.394Z,100.00
2022-09-17T02:55:51.176Z,100.00
2022-09-17T02:56:58.519Z,100.00
2022-09-17T02:57:37.103Z,100.00
2022-09-17T02:58:17.703Z,100.00
2022-09-17T02:59:02.371Z,100.00
2022-09-17T02:59:52.290Z,100.00
2022-09-17T03:00:24.740Z,100.00
2022-09-17T03:00:58.275Z,100.00
2022-09-17T03:01:35.097Z,100.00
2022-09-17T03:02:23.396Z,100.00
2022-09-17T03:03:09.800Z,100.00
2022-09-17T03:03:43.701Z,100.00
2022-09-17T03:04:17.300Z,100.00
2022-09-17T03:04:49.927Z,100.00
2022-09-17T03:05:22.531Z,100.00
2022-09-17T03:05:54.776Z,100.00
2022-09-17T03:06:26.272Z,100.00
2022-09-17T03:06:59.577Z,100.00
2022-09-17T03:07:32.641Z,100.00
2022-09-17T03:08:04.427Z,100.00
2022-09-17T03:08:40.129Z,100.00
2022-09-17T03:09:11.634Z,100.00
2022-09-17T03:09:43.583Z,100.00
2022-09-17T03:10:16.086Z,100.00
2022-09-17T03:10:50.374Z,100.00
2022-09-17T03:11:21.952Z,100.00
2022-09-17T03:11:53.440Z,100.00
2022-09-17T03:12:25.724Z,100.00
2022-09-17T03:12:57.245Z,100.00
2022-09-17T03:13:28.793Z,100.00
2022-09-17T03:14:00.428Z,100.00
2022-09-17T03:14:32.194Z,100.00
2022-09-17T03:15:04.722Z,100.00
2022-09-17T03:15:36.273Z,100.00
2022-09-17T03:16:08.213Z,100.00
2022-09-17T03:16:39.841Z,100.00
2022-09-17T03:17:11.927Z,100.00
2022-09-17T03:17:43.395Z,100.00
2022-09-17T03:18:15.347Z,100.00
2022-09-17T03:18:46.818Z,100.00
2022-09-17T03:19:18.517Z,100.00
2022-09-17T03:19:50.009Z,100.00
2022-09-17T03:20:21.523Z,100.00
2022-09-17T03:20:53.040Z,100.00
2022-09-17T03:21:24.561Z,100.00
2022-09-17T03:21:56.161Z,100.00
2022-09-17T03:22:27.803Z,100.00
2022-09-17T03:22:59.509Z,100.00
2022-09-17T03:23:31.062Z,100.00
2022-09-17T03:24:02.721Z,100.00
2022-09-17T03:24:34.250Z,100.00
2022-09-17T03:25:06.050Z,100.00
2022-09-17T03:25:37.540Z,100.00
2022-09-17T03:26:09.386Z,100.00
2022-09-17T03:26:40.862Z,100.00
2022-09-17T03:27:12.716Z,100.00
2022-09-17T03:27:44.345Z,100.00
2022-09-17T03:28:16.748Z,100.00
2022-09-17T03:28:48.288Z,100.00
2022-09-17T03:29:19.775Z,100.00
2022-09-17T03:29:51.280Z,100.00
2022-09-17T03:30:22.786Z,100.00
2022-09-17T03:30:54.438Z,100.00
2022-09-17T03:31:26.200Z,100.00
2022-09-17T03:31:57.807Z,100.00
2022-09-17T03:32:29.373Z,100.00
2022-09-17T03:33:01.068Z,100.00
2022-09-17T03:33:33.334Z,100.00
2022-09-17T03:34:05.103Z,100.00
2022-09-17T03:34:36.627Z,100.00
2022-09-17T03:35:08.395Z,100.00
2022-09-17T03:35:43.362Z,100.00
2022-09-17T03:36:14.843Z,100.00
2022-09-17T03:36:46.370Z,100.00
2022-09-17T03:37:17.869Z,100.00
2022-09-17T03:37:49.347Z,100.00
2022-09-17T03:38:20.896Z,100.00
2022-09-17T03:38:56.462Z,100.00
2022-09-17T03:39:53.037Z,100.00
2022-09-17T03:40:24.796Z,100.00
2022-09-17T03:40:58.205Z,100.00
2022-09-17T03:41:29.778Z,100.00
2022-09-17T03:42:01.280Z,100.00
2022-09-17T03:42:32.771Z,100.00
2022-09-17T03:43:04.702Z,100.00
2022-09-17T03:43:36.302Z,100.00
2022-09-17T03:44:07.943Z,100.00
2022-09-17T03:44:42.438Z,100.00
2022-09-17T03:45:16.787Z,100.00
2022-09-17T03:45:49.202Z,100.00
2022-09-17T03:46:21.103Z,100.00
2022-09-17T03:46:52.957Z,100.00
2022-09-17T03:47:24.576Z,100.00
2022-09-17T03:47:56.889Z,100.00
2022-09-17T03:48:29.641Z,100.00
2022-09-17T03:49:01.217Z,100.00
2022-09-17T03:49:33.019Z,100.00
2022-09-17T03:50:05.659Z,100.00
2022-09-17T03:50:37.139Z,100.00
2022-09-17T03:51:08.801Z,100.00
2022-09-17T03:51:40.301Z,100.00
2022-09-17T03:52:11.796Z,100.00
2022-09-17T03:52:43.970Z,100.00
2022-09-17T03:53:16.492Z,100.00
2022-09-17T03:53:48.284Z,100.00
2022-09-17T03:54:19.908Z,100.00
2022-09-17T03:54:51.404Z,100.00
2022-09-17T03:55:22.923Z,100.00
2022-09-17T03:55:57.464Z,100.00
2022-09-17T03:56:29.234Z,100.00
2022-09-17T03:57:00.771Z,100.00
2022-09-17T03:57:32.322Z,100.00
2022-09-17T03:58:04.204Z,100.00
2022-09-17T03:58:36.093Z,100.00
2022-09-17T03:59:07.589Z,100.00
2022-09-17T03:59:39.856Z,100.00
2022-09-17T04:00:12.822Z,100.00
2022-09-17T04:00:45.645Z,100.00
2022-09-17T04:01:17.311Z,100.00
2022-09-17T04:01:48.981Z,100.00
2022-09-17T04:02:20.848Z,100.00
2022-09-17T04:02:52.510Z,100.00
2022-09-17T04:03:25.573Z,100.00
2022-09-17T04:03:57.155Z,100.00
2022-09-17T04:04:28.773Z,100.00
2022-09-17T04:05:00.454Z,100.00
2022-09-17T04:05:32.027Z,100.00
2022-09-17T04:06:03.622Z,100.00
2022-09-17T04:06:35.205Z,100.00
2022-09-17T04:07:06.725Z,100.00
2022-09-17T04:07:40.896Z,100.00
2022-09-17T04:08:12.660Z,100.00
2022-09-17T04:08:44.475Z,100.00
2022-09-17T04:09:16.192Z,100.00
2022-09-17T04:09:47.679Z,100.00
2022-09-17T04:10:19.395Z,100.00
2022-09-17T04:10:51.951Z,100.00
2022-09-17T04:11:23.777Z,100.00
2022-09-17T04:11:55.283Z,100.00
2022-09-17T04:12:26.779Z,100.00
2022-09-17T04:12:58.356Z,100.00
2022-09-17T04:13:29.854Z,100.00
2022-09-17T04:14:01.500Z,100.00
2022-09-17T04:14:33.028Z,100.00
2022-09-17T04:15:04.930Z,100.00
2022-09-17T04:15:36.407Z,100.00
2022-09-17T04:16:07.992Z,100.00
2022-09-17T04:16:39.547Z,100.00
2022-09-17T04:17:12.080Z,100.00
2022-09-17T04:17:43.877Z,100.00
2022-09-17T04:18:15.659Z,100.00
2022-09-17T04:18:47.359Z,100.00
2022-09-17T04:19:18.960Z,100.00
2022-09-17T04:19:50.457Z,100.00
2022-09-17T04:20:22.016Z,100.00
2022-09-17T04:20:53.821Z,100.00
2022-09-17T04:21:25.312Z,100.00
2022-09-17T04:21:56.820Z,100.00
2022-09-17T04:22:28.281Z,100.00
2022-09-17T04:22:59.772Z,100.00
2022-09-17T04:23:31.533Z,100.00
2022-09-17T04:24:03.134Z,100.00
2022-09-17T04:24:34.690Z,100.00
2022-09-17T04:25:06.745Z,100.00
2022-09-17T04:25:38.610Z,100.00
2022-09-17T04:26:10.697Z,100.00
2022-09-17T04:26:42.509Z,100.00
2022-09-17T04:27:14.071Z,100.00
2022-09-17T04:27:45.992Z,100.00
2022-09-17T04:28:17.637Z,100.00
2022-09-17T04:28:49.163Z,100.00
2022-09-17T04:29:20.670Z,100.00
2022-09-17T04:29:52.164Z,100.00
2022-09-17T04:30:23.649Z,100.00
2022-09-17T04:30:55.260Z,100.00
2022-09-17T04:31:27.421Z,100.00
2022-09-17T04:31:58.928Z,100.00
2022-09-17T04:32:31.033Z,100.00
2022-09-17T04:33:02.853Z,100.00
2022-09-17T04:33:34.534Z,100.00
2022-09-17T04:34:06.183Z,100.00
2022-09-17T04:34:37.811Z,100.00
2022-09-17T04:35:09.508Z,100.00
2022-09-17T04:35:41.100Z,100.00
2022-09-17T04:36:12.601Z,100.00
2022-09-17T04:36:44.096Z,100.00
2022-09-17T04:37:16.175Z,100.00
2022-09-17T04:37:59.525Z,100.00
2022-09-17T04:38:31.025Z,100.00
2022-09-17T04:39:02.567Z,100.00
2022-09-17T04:39:34.119Z,100.00
2022-09-17T04:40:08.130Z,100.00
2022-09-17T04:40:41.624Z,100.00
2022-09-17T04:41:13.178Z,100.00
2022-09-17T04:41:44.694Z,100.00
2022-09-17T04:42:16.211Z,100.00
2022-09-17T04:42:47.912Z,100.00
2022-09-17T04:43:19.492Z,100.00
2022-09-17T04:43:51.903Z,100.00
2022-09-17T04:44:23.463Z,100.00
2022-09-17T04:44:54.965Z,100.00
2022-09-17T04:45:26.496Z,100.00
2022-09-17T04:45:57.972Z,100.00
2022-09-17T04:46:29.590Z,100.00
2022-09-17T04:47:01.227Z,100.00
2022-09-17T04:47:32.733Z,100.00
2022-09-17T04:48:04.719Z,100.00
2022-09-17T04:48:37.479Z,100.00
2022-09-17T04:49:08.938Z,100.00
2022-09-17T04:49:40.577Z,100.00
2022-09-17T04:50:12.152Z,100.00
2022-09-17T04:50:44.161Z,100.00
2022-09-17T04:51:15.661Z,100.00
2022-09-17T04:51:47.257Z,100.00
2022-09-17T04:52:18.774Z,100.00
2022-09-17T04:52:50.281Z,100.00
2022-09-17T04:53:21.792Z,100.00
2022-09-17T04:53:53.262Z,100.00
2022-09-17T04:54:24.844Z,100.00
2022-09-17T04:54:56.328Z,100.00
2022-09-17T04:55:27.960Z,100.00
2022-09-17T04:55:59.582Z,100.00
2022-09-17T04:56:31.122Z,100.00
2022-09-17T04:57:02.784Z,100.00
2022-09-17T04:57:34.288Z,100.00
2022-09-17T04:58:05.878Z,100.00
2022-09-17T04:58:37.447Z,100.00
2022-09-17T04:59:09.132Z,100.00
2022-09-17T04:59:40.684Z,100.00
2022-09-17T05:00:13.118Z,100.00
2022-09-17T05:00:44.841Z,100.00
2022-09-17T05:01:18.770Z,100.00
2022-09-17T05:01:50.510Z,100.00
2022-09-17T05:02:22.313Z,100.00
2022-09-17T05:02:55.368Z,100.00
2022-09-17T05:03:26.966Z,100.00
2022-09-17T05:03:58.596Z,100.00
2022-09-17T05:04:30.102Z,100.00
2022-09-17T05:05:01.619Z,100.00
2022-09-17T05:05:33.175Z,100.00
2022-09-17T05:06:05.085Z,100.00
2022-09-17T05:06:36.624Z,100.00
2022-09-17T05:07:11.978Z,100.00
2022-09-17T05:08:50.647Z,100.00
2022-09-17T05:09:22.155Z,100.00
2022-09-17T05:09:53.904Z,100.00
2022-09-17T05:10:26.332Z,100.00
2022-09-17T05:10:57.881Z,100.00
2022-09-17T05:12:00.332Z,100.00
2022-09-17T05:12:34.457Z,100.00
2022-09-17T05:13:06.420Z,100.00
2022-09-17T05:13:38.296Z,100.00
2022-09-17T05:14:09.791Z,100.00
2022-09-17T05:14:41.323Z,100.00
2022-09-17T05:15:12.843Z,100.00
2022-09-17T05:15:45.145Z,100.00
2022-09-17T05:16:16.840Z,100.00
2022-09-17T05:16:48.622Z,100.00
2022-09-17T05:17:20.097Z,100.00
2022-09-17T05:17:51.983Z,100.00
2022-09-17T05:18:24.016Z,100.00
2022-09-17T05:18:55.713Z,100.00
2022-09-17T05:19:27.304Z,100.00
2022-09-17T05:19:58.820Z,100.00
2022-09-17T05:20:31.006Z,100.00
2022-09-17T05:21:02.513Z,100.00
2022-09-17T05:21:34.042Z,100.00
2022-09-17T05:22:05.544Z,100.00
2022-09-17T05:22:41.815Z,100.00
2022-09-17T05:23:13.420Z,100.00
2022-09-17T05:23:44.926Z,100.00
2022-09-17T05:24:16.436Z,100.00
2022-09-17T05:24:48.006Z,100.00
2022-09-17T05:25:24.718Z,100.00
2022-09-17T05:26:02.676Z,100.00
2022-09-17T05:26:34.291Z,100.00
2022-09-17T05:27:06.896Z,100.00
2022-09-17T05:27:39.020Z,100.00
2022-09-17T05:28:10.584Z,100.00
2022-09-17T05:28:42.645Z,100.00
2022-09-17T05:29:14.182Z,100.00
2022-09-17T05:29:45.758Z,100.00
2022-09-17T05:30:17.333Z,100.00
2022-09-17T05:30:48.835Z,100.00
2022-09-17T05:31:20.590Z,100.00
2022-09-17T05:31:52.503Z,100.00
2022-09-17T05:32:24.060Z,100.00
2022-09-17T05:33:03.808Z,100.00
2022-09-17T05:33:35.315Z,100.00
2022-09-17T05:34:06.819Z,100.00
2022-09-17T05:34:38.477Z,100.00
2022-09-17T05:35:10.668Z,100.00
2022-09-17T05:35:44.624Z,100.00
2022-09-17T05:36:16.156Z,100.00
2022-09-17T05:36:47.802Z,100.00
2022-09-17T05:37:19.308Z,100.00
2022-09-17T05:37:50.863Z,100.00
2022-09-17T05:38:22.596Z,100.00
2022-09-17T05:38:54.088Z,100.00
2022-09-17T05:39:25.610Z,100.00
2022-09-17T05:39:57.364Z,100.00
2022-09-17T05:40:29.750Z,100.00
2022-09-17T05:41:05.352Z,100.00
2022-09-17T05:41:36.887Z,100.00
2022-09-17T05:42:08.393Z,100.00
2022-09-17T05:42:40.057Z,100.00
2022-09-17T05:43:12.218Z,100.00
2022-09-17T05:43:44.141Z,100.00
2022-09-17T05:44:18.088Z,100.00
2022-09-17T05:44:49.962Z,100.00
2022-09-17T05:45:21.806Z,100.00
2022-09-17T05:45:54.571Z,100.00
2022-09-17T05:46:26.191Z,100.00
2022-09-17T05:46:57.752Z,100.00
2022-09-17T05:47:29.902Z,100.00
2022-09-17T05:48:02.396Z,100.00
2022-09-17T05:48:34.016Z,100.00
2022-09-17T05:49:05.619Z,100.00
2022-09-17T05:49:37.196Z,100.00
2022-09-17T05:50:09.205Z,100.00
2022-09-17T05:50:41.461Z,100.00
2022-09-17T05:51:12.984Z,100.00
2022-09-17T05:51:44.551Z,100.00
2022-09-17T05:52:16.298Z,100.00
2022-09-17T05:52:47.828Z,100.00
2022-09-17T05:53:19.407Z,100.00
2022-09-17T05:53:50.916Z,100.00
2022-09-17T05:54:22.508Z,100.00
2022-09-17T05:54:54.011Z,100.00
2022-09-17T05:55:25.516Z,100.00
2022-09-17T05:55:58.094Z,100.00
2022-09-17T05:56:29.703Z,100.00
2022-09-17T05:57:01.796Z,100.00
2022-09-17T05:57:33.281Z,100.00
2022-09-17T05:58:15.966Z,100.00
2022-09-17T05:58:47.627Z,100.00
2022-09-17T05:59:19.203Z,100.00
2022-09-17T05:59:50.733Z,100.00
2022-09-17T06:00:22.290Z,100.00
2022-09-17T06:00:54.015Z,100.00
2022-09-17T06:01:25.821Z,100.00
2022-09-17T06:01:57.513Z,100.00
2022-09-17T06:02:29.108Z,100.00
2022-09-17T06:03:00.704Z,100.00
2022-09-17T06:03:32.290Z,100.00
2022-09-17T06:04:04.781Z,100.00
2022-09-17T06:04:36.301Z,100.00
2022-09-17T06:05:08.252Z,100.00
2022-09-17T06:05:40.451Z,100.00
2022-09-17T06:06:11.971Z,100.00
2022-09-17T06:06:43.816Z,100.00
2022-09-17T06:07:15.349Z,100.00
2022-09-17T06:07:46.876Z,100.00
2022-09-17T06:08:18.394Z,100.00
2022-09-17T06:08:49.883Z,100.00
2022-09-17T06:09:21.380Z,100.00
2022-09-17T06:09:52.915Z,100.00
2022-09-17T06:10:24.403Z,100.00
2022-09-17T06:11:00.208Z,100.00
2022-09-17T06:11:33.687Z,100.00
2022-09-17T06:12:05.715Z,100.00
2022-09-17T06:12:37.420Z,100.00
2022-09-17T06:13:09.028Z,100.00
2022-09-17T06:13:40.626Z,100.00
2022-09-17T06:14:12.224Z,100.00
2022-09-17T06:14:43.733Z,100.00
2022-09-17T06:15:15.263Z,100.00
2022-09-17T06:15:51.189Z,100.00
2022-09-17T06:16:24.465Z,100.00
2022-09-17T06:16:56.464Z,100.00
2022-09-17T06:17:28.501Z,100.00
2022-09-17T06:18:00.059Z,100.00
2022-09-17T06:18:31.702Z,100.00
2022-09-17T06:19:04.285Z,100.00
2022-09-17T06:19:35.905Z,100.00
2022-09-17T06:20:07.829Z,100.00
2022-09-17T06:20:39.359Z,100.00
2022-09-17T06:21:10.868Z,100.00
2022-09-17T06:21:42.385Z,100.00
2022-09-17T06:22:13.860Z,100.00
2022-09-17T06:22:45.471Z,100.00
2022-09-17T06:23:17.263Z,100.00
2022-09-17T06:23:52.043Z,100.00
2022-09-17T06:24:23.578Z,100.00
2022-09-17T06:24:55.132Z,100.00
2022-09-17T06:25:26.681Z,100.00
2022-09-17T06:25:59.512Z,100.00
2022-09-17T06:26:31.249Z,100.00
2022-09-17T06:27:02.847Z,100.00
2022-09-17T06:27:35.061Z,100.00
2022-09-17T06:28:06.548Z,100.00
2022-09-17T06:28:41.483Z,100.00
2022-09-17T06:29:15.222Z,100.00
2022-09-17T06:29:46.781Z,100.00
2022-09-17T06:30:18.500Z,100.00
2022-09-17T06:30:52.689Z,100.00
2022-09-17T06:31:24.290Z,100.00
2022-09-17T06:32:02.786Z,100.00
2022-09-17T06:32:34.466Z,100.00
2022-09-17T06:33:05.973Z,100.00
2022-09-17T06:33:37.795Z,100.00
2022-09-17T06:34:09.309Z,100.00
2022-09-17T06:34:41.164Z,100.00
2022-09-17T06:35:12.660Z,100.00
2022-09-17T06:35:44.200Z,100.00
2022-09-17T06:36:15.704Z,100.00
2022-09-17T06:36:48.902Z,100.00
2022-09-17T06:37:20.436Z,100.00
2022-09-17T06:37:51.960Z,100.00
2022-09-17T06:38:23.459Z,100.00
2022-09-17T06:38:55.056Z,100.00
2022-09-17T06:39:26.549Z,100.00
2022-09-17T06:39:59.494Z,100.00
2022-09-17T06:40:31.397Z,100.00
2022-09-17T06:41:03.464Z,100.00
2022-09-17T06:41:35.022Z,100.00
2022-09-17T06:42:08.953Z,100.00
2022-09-17T06:42:40.471Z,100.00
2022-09-17T06:43:12.282Z,100.00
2022-09-17T06:43:44.084Z,100.00
2022-09-17T06:44:16.020Z,98.49
2022-09-17T06:44:48.054Z,97.30
2022-09-17T06:45:19.716Z,96.22
2022-09-17T06:45:55.268Z,94.55
2022-09-17T06:46:27.104Z,92.66
2022-09-17T06:46:58.829Z,91.68
2022-09-17T06:47:30.388Z,90.72
2022-09-17T06:48:05.384Z,90.68
2022-09-17T06:48:37.600Z,90.23
2022-09-17T06:49:09.601Z,90.35
2022-09-17T06:49:41.173Z,90.69
2022-09-17T06:50:12.690Z,91.10
2022-09-17T06:50:44.247Z,91.48
2022-09-17T06:51:15.859Z,91.46
2022-09-17T06:51:47.360Z,92.19
2022-09-17T06:52:18.862Z,91.32
2022-09-17T06:52:52.187Z,90.37
2022-09-17T06:53:26.679Z,89.19
2022-09-17T06:53:58.865Z,86.70
2022-09-17T06:54:31.234Z,84.44
2022-09-17T06:55:02.781Z,82.37
2022-09-17T06:55:34.273Z,79.81
2022-09-17T06:56:07.191Z,77.92
2022-09-17T06:56:38.710Z,76.38
2022-09-17T06:57:10.200Z,74.92
2022-09-17T06:57:42.048Z,73.35
2022-09-17T06:58:13.633Z,71.73
2022-09-17T06:58:45.216Z,70.28
2022-09-17T06:59:17.771Z,68.89
2022-09-17T06:59:50.168Z,67.72
2022-09-17T07:00:21.732Z,67.26
2022-09-17T07:00:58.724Z,67.00
2022-09-17T07:01:30.286Z,65.55
2022-09-17T07:02:10.926Z,64.85
2022-09-17T07:02:42.579Z,64.91
2022-09-17T07:03:23.413Z,63.55
2022-09-17T07:03:55.367Z,62.50
2022-09-17T07:04:26.975Z,61.14
2022-09-17T07:04:58.502Z,61.66
2022-09-17T07:05:32.104Z,61.87
2022-09-17T07:06:07.183Z,61.51
2022-09-17T07:06:38.907Z,60.94
2022-09-17T07:07:10.664Z,59.72
2022-09-17T07:07:42.285Z,59.94
2022-09-17T07:08:13.798Z,59.63
2022-09-17T07:08:47.062Z,58.60
2022-09-17T07:09:18.967Z,57.39
2022-09-17T07:09:50.454Z,56.88
2022-09-17T07:10:23.457Z,56.61
2022-09-17T07:10:56.409Z,56.14
2022-09-17T07:11:30.207Z,56.48
2022-09-17T07:12:01.799Z,57.29
2022-09-17T07:12:33.472Z,58.47
2022-09-17T07:13:05.040Z,57.65
2022-09-17T07:13:36.584Z,57.90
2022-09-17T07:14:08.149Z,58.10
2022-09-17T07:14:39.652Z,58.53
2022-09-17T07:15:11.776Z,58.39
2022-09-17T07:15:43.518Z,57.94