createdAt,value
2023-01-29T00:06:07.339Z,101217.50
2023-01-29T00:13:25.994Z,101215.25
2023-01-29T00:20:45.160Z,101221.28
2023-01-29T00:28:04.751Z,101200.41
2023-01-29T00:35:23.004Z,101188.19
2023-01-29T00:42:58.808Z,101181.69
2023-01-29T00:50:18.983Z,101163.03
2023-01-29T00:57:38.213Z,101156.16
2023-01-29T01:04:57.047Z,101140.75
2023-01-29T01:12:20.139Z,101143.09
2023-01-29T01:19:38.373Z,101141.72
2023-01-29T01:26:56.755Z,101148.28
2023-01-29T01:34:16.790Z,101135.41
2023-01-29T01:41:34.914Z,101141.16
2023-01-29T01:48:57.081Z,101129.66
2023-01-29T01:56:19.278Z,101110.69
2023-01-29T02:04:00.443Z,101114.19
2023-01-29T02:11:20.082Z,101119.97
2023-01-29T02:18:39.561Z,101139.72
2023-01-29T02:26:25.317Z,101131.56
2023-01-29T02:33:52.371Z,101126.66
2023-01-29T02:41:16.298Z,101128.91
2023-01-29T02:48:42.556Z,101130.25
2023-01-29T02:56:08.208Z,101122.56
2023-01-29T03:03:30.018Z,101133.84
2023-01-29T03:10:56.640Z,101136.94
2023-01-29T03:18:19.767Z,101118.31
2023-01-29T03:25:56.661Z,101108.88
2023-01-29T03:33:22.889Z,101122.50
2023-01-29T03:40:47.167Z,101124.47
2023-01-29T03:48:09.562Z,101112.28
2023-01-29T03:55:34.818Z,101100.28
2023-01-29T04:02:59.085Z,101093.09
2023-01-29T04:10:19.681Z,101098.31
2023-01-29T04:17:41.844Z,101093.06
2023-01-29T04:25:08.634Z,101087.16
2023-01-29T04:32:32.324Z,101073.34
2023-01-29T04:39:57.292Z,101067.41
2023-01-29T04:47:22.294Z,101052.56
2023-01-29T04:54:53.021Z,101045.88
2023-01-29T05:02:12.117Z,101046.13
2023-01-29T05:09:30.933Z,101038.38
2023-01-29T05:16:53.662Z,101036.94
2023-01-29T05:24:13.008Z,101023.41
2023-01-29T05:31:31.273Z,101023.28
2023-01-29T05:38:51.023Z,101018.88
2023-01-29T05:46:09.789Z,101023.22
2023-01-29T05:53:27.946Z,101012.56
2023-01-29T06:00:47.981Z,101014.38
2023-01-29T06:08:07.350Z,101025.41
2023-01-29T06:15:26.753Z,101029.91
2023-01-29T06:22:46.333Z,101015.03
2023-01-29T06:30:04.912Z,101018.56
2023-01-29T06:37:23.058Z,101042.03
2023-01-29T06:44:42.873Z,101043.84
2023-01-29T06:52:01.075Z,101056.00
2023-01-29T06:59:19.311Z,101062.16
2023-01-29T07:06:39.052Z,101067.31
2023-01-29T07:13:57.346Z,101075.28
2023-01-29T07:21:15.798Z,101088.91
2023-01-29T07:28:39.084Z,101081.25
2023-01-29T07:35:57.097Z,101081.56
2023-01-29T07:43:16.180Z,101077.94
2023-01-29T07:50:39.061Z,101081.28
2023-01-29T07:57:57.851Z,101077.53
2023-01-29T08:05:16.076Z,101050.63
2023-01-29T08:12:35.917Z,101056.19
2023-01-29T08:19:54.193Z,101056.28
2023-01-29T08:27:12.850Z,101051.25
2023-01-29T08:34:32.410Z,101032.78
2023-01-29T08:41:50.794Z,101016.75
2023-01-29T08:49:09.938Z,101009.84
2023-01-29T08:56:29.599Z,101012.19
2023-01-29T09:03:47.753Z,101004.28
2023-01-29T09:11:06.317Z,101004.13
2023-01-29T09:18:26.615Z,101014.38
2023-01-29T09:25:45.075Z,101014.88
2023-01-29T09:33:03.226Z,101007.00
2023-01-29T09:40:28.010Z,101006.81
2023-01-29T09:47:46.348Z,100988.72
2023-01-29T09:55:08.755Z,100967.84
2023-01-29T10:02:51.214Z,100956.09
2023-01-29T10:10:26.302Z,100942.50
2023-01-29T10:18:09.521Z,100927.44
2023-01-29T10:25:28.698Z,100920.16
2023-01-29T10:32:47.373Z,100905.81
2023-01-29T10:40:22.454Z,100907.03
2023-01-29T10:48:19.056Z,100911.00
2023-01-29T10:55:53.662Z,100905.13
2023-01-29T11:03:27.316Z,100887.13
2023-01-29T11:10:54.541Z,100876.44
2023-01-29T11:18:15.939Z,100871.50
2023-01-29T11:25:40.056Z,100878.13
2023-01-29T11:33:20.428Z,100850.19
2023-01-29T11:40:42.700Z,100836.91
2023-01-29T11:48:01.751Z,100825.09
2023-01-29T11:55:25.473Z,100801.75
2023-01-29T12:02:45.580Z,100800.66
2023-01-29T12:10:04.204Z,100799.50
2023-01-29T12:17:26.460Z,100768.50
2023-01-29T12:24:49.617Z,100753.56
2023-01-29T12:32:13.796Z,100743.59
2023-01-29T12:39:33.730Z,100741.69
2023-01-29T12:46:54.593Z,100740.50
2023-01-29T12:54:16.353Z,100725.63
2023-01-29T13:01:39.086Z,100709.44
2023-01-29T13:09:00.366Z,100698.41
2023-01-29T13:16:23.032Z,100710.09
2023-01-29T13:23:45.272Z,100699.47
2023-01-29T13:31:15.989Z,100691.44
2023-01-29T13:38:36.271Z,100688.38
2023-01-29T13:45:56.827Z,100689.50
2023-01-29T13:53:22.794Z,100676.84
2023-01-29T14:01:01.526Z,100672.38
2023-01-29T14:08:41.728Z,100673.28
2023-01-29T14:16:29.613Z,100664.41
2023-01-29T14:23:49.596Z,100661.16
2023-01-29T14:31:08.785Z,100658.88
2023-01-29T14:38:30.284Z,100665.25
2023-01-29T14:45:49.924Z,100660.16
2023-01-29T14:53:13.291Z,100665.03
2023-01-29T15:00:40.579Z,100664.44
2023-01-29T15:08:02.140Z,100661.78
2023-01-29T15:15:27.423Z,100653.59
2023-01-29T15:22:47.636Z,100654.25
2023-01-29T15:30:09.337Z,100654.44
2023-01-29T15:37:29.327Z,100644.91
2023-01-29T15:44:49.053Z,100649.16
2023-01-29T15:52:10.408Z,100661.59
2023-01-29T15:59:34.640Z,100650.84
2023-01-29T16:06:55.033Z,100653.31
2023-01-29T16:14:14.661Z,100645.56
2023-01-29T16:21:34.638Z,100635.25
2023-01-29T16:28:54.386Z,100638.97
2023-01-29T16:36:17.321Z,100629.91
2023-01-29T16:43:55.030Z,100633.91
2023-01-29T16:51:16.109Z,100635.59
2023-01-29T16:58:34.521Z,100629.56
2023-01-29T17:05:54.486Z,100612.38
2023-01-29T17:13:22.817Z,100608.88
2023-01-29T17:20:41.225Z,100606.63
2023-01-29T17:28:03.034Z,100602.84
2023-01-29T17:35:21.546Z,100599.66
2023-01-29T17:42:41.114Z,100593.00
2023-01-29T17:50:01.577Z,100588.56
2023-01-29T17:57:19.908Z,100577.78
2023-01-29T18:04:38.657Z,100563.53
2023-01-29T18:11:58.311Z,100559.84
2023-01-29T18:19:21.309Z,100554.19
2023-01-29T18:26:39.914Z,100548.19
2023-01-29T18:33:59.581Z,100547.00
2023-01-29T18:41:18.231Z,100538.31
2023-01-29T18:48:36.707Z,100527.97
2023-01-29T18:55:57.912Z,100512.09
2023-01-29T19:03:17.385Z,100507.00
2023-01-29T19:10:37.751Z,100502.97
2023-01-29T19:17:57.649Z,100498.38
2023-01-29T19:25:17.104Z,100502.31
2023-01-29T19:32:35.904Z,100489.66
2023-01-29T19:39:55.513Z,100485.31
2023-01-29T19:47:14.416Z,100469.59
2023-01-29T19:54:32.824Z,100454.66
2023-01-29T20:01:52.624Z,100436.44
2023-01-29T20:09:11.353Z,100437.56
2023-01-29T20:16:30.035Z,100433.31
2023-01-29T20:23:53.064Z,100433.78
2023-01-29T20:31:11.783Z,100436.25
2023-01-29T20:38:31.887Z,100422.31
2023-01-29T20:45:51.753Z,100419.19
2023-01-29T20:53:13.312Z,100407.19
2023-01-29T21:00:32.017Z,100407.09
2023-01-29T21:07:52.255Z,100400.03
2023-01-29T21:15:11.697Z,100393.34
2023-01-29T21:22:29.980Z,100386.25
2023-01-29T21:29:49.958Z,100383.56
2023-01-29T21:37:09.469Z,100372.94
2023-01-29T21:44:27.758Z,100369.34
2023-01-29T21:51:47.366Z,100370.50
2023-01-29T21:59:05.948Z,100353.56
2023-01-29T22:06:24.238Z,100333.59
2023-01-29T22:13:44.192Z,100323.41
2023-01-29T22:21:03.647Z,100319.38
2023-01-29T22:28:22.374Z,100300.06
2023-01-29T22:35:42.386Z,100285.63
2023-01-29T22:43:00.627Z,100255.25
2023-01-29T22:50:19.264Z,100237.50
2023-01-29T22:57:40.297Z,100236.94
2023-01-29T23:04:58.964Z,100213.94
2023-01-29T23:12:17.473Z,100197.78
2023-01-29T23:19:37.395Z,100190.00
2023-01-29T23:27:13.213Z,100167.19
2023-01-29T23:34:31.664Z,100160.81
2023-01-29T23:41:51.527Z,100139.78
2023-01-29T23:49:09.897Z,100111.47
2023-01-29T23:56:28.428Z,100099.81
