createdAt,value
2022-07-29T00:00:15.715Z,57.54
2022-07-29T00:03:03.937Z,57.38
2022-07-29T00:05:31.202Z,57.54
2022-07-29T00:07:58.234Z,57.91
2022-07-29T00:10:25.221Z,57.49
2022-07-29T00:12:52.467Z,57.49
2022-07-29T00:15:19.531Z,57.74
2022-07-29T00:17:46.532Z,58.27
2022-07-29T00:20:14.072Z,58.20
2022-07-29T00:22:41.327Z,58.29
2022-07-29T00:25:09.370Z,58.28
2022-07-29T00:27:37.238Z,58.35
2022-07-29T00:30:05.608Z,58.33
2022-07-29T00:32:33.968Z,58.70
2022-07-29T00:35:20.192Z,58.71
2022-07-29T00:37:47.424Z,58.95
2022-07-29T00:40:15.052Z,58.58
2022-07-29T00:42:49.338Z,59.23
2022-07-29T00:45:18.058Z,58.98
2022-07-29T00:47:45.603Z,58.91
2022-07-29T00:50:14.256Z,58.98
2022-07-29T00:55:31.364Z,59.30
2022-07-29T00:57:59.569Z,59.18
2022-07-29T01:00:29.356Z,59.32
2022-07-29T01:02:56.530Z,59.46
2022-07-29T01:05:50.342Z,59.48
2022-07-29T01:08:17.907Z,59.49
2022-07-29T01:10:46.502Z,59.59
2022-07-29T01:13:15.120Z,59.57
2022-07-29T01:15:49.245Z,59.54
2022-07-29T01:18:40.952Z,59.59
2022-07-29T01:21:32.547Z,59.80
2022-07-29T01:24:12.939Z,59.79
2022-07-29T01:26:43.727Z,60.09
2022-07-29T01:29:17.559Z,59.88
2022-07-29T01:31:58.961Z,59.83
2022-07-29T01:34:43.377Z,60.05
2022-07-29T01:37:20.910Z,59.90
2022-07-29T01:39:51.245Z,60.02
2022-07-29T01:42:33.111Z,60.58
2022-07-29T01:45:12.000Z,60.32
2022-07-29T01:47:47.311Z,60.40
2022-07-29T01:50:18.687Z,60.58
2022-07-29T01:52:57.792Z,60.49
2022-07-29T01:55:30.721Z,60.70
2022-07-29T01:58:00.107Z,60.46
2022-07-29T02:00:28.963Z,60.63
2022-07-29T02:02:57.166Z,60.83
2022-07-29T02:05:28.508Z,60.96
2022-07-29T02:07:59.030Z,60.61
2022-07-29T02:10:30.877Z,61.21
2022-07-29T02:13:03.522Z,61.21
2022-07-29T02:15:34.024Z,60.84
2022-07-29T02:18:06.826Z,61.19
2022-07-29T02:20:35.107Z,61.25
2022-07-29T02:23:03.750Z,61.08
2022-07-29T02:25:37.657Z,61.13
2022-07-29T02:28:07.752Z,61.60
2022-07-29T02:30:40.433Z,61.45
2022-07-29T02:33:11.050Z,61.26
2022-07-29T02:35:40.370Z,61.18
2022-07-29T02:38:28.046Z,60.74
2022-07-29T02:40:58.183Z,60.81
2022-07-29T02:43:27.033Z,60.70
2022-07-29T02:45:56.163Z,60.89
2022-07-29T02:48:32.948Z,60.57
2022-07-29T02:51:08.353Z,60.62
2022-07-29T02:53:38.458Z,60.18
2022-07-29T02:56:19.952Z,60.41
2022-07-29T02:58:58.125Z,60.22
2022-07-29T03:01:26.930Z,60.26
2022-07-29T03:03:55.144Z,59.99
2022-07-29T03:06:31.025Z,59.96
2022-07-29T03:09:13.042Z,59.90
2022-07-29T03:11:49.432Z,59.51
2022-07-29T03:14:21.997Z,59.02
2022-07-29T03:16:49.898Z,58.49
2022-07-29T03:19:17.918Z,58.12
2022-07-29T03:21:45.220Z,57.82
2022-07-29T03:24:35.146Z,58.25
2022-07-29T03:27:03.450Z,57.74
2022-07-29T03:29:33.607Z,57.98
2022-07-29T03:32:04.398Z,57.80
2022-07-29T03:34:36.169Z,57.44
2022-07-29T03:37:04.132Z,56.68
2022-07-29T03:39:35.936Z,56.39
2022-07-29T03:42:07.255Z,55.91
2022-07-29T03:44:36.205Z,56.23
2022-07-29T03:47:07.279Z,55.92
2022-07-29T03:49:39.605Z,55.92
2022-07-29T03:52:07.262Z,55.32
2022-07-29T03:54:34.856Z,55.57
2022-07-29T03:57:04.752Z,55.80
2022-07-29T03:59:34.898Z,55.54
2022-07-29T04:02:04.458Z,55.62
2022-07-29T04:04:34.568Z,55.41
2022-07-29T04:07:01.986Z,55.18
2022-07-29T04:09:29.828Z,55.24
2022-07-29T04:12:03.339Z,55.50
2022-07-29T04:14:35.287Z,54.95
2022-07-29T04:17:03.613Z,55.34
2022-07-29T04:19:30.932Z,55.32
2022-07-29T04:22:00.178Z,54.86
2022-07-29T04:24:27.618Z,55.03
2022-07-29T04:26:55.490Z,54.96
2022-07-29T04:29:23.298Z,55.09
2022-07-29T04:31:50.285Z,54.84
2022-07-29T04:34:17.855Z,54.59
2022-07-29T04:36:45.424Z,54.86
2022-07-29T04:39:13.240Z,56.69
2022-07-29T04:41:41.934Z,57.69
2022-07-29T04:44:11.026Z,58.28
2022-07-29T04:46:39.524Z,59.05
2022-07-29T04:49:09.853Z,59.59
2022-07-29T04:51:37.875Z,60.19
2022-07-29T04:54:06.816Z,60.99
2022-07-29T04:56:34.372Z,61.47
2022-07-29T04:59:04.241Z,61.34
2022-07-29T05:01:31.266Z,61.78
2022-07-29T05:04:00.528Z,62.26
2022-07-29T05:06:29.589Z,62.30
2022-07-29T05:08:57.463Z,62.68
2022-07-29T05:11:28.642Z,62.24
2022-07-29T05:13:57.770Z,61.75
2022-07-29T05:16:24.930Z,61.75
2022-07-29T05:18:54.111Z,62.46
2022-07-29T05:21:23.282Z,63.73
2022-07-29T05:23:50.666Z,64.56
2022-07-29T05:26:18.117Z,66.20
2022-07-29T05:28:45.473Z,66.52
2022-07-29T05:31:12.521Z,67.18
2022-07-29T05:33:39.621Z,68.08
2022-07-29T05:36:11.895Z,68.73
2022-07-29T05:38:42.022Z,70.01
2022-07-29T05:41:24.082Z,70.28
2022-07-29T05:43:51.542Z,70.88
2022-07-29T05:46:18.781Z,71.83
2022-07-29T05:48:45.847Z,72.59
2022-07-29T05:51:13.193Z,74.78
2022-07-29T05:53:40.657Z,75.68
2022-07-29T05:56:08.439Z,76.76
2022-07-29T05:58:35.805Z,78.33
2022-07-29T06:01:03.095Z,77.62
2022-07-29T06:03:31.514Z,76.99
2022-07-29T06:06:02.030Z,79.86
2022-07-29T06:08:29.044Z,79.18
2022-07-29T06:10:56.127Z,79.98
2022-07-29T06:13:23.645Z,79.99
2022-07-29T06:15:50.771Z,80.44
2022-07-29T06:18:18.329Z,80.71
2022-07-29T06:20:45.854Z,81.61
2022-07-29T06:23:13.664Z,81.75
2022-07-29T06:25:41.945Z,82.58
2022-07-29T06:28:10.193Z,82.66
2022-07-29T06:30:39.139Z,82.67
2022-07-29T06:33:06.495Z,83.10
2022-07-29T06:35:42.472Z,83.76
2022-07-29T06:38:31.275Z,84.29
2022-07-29T06:41:01.963Z,84.37
2022-07-29T06:43:52.166Z,84.67
2022-07-29T06:46:23.356Z,84.64
2022-07-29T06:48:52.762Z,84.76
2022-07-29T06:51:22.367Z,84.94
2022-07-29T06:53:59.075Z,85.06
2022-07-29T06:56:31.091Z,85.04
2022-07-29T06:58:58.687Z,84.48
2022-07-29T07:01:26.038Z,82.95
2022-07-29T07:03:53.249Z,83.88
2022-07-29T07:06:20.569Z,83.35
2022-07-29T07:08:47.831Z,83.46
2022-07-29T07:11:14.873Z,83.70
2022-07-29T07:13:42.167Z,83.24
2022-07-29T07:16:09.785Z,83.17
2022-07-29T07:18:41.342Z,83.51
2022-07-29T07:21:09.794Z,84.20
2022-07-29T07:23:36.834Z,83.84
2022-07-29T07:26:04.202Z,83.95
2022-07-29T07:28:31.660Z,83.39
2022-07-29T07:30:59.147Z,83.14
2022-07-29T07:33:26.630Z,83.36
2022-07-29T07:35:54.254Z,84.03
2022-07-29T07:38:21.292Z,83.43
2022-07-29T07:40:48.403Z,82.74
2022-07-29T07:43:15.819Z,82.78
2022-07-29T07:45:43.036Z,82.29
2022-07-29T07:48:13.657Z,81.03
2022-07-29T07:50:41.874Z,81.99
2022-07-29T07:53:09.053Z,81.68
2022-07-29T07:56:08.233Z,82.00
2022-07-29T07:58:32.787Z,81.55
2022-07-29T08:01:00.641Z,81.26
2022-07-29T08:03:27.849Z,81.36
2022-07-29T08:05:55.529Z,81.51
2022-07-29T08:08:22.770Z,81.37
2022-07-29T08:11:02.242Z,81.36
2022-07-29T08:13:33.206Z,81.23
2022-07-29T08:16:02.098Z,81.15
2022-07-29T08:18:31.353Z,80.95
2022-07-29T08:21:01.688Z,80.80
2022-07-29T08:23:46.148Z,79.88
2022-07-29T08:26:16.590Z,80.03
2022-07-29T08:28:51.353Z,79.76
2022-07-29T08:31:20.271Z,78.65
2022-07-29T08:33:50.132Z,78.71
2022-07-29T08:36:17.623Z,78.10
2022-07-29T08:38:45.901Z,77.41
2022-07-29T08:41:13.491Z,79.30
2022-07-29T08:43:42.108Z,78.85
2022-07-29T08:46:09.833Z,75.53
2022-07-29T08:48:37.725Z,76.30
2022-07-29T08:51:06.279Z,75.76
2022-07-29T08:53:34.766Z,75.84
2022-07-29T08:56:03.106Z,75.07
2022-07-29T08:58:36.632Z,75.22
2022-07-29T09:01:05.074Z,75.41
2022-07-29T09:03:37.625Z,75.27
2022-07-29T09:06:05.597Z,75.81
2022-07-29T09:08:34.495Z,76.21
2022-07-29T09:11:03.873Z,76.77
2022-07-29T09:13:31.362Z,76.03
2022-07-29T09:15:58.864Z,74.49
2022-07-29T09:18:38.530Z,72.96
2022-07-29T09:21:26.794Z,73.08
2022-07-29T09:24:15.008Z,72.45
2022-07-29T09:26:45.875Z,70.20
2022-07-29T09:29:19.487Z,70.70
2022-07-29T09:31:49.914Z,71.62
2022-07-29T09:34:22.614Z,71.82
2022-07-29T09:36:52.880Z,72.64
2022-07-29T09:39:50.128Z,73.20
2022-07-29T09:42:47.534Z,72.95
2022-07-29T09:45:58.512Z,70.74
2022-07-29T09:48:28.443Z,71.88
2022-07-29T09:50:56.309Z,71.30
2022-07-29T09:53:36.979Z,70.89
2022-07-29T09:56:07.275Z,71.44
2022-07-29T09:58:36.191Z,72.16
2022-07-29T10:01:04.418Z,73.07
2022-07-29T10:03:32.447Z,72.52
2022-07-29T10:06:15.125Z,71.95
2022-07-29T10:08:44.182Z,72.77
2022-07-29T10:11:18.921Z,72.01
2022-07-29T10:13:47.963Z,70.05
2022-07-29T10:16:16.657Z,69.41
2022-07-29T10:18:45.872Z,69.67
2022-07-29T10:21:35.458Z,69.45
2022-07-29T10:24:02.515Z,70.11
2022-07-29T10:26:31.595Z,70.04
2022-07-29T10:28:59.630Z,70.30
2022-07-29T10:32:01.707Z,71.03
2022-07-29T10:35:14.297Z,71.36
2022-07-29T10:38:00.459Z,69.42
2022-07-29T10:41:06.694Z,69.99
2022-07-29T10:43:43.858Z,70.75
2022-07-29T10:46:15.586Z,71.51
2022-07-29T10:49:17.272Z,71.70
2022-07-29T10:52:06.775Z,71.05
2022-07-29T10:54:37.613Z,70.49
2022-07-29T11:00:16.701Z,71.57
2022-07-29T11:02:53.098Z,73.13
2022-07-29T11:05:22.238Z,73.61
2022-07-29T11:08:19.476Z,72.42
2022-07-29T11:10:54.617Z,73.31
2022-07-29T11:13:46.559Z,73.85
2022-07-29T11:16:16.139Z,74.73
2022-07-29T11:19:13.339Z,76.26
2022-07-29T11:21:55.135Z,77.34
2022-07-29T11:24:35.018Z,77.39
2022-07-29T11:27:23.341Z,76.50
2022-07-29T11:30:04.806Z,76.06
2022-07-29T11:32:41.407Z,75.48
2022-07-29T11:35:19.489Z,75.80
2022-07-29T11:38:23.791Z,75.83
2022-07-29T11:41:32.639Z,76.34
2022-07-29T11:44:03.016Z,75.61
2022-07-29T11:46:53.967Z,75.60
2022-07-29T11:49:32.490Z,75.81
2022-07-29T11:52:04.854Z,74.72
2022-07-29T11:54:52.267Z,74.68
2022-07-29T11:57:22.536Z,73.83
2022-07-29T11:59:50.813Z,73.38
2022-07-29T12:02:37.823Z,72.87
2022-07-29T12:05:11.550Z,72.98
2022-07-29T12:07:46.017Z,73.42
2022-07-29T12:10:19.839Z,73.73
2022-07-29T12:12:56.966Z,73.88
2022-07-29T12:15:45.691Z,73.25
2022-07-29T12:18:16.553Z,73.32
2022-07-29T12:20:51.571Z,73.14
2022-07-29T12:23:21.702Z,73.80
2022-07-29T12:25:49.982Z,73.33
2022-07-29T12:28:26.646Z,73.33
2022-07-29T12:30:55.280Z,73.78
2022-07-29T12:33:27.510Z,74.51
2022-07-29T12:36:06.961Z,74.37
2022-07-29T12:38:41.914Z,75.39
2022-07-29T12:41:09.614Z,76.22
2022-07-29T12:43:37.040Z,75.10
2022-07-29T12:46:16.957Z,74.29
2022-07-29T12:48:44.942Z,74.21
2022-07-29T12:51:15.671Z,74.76
2022-07-29T12:53:43.185Z,74.50
2022-07-29T12:59:14.424Z,75.59
2022-07-29T13:01:41.811Z,75.03
2022-07-29T13:04:09.200Z,75.46
2022-07-29T13:06:46.198Z,74.82
2022-07-29T13:09:20.518Z,74.60
2022-07-29T13:11:50.681Z,74.83
2022-07-29T13:14:35.767Z,75.39
2022-07-29T13:17:07.734Z,75.30
2022-07-29T13:19:43.773Z,75.99
2022-07-29T13:22:16.477Z,75.90
2022-07-29T13:25:10.493Z,75.47
2022-07-29T13:27:41.713Z,75.07
2022-07-29T13:30:10.461Z,75.59
2022-07-29T13:32:41.758Z,75.42
2022-07-29T13:35:11.074Z,75.30
2022-07-29T13:37:39.603Z,75.13
2022-07-29T13:40:09.676Z,74.60
2022-07-29T13:42:36.840Z,74.30
2022-07-29T13:45:05.566Z,74.06
2022-07-29T13:47:33.531Z,73.92
2022-07-29T13:50:06.213Z,74.60
2022-07-29T13:52:35.649Z,73.67
2022-07-29T13:55:06.521Z,73.46
2022-07-29T13:57:35.218Z,72.46
2022-07-29T14:00:09.612Z,72.57
2022-07-29T14:02:40.641Z,72.42
2022-07-29T14:05:09.140Z,71.41
2022-07-29T14:07:36.761Z,70.95
2022-07-29T14:10:05.212Z,70.71
2022-07-29T14:12:33.025Z,70.95
2022-07-29T14:15:01.455Z,70.72
2022-07-29T14:17:28.896Z,69.93
2022-07-29T14:19:56.193Z,69.88
2022-07-29T14:22:25.423Z,69.37
2022-07-29T14:24:52.730Z,70.23
2022-07-29T14:27:20.840Z,70.51
2022-07-29T14:30:05.897Z,69.39
2022-07-29T14:32:33.147Z,69.28
2022-07-29T14:35:05.109Z,70.04
2022-07-29T14:37:39.887Z,69.63
2022-07-29T14:40:09.135Z,68.47
2022-07-29T14:42:38.722Z,68.12
2022-07-29T14:45:07.915Z,68.50
2022-07-29T14:47:35.723Z,68.75
2022-07-29T14:50:06.041Z,68.92
2022-07-29T14:52:35.278Z,69.24
2022-07-29T14:55:05.433Z,68.30
2022-07-29T14:57:44.557Z,67.59
2022-07-29T15:00:13.085Z,67.88
2022-07-29T15:03:00.949Z,68.40
2022-07-29T15:05:33.255Z,68.67
2022-07-29T15:08:01.171Z,68.40
2022-07-29T15:10:32.174Z,68.41
2022-07-29T15:13:07.047Z,68.65
2022-07-29T15:15:34.887Z,68.83
2022-07-29T15:18:02.337Z,69.60
2022-07-29T15:20:39.244Z,70.42
2022-07-29T15:23:10.495Z,70.97
2022-07-29T15:25:41.642Z,70.27
2022-07-29T15:28:10.844Z,69.82
2022-07-29T15:30:53.296Z,69.71
2022-07-29T15:33:20.679Z,69.43
2022-07-29T15:35:48.225Z,69.03
2022-07-29T15:38:19.444Z,68.83
2022-07-29T15:40:47.764Z,69.54
2022-07-29T15:43:19.170Z,69.95
2022-07-29T15:46:07.473Z,69.47
2022-07-29T15:48:39.541Z,69.31
2022-07-29T15:51:06.629Z,70.02
2022-07-29T15:53:35.243Z,70.56
2022-07-29T15:56:03.713Z,71.36
2022-07-29T15:58:31.628Z,71.73
2022-07-29T16:00:59.035Z,72.77
2022-07-29T16:03:26.409Z,73.59
2022-07-29T16:05:53.409Z,74.03
2022-07-29T16:08:20.558Z,74.63
2022-07-29T16:10:49.214Z,74.99
2022-07-29T16:13:17.852Z,75.72
2022-07-29T16:16:02.685Z,76.28
2022-07-29T16:18:34.913Z,76.49
2022-07-29T16:21:01.985Z,76.12
2022-07-29T16:23:29.983Z,76.27
2022-07-29T16:26:00.148Z,76.71
2022-07-29T16:28:29.742Z,76.46
2022-07-29T16:30:58.001Z,76.59
2022-07-29T16:33:25.591Z,76.29
2022-07-29T16:35:53.239Z,76.89
2022-07-29T16:38:22.282Z,77.38
2022-07-29T16:40:49.829Z,77.56
2022-07-29T16:43:23.815Z,77.38
2022-07-29T16:45:51.441Z,76.97
2022-07-29T16:48:18.895Z,76.84
2022-07-29T16:50:46.395Z,76.35
2022-07-29T16:53:13.733Z,76.54
2022-07-29T16:55:42.282Z,76.39
2022-07-29T16:58:10.985Z,76.68
2022-07-29T17:00:41.757Z,76.50
2022-07-29T17:03:09.106Z,76.60
2022-07-29T17:05:52.038Z,76.30
2022-07-29T17:08:22.907Z,76.50
2022-07-29T17:10:50.437Z,76.56
2022-07-29T17:13:17.971Z,77.74
2022-07-29T17:15:46.902Z,78.52
2022-07-29T17:18:14.559Z,79.61
2022-07-29T17:20:42.313Z,78.93
2022-07-29T17:23:09.574Z,79.27
2022-07-29T17:25:39.903Z,79.16
2022-07-29T17:28:07.252Z,79.06
2022-07-29T17:30:37.845Z,78.93
2022-07-29T17:33:07.838Z,79.24
2022-07-29T17:36:02.992Z,79.26
2022-07-29T17:38:31.564Z,80.54
2022-07-29T17:41:01.262Z,80.27
2022-07-29T17:43:37.419Z,80.24
2022-07-29T17:46:08.075Z,80.95
2022-07-29T17:48:37.078Z,81.53
2022-07-29T17:51:11.847Z,81.67
2022-07-29T17:53:40.195Z,81.44
2022-07-29T17:56:08.267Z,81.26
2022-07-29T17:58:35.891Z,81.20
2022-07-29T18:01:03.421Z,81.74
2022-07-29T18:03:33.956Z,81.46
2022-07-29T18:06:02.234Z,81.35
2022-07-29T18:08:37.849Z,80.77
2022-07-29T18:11:05.311Z,80.94
2022-07-29T18:13:32.610Z,80.52
2022-07-29T18:16:02.905Z,79.34
2022-07-29T18:18:32.767Z,79.13
2022-07-29T18:20:59.815Z,80.51
2022-07-29T18:23:31.199Z,80.70
2022-07-29T18:25:58.396Z,80.70
2022-07-29T18:28:25.799Z,80.23
2022-07-29T18:30:55.872Z,81.05
2022-07-29T18:33:23.436Z,81.25
2022-07-29T18:36:10.575Z,80.53
2022-07-29T18:38:43.107Z,80.67
2022-07-29T18:41:11.896Z,81.42
2022-07-29T18:43:39.516Z,81.06
2022-07-29T18:46:07.140Z,81.12
2022-07-29T18:48:37.137Z,81.38
2022-07-29T18:51:09.390Z,81.88
2022-07-29T18:53:37.744Z,81.92
2022-07-29T18:56:07.510Z,82.24
2022-07-29T18:58:37.538Z,82.11
2022-07-29T19:01:07.087Z,82.38
2022-07-29T19:03:34.199Z,82.32
2022-07-29T19:06:03.291Z,83.15
2022-07-29T19:08:31.627Z,82.86
2022-07-29T19:10:59.003Z,82.69
2022-07-29T19:13:28.971Z,83.05
2022-07-29T19:16:07.480Z,82.50
2022-07-29T19:18:45.499Z,83.26
2022-07-29T19:21:13.032Z,83.31
2022-07-29T19:24:01.671Z,83.11
2022-07-29T19:26:30.406Z,83.59
2022-07-29T19:29:00.239Z,83.18
2022-07-29T19:31:33.531Z,83.79
2022-07-29T19:34:02.857Z,83.89
2022-07-29T19:36:31.433Z,83.87
2022-07-29T19:39:00.344Z,82.90
2022-07-29T19:41:28.847Z,82.69
2022-07-29T19:44:00.019Z,82.72
2022-07-29T19:46:30.749Z,82.74
2022-07-29T19:49:00.087Z,83.09
2022-07-29T19:51:31.236Z,82.36
2022-07-29T19:53:59.350Z,82.34
2022-07-29T19:56:30.178Z,82.56
2022-07-29T19:58:58.843Z,83.44
2022-07-29T20:01:27.031Z,83.50
2022-07-29T20:03:55.384Z,84.45
2022-07-29T20:06:23.239Z,84.60
2022-07-29T20:08:50.678Z,84.22
2022-07-29T20:11:19.050Z,84.08
2022-07-29T20:13:46.186Z,84.33
2022-07-29T20:16:13.605Z,84.59
2022-07-29T20:18:40.707Z,84.56
2022-07-29T20:21:07.745Z,84.64
2022-07-29T20:23:35.110Z,83.01
2022-07-29T20:26:03.438Z,85.41
2022-07-29T20:28:33.238Z,85.21
2022-07-29T20:31:00.544Z,86.39
2022-07-29T20:33:27.527Z,86.52
2022-07-29T20:35:54.618Z,86.16
2022-07-29T20:38:21.994Z,86.35
2022-07-29T20:40:49.783Z,87.02
2022-07-29T20:43:16.765Z,86.54
2022-07-29T20:45:44.141Z,87.00
2022-07-29T20:48:11.262Z,87.15
2022-07-29T20:50:38.335Z,87.03
2022-07-29T20:53:05.738Z,87.53
2022-07-29T20:55:35.834Z,87.37
2022-07-29T20:58:03.084Z,86.89
2022-07-29T21:00:31.252Z,86.66
2022-07-29T21:02:58.411Z,84.22
2022-07-29T21:05:25.474Z,82.67
2022-07-29T21:07:56.594Z,82.01
2022-07-29T21:10:25.909Z,82.64
2022-07-29T21:12:53.141Z,84.77
2022-07-29T21:15:21.727Z,85.33
2022-07-29T21:17:48.833Z,85.63
2022-07-29T21:20:17.951Z,86.50
2022-07-29T21:22:45.425Z,87.70
2022-07-29T21:25:12.566Z,88.09
2022-07-29T21:27:58.295Z,88.65
2022-07-29T21:30:25.334Z,89.05
2022-07-29T21:32:52.654Z,89.34
2022-07-29T21:36:01.569Z,88.63
2022-07-29T21:38:06.954Z,85.68
2022-07-29T21:40:33.964Z,86.44
2022-07-29T21:43:01.223Z,87.76
2022-07-29T21:45:28.619Z,87.96
2022-07-29T21:47:55.650Z,88.57
2022-07-29T21:50:22.729Z,89.07
2022-07-29T21:52:50.008Z,89.45
2022-07-29T21:55:18.576Z,89.70
2022-07-29T21:57:46.384Z,89.80
2022-07-29T22:00:15.872Z,90.04
2022-07-29T22:02:43.698Z,90.52
2022-07-29T22:05:12.165Z,91.04
2022-07-29T22:07:54.231Z,91.09
2022-07-29T22:10:22.201Z,91.10
2022-07-29T22:12:54.342Z,90.04
2022-07-29T22:15:21.970Z,90.04
2022-07-29T22:17:49.053Z,90.54
2022-07-29T22:20:16.352Z,90.26
2022-07-29T22:22:43.544Z,90.22
2022-07-29T22:25:11.289Z,90.95
2022-07-29T22:27:38.961Z,91.02
2022-07-29T22:30:07.361Z,90.90
2022-07-29T22:32:34.801Z,91.55
2022-07-29T22:35:02.068Z,91.21
2022-07-29T22:37:29.114Z,91.62
2022-07-29T22:39:58.086Z,91.34
2022-07-29T22:42:25.710Z,91.78
2022-07-29T22:44:54.634Z,91.71
2022-07-29T22:47:46.702Z,91.77
2022-07-29T22:50:09.119Z,92.10
2022-07-29T22:52:36.111Z,92.11
2022-07-29T22:55:05.117Z,91.94
2022-07-29T22:57:32.599Z,92.09
2022-07-29T23:00:02.246Z,91.78
2022-07-29T23:02:29.468Z,91.85
2022-07-29T23:04:57.220Z,92.25
2022-07-29T23:07:24.770Z,92.31
2022-07-29T23:09:54.358Z,92.59
2022-07-29T23:12:21.686Z,92.13
2022-07-29T23:14:48.642Z,92.13
2022-07-29T23:17:15.660Z,91.50
2022-07-29T23:19:43.116Z,91.41
2022-07-29T23:22:11.759Z,91.26
2022-07-29T23:24:38.866Z,91.40
2022-07-29T23:27:08.349Z,91.91
2022-07-29T23:29:36.885Z,91.73
2022-07-29T23:32:04.274Z,91.75
2022-07-29T23:34:31.542Z,91.73
2022-07-29T23:36:58.988Z,91.69
2022-07-29T23:39:26.433Z,91.71
2022-07-29T23:41:53.724Z,91.89
2022-07-29T23:44:20.867Z,91.49
2022-07-29T23:46:48.098Z,91.82
2022-07-29T23:49:15.657Z,91.89
2022-07-29T23:51:42.778Z,91.24
2022-07-29T23:54:09.757Z,91.57
2022-07-29T23:56:37.027Z,91.49
2022-07-29T23:59:05.936Z,91.46
