createdAt,value
2018-06-03T00:00:26.930Z,51.27
2018-06-03T00:02:58.097Z,60.17
2018-06-03T00:05:26.380Z,48.87
2018-06-03T00:07:54.542Z,46.93
2018-06-03T00:10:28.961Z,52.67
2018-06-03T00:13:03.591Z,48.80
2018-06-03T00:15:31.744Z,52.10
2018-06-03T00:18:06.386Z,54.63
2018-06-03T00:23:21.080Z,46.00
2018-06-03T00:25:54.167Z,57.43
2018-06-03T00:28:24.529Z,51.37
2018-06-03T00:30:52.828Z,52.10
2018-06-03T00:33:21.162Z,51.37
2018-06-03T00:36:05.017Z,51.13
2018-06-03T00:38:37.460Z,51.80
2018-06-03T00:41:08.678Z,54.63
2018-06-03T00:43:37.137Z,51.93
2018-06-03T00:46:05.459Z,54.43
2018-06-03T00:48:33.708Z,57.17
2018-06-03T00:51:04.693Z,57.63
2018-06-03T00:53:33.102Z,54.43
2018-06-03T00:56:01.296Z,54.47
2018-06-03T00:58:32.472Z,55.10
2018-06-03T01:01:06.131Z,55.07
2018-06-03T01:03:40.743Z,51.70
2018-06-03T01:06:09.163Z,49.00
2018-06-03T01:08:42.644Z,53.43
2018-06-03T01:11:13.896Z,51.60
2018-06-03T01:13:44.902Z,52.57
2018-06-03T01:16:13.127Z,51.57
2018-06-03T01:18:45.315Z,46.40
2018-06-03T01:21:16.325Z,49.77
2018-06-03T01:23:44.571Z,49.90
2018-06-03T01:26:15.546Z,52.10
2018-06-03T01:28:55.466Z,47.87
2018-06-03T01:31:23.779Z,50.43
2018-06-03T01:34:03.807Z,53.50
2018-06-03T01:36:32.801Z,46.90
2018-06-03T01:39:06.509Z,50.80
2018-06-03T01:41:34.761Z,49.20
2018-06-03T01:44:07.569Z,54.17
2018-06-03T01:46:37.883Z,54.87
2018-06-03T01:49:06.131Z,47.97
2018-06-03T01:51:40.783Z,52.20
2018-06-03T01:54:08.959Z,53.30
2018-06-03T01:56:44.517Z,51.00
2018-06-03T01:59:19.145Z,53.77
2018-06-03T02:01:47.426Z,59.33
2018-06-03T02:04:21.697Z,56.47
2018-06-03T02:06:54.229Z,63.17
2018-06-03T02:09:26.615Z,51.87
2018-06-03T02:11:59.969Z,59.23
2018-06-03T02:14:32.529Z,55.90
2018-06-03T02:17:06.992Z,58.77
2018-06-03T02:19:37.993Z,52.97
2018-06-03T02:22:06.509Z,47.53
2018-06-03T02:24:34.877Z,63.03
2018-06-03T02:27:03.111Z,57.77
2018-06-03T02:29:37.797Z,58.27
2018-06-03T02:32:06.055Z,54.97
2018-06-03T02:34:45.853Z,56.10
2018-06-03T02:37:14.060Z,62.50
2018-06-03T02:39:47.355Z,62.73
2018-06-03T02:42:22.819Z,60.07
2018-06-03T02:44:57.756Z,65.03
2018-06-03T02:47:25.878Z,64.97
2018-06-03T02:49:58.426Z,61.67
2018-06-03T02:52:26.685Z,58.40
2018-06-03T02:55:06.450Z,61.00
2018-06-03T02:57:34.651Z,62.87
2018-06-03T03:00:15.150Z,67.73
2018-06-03T03:02:43.397Z,57.67
2018-06-03T03:05:19.063Z,62.17
2018-06-03T03:07:47.352Z,64.13
2018-06-03T03:10:27.242Z,55.27
2018-06-03T03:12:55.530Z,53.30
2018-06-03T03:15:23.772Z,58.50
2018-06-03T03:17:54.861Z,55.13
2018-06-03T03:20:25.154Z,54.97
2018-06-03T03:22:53.347Z,57.53
2018-06-03T03:25:24.338Z,61.90
2018-06-03T03:28:02.198Z,56.60
2018-06-03T03:30:33.678Z,56.33
2018-06-03T03:33:06.090Z,49.43
2018-06-03T03:35:43.751Z,53.67
2018-06-03T03:38:12.038Z,54.70
2018-06-03T03:40:43.069Z,61.17
2018-06-03T03:43:23.230Z,64.70
2018-06-03T03:45:51.485Z,62.43
2018-06-03T03:48:20.279Z,62.57
2018-06-03T03:50:48.766Z,53.07
2018-06-03T03:53:17.405Z,69.07
2018-06-03T03:55:47.683Z,56.07
2018-06-03T03:58:16.681Z,61.73
2018-06-03T04:00:52.048Z,59.77
2018-06-03T04:03:25.297Z,56.53
2018-06-03T04:06:05.339Z,55.63
2018-06-03T04:08:35.353Z,55.40
2018-06-03T04:11:03.570Z,62.37
2018-06-03T04:13:31.578Z,59.57
2018-06-03T04:16:05.988Z,53.80
2018-06-03T04:18:40.568Z,54.83
2018-06-03T04:21:21.064Z,49.47
2018-06-03T04:23:49.289Z,54.77
2018-06-03T04:26:17.154Z,53.07
2018-06-03T04:28:45.304Z,53.60
2018-06-03T04:31:16.301Z,58.53
2018-06-03T04:33:44.298Z,54.50
2018-06-03T04:36:15.076Z,53.50
2018-06-03T04:38:43.101Z,62.13
2018-06-03T04:41:14.241Z,57.33
2018-06-03T04:43:42.552Z,56.20
2018-06-03T04:46:10.855Z,61.87
2018-06-03T04:48:43.344Z,58.90
2018-06-03T04:51:14.351Z,57.67
2018-06-03T04:53:45.288Z,59.20
2018-06-03T04:56:17.756Z,55.67
2018-06-03T04:58:46.031Z,60.23
2018-06-03T05:01:17.171Z,64.23
2018-06-03T05:03:47.825Z,61.40
2018-06-03T05:06:21.198Z,61.50
2018-06-03T05:08:54.725Z,59.13
2018-06-03T05:11:23.183Z,53.17
2018-06-03T05:13:54.616Z,56.37
2018-06-03T05:16:22.621Z,54.60
2018-06-03T05:18:55.049Z,52.03
2018-06-03T05:21:23.346Z,53.60
2018-06-03T05:23:51.642Z,49.60
2018-06-03T05:26:23.202Z,52.00
2018-06-03T05:28:55.519Z,52.07
2018-06-03T05:31:37.248Z,54.27
2018-06-03T05:34:09.835Z,47.90
2018-06-03T05:36:42.035Z,50.63
2018-06-03T05:39:13.051Z,50.93
2018-06-03T05:41:41.530Z,46.13
2018-06-03T05:44:09.783Z,58.37
2018-06-03T05:46:42.725Z,45.63
2018-06-03T05:49:23.458Z,54.53
2018-06-03T05:51:56.601Z,49.93
2018-06-03T05:54:36.674Z,48.63
2018-06-03T05:57:04.869Z,50.43
2018-06-03T05:59:41.527Z,52.27
2018-06-03T06:02:09.919Z,52.57
2018-06-03T06:04:38.264Z,53.27
2018-06-03T06:07:12.960Z,55.37
2018-06-03T06:09:41.176Z,53.60
2018-06-03T06:12:14.595Z,52.87
2018-06-03T06:14:49.321Z,52.40
2018-06-03T06:17:17.665Z,54.17
2018-06-03T06:19:51.394Z,52.53
2018-06-03T06:22:19.660Z,53.73
2018-06-03T06:24:48.025Z,52.67
2018-06-03T06:27:22.659Z,49.47
2018-06-03T06:29:53.588Z,53.23
2018-06-03T06:32:31.915Z,52.60
2018-06-03T06:35:19.313Z,49.37
2018-06-03T06:37:53.561Z,52.73
2018-06-03T06:40:23.976Z,48.67
2018-06-03T06:42:52.475Z,49.83
2018-06-03T06:45:20.840Z,51.17
2018-06-03T06:47:49.130Z,50.17
2018-06-03T06:50:20.188Z,48.03
2018-06-03T06:52:51.368Z,46.23
2018-06-03T06:55:19.797Z,43.33
2018-06-03T06:57:48.030Z,45.03
2018-06-03T07:00:22.707Z,46.57
2018-06-03T07:02:50.957Z,47.73
2018-06-03T07:05:26.413Z,45.60
2018-06-03T07:08:03.073Z,43.40
2018-06-03T07:10:31.409Z,45.00
2018-06-03T07:13:02.372Z,42.33
2018-06-03T07:15:32.632Z,39.00
2018-06-03T07:18:00.868Z,38.70
2018-06-03T07:20:33.600Z,42.23
2018-06-03T07:23:01.816Z,36.10
2018-06-03T07:25:34.238Z,37.43
2018-06-03T07:28:07.824Z,33.83
2018-06-03T07:30:36.162Z,33.73
2018-06-03T07:33:06.016Z,38.53
2018-06-03T07:35:34.272Z,33.60
2018-06-03T07:38:06.575Z,35.57
2018-06-03T07:40:41.096Z,35.10
2018-06-03T07:43:13.848Z,33.97
2018-06-03T07:45:42.140Z,35.57
2018-06-03T07:48:15.066Z,31.20
2018-06-03T07:50:53.641Z,30.10
2018-06-03T07:53:24.786Z,31.67
2018-06-03T07:55:53.255Z,29.27
2018-06-03T07:58:21.733Z,29.77
2018-06-03T08:00:49.937Z,32.20
2018-06-03T08:03:20.944Z,28.33
2018-06-03T08:05:51.281Z,27.97
2018-06-03T08:08:22.137Z,28.53
2018-06-03T08:10:54.615Z,26.67
2018-06-03T08:13:34.641Z,26.13
2018-06-03T08:16:07.003Z,28.10
2018-06-03T08:18:35.174Z,23.87
2018-06-03T08:21:06.009Z,25.70
2018-06-03T08:23:34.167Z,24.10
2018-06-03T08:26:02.400Z,25.07
2018-06-03T08:28:34.436Z,25.27
2018-06-03T08:31:03.147Z,21.50
2018-06-03T08:33:42.749Z,22.90
2018-06-03T08:36:15.185Z,21.57
2018-06-03T08:38:49.621Z,22.67
2018-06-03T08:41:19.968Z,22.67
2018-06-03T08:43:55.975Z,22.60
2018-06-03T08:46:24.065Z,22.90
2018-06-03T08:48:59.627Z,22.33
2018-06-03T08:51:35.782Z,22.47
2018-06-03T08:54:07.253Z,24.87
2018-06-03T08:56:38.956Z,23.30
2018-06-03T08:59:13.545Z,21.97
2018-06-03T09:01:44.430Z,20.50
2018-06-03T09:04:12.856Z,20.07
2018-06-03T09:06:41.034Z,20.63
2018-06-03T09:09:13.440Z,19.77
2018-06-03T09:11:41.877Z,17.20
2018-06-03T09:14:17.449Z,18.13
2018-06-03T09:16:48.457Z,22.37
2018-06-03T09:19:28.640Z,18.23
2018-06-03T09:21:57.079Z,18.17
2018-06-03T09:24:25.313Z,20.00
2018-06-03T09:26:57.796Z,21.37
2018-06-03T09:29:26.007Z,18.63
2018-06-03T09:31:59.319Z,17.93
2018-06-03T09:34:27.270Z,14.30
2018-06-03T09:36:55.486Z,18.10
2018-06-03T09:39:30.115Z,15.00
2018-06-03T09:42:10.224Z,17.83
2018-06-03T09:44:45.305Z,17.07
2018-06-03T09:47:13.753Z,20.43
2018-06-03T09:49:42.217Z,18.87
2018-06-03T09:52:10.447Z,18.47
2018-06-03T09:54:41.314Z,18.30
2018-06-03T09:57:09.358Z,17.07
2018-06-03T09:59:40.184Z,13.60
2018-06-03T10:02:08.245Z,20.50
2018-06-03T10:04:50.845Z,17.17
2018-06-03T10:07:19.549Z,19.43
2018-06-03T10:09:47.789Z,19.30
2018-06-03T10:12:19.048Z,17.33
2018-06-03T10:14:51.468Z,18.47
2018-06-03T10:17:22.279Z,19.47
2018-06-03T10:19:50.259Z,19.53
2018-06-03T10:22:21.221Z,15.73
2018-06-03T10:24:52.066Z,21.50
2018-06-03T10:27:20.031Z,17.83
2018-06-03T10:30:00.102Z,20.13
2018-06-03T10:32:42.139Z,18.27
2018-06-03T10:35:10.175Z,18.57
2018-06-03T10:37:40.374Z,20.50
2018-06-03T10:40:10.424Z,17.53
2018-06-03T10:42:42.585Z,16.87
2018-06-03T10:45:13.474Z,17.93
2018-06-03T10:47:41.505Z,21.30
2018-06-03T10:50:16.309Z,18.50
2018-06-03T10:52:48.466Z,18.67
2018-06-03T10:55:23.266Z,16.73
2018-06-03T10:57:51.316Z,21.80
2018-06-03T11:00:21.593Z,21.93
2018-06-03T11:02:49.727Z,17.53
2018-06-03T11:05:17.758Z,18.63
2018-06-03T11:07:58.050Z,16.87
2018-06-03T11:10:38.647Z,16.43
2018-06-03T11:13:08.811Z,17.67
2018-06-03T11:15:36.978Z,13.30
2018-06-03T11:18:05.018Z,12.37
2018-06-03T11:20:35.436Z,12.83
2018-06-03T11:23:17.351Z,10.23
2018-06-03T11:25:45.580Z,12.20
2018-06-03T11:28:19.991Z,10.97
2018-06-03T11:30:55.349Z,10.70
2018-06-03T11:33:31.364Z,12.37
2018-06-03T11:35:59.645Z,10.73
2018-06-03T11:38:27.912Z,14.03
2018-06-03T11:41:02.648Z,12.03
2018-06-03T11:43:30.971Z,10.57
2018-06-03T11:46:03.341Z,11.97
2018-06-03T11:48:38.354Z,11.57
2018-06-03T11:51:08.659Z,9.03
2018-06-03T11:53:36.819Z,8.20
2018-06-03T11:56:09.096Z,8.30
2018-06-03T11:59:01.367Z,9.07
2018-06-03T12:01:31.731Z,10.23
2018-06-03T12:04:02.799Z,7.73
2018-06-03T12:06:34.067Z,7.53
2018-06-03T12:09:02.407Z,7.60
2018-06-03T12:11:42.221Z,7.23
2018-06-03T12:14:10.419Z,7.80
2018-06-03T12:16:48.374Z,7.70
2018-06-03T12:19:27.736Z,7.97
2018-06-03T12:22:06.195Z,7.47
2018-06-03T12:24:34.156Z,7.83
2018-06-03T12:27:05.424Z,8.60
2018-06-03T12:29:37.609Z,6.93
2018-06-03T12:32:08.890Z,8.10
2018-06-03T12:34:37.310Z,9.40
2018-06-03T12:37:05.658Z,7.53
2018-06-03T12:39:33.858Z,8.73
2018-06-03T12:42:10.665Z,7.80
2018-06-03T12:44:38.917Z,7.10
2018-06-03T12:47:09.015Z,7.10
2018-06-03T12:49:49.729Z,7.27
2018-06-03T12:52:25.218Z,7.73
2018-06-03T12:54:59.736Z,10.67
2018-06-03T12:57:27.967Z,7.57
2018-06-03T12:59:59.070Z,11.17
2018-06-03T13:02:30.369Z,9.40
2018-06-03T13:04:58.575Z,8.43
2018-06-03T13:07:35.046Z,7.03
2018-06-03T13:10:06.115Z,8.17
2018-06-03T13:12:37.664Z,8.27
2018-06-03T13:15:07.925Z,10.43
2018-06-03T13:17:38.526Z,8.00
2018-06-03T13:20:10.068Z,8.20
2018-06-03T13:22:43.464Z,11.00
2018-06-03T13:25:15.017Z,10.10
2018-06-03T13:27:43.053Z,10.20
2018-06-03T13:30:11.267Z,9.83
2018-06-03T13:32:42.397Z,9.60
2018-06-03T13:35:13.892Z,11.57
2018-06-03T13:37:48.099Z,12.20
2018-06-03T13:40:16.465Z,9.77
2018-06-03T13:42:44.723Z,8.90
2018-06-03T13:45:22.856Z,10.13
2018-06-03T13:48:02.547Z,10.83
2018-06-03T13:50:30.873Z,10.50
2018-06-03T13:53:05.391Z,8.90
2018-06-03T13:55:45.177Z,9.47
2018-06-03T13:58:13.520Z,9.57
2018-06-03T14:00:41.845Z,7.83
2018-06-03T14:03:15.094Z,8.07
2018-06-03T14:05:46.003Z,11.47
2018-06-03T14:08:14.202Z,7.63
2018-06-03T14:10:45.309Z,7.23
2018-06-03T14:13:17.120Z,8.93
2018-06-03T14:15:51.625Z,7.40
2018-06-03T14:18:22.744Z,7.30
2018-06-03T14:20:54.638Z,13.23
2018-06-03T14:23:27.069Z,11.20
2018-06-03T14:25:58.138Z,10.97
2018-06-03T14:28:31.619Z,11.37
2018-06-03T14:31:04.930Z,12.87
2018-06-03T14:33:35.308Z,12.27
2018-06-03T14:36:03.736Z,12.20
2018-06-03T14:38:31.881Z,11.90
2018-06-03T14:41:06.479Z,13.60
2018-06-03T14:43:34.709Z,12.50
2018-06-03T14:46:05.649Z,14.03
2018-06-03T14:48:34.021Z,13.60
2018-06-03T14:51:02.193Z,13.63
2018-06-03T14:53:33.110Z,16.47
2018-06-03T14:56:01.310Z,18.37
2018-06-03T14:58:41.155Z,18.00
2018-06-03T15:01:11.430Z,15.60
2018-06-03T15:03:39.723Z,20.00
2018-06-03T15:06:12.073Z,17.20
2018-06-03T15:08:46.913Z,18.10
2018-06-03T15:11:15.347Z,19.53
2018-06-03T15:13:43.791Z,16.23
2018-06-03T15:16:12.046Z,16.80
2018-06-03T15:18:45.029Z,20.23
2018-06-03T15:21:25.097Z,14.93
2018-06-03T15:23:53.244Z,18.83
2018-06-03T15:26:26.372Z,21.30
2018-06-03T15:28:57.474Z,18.33
2018-06-03T15:31:25.696Z,17.77
2018-06-03T15:34:00.965Z,18.93
2018-06-03T15:36:34.673Z,20.70
2018-06-03T15:39:06.742Z,19.03
2018-06-03T15:41:36.928Z,19.40
2018-06-03T15:44:05.140Z,19.57
2018-06-03T15:46:38.168Z,19.43
2018-06-03T15:49:08.742Z,18.30
2018-06-03T15:51:40.103Z,17.73
2018-06-03T15:54:08.427Z,20.47
2018-06-03T15:56:36.645Z,19.13
2018-06-03T15:59:14.037Z,17.87
2018-06-03T16:01:51.432Z,19.80
2018-06-03T16:04:22.659Z,21.73
2018-06-03T16:06:53.590Z,15.87
2018-06-03T16:09:21.790Z,18.83
2018-06-03T16:11:57.223Z,19.03
2018-06-03T16:14:34.762Z,19.30
2018-06-03T16:17:07.309Z,15.80
2018-06-03T16:19:36.012Z,13.57
2018-06-03T16:22:11.819Z,18.23
2018-06-03T16:24:51.797Z,15.67
2018-06-03T16:27:19.974Z,16.20
2018-06-03T16:29:53.038Z,15.70
2018-06-03T16:32:23.265Z,16.57
2018-06-03T16:34:51.630Z,16.97
2018-06-03T16:37:19.909Z,15.70
2018-06-03T16:39:56.000Z,15.70
2018-06-03T16:42:27.412Z,17.73
2018-06-03T16:44:58.063Z,19.27
2018-06-03T16:47:32.454Z,16.77
2018-06-03T16:50:05.631Z,16.77
2018-06-03T16:52:34.511Z,16.43
2018-06-03T16:55:07.999Z,15.60
2018-06-03T16:57:47.941Z,15.70
2018-06-03T17:00:16.344Z,15.67
2018-06-03T17:02:44.548Z,15.33
2018-06-03T17:05:16.881Z,14.47
2018-06-03T17:07:52.363Z,20.17
2018-06-03T17:10:27.079Z,15.90
2018-06-03T17:12:55.252Z,16.97
2018-06-03T17:15:26.806Z,14.50
2018-06-03T17:18:01.033Z,17.20
2018-06-03T17:20:33.524Z,16.13
2018-06-03T17:23:07.945Z,18.93
2018-06-03T17:25:42.847Z,16.27
2018-06-03T17:28:11.015Z,16.17
2018-06-03T17:30:45.374Z,16.00
2018-06-03T17:33:27.487Z,16.70
2018-06-03T17:35:58.001Z,16.40
2018-06-03T17:38:29.216Z,15.47
2018-06-03T17:40:57.397Z,14.83
2018-06-03T17:43:27.752Z,17.67
2018-06-03T17:46:02.173Z,16.17
2018-06-03T17:48:36.458Z,13.17
2018-06-03T17:51:13.979Z,12.53
2018-06-03T17:53:45.119Z,11.17
2018-06-03T17:56:13.449Z,12.27
2018-06-03T17:58:41.837Z,12.00
2018-06-03T18:01:09.997Z,13.23
2018-06-03T18:03:44.633Z,12.20
2018-06-03T18:06:17.921Z,11.40
2018-06-03T18:08:49.053Z,12.57
2018-06-03T18:11:29.036Z,12.43
2018-06-03T18:13:57.210Z,12.23
2018-06-03T18:16:25.286Z,14.57
2018-06-03T18:18:53.467Z,14.40
2018-06-03T18:21:24.850Z,12.63
2018-06-03T18:23:57.421Z,12.57
2018-06-03T18:26:25.646Z,11.10
2018-06-03T18:29:07.943Z,12.67
2018-06-03T18:31:40.272Z,15.30
2018-06-03T18:34:11.795Z,14.13
2018-06-03T18:36:44.021Z,13.77
2018-06-03T18:39:12.429Z,15.33
2018-06-03T18:41:40.655Z,11.77
2018-06-03T18:44:11.628Z,14.40
2018-06-03T18:46:52.424Z,13.30
2018-06-03T18:49:29.726Z,13.27
2018-06-03T18:52:04.430Z,13.73
2018-06-03T18:54:32.583Z,14.37
2018-06-03T18:57:07.015Z,12.27
2018-06-03T18:59:37.934Z,16.03
2018-06-03T19:02:06.165Z,14.73
2018-06-03T19:04:42.915Z,14.70
2018-06-03T19:07:11.096Z,12.73
2018-06-03T19:09:46.324Z,14.20
2018-06-03T19:12:17.237Z,13.67
2018-06-03T19:14:45.421Z,12.20
2018-06-03T19:17:20.869Z,12.07
2018-06-03T19:19:51.197Z,13.63
2018-06-03T19:22:19.538Z,14.20
2018-06-03T19:24:51.018Z,15.30
2018-06-03T19:27:22.177Z,13.70
2018-06-03T19:29:50.558Z,11.50
2018-06-03T19:32:18.711Z,12.60
2018-06-03T19:34:58.762Z,12.60
2018-06-03T19:37:29.259Z,13.53
2018-06-03T19:40:00.137Z,14.57
2018-06-03T19:42:33.271Z,12.30
2018-06-03T19:45:13.547Z,10.20
2018-06-03T19:47:43.788Z,12.40
2018-06-03T19:50:11.957Z,14.73
2018-06-03T19:52:45.011Z,13.70
2018-06-03T19:55:15.456Z,14.90
2018-06-03T19:57:46.619Z,14.97
2018-06-03T20:00:14.770Z,17.33
2018-06-03T20:02:50.113Z,15.33
2018-06-03T20:05:22.537Z,14.50
2018-06-03T20:07:53.645Z,14.73
2018-06-03T20:10:21.869Z,16.13
2018-06-03T20:12:57.989Z,16.70
2018-06-03T20:15:28.358Z,16.10
2018-06-03T20:18:00.410Z,15.40
2018-06-03T20:20:28.561Z,13.57
2018-06-03T20:23:03.846Z,14.87
2018-06-03T20:25:40.763Z,15.13
2018-06-03T20:28:08.971Z,15.90
2018-06-03T20:30:41.213Z,16.90
2018-06-03T20:33:17.289Z,16.93
2018-06-03T20:35:45.465Z,15.73
2018-06-03T20:38:17.612Z,15.43
2018-06-03T20:40:53.843Z,14.37
2018-06-03T20:43:24.198Z,17.97
2018-06-03T20:45:52.385Z,16.77
2018-06-03T20:48:30.301Z,17.70
2018-06-03T20:51:00.514Z,18.33
2018-06-03T20:53:28.666Z,19.20
2018-06-03T20:56:03.120Z,13.67
2018-06-03T21:01:11.150Z,14.90
2018-06-03T21:03:39.488Z,15.87
2018-06-03T21:06:13.009Z,19.50
2018-06-03T21:08:52.829Z,19.93
2018-06-03T21:11:21.416Z,17.83
2018-06-03T21:13:49.676Z,17.13
2018-06-03T21:16:17.853Z,15.93
2018-06-03T21:18:52.921Z,15.87
2018-06-03T21:21:40.154Z,14.10
2018-06-03T21:24:10.579Z,15.20
2018-06-03T21:26:38.917Z,16.13
2018-06-03T21:29:07.174Z,18.23
2018-06-03T21:31:41.072Z,13.97
2018-06-03T21:34:11.331Z,17.60
2018-06-03T21:36:39.607Z,14.03
2018-06-03T21:39:08.181Z,17.27
2018-06-03T21:41:36.810Z,15.07
2018-06-03T21:44:04.937Z,14.30
2018-06-03T21:46:39.570Z,15.33
2018-06-03T21:49:07.846Z,13.97
2018-06-03T21:51:38.824Z,16.70
2018-06-03T21:54:06.937Z,16.37
2018-06-03T21:56:41.385Z,16.07
2018-06-03T21:59:12.742Z,18.83
2018-06-03T22:01:52.737Z,14.67
2018-06-03T22:04:25.132Z,15.73
2018-06-03T22:06:53.589Z,17.27
2018-06-03T22:09:21.840Z,15.20
2018-06-03T22:11:54.704Z,15.50
2018-06-03T22:14:25.084Z,16.93
2018-06-03T22:16:53.380Z,15.93
2018-06-03T22:19:21.573Z,14.13
2018-06-03T22:21:56.158Z,16.80
2018-06-03T22:24:30.168Z,15.50
2018-06-03T22:27:01.304Z,16.23
2018-06-03T22:29:29.540Z,14.93
2018-06-03T22:32:02.783Z,18.90
2018-06-03T22:34:33.792Z,17.30
2018-06-03T22:37:02.127Z,16.47
2018-06-03T22:39:30.299Z,17.07
2018-06-03T22:42:03.546Z,15.13
2018-06-03T22:44:35.933Z,16.00
2018-06-03T22:47:06.001Z,18.13
2018-06-03T22:49:36.773Z,18.53
2018-06-03T22:52:05.258Z,17.90
2018-06-03T22:54:33.665Z,17.87
2018-06-03T22:58:07.592Z,18.47
2018-06-03T23:00:36.240Z,17.07
2018-06-03T23:03:09.907Z,15.77
2018-06-03T23:05:44.537Z,16.37
2018-06-03T23:08:17.715Z,16.87
2018-06-03T23:10:54.833Z,18.87
2018-06-03T23:13:23.260Z,18.57
2018-06-03T23:15:51.611Z,18.53
2018-06-03T23:18:19.978Z,17.27
2018-06-03T23:20:50.940Z,15.77
2018-06-03T23:23:32.031Z,16.83
2018-06-03T23:26:00.279Z,14.70
2018-06-03T23:28:33.562Z,16.17
2018-06-03T23:31:06.029Z,20.20
2018-06-03T23:33:40.711Z,15.37
2018-06-03T23:36:11.537Z,20.90
2018-06-03T23:38:41.833Z,14.63
2018-06-03T23:41:10.013Z,18.57
2018-06-03T23:43:41.705Z,15.17
2018-06-03T23:46:09.953Z,15.63
2018-06-03T23:48:49.867Z,15.70
2018-06-03T23:51:18.514Z,22.03
2018-06-03T23:56:32.179Z,13.37
2018-06-03T23:59:00.503Z,19.40
