createdAt,value
2018-11-11T00:01:31.853Z,94.30
2018-11-11T00:03:59.459Z,94.70
2018-11-11T00:06:27.087Z,94.60
2018-11-11T00:09:13.391Z,94.70
2018-11-11T00:11:40.974Z,95.80
2018-11-11T00:14:08.628Z,95.40
2018-11-11T00:16:36.194Z,95.80
2018-11-11T00:19:03.851Z,95.60
2018-11-11T00:21:31.474Z,95.50
2018-11-11T00:23:59.039Z,95.40
2018-11-11T00:26:26.656Z,95.30
2018-11-11T00:28:54.334Z,95.30
2018-11-11T00:31:21.966Z,95.60
2018-11-11T00:33:49.624Z,96.20
2018-11-11T00:36:17.332Z,96.50
2018-11-11T00:38:45.082Z,96.70
2018-11-11T00:41:12.646Z,96.80
2018-11-11T00:43:40.260Z,97.00
2018-11-11T00:46:07.883Z,97.00
2018-11-11T00:48:35.504Z,96.80
2018-11-11T00:51:03.186Z,96.70
2018-11-11T00:53:30.959Z,96.70
2018-11-11T00:55:58.576Z,96.80
2018-11-11T00:58:26.178Z,96.90
2018-11-11T01:00:53.801Z,96.90
2018-11-11T01:03:21.312Z,96.60
2018-11-11T01:05:48.964Z,96.60
2018-11-11T01:08:16.609Z,96.40
2018-11-11T01:10:44.308Z,96.40
2018-11-11T01:13:12.073Z,96.20
2018-11-11T01:15:39.786Z,96.10
2018-11-11T01:18:07.528Z,96.00
2018-11-11T01:20:35.157Z,96.20
2018-11-11T01:23:02.962Z,96.20
2018-11-11T01:25:30.589Z,95.80
2018-11-11T01:27:58.360Z,95.80
2018-11-11T01:30:25.957Z,95.90
2018-11-11T01:32:53.719Z,96.20
2018-11-11T01:35:21.390Z,96.30
2018-11-11T01:37:49.257Z,96.40
2018-11-11T01:40:16.845Z,96.40
2018-11-11T01:42:44.597Z,96.20
2018-11-11T01:45:14.709Z,96.40
2018-11-11T01:47:42.855Z,96.10
2018-11-11T01:50:11.444Z,95.90
2018-11-11T01:52:39.338Z,95.80
2018-11-11T01:55:07.197Z,95.80
2018-11-11T01:57:34.825Z,96.00
2018-11-11T02:00:02.486Z,96.50
2018-11-11T02:02:30.143Z,96.30
2018-11-11T02:04:57.809Z,96.40
2018-11-11T02:07:25.411Z,96.20
2018-11-11T02:09:53.103Z,96.20
2018-11-11T02:12:20.688Z,96.10
2018-11-11T02:14:48.359Z,96.30
2018-11-11T02:17:15.981Z,96.10
2018-11-11T02:19:43.648Z,96.00
2018-11-11T02:22:11.279Z,96.20
2018-11-11T02:24:39.086Z,96.30
2018-11-11T02:27:06.846Z,96.30
2018-11-11T02:29:34.538Z,96.20
2018-11-11T02:32:02.276Z,96.40
2018-11-11T02:34:29.998Z,96.60
2018-11-11T02:36:57.777Z,96.80
2018-11-11T02:39:25.510Z,96.70
2018-11-11T02:41:53.058Z,96.90
2018-11-11T02:44:20.649Z,96.80
2018-11-11T02:46:48.314Z,96.40
2018-11-11T02:49:15.925Z,96.40
2018-11-11T02:51:43.556Z,96.40
2018-11-11T02:54:11.313Z,96.40
2018-11-11T02:56:38.896Z,96.20
2018-11-11T02:59:06.488Z,96.00
2018-11-11T03:01:34.106Z,95.80
2018-11-11T03:04:01.645Z,95.90
2018-11-11T03:06:29.388Z,95.70
2018-11-11T03:08:56.967Z,95.60
2018-11-11T03:11:24.640Z,95.60
2018-11-11T03:13:52.412Z,95.50
2018-11-11T03:16:20.068Z,95.40
2018-11-11T03:18:47.633Z,95.20
2018-11-11T03:21:15.217Z,95.40
2018-11-11T03:23:42.878Z,95.80
2018-11-11T03:26:10.490Z,95.50
2018-11-11T03:28:38.054Z,95.80
2018-11-11T03:31:05.591Z,95.80
2018-11-11T03:33:33.292Z,95.40
2018-11-11T03:36:00.874Z,95.50
2018-11-11T03:38:28.466Z,95.60
2018-11-11T03:40:56.274Z,95.70
2018-11-11T03:43:23.964Z,95.80
2018-11-11T03:45:51.523Z,95.70
2018-11-11T03:48:19.093Z,95.80
2018-11-11T03:50:46.844Z,95.80
2018-11-11T03:53:14.499Z,95.80
2018-11-11T03:55:42.343Z,95.70
2018-11-11T03:58:10.031Z,95.80
2018-11-11T04:00:37.594Z,95.80
2018-11-11T04:03:05.323Z,95.70
2018-11-11T04:05:32.907Z,95.60
2018-11-11T04:08:00.782Z,96.00
2018-11-11T04:10:28.866Z,95.90
2018-11-11T04:12:56.675Z,95.70
2018-11-11T04:15:24.313Z,95.70
2018-11-11T04:17:51.873Z,95.90
2018-11-11T04:20:20.178Z,95.80
2018-11-11T04:22:47.818Z,95.90
2018-11-11T04:25:16.432Z,95.90
2018-11-11T04:27:44.001Z,95.60
2018-11-11T04:30:12.657Z,95.80
2018-11-11T04:32:40.693Z,95.80
2018-11-11T04:35:08.376Z,95.70
2018-11-11T04:37:36.023Z,95.80
2018-11-11T04:40:04.487Z,95.40
2018-11-11T04:42:32.253Z,95.40
2018-11-11T04:44:59.846Z,95.30
2018-11-11T04:47:27.425Z,95.40
2018-11-11T04:49:55.207Z,95.40
2018-11-11T04:52:23.089Z,95.10
2018-11-11T04:54:50.684Z,95.30
2018-11-11T04:57:18.301Z,95.50
2018-11-11T04:59:46.005Z,95.40
2018-11-11T05:02:13.633Z,95.10
2018-11-11T05:04:41.252Z,95.00
2018-11-11T05:07:09.117Z,95.20
2018-11-11T05:09:36.714Z,95.40
2018-11-11T05:12:04.404Z,95.40
2018-11-11T05:14:31.939Z,95.50
2018-11-11T05:16:59.553Z,95.50
2018-11-11T05:19:27.093Z,95.50
2018-11-11T05:21:54.840Z,95.60
2018-11-11T05:24:22.480Z,95.70
2018-11-11T05:26:50.065Z,95.60
2018-11-11T05:29:17.667Z,95.90
2018-11-11T05:31:45.327Z,96.00
2018-11-11T05:34:13.382Z,96.10
2018-11-11T05:36:41.011Z,95.90
2018-11-11T05:39:09.938Z,96.20
2018-11-11T05:41:37.525Z,96.30
2018-11-11T05:44:05.269Z,96.30
2018-11-11T05:46:32.867Z,96.40
2018-11-11T05:49:00.629Z,96.70
2018-11-11T05:51:28.335Z,97.00
2018-11-11T05:53:56.002Z,97.10
2018-11-11T05:56:23.573Z,97.20
2018-11-11T05:58:51.180Z,97.30
2018-11-11T06:01:18.852Z,97.30
2018-11-11T06:03:46.538Z,97.30
2018-11-11T06:06:14.157Z,97.50
2018-11-11T06:08:41.802Z,97.40
2018-11-11T06:11:09.443Z,97.40
2018-11-11T06:13:37.012Z,97.30
2018-11-11T06:16:04.998Z,97.30
2018-11-11T06:18:32.541Z,97.10
2018-11-11T06:21:00.110Z,97.00
2018-11-11T06:23:27.685Z,97.00
2018-11-11T06:25:55.285Z,96.90
2018-11-11T06:28:22.858Z,96.90
2018-11-11T06:30:50.471Z,96.90
2018-11-11T06:33:18.103Z,97.00
2018-11-11T06:35:45.652Z,97.00
2018-11-11T06:38:13.227Z,97.20
2018-11-11T06:40:40.874Z,97.40
2018-11-11T06:43:08.463Z,97.50
2018-11-11T06:45:36.049Z,97.40
2018-11-11T06:48:03.693Z,97.60
2018-11-11T06:50:31.394Z,97.70
2018-11-11T06:52:58.972Z,97.70
2018-11-11T06:55:26.582Z,97.90
2018-11-11T06:57:54.197Z,98.00
2018-11-11T07:00:21.810Z,98.00
2018-11-11T07:03:00.737Z,97.90
2018-11-11T07:05:28.352Z,98.10
2018-11-11T07:07:55.929Z,98.10
2018-11-11T07:10:23.573Z,98.10
2018-11-11T07:12:51.121Z,98.10
2018-11-11T07:15:18.795Z,97.90
2018-11-11T07:17:46.449Z,98.00
2018-11-11T07:20:14.445Z,98.10
2018-11-11T07:22:42.215Z,97.80
2018-11-11T07:25:09.809Z,97.70
2018-11-11T07:27:38.020Z,97.90
2018-11-11T07:30:05.743Z,97.80
2018-11-11T07:32:33.422Z,97.70
2018-11-11T07:35:01.004Z,97.70
2018-11-11T07:37:28.633Z,97.40
2018-11-11T07:39:56.305Z,97.60
2018-11-11T07:42:24.002Z,97.60
2018-11-11T07:44:51.676Z,97.40
2018-11-11T07:47:19.294Z,97.30
2018-11-11T07:49:46.950Z,97.50
2018-11-11T07:52:14.504Z,97.50
2018-11-11T07:54:42.092Z,97.50
2018-11-11T07:57:09.757Z,97.60
2018-11-11T07:59:38.226Z,97.30
2018-11-11T08:02:06.399Z,97.60
2018-11-11T08:04:33.926Z,97.50
2018-11-11T08:07:01.569Z,98.10
2018-11-11T08:09:29.200Z,98.00
2018-11-11T08:11:58.373Z,97.60
2018-11-11T08:14:26.393Z,97.40
2018-11-11T08:16:54.072Z,97.30
2018-11-11T08:19:21.672Z,97.30
2018-11-11T08:21:49.232Z,97.20
2018-11-11T08:24:17.329Z,97.30
2018-11-11T08:26:45.428Z,97.10
2018-11-11T08:29:13.034Z,97.00
2018-11-11T08:31:41.037Z,97.20
2018-11-11T08:34:08.694Z,97.00
2018-11-11T08:36:36.344Z,97.50
2018-11-11T08:39:07.333Z,97.40
2018-11-11T08:41:34.980Z,97.60
2018-11-11T08:44:02.651Z,97.40
2018-11-11T08:46:30.350Z,97.50
2018-11-11T08:48:57.906Z,97.60
2018-11-11T08:51:25.468Z,97.70
2018-11-11T08:53:53.141Z,97.40
2018-11-11T08:56:20.878Z,97.70
2018-11-11T08:58:48.521Z,97.80
2018-11-11T09:01:16.151Z,97.80
2018-11-11T09:03:43.656Z,97.90
2018-11-11T09:06:11.327Z,97.40
2018-11-11T09:08:38.890Z,96.20
2018-11-11T09:11:06.712Z,96.20
2018-11-11T09:13:34.301Z,96.20
2018-11-11T09:16:01.946Z,95.20
2018-11-11T09:18:29.560Z,95.90
2018-11-11T09:20:57.359Z,96.20
2018-11-11T09:23:24.896Z,96.20
2018-11-11T09:25:52.689Z,96.00
2018-11-11T09:28:20.393Z,95.20
2018-11-11T09:30:47.941Z,94.10
2018-11-11T09:33:15.541Z,94.30
2018-11-11T09:35:43.158Z,93.90
2018-11-11T09:38:10.757Z,93.80
2018-11-11T09:40:38.381Z,92.90
2018-11-11T09:43:06.182Z,93.30
2018-11-11T09:45:33.823Z,92.80
2018-11-11T09:48:01.527Z,93.00
2018-11-11T09:50:29.001Z,92.80
2018-11-11T09:52:56.611Z,91.60
2018-11-11T09:55:24.193Z,91.90
2018-11-11T09:57:51.798Z,91.90
2018-11-11T10:00:20.866Z,92.40
2018-11-11T10:03:08.098Z,91.90
2018-11-11T10:05:41.316Z,92.30
2018-11-11T10:09:12.041Z,91.90
2018-11-11T10:11:43.653Z,91.50
2018-11-11T10:14:18.580Z,91.40
2018-11-11T10:17:21.462Z,91.60
2018-11-11T10:22:00.966Z,91.60
2018-11-11T10:24:34.706Z,91.80
2018-11-11T10:27:08.094Z,91.20
2018-11-11T10:30:46.656Z,91.00
2018-11-11T10:33:31.543Z,91.00
2018-11-11T10:36:03.736Z,90.10
2018-11-11T10:39:05.609Z,91.00
2018-11-11T10:42:07.829Z,90.40
2018-11-11T10:44:41.784Z,90.40
2018-11-11T10:47:13.877Z,90.20
2018-11-11T10:49:48.020Z,90.00
2018-11-11T10:52:15.696Z,89.50
2018-11-11T10:54:43.330Z,89.90
2018-11-11T10:57:10.886Z,90.20
2018-11-11T10:59:38.537Z,89.70
2018-11-11T11:02:11.790Z,90.10
2018-11-11T11:04:44.957Z,90.40
2018-11-11T11:07:12.566Z,90.20
2018-11-11T11:09:40.139Z,89.80
2018-11-11T11:12:07.753Z,89.50
2018-11-11T11:14:35.382Z,88.60
2018-11-11T11:17:02.926Z,89.00
2018-11-11T11:19:30.550Z,89.40
2018-11-11T11:21:58.118Z,89.30
2018-11-11T11:24:25.702Z,89.20
2018-11-11T11:26:53.296Z,88.50
2018-11-11T11:29:20.918Z,88.90
2018-11-11T11:31:48.643Z,89.40
2018-11-11T11:34:16.206Z,89.60
2018-11-11T11:36:43.813Z,89.20
2018-11-11T11:39:11.382Z,89.40
2018-11-11T11:41:39.050Z,89.60
2018-11-11T11:44:06.716Z,89.80
2018-11-11T11:46:34.268Z,89.40
2018-11-11T11:49:01.846Z,89.30
2018-11-11T11:51:29.459Z,89.30
2018-11-11T11:53:57.237Z,89.60
2018-11-11T11:56:24.809Z,89.40
2018-11-11T11:58:52.349Z,89.70
2018-11-11T12:01:19.972Z,89.50
2018-11-11T12:03:47.511Z,89.20
2018-11-11T12:06:15.147Z,89.00
2018-11-11T12:08:42.851Z,89.20
2018-11-11T12:11:10.415Z,88.70
2018-11-11T12:13:38.005Z,88.20
2018-11-11T12:16:05.673Z,88.70
2018-11-11T12:18:33.265Z,88.80
2018-11-11T12:21:00.903Z,88.70
2018-11-11T12:23:28.529Z,87.90
2018-11-11T12:25:56.072Z,87.30
2018-11-11T12:28:23.673Z,87.40
2018-11-11T12:30:51.399Z,87.80
2018-11-11T12:33:18.958Z,87.60
2018-11-11T12:35:46.526Z,87.20
2018-11-11T12:38:14.137Z,87.00
2018-11-11T12:40:41.760Z,86.90
2018-11-11T12:43:09.450Z,86.90
2018-11-11T12:45:37.077Z,86.30
2018-11-11T12:48:04.947Z,86.80
2018-11-11T12:50:32.557Z,86.50
2018-11-11T12:53:00.968Z,86.90
2018-11-11T12:55:28.748Z,87.00
2018-11-11T12:57:56.233Z,87.20
2018-11-11T13:00:23.872Z,87.50
2018-11-11T13:02:51.481Z,87.00
2018-11-11T13:05:19.100Z,87.10
2018-11-11T13:07:46.722Z,87.30
2018-11-11T13:10:14.367Z,87.50
2018-11-11T13:12:42.354Z,87.30
2018-11-11T13:15:11.299Z,87.50
2018-11-11T13:17:39.403Z,87.50
2018-11-11T13:20:08.979Z,87.20
2018-11-11T13:22:36.786Z,87.10
2018-11-11T13:25:05.276Z,86.80
2018-11-11T13:27:32.781Z,87.20
2018-11-11T13:30:00.358Z,87.50
2018-11-11T13:32:27.958Z,87.30
2018-11-11T13:34:55.552Z,87.10
2018-11-11T13:37:23.125Z,86.90
2018-11-11T13:39:50.725Z,87.00
2018-11-11T13:42:18.305Z,86.70
2018-11-11T13:44:45.900Z,87.00
2018-11-11T13:47:13.491Z,87.30
2018-11-11T13:49:41.037Z,87.30
2018-11-11T13:52:08.703Z,87.20
2018-11-11T13:54:36.302Z,86.70
2018-11-11T13:57:04.676Z,87.30
2018-11-11T13:59:32.279Z,87.10
2018-11-11T14:01:59.841Z,87.10
2018-11-11T14:04:27.429Z,87.50
2018-11-11T14:06:55.103Z,87.70
2018-11-11T14:09:22.719Z,87.40
2018-11-11T14:11:50.350Z,87.40
2018-11-11T14:14:17.981Z,87.60
2018-11-11T14:16:45.574Z,87.40
2018-11-11T14:19:13.576Z,87.90
2018-11-11T14:21:40.891Z,87.80
2018-11-11T14:24:08.704Z,87.70
2018-11-11T14:26:36.406Z,88.00
2018-11-11T14:29:03.963Z,87.90
2018-11-11T14:31:31.577Z,88.00
2018-11-11T14:34:00.018Z,87.80
2018-11-11T14:36:28.087Z,88.20
2018-11-11T14:38:55.726Z,88.20
2018-11-11T14:41:23.293Z,88.00
2018-11-11T14:43:51.269Z,87.90
2018-11-11T14:46:19.070Z,87.90
2018-11-11T14:48:46.572Z,88.10
2018-11-11T14:51:14.100Z,87.90
2018-11-11T14:53:41.682Z,88.30
2018-11-11T14:56:09.282Z,88.40
2018-11-11T14:58:37.009Z,88.20
2018-11-11T15:01:05.333Z,88.40
2018-11-11T15:03:33.292Z,88.30
2018-11-11T15:06:00.937Z,88.40
2018-11-11T15:08:28.529Z,88.30
2018-11-11T15:10:56.141Z,88.40
2018-11-11T15:13:23.725Z,88.50
2018-11-11T15:15:51.349Z,88.70
2018-11-11T15:18:18.985Z,88.70
2018-11-11T15:20:53.506Z,88.60
2018-11-11T15:23:21.031Z,88.80
2018-11-11T15:25:48.711Z,88.80
2018-11-11T15:28:16.252Z,89.00
2018-11-11T15:30:43.958Z,89.00
2018-11-11T15:33:11.398Z,89.20
2018-11-11T15:35:38.980Z,89.20
2018-11-11T15:38:06.576Z,89.50
2018-11-11T15:40:35.420Z,89.50
2018-11-11T15:43:03.067Z,89.80
2018-11-11T15:45:32.494Z,89.70
2018-11-11T15:48:00.402Z,89.60
2018-11-11T15:50:29.169Z,89.70
2018-11-11T15:52:58.179Z,90.10
2018-11-11T15:55:26.851Z,90.20
2018-11-11T15:57:54.492Z,90.30
2018-11-11T16:00:23.533Z,90.60
2018-11-11T16:02:51.136Z,90.50
2018-11-11T16:05:19.141Z,90.60
2018-11-11T16:07:47.661Z,90.80
2018-11-11T16:10:19.853Z,90.80
2018-11-11T16:12:47.779Z,90.80
2018-11-11T16:15:18.480Z,91.10
2018-11-11T16:17:47.260Z,91.20
2018-11-11T16:20:19.307Z,91.10
2018-11-11T16:22:47.997Z,91.20
2018-11-11T16:25:15.688Z,91.20
2018-11-11T16:27:44.131Z,91.30
2018-11-11T16:30:15.022Z,91.40
2018-11-11T16:32:43.079Z,91.40
2018-11-11T16:35:12.210Z,91.50
2018-11-11T16:37:39.807Z,91.30
2018-11-11T16:40:10.064Z,91.20
2018-11-11T16:42:37.814Z,91.10
2018-11-11T16:45:07.509Z,91.50
2018-11-11T16:47:35.584Z,91.60
2018-11-11T16:50:03.697Z,91.40
2018-11-11T16:52:31.389Z,91.20
2018-11-11T16:54:59.052Z,91.30
2018-11-11T16:57:26.570Z,91.50
2018-11-11T16:59:54.198Z,91.70
2018-11-11T17:02:21.865Z,92.00
2018-11-11T17:04:49.521Z,91.90
2018-11-11T17:07:17.127Z,91.80
2018-11-11T17:09:44.648Z,91.90
2018-11-11T17:12:12.222Z,92.00
2018-11-11T17:14:39.786Z,92.10
2018-11-11T17:17:07.469Z,92.20
2018-11-11T17:19:35.035Z,92.60
2018-11-11T17:22:02.974Z,92.70
2018-11-11T17:24:30.289Z,93.00
2018-11-11T17:26:57.843Z,93.30
2018-11-11T17:29:25.474Z,93.30
2018-11-11T17:31:53.006Z,93.40
2018-11-11T17:34:20.704Z,93.50
2018-11-11T17:36:48.330Z,93.40
2018-11-11T17:39:16.023Z,93.40
2018-11-11T17:41:43.639Z,93.30
2018-11-11T17:44:11.259Z,93.40
2018-11-11T17:46:38.874Z,93.30
2018-11-11T17:49:06.646Z,93.30
2018-11-11T17:51:34.163Z,93.10
2018-11-11T17:54:01.768Z,93.10
2018-11-11T17:56:29.384Z,92.90
2018-11-11T17:58:56.964Z,93.00
2018-11-11T18:01:24.818Z,93.00
2018-11-11T18:03:52.471Z,92.70
2018-11-11T18:06:20.085Z,92.80
2018-11-11T18:08:47.651Z,92.90
2018-11-11T18:11:15.251Z,92.90
2018-11-11T18:13:42.837Z,92.80
2018-11-11T18:16:10.474Z,92.90
2018-11-11T18:18:38.331Z,92.90
2018-11-11T18:21:05.907Z,92.90
2018-11-11T18:23:33.540Z,92.80
2018-11-11T18:26:01.135Z,93.00
2018-11-11T18:28:28.702Z,93.00
2018-11-11T18:30:56.358Z,93.00
2018-11-11T18:33:23.906Z,92.80
2018-11-11T18:35:51.496Z,93.00
2018-11-11T18:38:19.048Z,93.10
2018-11-11T18:40:46.628Z,93.10
2018-11-11T18:43:14.235Z,93.20
2018-11-11T18:45:41.916Z,93.30
2018-11-11T18:48:09.470Z,93.30
2018-11-11T18:50:37.005Z,93.30
2018-11-11T18:53:04.691Z,93.40
2018-11-11T18:55:32.234Z,93.20
2018-11-11T18:58:00.145Z,93.40
2018-11-11T19:00:29.176Z,93.40
2018-11-11T19:02:57.242Z,93.50
2018-11-11T19:05:25.270Z,93.40
2018-11-11T19:07:53.172Z,93.40
2018-11-11T19:10:22.753Z,93.50
2018-11-11T19:12:51.504Z,93.50
2018-11-11T19:15:19.687Z,93.40
2018-11-11T19:17:47.882Z,93.20
2018-11-11T19:20:17.672Z,93.10
2018-11-11T19:22:45.228Z,93.00
2018-11-11T19:25:14.810Z,92.80
2018-11-11T19:27:43.470Z,92.90
2018-11-11T19:30:12.710Z,93.00
2018-11-11T19:32:41.362Z,93.20
2018-11-11T19:35:10.068Z,92.90
2018-11-11T19:37:37.758Z,93.20
2018-11-11T19:40:08.242Z,93.50
2018-11-11T19:42:35.955Z,93.00
2018-11-11T19:45:03.910Z,93.30
2018-11-11T19:47:31.538Z,93.50
2018-11-11T19:49:59.186Z,93.60
2018-11-11T19:52:26.905Z,93.70
2018-11-11T19:54:54.491Z,94.00
2018-11-11T19:57:22.162Z,93.90
2018-11-11T19:59:49.681Z,93.80
2018-11-11T20:02:17.357Z,94.00
2018-11-11T20:04:44.980Z,94.20
2018-11-11T20:07:12.593Z,94.10
2018-11-11T20:09:40.286Z,94.00
2018-11-11T20:12:07.834Z,93.90
2018-11-11T20:14:35.448Z,94.00
2018-11-11T20:17:03.006Z,93.90
2018-11-11T20:19:30.641Z,93.90
2018-11-11T20:21:58.193Z,93.90
2018-11-11T20:24:25.773Z,93.90
2018-11-11T20:26:53.294Z,93.80
2018-11-11T20:29:21.005Z,93.90
2018-11-11T20:31:48.677Z,93.80
2018-11-11T20:34:16.347Z,93.60
2018-11-11T20:36:44.010Z,93.50
2018-11-11T20:39:12.537Z,93.20
2018-11-11T20:41:40.255Z,93.40
2018-11-11T20:44:08.450Z,93.10
2018-11-11T20:46:36.767Z,93.20
2018-11-11T20:49:04.393Z,93.00
2018-11-11T20:51:31.974Z,93.10
2018-11-11T20:54:06.442Z,93.10
2018-11-11T20:56:34.064Z,93.00
2018-11-11T20:59:01.601Z,93.10
2018-11-11T21:01:29.251Z,92.90
2018-11-11T21:03:56.804Z,93.50
2018-11-11T21:06:24.423Z,93.50
2018-11-11T21:08:52.000Z,93.30
2018-11-11T21:11:19.592Z,93.50
2018-11-11T21:13:47.208Z,93.50
2018-11-11T21:16:14.826Z,93.40
2018-11-11T21:18:42.415Z,94.00
2018-11-11T21:21:10.127Z,93.90
2018-11-11T21:23:37.696Z,94.00
2018-11-11T21:26:05.296Z,93.70
2018-11-11T21:28:32.928Z,93.50
2018-11-11T21:31:00.519Z,94.20
2018-11-11T21:33:28.088Z,93.70
2018-11-11T21:35:55.634Z,93.90
2018-11-11T21:38:23.219Z,93.80
2018-11-11T21:40:50.768Z,94.40
2018-11-11T21:43:18.360Z,94.20
2018-11-11T21:45:45.982Z,94.60
2018-11-11T21:48:13.564Z,94.50
2018-11-11T21:50:41.135Z,94.80
2018-11-11T21:53:42.595Z,94.80
2018-11-11T21:56:10.245Z,94.80
2018-11-11T21:58:37.822Z,94.80
2018-11-11T22:01:05.834Z,94.80
2018-11-11T22:03:33.400Z,95.00
2018-11-11T22:06:00.985Z,95.40
2018-11-11T22:08:28.531Z,95.10
2018-11-11T22:10:56.168Z,95.10
2018-11-11T22:13:23.962Z,95.20
2018-11-11T22:15:51.798Z,95.40
2018-11-11T22:18:19.300Z,95.10
2018-11-11T22:20:47.143Z,95.20
2018-11-11T22:23:14.689Z,95.30
2018-11-11T22:25:42.343Z,95.30
2018-11-11T22:28:09.976Z,95.30
2018-11-11T22:30:37.497Z,95.10
2018-11-11T22:33:05.152Z,95.20
2018-11-11T22:35:32.808Z,94.80
2018-11-11T22:38:00.364Z,94.50
2018-11-11T22:40:27.995Z,94.60
2018-11-11T22:42:55.627Z,94.70
2018-11-11T22:45:23.223Z,94.60
2018-11-11T22:47:50.764Z,94.80
2018-11-11T22:50:18.898Z,94.70
2018-11-11T22:52:46.484Z,94.70
2018-11-11T22:55:14.117Z,94.40
2018-11-11T22:57:42.263Z,94.30
2018-11-11T23:00:19.125Z,94.40
2018-11-11T23:02:46.779Z,94.50
2018-11-11T23:05:15.484Z,94.90
2018-11-11T23:07:43.065Z,94.60
2018-11-11T23:10:10.672Z,94.60
2018-11-11T23:12:38.417Z,94.60
2018-11-11T23:15:07.104Z,94.40
2018-11-11T23:17:34.766Z,94.50
2018-11-11T23:20:02.463Z,94.60
2018-11-11T23:22:30.015Z,94.50
2018-11-11T23:24:57.591Z,94.20
2018-11-11T23:27:25.636Z,94.50
2018-11-11T23:29:53.209Z,94.70
2018-11-11T23:32:20.829Z,94.20
2018-11-11T23:34:48.332Z,94.20
2018-11-11T23:37:15.928Z,94.40
2018-11-11T23:39:43.506Z,94.40
2018-11-11T23:42:11.096Z,94.00
2018-11-11T23:44:38.691Z,94.20
2018-11-11T23:47:06.264Z,94.70
2018-11-11T23:49:33.853Z,94.30
2018-11-11T23:52:01.445Z,94.20
2018-11-11T23:54:28.980Z,94.10
2018-11-11T23:56:56.606Z,94.30
2018-11-11T23:59:24.142Z,94.30
