createdAt,value
2023-01-07T00:02:01.847Z,5.10
2023-01-07T00:04:33.714Z,5.00
2023-01-07T00:07:04.987Z,6.30
2023-01-07T00:09:36.059Z,8.10
2023-01-07T00:12:07.424Z,5.90
2023-01-07T00:14:38.398Z,6.60
2023-01-07T00:17:09.407Z,7.40
2023-01-07T00:22:10.073Z,7.70
2023-01-07T00:27:11.526Z,9.90
2023-01-07T00:29:42.516Z,7.80
2023-01-07T00:32:13.569Z,10.30
2023-01-07T00:37:34.019Z,6.20
2023-01-07T00:40:05.467Z,6.30
2023-01-07T00:42:53.956Z,6.40
2023-01-07T00:45:26.301Z,7.50
2023-01-07T00:47:58.039Z,6.10
2023-01-07T00:50:32.466Z,7.20
2023-01-07T00:53:03.869Z,7.50
2023-01-07T00:55:35.568Z,8.70
2023-01-07T00:58:06.958Z,7.70
2023-01-07T01:00:38.303Z,6.30
2023-01-07T01:05:39.429Z,9.00
2023-01-07T01:08:12.151Z,9.10
2023-01-07T01:10:43.228Z,10.10
2023-01-07T01:13:18.322Z,12.30
2023-01-07T01:15:50.954Z,10.40
2023-01-07T01:18:22.044Z,8.50
2023-01-07T01:20:53.111Z,12.40
2023-01-07T01:23:24.250Z,8.60
2023-01-07T01:26:02.730Z,8.50
2023-01-07T01:28:34.159Z,8.50
2023-01-07T01:31:05.777Z,7.70
2023-01-07T01:33:37.273Z,9.90
2023-01-07T01:38:39.352Z,7.80
2023-01-07T01:41:10.468Z,7.50
2023-01-07T01:43:43.289Z,8.20
2023-01-07T01:46:17.732Z,8.80
2023-01-07T01:48:54.696Z,7.70
2023-01-07T01:51:29.114Z,8.30
2023-01-07T01:54:00.118Z,8.30
2023-01-07T01:56:34.912Z,9.00
2023-01-07T01:59:09.190Z,8.00
2023-01-07T02:01:40.534Z,7.80
2023-01-07T02:04:15.014Z,9.40
2023-01-07T02:07:01.416Z,8.10
2023-01-07T02:09:33.026Z,7.40
2023-01-07T02:12:15.897Z,7.80
2023-01-07T02:15:08.038Z,6.20
2023-01-07T02:17:54.658Z,7.60
2023-01-07T02:20:55.675Z,9.90
2023-01-07T02:24:25.609Z,7.10
2023-01-07T02:27:15.060Z,8.90
2023-01-07T02:30:13.299Z,8.10
2023-01-07T02:33:07.087Z,8.10
2023-01-07T02:35:54.547Z,8.10
2023-01-07T02:38:33.608Z,7.00
2023-01-07T02:41:15.282Z,6.70
2023-01-07T02:43:54.320Z,6.80
2023-01-07T02:46:32.018Z,7.30
2023-01-07T02:49:05.779Z,10.20
2023-01-07T02:51:41.567Z,9.60
2023-01-07T02:54:16.448Z,11.90
2023-01-07T02:56:59.248Z,11.60
2023-01-07T02:59:53.083Z,7.50
2023-01-07T03:02:34.015Z,9.00
2023-01-07T03:05:26.794Z,7.60
2023-01-07T03:08:11.411Z,9.90
2023-01-07T03:10:48.819Z,8.10
2023-01-07T03:13:24.316Z,8.60
2023-01-07T03:16:02.709Z,8.50
2023-01-07T03:18:36.928Z,9.70
2023-01-07T03:21:11.299Z,6.90
2023-01-07T03:23:49.104Z,6.80
2023-01-07T03:26:24.293Z,9.70
2023-01-07T03:28:57.299Z,6.40
2023-01-07T03:31:29.788Z,8.70
2023-01-07T03:34:06.715Z,6.30
2023-01-07T03:36:41.694Z,6.30
2023-01-07T03:39:13.673Z,8.20
2023-01-07T03:42:02.500Z,9.20
2023-01-07T03:44:33.624Z,10.30
2023-01-07T03:47:05.801Z,5.60
2023-01-07T03:49:38.701Z,7.80
2023-01-07T03:52:09.952Z,8.40
2023-01-07T03:54:40.880Z,7.20
2023-01-07T03:57:12.034Z,19.30
2023-01-07T03:59:42.853Z,24.90
2023-01-07T04:02:14.113Z,26.20
2023-01-07T04:07:14.810Z,10.30
2023-01-07T04:09:47.310Z,10.50
2023-01-07T04:12:18.613Z,12.80
2023-01-07T04:14:49.635Z,13.90
2023-01-07T04:17:20.594Z,12.30
2023-01-07T04:19:51.661Z,11.70
2023-01-07T04:22:22.866Z,7.90
2023-01-07T04:24:56.319Z,13.70
2023-01-07T04:27:27.637Z,14.10
2023-01-07T04:32:28.078Z,12.40
2023-01-07T04:34:59.066Z,10.70
2023-01-07T04:37:29.928Z,13.60
2023-01-07T04:40:01.028Z,8.70
2023-01-07T04:45:01.617Z,9.30
2023-01-07T04:47:32.693Z,9.00
2023-01-07T04:50:03.808Z,10.20
2023-01-07T04:52:35.181Z,9.50
2023-01-07T04:57:36.236Z,8.90
2023-01-07T05:00:10.058Z,12.30
2023-01-07T05:02:41.158Z,10.70
2023-01-07T05:05:13.057Z,16.40
2023-01-07T05:07:44.097Z,22.10
2023-01-07T05:10:15.248Z,17.70
2023-01-07T05:15:16.407Z,11.00
2023-01-07T05:17:47.667Z,16.40
2023-01-07T05:20:19.095Z,28.60
2023-01-07T05:25:21.640Z,34.50
2023-01-07T05:27:52.916Z,27.40
2023-01-07T05:30:24.216Z,23.70
2023-01-07T05:32:55.049Z,16.00
2023-01-07T05:35:26.170Z,8.70
2023-01-07T05:37:57.284Z,19.50
2023-01-07T05:42:58.051Z,8.40
2023-01-07T05:45:29.001Z,8.60
2023-01-07T05:48:00.103Z,14.00
2023-01-07T05:50:31.415Z,12.10
2023-01-07T05:53:02.442Z,13.20
2023-01-07T05:58:03.107Z,55.50
2023-01-07T06:00:34.185Z,22.80
2023-01-07T06:05:35.567Z,9.90
2023-01-07T06:08:07.213Z,7.20
2023-01-07T06:10:38.166Z,6.30
2023-01-07T06:15:39.023Z,7.90
2023-01-07T06:18:10.148Z,7.60
2023-01-07T06:20:41.184Z,8.50
2023-01-07T06:25:42.019Z,8.00
2023-01-07T06:28:12.951Z,6.70
2023-01-07T06:30:45.622Z,7.00
2023-01-07T06:33:17.443Z,7.90
2023-01-07T06:35:48.792Z,6.60
2023-01-07T06:38:19.805Z,8.20
2023-01-07T06:40:50.790Z,8.20
2023-01-07T06:45:51.912Z,6.00
2023-01-07T06:50:52.441Z,6.70
2023-01-07T06:53:23.699Z,7.40
2023-01-07T06:55:54.748Z,7.70
2023-01-07T06:58:26.324Z,10.80
2023-01-07T07:00:57.460Z,7.40
2023-01-07T07:03:28.852Z,8.40
2023-01-07T07:05:59.853Z,7.50
2023-01-07T07:08:30.863Z,6.00
2023-01-07T07:11:01.863Z,9.90
2023-01-07T07:13:32.866Z,12.20
2023-01-07T07:16:04.496Z,12.00
2023-01-07T07:18:35.613Z,10.20
2023-01-07T07:23:36.660Z,10.60
2023-01-07T07:26:08.100Z,8.00
2023-01-07T07:28:39.414Z,11.50
2023-01-07T07:31:10.865Z,10.40
2023-01-07T07:33:42.025Z,10.20
2023-01-07T07:36:13.520Z,9.20
2023-01-07T07:38:44.589Z,10.60
2023-01-07T07:41:15.610Z,13.60
2023-01-07T07:43:46.595Z,10.30
2023-01-07T07:46:17.493Z,11.60
2023-01-07T07:48:51.128Z,15.00
2023-01-07T07:51:22.507Z,21.00
2023-01-07T07:53:53.653Z,14.10
2023-01-07T07:56:24.622Z,14.40
2023-01-07T07:58:55.646Z,18.80
2023-01-07T08:01:26.720Z,15.70
2023-01-07T08:03:58.080Z,12.20
2023-01-07T08:08:58.497Z,10.20
2023-01-07T08:11:29.413Z,11.40
2023-01-07T08:16:30.855Z,12.40
2023-01-07T08:21:31.404Z,16.30
2023-01-07T08:24:02.585Z,9.40
2023-01-07T08:26:33.669Z,7.40
2023-01-07T08:29:04.919Z,8.50
2023-01-07T08:31:36.501Z,27.40
2023-01-07T08:34:07.532Z,52.70
2023-01-07T08:39:08.182Z,33.60
2023-01-07T08:44:08.969Z,57.40
2023-01-07T08:46:41.867Z,50.30
2023-01-07T08:49:13.740Z,58.20
2023-01-07T08:51:47.304Z,46.20
2023-01-07T08:54:18.322Z,45.80
2023-01-07T08:59:19.127Z,22.30
2023-01-07T09:01:50.535Z,18.70
2023-01-07T09:04:21.567Z,17.60
2023-01-07T09:06:53.947Z,18.40
2023-01-07T09:11:54.469Z,17.90
2023-01-07T09:16:54.863Z,70.50
2023-01-07T09:19:25.960Z,41.10
2023-01-07T09:21:57.335Z,30.30
2023-01-07T09:24:28.433Z,29.90
2023-01-07T09:26:59.502Z,53.40
2023-01-07T09:29:30.820Z,43.30
2023-01-07T09:32:02.400Z,57.30
2023-01-07T09:34:33.842Z,41.10
2023-01-07T09:39:36.647Z,32.10
2023-01-07T09:44:54.045Z,29.20
2023-01-07T09:47:28.028Z,28.60
2023-01-07T09:50:02.991Z,20.90
2023-01-07T09:52:37.921Z,14.00
2023-01-07T09:55:19.405Z,14.60
2023-01-07T09:57:50.872Z,9.40
2023-01-07T10:00:25.483Z,9.30
2023-01-07T10:03:16.697Z,32.90
2023-01-07T10:05:57.913Z,25.50
2023-01-07T10:08:38.069Z,17.00
2023-01-07T10:11:18.675Z,12.60
2023-01-07T10:14:03.833Z,16.30
2023-01-07T10:16:44.763Z,24.10
2023-01-07T10:19:25.572Z,20.00
2023-01-07T10:22:01.519Z,14.80
2023-01-07T10:24:38.372Z,8.90
2023-01-07T10:27:14.691Z,17.90
2023-01-07T10:29:50.917Z,12.10
2023-01-07T10:32:23.926Z,9.40
2023-01-07T10:34:58.337Z,10.00
2023-01-07T10:37:33.788Z,9.30
2023-01-07T10:40:23.329Z,11.80
2023-01-07T10:43:02.269Z,10.40
2023-01-07T10:45:45.056Z,9.70
2023-01-07T10:48:44.395Z,7.70
2023-01-07T10:51:36.529Z,9.70
2023-01-07T10:54:26.774Z,8.40
2023-01-07T10:57:04.210Z,10.00
2023-01-07T10:59:35.590Z,7.80
2023-01-07T11:02:16.244Z,5.30
2023-01-07T11:04:48.001Z,5.60
2023-01-07T11:07:29.169Z,5.30
2023-01-07T11:10:04.628Z,5.70
2023-01-07T11:12:41.533Z,5.20
2023-01-07T11:15:20.436Z,4.60
2023-01-07T11:17:55.187Z,3.70
2023-01-07T11:20:50.306Z,3.70
2023-01-07T11:23:29.970Z,3.50
2023-01-07T11:26:13.082Z,3.00
2023-01-07T11:28:55.497Z,6.90
2023-01-07T11:31:47.069Z,7.40
2023-01-07T11:34:28.066Z,12.80
2023-01-07T11:36:59.299Z,8.90
2023-01-07T11:39:32.920Z,16.50
2023-01-07T11:42:29.602Z,28.50
2023-01-07T11:45:16.041Z,6.60
2023-01-07T11:47:59.379Z,37.00
2023-01-07T11:50:37.161Z,14.30
2023-01-07T11:55:57.587Z,15.00
2023-01-07T11:58:31.345Z,10.30
2023-01-07T12:01:23.364Z,8.90
2023-01-07T12:04:22.700Z,27.20
2023-01-07T12:06:55.980Z,7.60
2023-01-07T12:09:36.804Z,3.10
2023-01-07T12:12:34.758Z,16.70
2023-01-07T12:15:18.373Z,7.00
2023-01-07T12:17:51.829Z,10.20
2023-01-07T12:20:59.690Z,6.40
2023-01-07T12:23:40.713Z,34.10
2023-01-07T12:26:19.489Z,13.90
2023-01-07T12:29:08.807Z,5.90
2023-01-07T12:31:53.792Z,5.10
2023-01-07T12:34:36.975Z,4.30
2023-01-07T12:37:14.940Z,4.10
2023-01-07T12:39:47.755Z,3.60
2023-01-07T12:45:02.424Z,4.40
2023-01-07T12:47:38.399Z,4.20
2023-01-07T12:50:17.731Z,4.00
2023-01-07T12:52:52.817Z,5.70
2023-01-07T12:55:28.127Z,11.50
2023-01-07T12:58:17.185Z,10.50
2023-01-07T13:00:56.151Z,13.70
2023-01-07T13:03:39.733Z,15.70
2023-01-07T13:06:16.408Z,13.10
2023-01-07T13:08:54.506Z,15.80
2023-01-07T13:11:44.900Z,13.90
2023-01-07T13:14:23.851Z,10.20
2023-01-07T13:17:00.851Z,10.90
2023-01-07T13:19:32.191Z,12.40
2023-01-07T13:22:03.936Z,10.10
2023-01-07T13:24:56.097Z,11.90
2023-01-07T13:27:35.876Z,10.00
2023-01-07T13:30:20.075Z,11.50
2023-01-07T13:33:04.184Z,9.20
2023-01-07T13:35:51.200Z,7.70
2023-01-07T13:38:42.792Z,11.60
2023-01-07T13:41:34.374Z,16.50
2023-01-07T13:44:34.713Z,13.40
2023-01-07T13:47:06.783Z,13.10
2023-01-07T13:49:38.192Z,13.90
2023-01-07T13:52:19.127Z,14.80
2023-01-07T13:55:04.246Z,20.70
2023-01-07T13:57:46.044Z,19.40
2023-01-07T14:01:01.728Z,18.80
2023-01-07T14:03:49.639Z,22.40
2023-01-07T14:06:51.477Z,17.90
2023-01-07T14:09:34.758Z,19.60
2023-01-07T14:12:32.722Z,19.40
2023-01-07T14:15:38.215Z,19.40
2023-01-07T14:18:32.103Z,17.20
2023-01-07T14:21:18.375Z,17.90
2023-01-07T14:24:01.918Z,18.20
2023-01-07T14:26:41.798Z,19.80
2023-01-07T14:29:39.976Z,19.50
2023-01-07T14:32:42.754Z,20.70
2023-01-07T14:35:29.635Z,21.70
2023-01-07T14:38:00.687Z,17.20
2023-01-07T14:41:10.340Z,18.90
2023-01-07T14:44:06.168Z,20.10
2023-01-07T14:46:50.730Z,15.50
2023-01-07T14:49:51.100Z,13.60
2023-01-07T14:52:48.104Z,20.10
2023-01-07T14:55:50.085Z,27.10
2023-01-07T14:58:37.037Z,24.30
2023-01-07T15:01:35.435Z,18.30
2023-01-07T15:04:35.218Z,17.20
2023-01-07T15:07:14.671Z,20.10
2023-01-07T15:10:09.562Z,20.60
2023-01-07T15:13:08.343Z,21.00
2023-01-07T15:15:59.542Z,21.50
2023-01-07T15:18:31.964Z,18.50
2023-01-07T15:21:19.307Z,18.90
2023-01-07T15:24:00.661Z,18.30
2023-01-07T15:26:42.549Z,20.70
2023-01-07T15:29:21.003Z,22.70
2023-01-07T15:32:01.886Z,23.50
2023-01-07T15:34:34.710Z,23.00
2023-01-07T15:37:09.837Z,22.10
2023-01-07T15:39:46.990Z,21.70
2023-01-07T15:42:21.489Z,21.00
2023-01-07T15:44:55.323Z,23.60
2023-01-07T15:47:41.361Z,20.80
2023-01-07T15:50:33.864Z,23.30
2023-01-07T15:53:18.183Z,23.80
2023-01-07T15:55:57.215Z,25.30
2023-01-07T15:58:36.373Z,26.50
2023-01-07T16:01:09.155Z,25.50
2023-01-07T16:03:44.653Z,49.40
2023-01-07T16:06:39.278Z,82.70
2023-01-07T16:09:20.531Z,54.60
2023-01-07T16:11:51.678Z,54.40
2023-01-07T16:14:24.599Z,52.50
2023-01-07T16:17:18.584Z,48.80
2023-01-07T16:19:49.798Z,45.10
2023-01-07T16:22:26.149Z,39.40
2023-01-07T16:24:58.509Z,53.20
2023-01-07T16:27:31.527Z,68.50
2023-01-07T16:30:03.501Z,63.60
2023-01-07T16:32:35.542Z,56.80
2023-01-07T16:35:12.370Z,52.40
2023-01-07T16:37:44.087Z,51.30
2023-01-07T16:40:23.387Z,60.10
2023-01-07T16:42:55.008Z,67.80
2023-01-07T16:45:29.154Z,70.40
2023-01-07T16:48:19.989Z,63.40
2023-01-07T16:50:53.163Z,58.30
2023-01-07T16:53:29.967Z,58.80
2023-01-07T16:56:19.264Z,62.40
2023-01-07T16:58:55.531Z,27.70
2023-01-07T17:01:35.837Z,26.30
2023-01-07T17:04:17.218Z,23.70
2023-01-07T17:06:49.127Z,24.90
2023-01-07T17:09:25.982Z,24.50
2023-01-07T17:11:57.751Z,26.70
2023-01-07T17:14:54.538Z,22.60
2023-01-07T17:17:37.240Z,24.70
2023-01-07T17:20:22.558Z,29.90
2023-01-07T17:22:53.764Z,27.70
2023-01-07T17:25:28.395Z,31.70
2023-01-07T17:28:01.662Z,38.00
2023-01-07T17:30:35.661Z,33.30
2023-01-07T17:33:16.472Z,32.10
2023-01-07T17:35:48.850Z,40.70
2023-01-07T17:38:20.333Z,46.40
2023-01-07T17:40:52.135Z,79.50
2023-01-07T17:43:34.788Z,70.10
2023-01-07T17:46:08.738Z,103.00
2023-01-07T17:48:40.570Z,91.30
2023-01-07T17:51:14.114Z,92.70
2023-01-07T17:53:48.188Z,132.00
2023-01-07T17:56:19.426Z,104.20
2023-01-07T17:58:51.176Z,99.70
2023-01-07T18:01:24.243Z,82.90
2023-01-07T18:03:55.705Z,49.10
2023-01-07T18:06:28.303Z,75.10
2023-01-07T18:08:59.395Z,112.40
2023-01-07T18:11:49.357Z,121.00
2023-01-07T18:14:20.652Z,119.90
2023-01-07T18:16:53.103Z,108.50
2023-01-07T18:19:24.285Z,118.20
2023-01-07T18:24:24.960Z,104.10
2023-01-07T18:29:27.679Z,97.90
2023-01-07T18:34:29.268Z,179.10
2023-01-07T18:37:00.373Z,172.30
2023-01-07T18:42:01.482Z,162.40
2023-01-07T18:47:02.424Z,157.40
2023-01-07T18:49:35.069Z,152.40
2023-01-07T18:52:06.175Z,166.50
2023-01-07T18:54:38.185Z,164.10
2023-01-07T18:57:10.074Z,120.50
2023-01-07T18:59:41.073Z,120.40
2023-01-07T19:02:17.395Z,112.70
2023-01-07T19:04:49.555Z,119.40
2023-01-07T19:07:21.842Z,136.60
2023-01-07T19:09:53.245Z,132.90
2023-01-07T19:12:24.380Z,116.20
2023-01-07T19:14:55.621Z,81.90
2023-01-07T19:17:26.719Z,86.50
2023-01-07T19:19:57.949Z,91.40
2023-01-07T19:22:29.066Z,99.30
2023-01-07T19:25:00.787Z,236.20
2023-01-07T19:27:32.082Z,204.90
2023-01-07T19:30:03.063Z,217.70
2023-01-07T19:32:34.319Z,234.60
2023-01-07T19:35:05.960Z,242.30
2023-01-07T19:37:39.279Z,136.30
2023-01-07T19:40:12.866Z,117.80
2023-01-07T19:42:43.967Z,105.60
2023-01-07T19:45:15.341Z,106.20
2023-01-07T19:47:47.693Z,102.70
2023-01-07T19:50:19.394Z,111.40
2023-01-07T19:52:50.572Z,116.80
2023-01-07T19:57:53.480Z,109.40
2023-01-07T20:00:24.632Z,100.30
2023-01-07T20:05:27.055Z,51.80
2023-01-07T20:07:59.538Z,53.40
2023-01-07T20:10:30.435Z,46.50
2023-01-07T20:13:01.633Z,45.20
2023-01-07T20:15:33.094Z,42.50
2023-01-07T20:18:04.815Z,44.20
2023-01-07T20:20:35.955Z,49.40
2023-01-07T20:23:07.053Z,39.20
2023-01-07T20:25:42.838Z,38.70
2023-01-07T20:28:14.300Z,39.70
2023-01-07T20:33:15.072Z,42.90
2023-01-07T20:35:46.824Z,36.10
2023-01-07T20:38:17.813Z,96.90
2023-01-07T20:40:49.419Z,76.80
2023-01-07T20:43:20.716Z,57.20
2023-01-07T20:45:51.963Z,51.60
2023-01-07T20:48:23.301Z,42.60
2023-01-07T20:53:24.647Z,74.50
2023-01-07T20:56:00.277Z,69.80
2023-01-07T20:58:33.915Z,65.80
2023-01-07T21:01:07.895Z,50.90
2023-01-07T21:03:40.697Z,44.30
2023-01-07T21:06:14.046Z,37.80
2023-01-07T21:08:46.089Z,47.00
2023-01-07T21:11:18.901Z,36.00
2023-01-07T21:13:51.085Z,43.10
2023-01-07T21:16:22.242Z,49.80
2023-01-07T21:18:53.452Z,46.10
2023-01-07T21:23:57.209Z,35.90
2023-01-07T21:26:28.249Z,36.70
2023-01-07T21:28:59.495Z,37.10
2023-01-07T21:34:00.324Z,39.90
2023-01-07T21:36:31.714Z,33.40
2023-01-07T21:39:02.827Z,33.40
2023-01-07T21:41:34.066Z,39.90
2023-01-07T21:44:05.087Z,42.50
2023-01-07T21:46:36.138Z,39.70
2023-01-07T21:49:08.327Z,40.80
2023-01-07T21:51:40.012Z,37.00
2023-01-07T21:56:41.720Z,31.50
2023-01-07T21:59:13.030Z,34.70
2023-01-07T22:01:43.943Z,29.70
2023-01-07T22:06:45.343Z,25.50
2023-01-07T22:11:47.213Z,41.20
2023-01-07T22:14:20.046Z,39.60
2023-01-07T22:16:51.416Z,38.90
2023-01-07T22:19:25.942Z,33.00
2023-01-07T22:21:57.161Z,31.10
2023-01-07T22:24:28.620Z,29.10
2023-01-07T22:26:59.664Z,27.20
2023-01-07T22:29:32.449Z,25.50
2023-01-07T22:32:03.913Z,26.70
2023-01-07T22:37:08.514Z,24.70
2023-01-07T22:39:41.579Z,24.10
2023-01-07T22:42:16.417Z,25.20
2023-01-07T22:44:52.010Z,26.80
2023-01-07T22:47:26.976Z,27.50
2023-01-07T22:49:59.698Z,25.10
2023-01-07T22:52:30.997Z,26.70
2023-01-07T22:55:02.653Z,27.70
2023-01-07T22:57:34.619Z,32.90
2023-01-07T23:00:09.832Z,23.90
2023-01-07T23:02:46.524Z,23.90
2023-01-07T23:05:17.960Z,21.70
2023-01-07T23:07:49.489Z,24.90
2023-01-07T23:10:20.832Z,31.30
2023-01-07T23:12:52.166Z,28.20
2023-01-07T23:17:52.957Z,26.70
2023-01-07T23:20:24.013Z,26.80
2023-01-07T23:22:55.247Z,26.00
2023-01-07T23:25:26.433Z,22.70
2023-01-07T23:27:57.463Z,27.10
2023-01-07T23:30:28.479Z,25.40
2023-01-07T23:32:59.423Z,30.00
2023-01-07T23:35:30.679Z,35.40
2023-01-07T23:38:02.015Z,36.10
2023-01-07T23:40:33.030Z,25.90
2023-01-07T23:43:04.465Z,30.10
2023-01-07T23:45:36.116Z,27.10
2023-01-07T23:48:07.895Z,23.50
2023-01-07T23:50:38.993Z,21.70
2023-01-07T23:53:10.042Z,25.30
2023-01-07T23:55:40.980Z,25.10
2023-01-07T23:58:11.907Z,26.70
