createdAt,value
2023-02-17T00:00:35.451Z,48.60
2023-02-17T00:03:02.302Z,54.50
2023-02-17T00:05:29.362Z,46.30
2023-02-17T00:07:56.400Z,47.50
2023-02-17T00:10:23.430Z,47.70
2023-02-17T00:12:50.282Z,48.40
2023-02-17T00:15:17.118Z,47.10
2023-02-17T00:17:43.976Z,48.90
2023-02-17T00:20:11.417Z,46.20
2023-02-17T00:22:38.471Z,43.10
2023-02-17T00:25:05.725Z,40.60
2023-02-17T00:27:32.572Z,43.00
2023-02-17T00:29:59.651Z,39.10
2023-02-17T00:32:26.664Z,41.40
2023-02-17T00:34:56.782Z,43.20
2023-02-17T00:37:23.830Z,42.20
2023-02-17T00:39:50.873Z,44.70
2023-02-17T00:42:19.154Z,54.30
2023-02-17T00:44:46.007Z,61.00
2023-02-17T00:47:13.852Z,58.40
2023-02-17T00:49:40.716Z,48.90
2023-02-17T00:52:07.468Z,43.70
2023-02-17T00:54:34.384Z,43.90
2023-02-17T00:57:02.252Z,43.10
2023-02-17T00:59:31.142Z,39.80
2023-02-17T01:01:58.242Z,35.10
2023-02-17T01:04:25.250Z,39.30
2023-02-17T01:06:52.061Z,30.90
2023-02-17T01:09:19.125Z,30.40
2023-02-17T01:11:48.844Z,30.30
2023-02-17T01:14:15.595Z,26.80
2023-02-17T01:16:45.198Z,28.10
2023-02-17T01:19:13.216Z,29.00
2023-02-17T01:21:40.109Z,26.40
2023-02-17T01:24:11.447Z,25.50
2023-02-17T01:26:39.720Z,27.20
2023-02-17T01:29:07.607Z,27.50
2023-02-17T01:31:35.419Z,33.00
2023-02-17T01:34:03.125Z,29.90
2023-02-17T01:36:30.169Z,30.50
2023-02-17T01:38:57.052Z,32.60
2023-02-17T01:41:28.874Z,29.00
2023-02-17T01:44:16.285Z,35.10
2023-02-17T01:46:44.669Z,34.90
2023-02-17T01:49:17.756Z,32.90
2023-02-17T01:51:49.508Z,38.50
2023-02-17T01:54:20.656Z,35.50
2023-02-17T01:56:48.208Z,34.80
2023-02-17T01:59:17.611Z,35.10
2023-02-17T02:01:45.140Z,34.50
2023-02-17T02:04:12.933Z,33.70
2023-02-17T02:06:44.079Z,30.90
2023-02-17T02:09:19.522Z,36.70
2023-02-17T02:11:50.260Z,34.80
2023-02-17T02:14:18.136Z,37.00
2023-02-17T02:16:51.323Z,33.30
2023-02-17T02:19:30.652Z,31.80
2023-02-17T02:22:00.362Z,32.10
2023-02-17T02:24:33.599Z,31.10
2023-02-17T02:27:26.817Z,28.40
2023-02-17T02:29:59.836Z,30.70
2023-02-17T02:32:45.691Z,29.20
2023-02-17T02:35:19.293Z,27.70
2023-02-17T02:37:50.269Z,23.60
2023-02-17T02:40:20.162Z,23.10
2023-02-17T02:42:47.324Z,23.10
2023-02-17T02:45:14.246Z,21.50
2023-02-17T02:47:46.018Z,23.40
2023-02-17T02:50:18.373Z,25.90
2023-02-17T02:52:54.032Z,26.40
2023-02-17T02:55:21.686Z,20.80
2023-02-17T02:58:02.865Z,23.40
2023-02-17T03:00:42.453Z,21.90
2023-02-17T03:03:13.128Z,18.50
2023-02-17T03:06:04.432Z,20.30
2023-02-17T03:08:46.776Z,18.30
2023-02-17T03:11:14.213Z,21.70
2023-02-17T03:13:41.259Z,18.90
2023-02-17T03:16:12.634Z,16.90
2023-02-17T03:18:39.446Z,20.70
2023-02-17T03:21:11.142Z,17.80
2023-02-17T03:23:38.056Z,19.00
2023-02-17T03:26:05.348Z,16.30
2023-02-17T03:28:32.578Z,18.20
2023-02-17T03:30:59.732Z,17.90
2023-02-17T03:33:26.653Z,17.20
2023-02-17T03:35:53.681Z,17.90
2023-02-17T03:38:20.582Z,18.10
2023-02-17T03:40:47.580Z,17.60
2023-02-17T03:43:14.743Z,18.70
2023-02-17T03:45:41.898Z,18.50
2023-02-17T03:48:08.712Z,19.30
2023-02-17T03:50:35.564Z,18.10
2023-02-17T03:53:02.402Z,18.50
2023-02-17T03:55:29.253Z,17.10
2023-02-17T03:57:56.090Z,19.00
2023-02-17T04:00:23.138Z,19.20
2023-02-17T04:02:50.999Z,18.50
2023-02-17T04:05:17.841Z,20.90
2023-02-17T04:07:44.683Z,27.00
2023-02-17T04:10:11.549Z,24.10
2023-02-17T04:12:38.394Z,17.00
2023-02-17T04:15:05.624Z,16.20
2023-02-17T04:17:32.646Z,15.20
2023-02-17T04:19:59.534Z,18.70
2023-02-17T04:22:26.359Z,15.70
2023-02-17T04:24:53.191Z,22.20
2023-02-17T04:27:20.036Z,16.50
2023-02-17T04:29:46.876Z,16.80
2023-02-17T04:32:13.924Z,18.60
2023-02-17T04:34:40.740Z,17.00
2023-02-17T04:37:07.498Z,17.90
2023-02-17T04:39:34.455Z,18.00
2023-02-17T04:42:01.293Z,17.70
2023-02-17T04:44:28.141Z,16.60
2023-02-17T04:46:54.981Z,15.50
2023-02-17T04:49:22.236Z,17.10
2023-02-17T04:51:49.093Z,18.60
2023-02-17T04:54:16.117Z,27.90
2023-02-17T04:56:42.965Z,36.50
2023-02-17T04:59:09.801Z,37.20
2023-02-17T05:01:36.609Z,36.60
2023-02-17T05:04:03.432Z,32.00
2023-02-17T05:06:30.338Z,32.30
2023-02-17T05:08:57.381Z,28.80
2023-02-17T05:11:24.232Z,19.70
2023-02-17T05:13:51.488Z,16.60
2023-02-17T05:16:18.171Z,17.90
2023-02-17T05:18:45.157Z,16.30
2023-02-17T05:21:11.843Z,16.10
2023-02-17T05:23:41.489Z,14.10
2023-02-17T05:26:09.386Z,14.90
2023-02-17T05:28:37.035Z,21.80
2023-02-17T05:31:04.174Z,30.30
2023-02-17T05:33:30.925Z,26.30
2023-02-17T05:36:01.860Z,19.60
2023-02-17T05:38:28.433Z,19.60
2023-02-17T05:40:55.074Z,18.50
2023-02-17T05:43:21.980Z,17.40
2023-02-17T05:45:48.704Z,17.40
2023-02-17T05:48:15.601Z,16.10
2023-02-17T05:50:42.708Z,19.40
2023-02-17T05:53:09.959Z,19.20
2023-02-17T05:55:36.766Z,15.60
2023-02-17T05:58:03.644Z,14.20
2023-02-17T06:00:30.284Z,18.60
2023-02-17T06:02:57.201Z,16.70
2023-02-17T06:05:24.182Z,18.40
2023-02-17T06:07:50.863Z,15.80
2023-02-17T06:10:17.580Z,17.80
2023-02-17T06:12:44.214Z,23.00
2023-02-17T06:15:11.141Z,19.40
2023-02-17T06:17:38.195Z,25.70
2023-02-17T06:20:05.435Z,23.30
2023-02-17T06:22:32.285Z,27.40
2023-02-17T06:24:59.127Z,20.70
2023-02-17T06:27:25.765Z,16.90
2023-02-17T06:29:52.515Z,18.80
2023-02-17T06:32:19.444Z,17.60
2023-02-17T06:34:46.288Z,18.50
2023-02-17T06:37:13.120Z,18.80
2023-02-17T06:39:40.024Z,18.60
2023-02-17T06:42:06.807Z,18.50
2023-02-17T06:44:33.651Z,23.10
2023-02-17T06:47:00.517Z,22.90
2023-02-17T06:49:27.539Z,20.50
2023-02-17T06:51:54.382Z,18.00
2023-02-17T06:54:21.224Z,22.10
2023-02-17T06:56:48.071Z,18.70
2023-02-17T06:59:14.722Z,18.90
2023-02-17T07:01:42.085Z,19.20
2023-02-17T07:04:08.800Z,21.80
2023-02-17T07:06:35.654Z,22.60
2023-02-17T07:09:02.546Z,22.60
2023-02-17T07:11:31.542Z,24.40
2023-02-17T07:13:58.837Z,20.30
2023-02-17T07:16:25.528Z,20.40
2023-02-17T07:18:52.314Z,23.90
2023-02-17T07:21:19.156Z,23.20
2023-02-17T07:23:45.917Z,21.40
2023-02-17T07:26:12.641Z,22.10
2023-02-17T07:28:40.106Z,25.00
2023-02-17T07:31:14.773Z,26.60
2023-02-17T07:33:42.185Z,24.90
2023-02-17T07:36:10.238Z,24.70
2023-02-17T07:38:37.706Z,31.00
2023-02-17T07:41:12.977Z,30.60
2023-02-17T07:43:40.646Z,37.70
2023-02-17T07:46:09.785Z,54.70
2023-02-17T07:48:37.150Z,64.60
2023-02-17T07:51:08.703Z,65.10
2023-02-17T07:53:35.972Z,52.80
2023-02-17T07:56:06.343Z,36.20
2023-02-17T07:58:37.418Z,40.20
2023-02-17T08:01:07.519Z,37.40
2023-02-17T08:03:34.791Z,35.80
2023-02-17T08:06:01.463Z,30.40
2023-02-17T08:08:47.324Z,29.10
2023-02-17T08:11:34.605Z,33.90
2023-02-17T08:14:01.713Z,27.30
2023-02-17T08:16:28.568Z,27.90
2023-02-17T08:18:55.982Z,44.10
2023-02-17T08:21:23.088Z,26.10
2023-02-17T08:23:49.988Z,28.40
2023-02-17T08:26:17.951Z,25.20
2023-02-17T08:28:45.402Z,22.80
2023-02-17T08:31:23.943Z,22.80
2023-02-17T08:33:51.170Z,24.60
2023-02-17T08:36:18.652Z,21.60
2023-02-17T08:38:50.590Z,23.80
2023-02-17T08:41:31.179Z,26.80
2023-02-17T08:43:58.851Z,25.30
2023-02-17T08:46:26.103Z,24.10
2023-02-17T08:48:53.130Z,23.00
2023-02-17T08:51:26.433Z,24.60
2023-02-17T08:53:58.148Z,22.00
2023-02-17T08:56:25.721Z,46.80
2023-02-17T08:58:52.417Z,46.60
2023-02-17T09:01:19.837Z,34.80
2023-02-17T09:03:47.249Z,22.60
2023-02-17T09:06:15.892Z,24.60
2023-02-17T09:08:43.497Z,27.70
2023-02-17T09:11:10.685Z,23.20
2023-02-17T09:13:37.549Z,28.50
2023-02-17T09:16:05.000Z,19.70
2023-02-17T09:18:32.244Z,15.10
2023-02-17T09:21:00.690Z,16.80
2023-02-17T09:23:27.339Z,17.50
2023-02-17T09:26:08.483Z,14.10
2023-02-17T09:28:37.109Z,14.30
2023-02-17T09:31:10.426Z,14.60
2023-02-17T09:33:37.648Z,12.10
2023-02-17T09:36:05.545Z,10.40
2023-02-17T09:38:32.583Z,11.60
2023-02-17T09:41:18.098Z,18.10
2023-02-17T09:43:45.321Z,16.00
2023-02-17T09:46:18.770Z,13.90
2023-02-17T09:48:47.011Z,15.30
2023-02-17T09:51:19.665Z,18.20
2023-02-17T09:53:55.380Z,21.40
2023-02-17T09:56:31.125Z,17.00
2023-02-17T09:59:04.559Z,16.20
2023-02-17T10:01:32.403Z,21.10
2023-02-17T10:04:05.147Z,20.40
2023-02-17T10:06:37.391Z,15.80
2023-02-17T10:09:16.578Z,25.90
2023-02-17T10:11:49.577Z,22.50
2023-02-17T10:14:22.432Z,14.70
2023-02-17T10:16:52.337Z,19.80
2023-02-17T10:19:22.336Z,41.10
2023-02-17T10:21:58.462Z,37.90
2023-02-17T10:24:25.681Z,36.90
2023-02-17T10:26:58.181Z,23.20
2023-02-17T10:29:45.161Z,13.70
2023-02-17T10:32:25.826Z,9.00
2023-02-17T10:34:52.554Z,9.70
2023-02-17T10:37:57.770Z,10.90
2023-02-17T10:40:26.424Z,10.30
2023-02-17T10:42:55.366Z,8.00
2023-02-17T10:45:31.533Z,10.90
2023-02-17T10:48:02.574Z,9.40
2023-02-17T10:50:29.885Z,9.50
2023-02-17T10:52:57.449Z,14.10
2023-02-17T10:55:31.644Z,17.40
2023-02-17T10:58:15.688Z,14.50
2023-02-17T11:00:42.988Z,23.40
2023-02-17T11:03:27.140Z,16.30
2023-02-17T11:05:57.101Z,13.70
2023-02-17T11:08:28.506Z,11.20
2023-02-17T11:10:59.323Z,9.50
2023-02-17T11:13:32.915Z,10.90
2023-02-17T11:16:00.279Z,8.70
2023-02-17T11:18:29.363Z,11.90
2023-02-17T11:21:00.546Z,8.90
2023-02-17T11:23:27.416Z,8.30
2023-02-17T11:25:58.929Z,9.40
2023-02-17T11:28:26.509Z,9.70
2023-02-17T11:30:55.137Z,7.40
2023-02-17T11:33:51.544Z,7.00
2023-02-17T11:36:24.464Z,12.20
2023-02-17T11:38:51.212Z,8.60
2023-02-17T11:41:18.442Z,7.70
2023-02-17T11:43:52.456Z,9.30
2023-02-17T11:46:25.033Z,8.60
2023-02-17T11:49:10.510Z,8.30
2023-02-17T11:51:37.353Z,8.40
2023-02-17T11:54:21.595Z,9.30
2023-02-17T11:56:55.827Z,7.90
2023-02-17T11:59:25.530Z,9.20
2023-02-17T12:02:07.522Z,13.50
2023-02-17T12:05:12.599Z,10.40
2023-02-17T12:07:51.381Z,10.80
2023-02-17T12:10:26.888Z,8.20
2023-02-17T12:12:56.254Z,12.20
2023-02-17T12:15:26.121Z,12.90
2023-02-17T12:18:11.920Z,9.60
2023-02-17T12:20:50.027Z,9.60
2023-02-17T12:23:35.514Z,9.90
2023-02-17T12:26:05.660Z,7.90
2023-02-17T12:28:52.867Z,7.20
2023-02-17T12:31:22.637Z,7.70
2023-02-17T12:34:04.061Z,8.20
2023-02-17T12:36:33.565Z,7.80
2023-02-17T12:39:10.635Z,7.50
2023-02-17T12:41:40.759Z,7.80
2023-02-17T12:44:07.530Z,7.70
2023-02-17T12:46:43.062Z,8.10
2023-02-17T12:49:12.949Z,6.40
2023-02-17T12:51:42.883Z,6.80
2023-02-17T12:54:18.929Z,9.00
2023-02-17T12:56:50.638Z,8.50
2023-02-17T12:59:20.405Z,8.30
2023-02-17T13:02:01.904Z,13.90
2023-02-17T13:04:29.252Z,11.00
2023-02-17T13:07:06.730Z,13.50
2023-02-17T13:09:36.041Z,8.10
2023-02-17T13:12:10.041Z,7.60
2023-02-17T13:14:39.752Z,7.00
2023-02-17T13:17:06.792Z,6.90
2023-02-17T13:19:35.296Z,6.30
2023-02-17T13:22:02.645Z,7.40
2023-02-17T13:24:34.494Z,8.80
2023-02-17T13:27:11.898Z,31.30
2023-02-17T13:29:38.831Z,36.50
2023-02-17T13:32:08.070Z,41.30
2023-02-17T13:34:39.683Z,21.00
2023-02-17T13:37:18.608Z,11.80
2023-02-17T13:39:45.755Z,10.30
2023-02-17T13:42:48.541Z,29.10
2023-02-17T13:45:24.803Z,13.70
2023-02-17T13:47:52.878Z,10.80
2023-02-17T13:50:32.053Z,9.00
2023-02-17T13:52:59.503Z,8.40
2023-02-17T13:55:26.644Z,6.50
2023-02-17T13:58:02.773Z,8.10
2023-02-17T14:00:31.245Z,6.20
2023-02-17T14:03:16.931Z,6.70
2023-02-17T14:05:45.015Z,8.60
2023-02-17T14:08:17.994Z,7.60
2023-02-17T14:10:45.213Z,8.10
2023-02-17T14:13:12.517Z,6.70
2023-02-17T14:15:50.482Z,10.90
2023-02-17T14:18:27.481Z,6.80
2023-02-17T14:21:02.123Z,6.50
2023-02-17T14:23:29.148Z,8.50
2023-02-17T14:25:56.931Z,6.40
2023-02-17T14:28:25.490Z,7.70
2023-02-17T14:30:53.039Z,8.60
2023-02-17T14:33:23.066Z,7.30
2023-02-17T14:36:11.374Z,6.60
2023-02-17T14:38:42.066Z,6.40
2023-02-17T14:41:09.520Z,9.30
2023-02-17T14:43:36.889Z,6.70
2023-02-17T14:46:03.737Z,6.10
2023-02-17T14:48:30.541Z,9.50
2023-02-17T14:50:57.765Z,10.90
2023-02-17T14:53:29.003Z,14.50
2023-02-17T14:56:19.550Z,9.50
2023-02-17T14:58:47.109Z,11.90
2023-02-17T15:01:15.367Z,8.70
2023-02-17T15:03:42.584Z,6.70
2023-02-17T15:06:20.354Z,6.80
2023-02-17T15:08:49.746Z,8.70
2023-02-17T15:11:19.552Z,8.10
2023-02-17T15:13:47.510Z,7.30
2023-02-17T15:16:16.212Z,7.20
2023-02-17T15:18:44.073Z,10.00
2023-02-17T15:21:17.063Z,7.10
2023-02-17T15:23:44.000Z,6.70
2023-02-17T15:26:12.737Z,9.60
2023-02-17T15:28:39.648Z,8.60
2023-02-17T15:31:06.540Z,9.90
2023-02-17T15:33:33.838Z,8.90
2023-02-17T15:36:01.687Z,9.50
2023-02-17T15:38:28.610Z,11.30
2023-02-17T15:40:58.921Z,7.00
2023-02-17T15:43:30.952Z,9.40
2023-02-17T15:45:58.754Z,10.40
2023-02-17T15:48:27.880Z,8.00
2023-02-17T15:50:54.931Z,8.30
2023-02-17T15:53:22.999Z,10.20
2023-02-17T15:55:51.473Z,10.20
2023-02-17T15:58:21.186Z,10.50
2023-02-17T16:00:50.554Z,11.20
2023-02-17T16:03:18.599Z,12.00
2023-02-17T16:05:45.831Z,12.70
2023-02-17T16:08:13.468Z,13.30
2023-02-17T16:10:42.745Z,14.70
2023-02-17T16:13:12.480Z,16.30
2023-02-17T16:15:40.962Z,17.90
2023-02-17T16:18:16.000Z,15.10
2023-02-17T16:20:43.863Z,18.20
2023-02-17T16:23:10.700Z,17.20
2023-02-17T16:25:39.807Z,17.50
2023-02-17T16:28:12.793Z,22.50
2023-02-17T16:30:39.888Z,20.50
2023-02-17T16:33:09.543Z,22.60
2023-02-17T16:35:36.600Z,25.60
2023-02-17T16:38:17.956Z,23.80
2023-02-17T16:40:49.596Z,26.30
2023-02-17T16:43:18.922Z,24.90
2023-02-17T16:45:52.696Z,28.60
2023-02-17T16:48:24.365Z,30.30
2023-02-17T16:50:52.634Z,28.90
2023-02-17T16:53:20.122Z,31.20
2023-02-17T16:55:47.581Z,35.10
2023-02-17T16:58:18.309Z,31.90
2023-02-17T17:00:48.470Z,34.30
2023-02-17T17:03:17.147Z,37.90
2023-02-17T17:05:45.202Z,36.90
2023-02-17T17:08:16.936Z,39.50
2023-02-17T17:10:45.860Z,35.90
2023-02-17T17:13:14.730Z,40.90
2023-02-17T17:15:43.491Z,38.60
2023-02-17T17:18:20.439Z,34.90
2023-02-17T17:20:47.536Z,40.90
2023-02-17T17:23:19.708Z,46.20
2023-02-17T17:25:47.773Z,42.60
2023-02-17T17:28:16.337Z,40.90
2023-02-17T17:30:46.598Z,40.00
2023-02-17T17:33:14.486Z,39.10
2023-02-17T17:35:42.629Z,40.90
2023-02-17T17:38:15.209Z,45.30
2023-02-17T17:40:53.882Z,42.40
2023-02-17T17:43:23.383Z,43.50
2023-02-17T17:45:52.059Z,44.40
2023-02-17T17:48:19.797Z,55.30
2023-02-17T17:50:49.815Z,45.80
2023-02-17T17:53:17.352Z,48.50
2023-02-17T17:55:44.868Z,74.10
2023-02-17T17:58:12.985Z,56.10
2023-02-17T18:00:42.385Z,58.80
2023-02-17T18:03:12.413Z,51.80
2023-02-17T18:05:41.503Z,55.50
2023-02-17T18:08:10.026Z,49.40
2023-02-17T18:10:39.175Z,57.80
2023-02-17T18:13:09.052Z,51.60
2023-02-17T18:15:36.960Z,51.60
2023-02-17T18:18:05.334Z,52.60
2023-02-17T18:20:35.254Z,52.00
2023-02-17T18:23:02.894Z,51.30
2023-02-17T18:25:30.800Z,43.20
2023-02-17T18:27:58.448Z,46.80
2023-02-17T18:30:27.671Z,41.30
2023-02-17T18:32:55.919Z,41.80
2023-02-17T18:35:26.554Z,44.80
2023-02-17T18:37:55.001Z,46.90
2023-02-17T18:40:26.987Z,52.30
2023-02-17T18:42:54.241Z,54.90
2023-02-17T18:45:21.923Z,44.40
2023-02-17T18:47:50.793Z,43.70
2023-02-17T18:50:20.902Z,43.30
2023-02-17T18:52:50.819Z,51.00
2023-02-17T18:55:19.919Z,42.50
2023-02-17T18:57:48.915Z,49.10
2023-02-17T19:00:17.093Z,44.40
2023-02-17T19:02:50.096Z,48.20
2023-02-17T19:05:18.961Z,48.90
2023-02-17T19:07:48.161Z,49.40
2023-02-17T19:10:17.274Z,46.40
2023-02-17T19:12:45.945Z,45.50
2023-02-17T19:15:16.100Z,43.00
2023-02-17T19:17:46.611Z,49.90
2023-02-17T19:20:14.554Z,53.50
2023-02-17T19:22:42.825Z,45.00
2023-02-17T19:25:11.715Z,47.00
2023-02-17T19:27:41.440Z,45.90
2023-02-17T19:30:12.724Z,44.10
2023-02-17T19:32:42.188Z,49.20
2023-02-17T19:35:11.835Z,42.60
2023-02-17T19:37:40.263Z,46.90
2023-02-17T19:40:10.525Z,49.10
2023-02-17T19:42:41.438Z,45.00
2023-02-17T19:45:10.325Z,45.90
2023-02-17T19:47:37.680Z,63.20
2023-02-17T19:50:06.575Z,56.50
2023-02-17T19:52:36.069Z,49.90
2023-02-17T19:55:04.966Z,54.20
2023-02-17T19:57:33.166Z,47.80
2023-02-17T20:00:03.259Z,49.80
2023-02-17T20:02:33.138Z,43.70
2023-02-17T20:05:01.955Z,46.80
2023-02-17T20:07:30.852Z,48.70
2023-02-17T20:09:59.691Z,45.20
2023-02-17T20:12:29.102Z,51.90
2023-02-17T20:14:56.495Z,48.60
2023-02-17T20:17:25.703Z,47.70
2023-02-17T20:19:56.398Z,53.50
2023-02-17T20:22:24.475Z,50.10
2023-02-17T20:24:53.078Z,51.10
2023-02-17T20:27:23.778Z,51.10
2023-02-17T20:29:54.079Z,57.40
2023-02-17T20:32:21.625Z,54.40
2023-02-17T20:34:52.728Z,63.00
2023-02-17T20:37:20.294Z,69.80
2023-02-17T20:39:49.091Z,60.80
2023-02-17T20:42:17.406Z,76.10
2023-02-17T20:44:46.610Z,70.00
2023-02-17T20:47:14.528Z,58.30
2023-02-17T20:49:42.804Z,105.40
2023-02-17T20:52:10.684Z,137.00
2023-02-17T20:54:39.393Z,105.60
2023-02-17T20:57:12.149Z,84.70
2023-02-17T20:59:40.880Z,56.70
2023-02-17T21:02:14.851Z,54.90
2023-02-17T21:04:44.138Z,62.90
2023-02-17T21:07:13.140Z,57.20
2023-02-17T21:09:42.944Z,59.50
2023-02-17T21:12:10.613Z,50.40
2023-02-17T21:14:38.086Z,50.90
2023-02-17T21:17:06.720Z,50.30
2023-02-17T21:19:34.691Z,52.40
2023-02-17T21:22:02.994Z,51.80
2023-02-17T21:24:32.195Z,57.20
2023-02-17T21:27:02.109Z,50.90
2023-02-17T21:29:29.559Z,51.40
2023-02-17T21:31:57.221Z,54.40
2023-02-17T21:34:24.268Z,52.90
2023-02-17T21:36:52.033Z,50.40
2023-02-17T21:39:19.227Z,54.50
2023-02-17T21:41:47.032Z,53.20
2023-02-17T21:44:33.556Z,63.10
2023-02-17T21:47:00.816Z,52.20
2023-02-17T21:49:27.855Z,50.90
2023-02-17T21:51:55.032Z,57.90
2023-02-17T21:54:22.766Z,53.60
2023-02-17T21:56:50.750Z,53.50
2023-02-17T21:59:20.139Z,64.60
2023-02-17T22:01:47.188Z,67.20
2023-02-17T22:04:14.309Z,70.90
2023-02-17T22:06:42.509Z,66.50
2023-02-17T22:09:10.165Z,59.60
2023-02-17T22:11:39.673Z,68.60
2023-02-17T22:14:10.317Z,54.80
2023-02-17T22:16:37.759Z,54.90
2023-02-17T22:19:05.537Z,65.00
2023-02-17T22:21:33.181Z,66.30
2023-02-17T22:24:01.266Z,76.60
2023-02-17T22:26:28.946Z,70.20
2023-02-17T22:28:56.169Z,61.10
2023-02-17T22:31:24.413Z,69.50
2023-02-17T22:33:51.335Z,68.40
2023-02-17T22:36:19.637Z,69.50
2023-02-17T22:38:46.813Z,60.20
2023-02-17T22:41:21.233Z,55.90
2023-02-17T22:43:49.131Z,61.20
2023-02-17T22:46:18.578Z,54.90
2023-02-17T22:48:46.374Z,48.10
2023-02-17T22:51:14.754Z,60.00
2023-02-17T22:53:42.016Z,52.10
2023-02-17T22:56:09.093Z,55.80
2023-02-17T22:58:36.708Z,58.50
2023-02-17T23:01:04.583Z,60.80
2023-02-17T23:03:31.293Z,58.50
2023-02-17T23:06:01.550Z,59.90
2023-02-17T23:08:28.388Z,60.80
2023-02-17T23:10:55.435Z,64.10
2023-02-17T23:13:22.483Z,80.90
2023-02-17T23:15:49.533Z,76.70
2023-02-17T23:18:18.111Z,71.10
2023-02-17T23:20:46.638Z,72.20
2023-02-17T23:23:14.307Z,67.00
2023-02-17T23:25:48.160Z,54.10
2023-02-17T23:28:14.934Z,69.70
2023-02-17T23:30:44.752Z,66.90
2023-02-17T23:33:11.553Z,66.80
2023-02-17T23:35:44.970Z,70.70
2023-02-17T23:38:12.862Z,66.90
2023-02-17T23:40:40.071Z,60.00
2023-02-17T23:43:07.117Z,63.00
2023-02-17T23:45:34.171Z,58.60
2023-02-17T23:48:01.416Z,54.50
2023-02-17T23:50:28.085Z,55.20
2023-02-17T23:52:54.906Z,59.50
2023-02-17T23:55:21.871Z,54.90
2023-02-17T23:57:48.580Z,54.30
