createdAt,value
2022-11-16T06:16:06.470Z,996.03
2022-11-16T06:26:06.549Z,996.18
2022-11-16T06:36:06.464Z,996.02
2022-11-16T06:46:06.504Z,996.05
2022-11-16T06:56:06.357Z,996.20
2022-11-16T07:06:06.534Z,996.03
2022-11-16T07:16:06.569Z,996.09
2022-11-16T07:26:06.596Z,996.04
2022-11-16T07:36:06.543Z,995.98
2022-11-16T07:46:44.726Z,996.06
2022-11-16T07:56:06.661Z,995.90
2022-11-16T08:06:06.868Z,995.96
2022-11-16T08:16:06.565Z,996.01
2022-11-16T08:26:06.696Z,996.08
2022-11-16T08:36:12.531Z,996.02
2022-11-16T08:46:06.482Z,996.07
2022-11-16T08:56:06.713Z,996.24
2022-11-16T09:06:06.548Z,996.29
2022-11-16T09:16:06.503Z,996.50
2022-11-16T09:26:06.669Z,996.65
2022-11-16T09:36:06.558Z,996.70
2022-11-16T09:46:06.553Z,996.60
2022-11-16T09:56:06.662Z,996.68
2022-11-16T10:06:06.440Z,996.44
2022-11-16T10:16:06.535Z,996.53
2022-11-16T10:26:06.603Z,996.37
2022-11-16T10:36:06.713Z,996.30
2022-11-16T10:46:06.527Z,996.07
2022-11-16T10:56:06.566Z,996.10
2022-11-16T11:06:06.709Z,996.15
2022-11-16T11:16:06.526Z,996.02
2022-11-16T11:26:06.759Z,996.12
2022-11-16T11:36:06.693Z,996.05
2022-11-16T11:46:06.912Z,996.01
2022-11-16T11:56:06.924Z,995.93
2022-11-16T12:06:06.823Z,995.84
2022-11-16T12:16:06.831Z,995.78
2022-11-16T12:26:06.785Z,995.70
2022-11-16T12:36:06.767Z,995.65
2022-11-16T12:46:06.937Z,995.63
2022-11-16T12:56:06.791Z,995.57
2022-11-16T13:06:06.800Z,995.56
2022-11-16T13:16:06.823Z,995.64
2022-11-16T13:26:06.896Z,995.59
2022-11-16T13:36:06.643Z,995.51
2022-11-16T13:46:06.848Z,995.35
2022-11-16T13:56:06.712Z,995.26
2022-11-16T14:06:06.766Z,995.14
2022-11-16T14:16:06.741Z,995.09
2022-11-16T14:26:06.795Z,995.13
2022-11-16T14:36:06.836Z,995.14
2022-11-16T14:46:06.734Z,995.23
2022-11-16T14:56:06.762Z,995.27
2022-11-16T15:06:06.852Z,995.13
2022-11-16T15:16:06.722Z,994.94
2022-11-16T15:26:06.839Z,995.05
2022-11-16T15:36:06.895Z,994.98
2022-11-16T15:46:06.883Z,995.13
2022-11-16T15:56:06.880Z,995.23
2022-11-16T16:06:06.864Z,995.18
2022-11-16T16:16:06.757Z,995.06
2022-11-16T16:26:06.856Z,994.85
2022-11-16T16:36:06.898Z,995.07
2022-11-16T16:46:06.864Z,995.13
2022-11-16T16:56:06.771Z,994.97
2022-11-16T17:06:06.784Z,994.92
2022-11-16T17:16:06.748Z,995.22
2022-11-16T17:26:06.823Z,994.97
2022-11-16T17:36:06.982Z,995.00
2022-11-16T17:46:07.019Z,994.92
2022-11-16T17:56:06.875Z,994.73
2022-11-16T18:06:06.977Z,994.83
2022-11-16T18:16:06.793Z,994.66
2022-11-16T18:26:07.108Z,994.73
2022-11-16T18:36:07.115Z,994.65
2022-11-16T18:46:07.336Z,994.87
2022-11-16T18:56:07.413Z,994.66
2022-11-16T19:06:07.384Z,994.84
2022-11-16T19:16:07.840Z,994.95
