createdAt,value
2023-03-26T00:01:36.490Z,5.18
2023-03-26T00:04:05.765Z,4.47
2023-03-26T00:06:37.646Z,4.63
2023-03-26T00:09:07.109Z,3.67
2023-03-26T00:11:34.548Z,3.58
2023-03-26T00:14:02.778Z,4.85
2023-03-26T00:16:32.166Z,3.42
2023-03-26T00:19:01.407Z,4.20
2023-03-26T00:21:30.489Z,4.07
2023-03-26T00:24:06.829Z,4.18
2023-03-26T00:26:35.158Z,3.90
2023-03-26T00:29:04.016Z,3.08
2023-03-26T00:31:31.797Z,5.25
2023-03-26T00:33:59.585Z,4.43
2023-03-26T00:36:27.139Z,6.03
2023-03-26T00:38:55.149Z,4.95
2023-03-26T00:41:31.169Z,3.80
2023-03-26T00:44:00.256Z,4.00
2023-03-26T00:46:30.700Z,5.30
2023-03-26T00:48:59.021Z,4.07
2023-03-26T00:51:27.908Z,4.55
2023-03-26T00:53:56.235Z,4.82
2023-03-26T00:56:24.124Z,4.03
2023-03-26T00:58:51.385Z,4.28
2023-03-26T01:01:27.861Z,3.28
2023-03-26T01:04:08.872Z,4.03
2023-03-26T01:06:42.284Z,3.88
2023-03-26T01:09:16.037Z,4.05
2023-03-26T01:11:44.374Z,5.93
2023-03-26T01:14:16.040Z,4.03
2023-03-26T01:17:12.959Z,4.03
2023-03-26T01:19:50.021Z,4.45
2023-03-26T01:22:23.761Z,3.50
2023-03-26T01:24:56.781Z,3.38
2023-03-26T01:27:39.052Z,2.92
2023-03-26T01:30:27.411Z,4.00
2023-03-26T01:33:07.416Z,3.22
2023-03-26T01:35:58.907Z,3.08
2023-03-26T01:38:26.044Z,3.85
2023-03-26T01:41:07.174Z,3.10
2023-03-26T01:43:40.381Z,4.30
2023-03-26T01:46:11.426Z,3.47
2023-03-26T01:48:42.012Z,4.07
2023-03-26T01:51:11.878Z,3.80
2023-03-26T01:53:47.553Z,3.70
2023-03-26T01:56:39.525Z,3.28
2023-03-26T01:59:48.195Z,3.25
2023-03-26T02:02:38.988Z,4.18
2023-03-26T02:05:15.649Z,3.88
2023-03-26T02:07:56.076Z,3.38
2023-03-26T02:10:29.501Z,2.58
2023-03-26T02:12:57.740Z,3.83
2023-03-26T02:15:25.644Z,3.67
2023-03-26T02:17:54.177Z,5.35
2023-03-26T02:20:21.863Z,3.05
2023-03-26T02:22:49.206Z,3.33
2023-03-26T02:25:21.292Z,3.42
2023-03-26T02:27:52.054Z,3.20
2023-03-26T02:30:25.683Z,2.60
2023-03-26T02:32:59.374Z,2.75
2023-03-26T02:35:32.390Z,3.97
2023-03-26T02:38:02.048Z,3.72
2023-03-26T02:40:29.253Z,3.33
2023-03-26T02:42:58.739Z,3.38
2023-03-26T02:45:27.211Z,3.22
2023-03-26T02:48:21.044Z,2.38
2023-03-26T02:51:04.647Z,1.88
2023-03-26T02:53:34.560Z,1.98
2023-03-26T02:56:36.230Z,1.55
2023-03-26T02:59:26.245Z,1.63
2023-03-26T03:02:16.656Z,2.10
2023-03-26T03:04:44.112Z,3.00
2023-03-26T03:07:14.514Z,2.22
2023-03-26T03:09:41.991Z,2.00
2023-03-26T03:12:47.936Z,1.00
2023-03-26T03:15:15.128Z,2.03
2023-03-26T03:17:42.323Z,2.22
2023-03-26T03:20:12.363Z,1.90
2023-03-26T03:22:40.920Z,1.73
2023-03-26T03:25:17.538Z,2.03
2023-03-26T03:27:46.317Z,2.03
2023-03-26T03:30:14.788Z,2.35
2023-03-26T03:32:47.990Z,1.98
2023-03-26T03:35:20.920Z,1.48
2023-03-26T03:37:52.037Z,1.63
2023-03-26T03:40:19.891Z,1.02
2023-03-26T03:42:47.531Z,1.27
2023-03-26T03:45:21.771Z,1.83
2023-03-26T03:48:06.855Z,1.75
2023-03-26T03:50:39.887Z,1.27
2023-03-26T03:53:27.290Z,1.90
2023-03-26T03:55:57.160Z,2.08
2023-03-26T03:58:46.363Z,1.20
2023-03-26T04:01:18.727Z,1.00
2023-03-26T04:04:09.231Z,1.38
2023-03-26T04:06:51.917Z,1.15
2023-03-26T04:09:19.838Z,0.95
2023-03-26T04:11:50.755Z,0.57
2023-03-26T04:14:53.252Z,0.70
2023-03-26T04:17:22.062Z,1.00
2023-03-26T04:19:53.058Z,0.68
2023-03-26T04:22:21.673Z,0.60
2023-03-26T04:24:54.944Z,0.60
2023-03-26T04:27:38.653Z,0.63
2023-03-26T04:30:20.723Z,0.60
2023-03-26T04:32:58.666Z,0.30
2023-03-26T04:35:30.421Z,0.65
2023-03-26T04:37:58.319Z,0.55
2023-03-26T04:40:37.464Z,0.55
2023-03-26T04:43:42.447Z,0.40
2023-03-26T04:46:26.831Z,0.25
2023-03-26T04:49:06.587Z,0.50
2023-03-26T04:51:38.634Z,0.52
2023-03-26T04:54:20.226Z,0.40
2023-03-26T04:57:04.526Z,0.50
2023-03-26T04:59:48.731Z,0.75
2023-03-26T05:02:16.205Z,0.38
2023-03-26T05:04:54.034Z,0.43
2023-03-26T05:07:24.189Z,0.95
2023-03-26T05:09:57.618Z,0.43
2023-03-26T05:12:37.096Z,0.40
2023-03-26T05:15:15.813Z,0.40
2023-03-26T05:18:02.129Z,0.52
2023-03-26T05:20:38.326Z,0.60
2023-03-26T05:23:08.101Z,0.70
2023-03-26T05:25:37.959Z,0.60
2023-03-26T05:28:12.270Z,0.55
2023-03-26T05:30:48.365Z,0.40
2023-03-26T05:33:16.381Z,0.50
2023-03-26T05:36:13.196Z,0.60
2023-03-26T05:38:47.762Z,0.40
2023-03-26T05:41:19.944Z,0.40
2023-03-26T05:43:49.256Z,0.40
2023-03-26T05:46:23.001Z,0.60
2023-03-26T05:48:52.141Z,0.55
2023-03-26T05:51:19.822Z,0.63
2023-03-26T05:53:55.862Z,0.40
2023-03-26T05:56:45.844Z,0.52
2023-03-26T05:59:14.888Z,0.30
2023-03-26T06:01:45.067Z,0.45
2023-03-26T06:04:13.854Z,0.80
2023-03-26T06:06:52.818Z,0.60
2023-03-26T06:09:21.810Z,0.38
2023-03-26T06:11:49.420Z,0.60
2023-03-26T06:14:17.053Z,0.68
2023-03-26T06:17:04.538Z,1.20
2023-03-26T06:19:49.649Z,0.38
2023-03-26T06:22:24.608Z,0.30
2023-03-26T06:25:10.433Z,0.73
2023-03-26T06:27:57.831Z,0.80
2023-03-26T06:30:54.331Z,1.00
2023-03-26T06:33:40.718Z,0.55
2023-03-26T06:36:09.554Z,0.50
2023-03-26T06:38:36.943Z,1.00
2023-03-26T06:41:07.107Z,0.50
2023-03-26T06:43:52.983Z,0.52
2023-03-26T06:46:38.913Z,0.60
2023-03-26T06:49:24.529Z,1.10
2023-03-26T06:52:13.118Z,0.43
2023-03-26T06:54:40.356Z,0.20
2023-03-26T06:57:45.320Z,0.32
2023-03-26T07:00:38.940Z,0.50
2023-03-26T07:03:41.503Z,0.65
2023-03-26T07:06:27.294Z,0.43
2023-03-26T07:09:13.071Z,0.50
2023-03-26T07:12:00.450Z,0.63
2023-03-26T07:14:58.467Z,0.60
2023-03-26T07:17:46.049Z,0.75
2023-03-26T07:20:16.931Z,0.60
2023-03-26T07:22:45.706Z,0.35
2023-03-26T07:25:18.827Z,0.80
2023-03-26T07:28:04.074Z,0.30
2023-03-26T07:31:03.722Z,0.43
2023-03-26T07:33:43.818Z,0.57
2023-03-26T07:36:37.835Z,0.90
2023-03-26T07:39:34.215Z,0.70
2023-03-26T07:42:47.291Z,0.47
2023-03-26T07:45:45.087Z,0.40
2023-03-26T07:48:37.052Z,0.52
2023-03-26T07:51:28.036Z,1.23
2023-03-26T07:54:30.571Z,1.00
2023-03-26T07:57:38.796Z,1.20
2023-03-26T08:00:44.829Z,1.08
2023-03-26T08:03:36.826Z,1.00
2023-03-26T08:06:32.835Z,0.75
2023-03-26T08:09:35.289Z,0.90
2023-03-26T08:12:30.240Z,0.90
2023-03-26T08:15:00.256Z,0.70
2023-03-26T08:17:47.820Z,0.70
2023-03-26T08:20:34.372Z,0.80
2023-03-26T08:23:25.577Z,0.70
2023-03-26T08:26:16.470Z,1.05
2023-03-26T08:28:58.277Z,0.32
2023-03-26T08:31:46.533Z,0.52
2023-03-26T08:34:14.351Z,0.60
2023-03-26T08:36:41.476Z,0.65
2023-03-26T08:39:09.192Z,0.70
2023-03-26T08:42:11.942Z,0.68
2023-03-26T08:45:18.425Z,0.70
2023-03-26T08:48:08.531Z,0.60
2023-03-26T08:50:51.719Z,0.40
2023-03-26T08:53:31.306Z,0.40
2023-03-26T08:56:49.910Z,0.65
2023-03-26T08:59:46.809Z,0.70
2023-03-26T09:02:29.056Z,0.60
2023-03-26T09:05:14.773Z,0.30
2023-03-26T09:08:15.056Z,0.60
2023-03-26T09:10:51.472Z,0.57
2023-03-26T09:13:39.663Z,0.30
2023-03-26T09:16:21.659Z,0.50
2023-03-26T09:19:07.624Z,0.70
2023-03-26T09:21:37.656Z,0.50
2023-03-26T09:24:34.016Z,0.50
2023-03-26T09:27:16.541Z,0.52
2023-03-26T09:30:17.041Z,0.60
2023-03-26T09:32:59.488Z,0.60
2023-03-26T09:38:36.342Z,0.60
2023-03-26T09:41:32.690Z,1.55
2023-03-26T09:44:21.686Z,0.57
2023-03-26T09:46:59.128Z,0.85
2023-03-26T09:49:32.406Z,0.80
2023-03-26T09:52:21.347Z,0.63
2023-03-26T09:55:01.009Z,0.60
2023-03-26T09:58:12.672Z,0.85
2023-03-26T10:01:12.559Z,1.02
2023-03-26T10:04:18.627Z,0.80
2023-03-26T10:06:58.152Z,0.90
2023-03-26T10:09:37.643Z,1.08
2023-03-26T10:12:12.050Z,1.05
2023-03-26T10:15:13.143Z,1.13
2023-03-26T10:17:46.587Z,1.08
2023-03-26T10:20:34.000Z,1.20
2023-03-26T10:23:07.069Z,1.70
2023-03-26T10:25:44.236Z,1.33
2023-03-26T10:28:49.601Z,1.48
2023-03-26T10:31:19.801Z,1.67
2023-03-26T10:34:32.172Z,1.25
2023-03-26T10:37:34.817Z,1.52
2023-03-26T10:40:30.800Z,1.70
2023-03-26T10:43:01.046Z,1.83
2023-03-26T10:45:45.389Z,1.40
2023-03-26T10:48:49.210Z,1.65
2023-03-26T10:51:19.376Z,1.80
2023-03-26T10:54:02.770Z,1.40
2023-03-26T10:56:39.427Z,1.10
2023-03-26T10:59:11.110Z,1.05
2023-03-26T11:02:15.720Z,1.23
2023-03-26T11:04:48.873Z,1.00
2023-03-26T11:07:21.377Z,1.10
2023-03-26T11:10:04.629Z,1.27
2023-03-26T11:12:34.580Z,1.13
2023-03-26T11:15:12.914Z,0.95
2023-03-26T11:18:09.408Z,0.73
2023-03-26T11:20:39.974Z,0.98
2023-03-26T11:23:22.340Z,0.82
2023-03-26T11:26:32.414Z,0.95
2023-03-26T11:29:31.721Z,1.00
2023-03-26T11:32:31.358Z,0.80
2023-03-26T11:35:08.733Z,0.77
2023-03-26T11:37:42.322Z,0.40
2023-03-26T11:40:27.889Z,0.80
2023-03-26T11:43:01.656Z,0.85
2023-03-26T11:45:33.177Z,0.65
2023-03-26T11:48:24.827Z,1.02
2023-03-26T11:51:07.476Z,0.47
2023-03-26T11:53:39.428Z,0.70
2023-03-26T11:56:37.189Z,0.80
2023-03-26T11:59:27.146Z,0.60
2023-03-26T12:02:04.851Z,0.57
2023-03-26T12:04:36.658Z,0.55
2023-03-26T12:07:23.120Z,0.68
2023-03-26T12:09:56.277Z,0.70
2023-03-26T12:12:30.970Z,0.60
2023-03-26T12:15:01.114Z,0.85
2023-03-26T12:17:36.772Z,0.70
2023-03-26T12:20:24.928Z,1.17
2023-03-26T12:23:00.172Z,0.80
2023-03-26T12:25:37.137Z,0.60
2023-03-26T12:28:13.943Z,0.60
2023-03-26T12:30:45.186Z,0.88
2023-03-26T12:33:42.250Z,1.08
2023-03-26T12:36:20.288Z,0.57
2023-03-26T12:39:16.826Z,0.50
2023-03-26T12:44:42.611Z,0.57
2023-03-26T12:44:58.945Z,0.60
2023-03-26T12:48:00.847Z,0.90
2023-03-26T12:50:34.237Z,1.30
2023-03-26T12:53:32.883Z,1.30
2023-03-26T12:56:08.156Z,1.55
2023-03-26T12:59:04.024Z,1.80
2023-03-26T13:01:40.102Z,2.80
2023-03-26T13:04:14.315Z,2.47
2023-03-26T13:07:00.959Z,2.45
2023-03-26T13:09:47.537Z,3.08
2023-03-26T13:12:27.982Z,2.83
2023-03-26T13:15:03.227Z,2.58
2023-03-26T13:17:54.468Z,4.32
2023-03-26T13:20:35.117Z,3.60
2023-03-26T13:23:41.650Z,2.72
2023-03-26T13:26:30.431Z,4.35
2023-03-26T13:29:04.448Z,3.55
2023-03-26T13:32:05.065Z,3.35
2023-03-26T13:35:08.560Z,3.13
2023-03-26T13:37:45.860Z,3.30
2023-03-26T13:40:22.336Z,2.80
2023-03-26T13:43:16.416Z,2.97
2023-03-26T13:45:53.211Z,2.88
2023-03-26T13:48:25.358Z,3.75
2023-03-26T13:51:09.912Z,3.50
2023-03-26T13:54:23.200Z,2.88
2023-03-26T13:57:04.944Z,3.20
2023-03-26T14:00:08.207Z,3.70
2023-03-26T14:02:44.239Z,2.80
2023-03-26T14:05:37.096Z,3.30
2023-03-26T14:08:25.844Z,3.10
2023-03-26T14:11:01.185Z,2.15
2023-03-26T14:13:46.234Z,3.60
2023-03-26T14:16:28.317Z,4.18
2023-03-26T14:19:06.521Z,3.38
2023-03-26T14:21:52.248Z,3.85
2023-03-26T14:24:42.644Z,3.22
2023-03-26T14:27:38.153Z,3.53
2023-03-26T14:30:27.194Z,3.65
2023-03-26T14:33:27.428Z,3.83
2023-03-26T14:36:16.651Z,3.55
2023-03-26T14:39:28.177Z,2.90
2023-03-26T14:42:20.601Z,4.30
2023-03-26T14:45:08.874Z,4.00
2023-03-26T14:47:45.930Z,3.40
2023-03-26T14:51:01.136Z,3.25
2023-03-26T14:53:33.618Z,4.32
2023-03-26T15:01:55.512Z,3.78
2023-03-26T15:04:56.117Z,4.32
2023-03-26T15:08:00.614Z,3.13
2023-03-26T15:10:49.689Z,3.83
2023-03-26T15:13:31.069Z,2.67
2023-03-26T15:16:11.766Z,3.42
2023-03-26T15:19:00.325Z,2.80
2023-03-26T15:21:58.125Z,3.42
2023-03-26T15:24:43.913Z,3.47
2023-03-26T15:27:41.477Z,3.20
2023-03-26T15:30:33.068Z,4.68
2023-03-26T15:33:29.910Z,5.15
2023-03-26T15:36:01.330Z,3.22
2023-03-26T15:38:34.425Z,2.83
2023-03-26T15:41:20.395Z,2.35
2023-03-26T15:46:38.608Z,2.58
2023-03-26T15:49:19.585Z,2.28
2023-03-26T15:52:06.412Z,2.97
2023-03-26T15:54:57.413Z,2.20
2023-03-26T15:57:32.033Z,3.50
2023-03-26T16:00:30.440Z,2.58
2023-03-26T16:03:09.167Z,3.60
2023-03-26T16:06:23.065Z,2.70
2023-03-26T16:09:12.743Z,2.13
2023-03-26T16:11:45.684Z,3.03
2023-03-26T16:14:42.665Z,2.15
2023-03-26T16:17:17.611Z,2.20
2023-03-26T16:19:49.500Z,2.75
2023-03-26T16:22:56.074Z,3.05
2023-03-26T16:25:32.664Z,1.85
2023-03-26T16:28:18.550Z,3.50
2023-03-26T16:31:10.815Z,2.78
2023-03-26T16:34:17.857Z,2.55
2023-03-26T16:36:46.331Z,1.95
2023-03-26T16:39:32.126Z,2.13
2023-03-26T16:42:11.037Z,1.60
2023-03-26T16:45:09.561Z,1.90
2023-03-26T16:47:49.165Z,1.50
2023-03-26T16:50:35.790Z,2.08
2023-03-26T16:53:33.446Z,1.70
2023-03-26T16:56:12.654Z,1.80
2023-03-26T16:59:15.496Z,2.40
2023-03-26T17:04:25.289Z,2.28
2023-03-26T17:07:01.851Z,1.75
2023-03-26T17:09:53.077Z,2.05
2023-03-26T17:12:43.015Z,1.42
2023-03-26T17:15:26.489Z,1.65
2023-03-26T17:18:34.465Z,1.40
2023-03-26T17:21:09.738Z,1.48
2023-03-26T17:23:49.134Z,1.45
2023-03-26T17:26:32.873Z,1.45
2023-03-26T17:29:27.237Z,1.10
2023-03-26T17:32:09.169Z,1.02
2023-03-26T17:34:40.143Z,1.20
2023-03-26T17:37:11.909Z,1.73
2023-03-26T17:39:39.064Z,2.85
2023-03-26T17:42:27.844Z,2.83
2023-03-26T17:45:02.545Z,1.67
2023-03-26T17:47:42.474Z,1.75
2023-03-26T17:50:18.568Z,1.58
2023-03-26T17:52:51.832Z,1.65
2023-03-26T17:55:23.012Z,1.50
2023-03-26T17:57:54.390Z,1.52
2023-03-26T18:00:31.686Z,1.93
2023-03-26T18:03:24.038Z,1.45
2023-03-26T18:05:55.981Z,1.80
2023-03-26T18:11:26.861Z,0.95
2023-03-26T18:14:16.168Z,1.73
2023-03-26T18:16:56.442Z,2.38
2023-03-26T18:19:25.033Z,1.40
2023-03-26T18:21:54.437Z,2.00
2023-03-26T18:24:27.640Z,1.42
2023-03-26T18:27:20.750Z,2.38
2023-03-26T18:29:57.014Z,1.20
2023-03-26T18:32:33.513Z,1.50
2023-03-26T18:35:19.022Z,1.45
2023-03-26T18:37:49.173Z,1.27
2023-03-26T18:40:21.565Z,1.73
2023-03-26T18:42:55.903Z,1.55
2023-03-26T18:45:31.609Z,1.27
2023-03-26T18:48:04.329Z,1.20
2023-03-26T18:50:37.509Z,1.40
2023-03-26T18:53:08.654Z,1.20
2023-03-26T18:55:39.775Z,1.88
2023-03-26T18:58:30.214Z,1.10
2023-03-26T19:01:14.118Z,1.08
2023-03-26T19:03:48.030Z,1.67
2023-03-26T19:06:16.960Z,1.50
2023-03-26T19:08:46.413Z,1.90
2023-03-26T19:11:17.274Z,2.88
2023-03-26T19:13:50.040Z,2.75
2023-03-26T19:16:23.002Z,1.95
2023-03-26T19:18:51.140Z,1.58
2023-03-26T19:21:20.217Z,1.63
2023-03-26T19:23:47.987Z,1.92
2023-03-26T19:26:16.042Z,1.45
2023-03-26T19:28:49.295Z,2.67
2023-03-26T19:31:28.239Z,2.10
2023-03-26T19:34:02.810Z,1.83
2023-03-26T19:36:34.512Z,1.73
2023-03-26T19:39:02.427Z,1.73
2023-03-26T19:41:36.675Z,1.88
2023-03-26T19:44:25.062Z,2.08
2023-03-26T19:46:53.906Z,2.00
2023-03-26T19:49:32.630Z,1.63
2023-03-26T19:52:13.458Z,3.35
2023-03-26T19:54:59.891Z,2.65
2023-03-26T19:57:32.904Z,2.22
2023-03-26T20:00:00.436Z,1.67
2023-03-26T20:02:28.475Z,1.80
2023-03-26T20:04:55.766Z,1.50
2023-03-26T20:07:35.578Z,1.92
2023-03-26T20:10:05.840Z,2.00
2023-03-26T20:12:33.395Z,2.08
2023-03-26T20:15:02.025Z,1.67
2023-03-26T20:17:31.118Z,2.50
2023-03-26T20:19:58.959Z,1.65
2023-03-26T20:22:26.892Z,2.03
2023-03-26T20:24:54.819Z,5.10
2023-03-26T20:27:22.501Z,1.67
2023-03-26T20:29:49.703Z,1.70
2023-03-26T20:32:26.346Z,2.80
2023-03-26T20:34:54.943Z,2.13
2023-03-26T20:37:22.292Z,4.07
2023-03-26T20:39:50.095Z,2.40
2023-03-26T20:42:17.430Z,2.92
2023-03-26T20:44:44.583Z,1.60
2023-03-26T20:47:12.761Z,1.63
2023-03-26T20:49:40.416Z,1.80
2023-03-26T20:52:07.974Z,3.38
2023-03-26T20:54:35.744Z,1.48
2023-03-26T20:57:03.009Z,2.15
2023-03-26T20:59:30.330Z,2.00
2023-03-26T21:01:59.316Z,2.88
2023-03-26T21:04:27.452Z,1.77
2023-03-26T21:07:00.414Z,3.55
2023-03-26T21:09:34.562Z,1.52
2023-03-26T21:12:06.604Z,1.33
2023-03-26T21:14:41.744Z,1.75
2023-03-26T21:17:21.115Z,2.15
2023-03-26T21:19:49.505Z,1.52
2023-03-26T21:22:44.597Z,2.03
2023-03-26T21:25:39.147Z,2.50
2023-03-26T21:28:47.957Z,1.80
2023-03-26T21:31:20.815Z,3.03
2023-03-26T21:33:49.786Z,3.47
2023-03-26T21:36:20.118Z,2.13
2023-03-26T21:38:47.745Z,1.88
2023-03-26T21:41:44.092Z,1.83
2023-03-26T21:44:11.986Z,1.58
2023-03-26T21:46:42.215Z,1.75
2023-03-26T21:49:10.448Z,1.38
2023-03-26T21:51:38.147Z,2.10
2023-03-26T21:54:22.848Z,2.17
2023-03-26T21:57:21.407Z,2.03
2023-03-26T22:00:16.458Z,2.30
2023-03-26T22:03:05.614Z,1.95
2023-03-26T22:06:18.419Z,1.60
2023-03-26T22:08:45.891Z,2.17
2023-03-26T22:11:13.040Z,1.48
2023-03-26T22:13:40.164Z,1.80
2023-03-26T22:16:10.714Z,1.65
2023-03-26T22:18:38.997Z,1.42
2023-03-26T22:21:06.291Z,1.45
2023-03-26T22:23:36.436Z,1.48
2023-03-26T22:26:05.186Z,1.48
2023-03-26T22:28:32.448Z,1.40
2023-03-26T22:30:59.956Z,1.40
2023-03-26T22:33:27.272Z,1.85
2023-03-26T22:35:56.088Z,2.08
2023-03-26T22:38:23.757Z,1.40
2023-03-26T22:40:58.153Z,1.63
2023-03-26T22:43:25.505Z,2.13
2023-03-26T22:45:54.668Z,1.65
2023-03-26T22:48:23.713Z,1.50
2023-03-26T22:51:11.106Z,1.23
2023-03-26T22:53:38.459Z,1.80
2023-03-26T22:56:06.087Z,1.38
2023-03-26T22:58:34.440Z,1.30
2023-03-26T23:01:09.692Z,2.58
2023-03-26T23:03:37.332Z,1.48
2023-03-26T23:06:07.706Z,2.00
2023-03-26T23:08:36.339Z,1.50
2023-03-26T23:11:08.885Z,1.65
2023-03-26T23:13:36.252Z,1.75
2023-03-26T23:16:04.690Z,1.50
2023-03-26T23:18:32.422Z,1.92
2023-03-26T23:20:59.659Z,1.67
2023-03-26T23:23:31.006Z,1.80
2023-03-26T23:26:03.297Z,2.93
2023-03-26T23:28:33.274Z,1.38
2023-03-26T23:31:04.409Z,1.27
2023-03-26T23:33:35.381Z,1.65
2023-03-26T23:36:09.141Z,1.48
2023-03-26T23:38:43.994Z,1.58
2023-03-26T23:41:15.732Z,1.88
2023-03-26T23:43:54.429Z,1.52
2023-03-26T23:46:24.872Z,1.27
2023-03-26T23:48:52.779Z,1.30
2023-03-26T23:51:21.056Z,2.00
2023-03-26T23:53:49.433Z,1.85
2023-03-26T23:56:17.222Z,1.90
2023-03-26T23:58:44.874Z,1.80
