createdAt,value
2019-05-16T00:01:20.370Z,10.13
2019-05-16T00:03:50.482Z,10.18
2019-05-16T00:06:20.614Z,10.21
2019-05-16T00:08:51.039Z,10.15
2019-05-16T00:11:22.131Z,10.11
2019-05-16T00:13:52.304Z,10.01
2019-05-16T00:16:22.382Z,10.01
2019-05-16T00:18:52.956Z,9.97
2019-05-16T00:21:23.152Z,9.89
2019-05-16T00:23:53.286Z,9.80
2019-05-16T00:26:23.377Z,9.64
2019-05-16T00:28:53.628Z,9.70
2019-05-16T00:31:23.850Z,9.71
2019-05-16T00:33:54.869Z,9.49
2019-05-16T00:36:27.674Z,9.62
2019-05-16T00:38:57.868Z,9.54
2019-05-16T00:41:28.402Z,9.52
2019-05-16T00:43:58.659Z,9.42
2019-05-16T00:46:28.790Z,9.44
2019-05-16T00:48:59.068Z,9.49
2019-05-16T00:51:29.350Z,9.47
2019-05-16T00:53:59.450Z,9.40
2019-05-16T00:56:30.336Z,9.34
2019-05-16T00:59:01.021Z,9.32
2019-05-16T01:01:31.194Z,9.28
2019-05-16T01:04:03.001Z,9.30
2019-05-16T01:06:33.194Z,9.31
2019-05-16T01:09:04.318Z,9.28
2019-05-16T01:11:34.452Z,9.19
2019-05-16T01:14:04.814Z,9.24
2019-05-16T01:16:34.982Z,9.31
2019-05-16T01:19:05.411Z,9.22
2019-05-16T01:21:35.606Z,9.27
2019-05-16T01:24:08.028Z,9.29
2019-05-16T01:26:39.233Z,9.05
2019-05-16T01:29:11.727Z,9.11
2019-05-16T01:31:41.441Z,9.11
2019-05-16T01:34:11.583Z,9.12
2019-05-16T01:36:41.807Z,9.10
2019-05-16T01:39:11.941Z,8.94
2019-05-16T01:41:42.056Z,9.01
2019-05-16T01:44:12.428Z,8.90
2019-05-16T01:46:42.527Z,8.84
2019-05-16T01:49:13.633Z,8.85
2019-05-16T01:51:43.773Z,8.88
2019-05-16T01:54:13.907Z,8.77
2019-05-16T01:56:44.029Z,8.84
2019-05-16T01:59:14.189Z,8.89
2019-05-16T02:01:44.300Z,8.89
2019-05-16T02:04:15.495Z,8.92
2019-05-16T02:06:51.813Z,8.86
2019-05-16T02:09:18.911Z,8.90
2019-05-16T02:11:49.223Z,8.96
2019-05-16T02:14:19.423Z,9.04
2019-05-16T02:16:49.581Z,9.06
2019-05-16T02:19:19.725Z,9.10
2019-05-16T02:21:50.608Z,9.10
2019-05-16T02:24:20.905Z,8.98
2019-05-16T02:26:52.367Z,8.92
2019-05-16T02:29:22.855Z,8.94
2019-05-16T02:31:52.960Z,8.95
2019-05-16T02:34:23.175Z,8.98
2019-05-16T02:37:14.486Z,8.94
2019-05-16T02:39:25.090Z,8.97
2019-05-16T02:41:55.171Z,8.99
2019-05-16T02:44:33.284Z,9.00
2019-05-16T02:47:10.623Z,8.99
2019-05-16T02:49:41.966Z,9.05
2019-05-16T02:52:11.160Z,9.04
2019-05-16T02:54:45.515Z,9.10
2019-05-16T02:57:16.801Z,9.06
2019-05-16T02:59:46.882Z,9.04
2019-05-16T03:02:17.063Z,9.11
2019-05-16T03:04:51.700Z,8.99
2019-05-16T03:07:37.709Z,9.01
2019-05-16T03:10:02.398Z,8.99
2019-05-16T03:12:40.882Z,8.89
2019-05-16T03:15:12.791Z,8.93
2019-05-16T03:17:50.635Z,8.88
2019-05-16T03:20:21.238Z,8.95
2019-05-16T03:22:53.250Z,8.93
2019-05-16T03:25:25.621Z,8.92
2019-05-16T03:27:57.852Z,8.93
2019-05-16T03:30:34.669Z,8.94
2019-05-16T03:33:04.511Z,8.93
2019-05-16T03:35:35.029Z,8.87
2019-05-16T03:38:06.001Z,8.92
2019-05-16T03:40:44.085Z,8.96
2019-05-16T03:43:17.004Z,9.06
2019-05-16T03:45:51.835Z,9.03
2019-05-16T03:48:21.882Z,9.05
2019-05-16T03:50:52.037Z,9.16
2019-05-16T03:53:22.117Z,9.16
2019-05-16T03:55:52.494Z,9.11
2019-05-16T03:58:25.416Z,9.13
2019-05-16T04:01:02.390Z,9.12
2019-05-16T04:03:41.213Z,9.15
2019-05-16T04:06:12.275Z,9.20
2019-05-16T04:08:44.972Z,9.25
2019-05-16T04:11:23.016Z,9.24
2019-05-16T04:13:52.569Z,9.21
2019-05-16T04:16:22.780Z,9.25
2019-05-16T04:18:55.928Z,9.30
2019-05-16T04:21:26.031Z,9.33
2019-05-16T04:23:56.187Z,9.29
2019-05-16T04:26:26.324Z,9.43
2019-05-16T04:28:56.824Z,9.47
2019-05-16T04:31:41.348Z,9.40
2019-05-16T04:34:11.903Z,9.56
2019-05-16T04:36:44.203Z,9.59
2019-05-16T04:39:14.315Z,9.51
2019-05-16T04:41:45.222Z,9.54
2019-05-16T04:44:15.340Z,9.48
2019-05-16T04:46:45.583Z,9.51
2019-05-16T04:49:15.821Z,9.55
2019-05-16T04:51:51.388Z,9.53
2019-05-16T04:54:21.564Z,9.61
2019-05-16T04:56:52.025Z,9.71
2019-05-16T04:59:22.425Z,9.79
2019-05-16T05:01:55.769Z,9.81
2019-05-16T05:04:25.981Z,9.84
2019-05-16T05:06:56.400Z,9.98
2019-05-16T05:09:27.853Z,10.11
2019-05-16T05:12:04.392Z,10.17
2019-05-16T05:14:31.974Z,10.21
2019-05-16T05:17:05.199Z,10.13
2019-05-16T05:19:34.263Z,10.15
2019-05-16T05:22:10.345Z,10.13
2019-05-16T05:24:40.560Z,10.32
2019-05-16T05:27:10.982Z,10.34
2019-05-16T05:29:41.648Z,10.36
2019-05-16T05:32:15.188Z,10.34
2019-05-16T05:34:45.826Z,10.23
2019-05-16T05:37:20.412Z,10.25
2019-05-16T05:39:54.627Z,10.11
2019-05-16T05:42:25.989Z,9.92
2019-05-16T05:44:57.360Z,10.10
2019-05-16T05:47:30.726Z,10.08
2019-05-16T05:50:01.175Z,9.96
2019-05-16T05:52:46.169Z,10.09
2019-05-16T05:55:20.056Z,10.07
2019-05-16T05:57:51.956Z,9.99
2019-05-16T06:00:22.241Z,9.96
2019-05-16T06:02:53.373Z,9.97
2019-05-16T06:05:24.362Z,9.91
2019-05-16T06:08:00.179Z,9.80
2019-05-16T06:10:30.424Z,9.84
2019-05-16T06:13:02.381Z,9.88
2019-05-16T06:15:32.534Z,9.99
2019-05-16T06:18:02.751Z,10.12
2019-05-16T06:20:32.999Z,10.09
2019-05-16T06:23:03.182Z,10.06
2019-05-16T06:25:33.310Z,10.05
2019-05-16T06:28:04.426Z,10.11
2019-05-16T06:30:34.563Z,9.93
2019-05-16T06:33:05.020Z,10.02
2019-05-16T06:35:35.348Z,10.11
2019-05-16T06:38:05.654Z,10.17
2019-05-16T06:40:37.056Z,10.29
2019-05-16T06:43:10.789Z,10.40
2019-05-16T06:45:40.376Z,10.63
2019-05-16T06:48:10.560Z,10.75
2019-05-16T06:50:41.445Z,10.79
2019-05-16T06:53:11.642Z,10.82
2019-05-16T06:55:41.740Z,10.63
2019-05-16T06:58:13.087Z,10.75
2019-05-16T07:00:43.314Z,10.60
2019-05-16T07:03:14.689Z,10.56
2019-05-16T07:05:45.736Z,10.24
2019-05-16T07:08:16.422Z,10.22
2019-05-16T07:10:46.642Z,10.20
2019-05-16T07:13:16.882Z,10.17
2019-05-16T07:15:50.546Z,10.39
2019-05-16T07:18:21.476Z,10.39
2019-05-16T07:20:51.848Z,10.57
2019-05-16T07:23:24.465Z,10.26
2019-05-16T07:25:54.953Z,10.25
2019-05-16T07:28:25.069Z,10.14
2019-05-16T07:30:55.292Z,10.12
2019-05-16T07:33:25.935Z,10.01
2019-05-16T07:35:57.643Z,9.81
2019-05-16T07:38:30.990Z,9.51
2019-05-16T07:41:01.329Z,9.49
2019-05-16T07:43:31.436Z,9.38
2019-05-16T07:46:02.878Z,9.37
2019-05-16T07:48:33.126Z,9.39
2019-05-16T07:51:04.716Z,9.27
2019-05-16T07:53:34.847Z,9.20
2019-05-16T07:56:05.998Z,8.97
2019-05-16T07:58:36.834Z,9.05
2019-05-16T08:01:09.060Z,9.10
2019-05-16T08:03:43.681Z,8.79
2019-05-16T08:06:15.826Z,8.55
2019-05-16T08:08:46.063Z,8.64
2019-05-16T08:11:16.367Z,8.72
2019-05-16T08:13:46.469Z,8.58
2019-05-16T08:16:17.615Z,8.79
2019-05-16T08:18:50.512Z,8.80
2019-05-16T08:21:20.233Z,8.81
2019-05-16T08:23:50.779Z,8.88
2019-05-16T08:26:22.016Z,9.03
2019-05-16T08:28:52.480Z,9.10
2019-05-16T08:31:22.683Z,9.06
2019-05-16T08:34:03.346Z,9.12
2019-05-16T08:36:34.113Z,9.10
2019-05-16T08:39:06.828Z,9.08
2019-05-16T08:41:37.251Z,8.88
2019-05-16T08:44:07.395Z,8.74
2019-05-16T08:46:41.151Z,8.45
2019-05-16T08:49:12.295Z,8.70
2019-05-16T08:51:43.008Z,8.84
2019-05-16T08:54:13.626Z,8.87
2019-05-16T08:56:50.798Z,8.76
2019-05-16T08:59:21.512Z,8.84
2019-05-16T09:01:58.126Z,8.56
2019-05-16T09:04:25.904Z,8.45
2019-05-16T09:07:01.613Z,8.66
2019-05-16T09:10:34.106Z,8.79
2019-05-16T09:12:09.133Z,8.84
2019-05-16T09:14:39.412Z,8.86
2019-05-16T09:17:11.207Z,8.83
2019-05-16T09:19:47.522Z,8.87
2019-05-16T09:22:18.184Z,8.79
2019-05-16T09:24:48.998Z,9.05
2019-05-16T09:27:20.814Z,8.91
2019-05-16T09:29:51.126Z,9.00
2019-05-16T09:32:22.787Z,8.86
2019-05-16T09:34:52.937Z,8.74
2019-05-16T09:37:23.288Z,8.74
2019-05-16T09:39:53.398Z,8.75
2019-05-16T09:42:24.487Z,8.46
2019-05-16T09:44:57.785Z,8.29
2019-05-16T09:47:29.702Z,8.26
2019-05-16T09:49:59.885Z,8.34
2019-05-16T09:52:31.304Z,8.41
2019-05-16T09:55:01.630Z,8.25
2019-05-16T09:57:33.692Z,8.40
2019-05-16T10:00:06.638Z,8.10
2019-05-16T10:02:36.838Z,8.17
2019-05-16T10:05:13.249Z,8.23
2019-05-16T10:07:42.448Z,8.25
2019-05-16T10:10:14.436Z,8.33
2019-05-16T10:12:44.594Z,8.27
2019-05-16T10:15:17.465Z,8.26
2019-05-16T10:17:47.815Z,8.37
2019-05-16T10:20:18.690Z,8.44
2019-05-16T10:22:50.568Z,8.43
2019-05-16T10:25:20.971Z,8.45
2019-05-16T10:27:52.428Z,8.45
2019-05-16T10:30:22.855Z,8.49
2019-05-16T10:32:54.181Z,8.59
2019-05-16T10:35:29.801Z,8.79
2019-05-16T10:37:58.653Z,8.81
2019-05-16T10:40:30.346Z,8.74
2019-05-16T10:43:00.791Z,8.75
2019-05-16T10:45:30.933Z,8.80
2019-05-16T10:48:03.306Z,8.79
2019-05-16T10:50:33.417Z,8.69
2019-05-16T10:53:25.737Z,8.61
2019-05-16T10:55:36.812Z,8.61
2019-05-16T10:58:07.687Z,8.53
2019-05-16T11:01:05.493Z,8.51
2019-05-16T11:03:09.878Z,8.72
2019-05-16T11:05:41.510Z,8.87
2019-05-16T11:08:11.894Z,8.76
2019-05-16T11:10:42.279Z,8.63
2019-05-16T11:13:12.644Z,8.61
2019-05-16T11:15:42.897Z,8.79
2019-05-16T11:18:13.085Z,8.69
2019-05-16T11:20:47.856Z,8.77
2019-05-16T11:23:21.265Z,8.86
2019-05-16T11:25:47.170Z,8.93
2019-05-16T11:28:20.024Z,8.81
2019-05-16T11:30:50.516Z,8.94
2019-05-16T11:33:21.982Z,9.07
2019-05-16T11:35:52.212Z,8.82
2019-05-16T11:38:22.432Z,8.81
2019-05-16T11:40:56.646Z,8.92
2019-05-16T11:43:24.682Z,8.97
2019-05-16T11:45:57.242Z,8.89
2019-05-16T11:48:29.304Z,8.84
2019-05-16T11:50:59.052Z,8.73
2019-05-16T11:53:29.207Z,8.74
2019-05-16T11:56:01.561Z,8.61
2019-05-16T11:58:32.277Z,8.68
2019-05-16T12:01:02.400Z,8.61
2019-05-16T12:03:32.541Z,8.73
2019-05-16T12:06:02.742Z,8.74
2019-05-16T12:08:32.902Z,8.87
2019-05-16T12:11:06.748Z,8.73
2019-05-16T12:13:37.042Z,8.75
2019-05-16T12:16:07.860Z,8.62
2019-05-16T12:18:38.008Z,8.60
2019-05-16T12:21:08.184Z,8.65
2019-05-16T12:23:38.782Z,8.70
2019-05-16T12:26:09.374Z,8.70
2019-05-16T12:28:40.175Z,8.65
2019-05-16T12:31:10.336Z,8.63
2019-05-16T12:33:41.027Z,8.66
2019-05-16T12:36:11.255Z,8.79
2019-05-16T12:38:41.317Z,8.82
2019-05-16T12:41:11.495Z,8.79
2019-05-16T12:43:49.280Z,8.84
2019-05-16T12:46:13.918Z,8.70
2019-05-16T12:48:47.217Z,8.80
2019-05-16T12:51:17.322Z,8.83
2019-05-16T12:53:50.440Z,9.04
2019-05-16T12:56:21.249Z,9.18
2019-05-16T12:58:51.395Z,9.15
2019-05-16T13:01:29.470Z,8.95
2019-05-16T13:03:53.613Z,8.85
2019-05-16T13:06:23.836Z,8.91
2019-05-16T13:08:54.184Z,8.76
2019-05-16T13:11:26.836Z,8.69
2019-05-16T13:14:03.274Z,8.78
2019-05-16T13:16:31.189Z,8.85
2019-05-16T13:19:01.312Z,8.83
2019-05-16T13:21:31.521Z,8.77
2019-05-16T13:24:02.799Z,8.83
2019-05-16T13:26:32.931Z,8.96
2019-05-16T13:29:03.126Z,9.00
2019-05-16T13:31:33.355Z,9.05
2019-05-16T13:34:07.315Z,8.87
2019-05-16T13:36:39.035Z,8.80
2019-05-16T13:39:09.531Z,8.78
2019-05-16T13:41:40.183Z,8.81
2019-05-16T13:44:18.365Z,8.85
2019-05-16T13:46:48.045Z,8.92
2019-05-16T13:49:18.459Z,8.97
2019-05-16T13:51:50.172Z,8.98
2019-05-16T13:54:20.413Z,9.01
2019-05-16T13:56:50.789Z,8.91
2019-05-16T13:59:20.992Z,8.89
2019-05-16T14:01:52.049Z,9.04
2019-05-16T14:04:22.592Z,9.10
2019-05-16T14:06:55.731Z,9.03
2019-05-16T14:09:26.847Z,8.95
2019-05-16T14:11:57.128Z,9.04
2019-05-16T14:14:37.176Z,8.94
2019-05-16T14:16:59.222Z,8.89
2019-05-16T14:19:29.717Z,8.90
2019-05-16T14:21:59.969Z,8.97
2019-05-16T14:24:30.290Z,9.03
2019-05-16T14:27:00.793Z,9.00
2019-05-16T14:29:31.211Z,9.14
2019-05-16T14:32:01.446Z,9.03
2019-05-16T14:34:32.357Z,9.12
2019-05-16T14:37:02.550Z,9.27
2019-05-16T14:39:38.440Z,9.21
2019-05-16T14:42:06.538Z,9.23
2019-05-16T14:44:57.557Z,9.25
2019-05-16T14:47:11.291Z,9.28
2019-05-16T14:49:43.345Z,9.21
2019-05-16T14:52:13.539Z,9.23
2019-05-16T14:54:46.927Z,9.27
2019-05-16T14:57:17.695Z,9.22
2019-05-16T14:59:47.939Z,9.44
2019-05-16T15:02:18.330Z,9.38
2019-05-16T15:04:49.562Z,9.47
2019-05-16T15:07:23.303Z,9.41
2019-05-16T15:09:53.588Z,9.56
2019-05-16T15:12:26.800Z,9.29
2019-05-16T15:15:14.062Z,9.24
2019-05-16T15:17:29.446Z,9.39
2019-05-16T15:19:59.968Z,9.50
2019-05-16T15:22:39.702Z,9.49
2019-05-16T15:25:17.693Z,9.54
2019-05-16T15:27:47.842Z,9.41
2019-05-16T15:30:20.827Z,9.34
2019-05-16T15:32:56.923Z,9.14
2019-05-16T15:35:30.504Z,9.26
2019-05-16T15:38:07.836Z,9.23
2019-05-16T15:40:37.945Z,9.35
2019-05-16T15:43:08.396Z,9.45
2019-05-16T15:45:44.153Z,9.35
2019-05-16T15:48:17.234Z,9.42
2019-05-16T15:50:47.847Z,9.59
2019-05-16T15:53:23.479Z,9.73
2019-05-16T15:55:54.636Z,9.68
2019-05-16T15:58:26.750Z,9.64
2019-05-16T16:00:58.313Z,9.58
2019-05-16T16:03:28.525Z,9.73
2019-05-16T16:05:58.831Z,9.64
2019-05-16T16:08:31.609Z,9.56
2019-05-16T16:11:01.928Z,9.56
2019-05-16T16:13:33.855Z,9.68
2019-05-16T16:16:09.166Z,9.62
2019-05-16T16:18:37.725Z,9.79
2019-05-16T16:21:08.236Z,9.82
2019-05-16T16:23:40.796Z,9.81
2019-05-16T16:26:11.698Z,9.83
2019-05-16T16:28:43.483Z,9.85
2019-05-16T16:31:13.810Z,9.83
2019-05-16T16:33:44.041Z,9.91
2019-05-16T16:36:16.921Z,9.88
2019-05-16T16:38:47.699Z,9.92
2019-05-16T16:41:19.068Z,9.96
2019-05-16T16:43:50.254Z,9.95
2019-05-16T16:46:20.395Z,9.94
2019-05-16T16:48:51.227Z,9.99
2019-05-16T16:51:26.887Z,9.95
2019-05-16T16:53:58.333Z,9.98
2019-05-16T16:56:29.710Z,9.98
2019-05-16T16:58:59.855Z,9.89
2019-05-16T17:01:30.774Z,9.90
2019-05-16T17:04:02.486Z,9.99
2019-05-16T17:06:32.862Z,10.03
2019-05-16T17:09:08.697Z,10.10
2019-05-16T17:11:41.538Z,10.15
2019-05-16T17:14:11.956Z,10.05
2019-05-16T17:16:42.494Z,10.16
2019-05-16T17:19:13.156Z,10.16
2019-05-16T17:21:51.623Z,10.19
2019-05-16T17:24:16.794Z,10.22
2019-05-16T17:26:49.440Z,10.09
2019-05-16T17:29:19.770Z,10.25
2019-05-16T17:31:55.605Z,10.17
2019-05-16T17:34:22.032Z,10.25
2019-05-16T17:36:52.222Z,10.17
2019-05-16T17:39:22.381Z,10.23
2019-05-16T17:41:54.946Z,10.23
2019-05-16T17:44:27.001Z,10.20
2019-05-16T17:46:57.471Z,10.24
2019-05-16T17:49:29.364Z,10.24
2019-05-16T17:51:59.589Z,10.15
2019-05-16T17:54:29.823Z,10.11
2019-05-16T17:57:00.036Z,10.24
2019-05-16T17:59:30.464Z,10.31
2019-05-16T18:02:01.594Z,10.38
2019-05-16T18:04:31.858Z,10.28
2019-05-16T18:07:02.003Z,10.29
2019-05-16T18:09:32.260Z,10.25
2019-05-16T18:12:02.589Z,10.32
2019-05-16T18:14:32.952Z,10.36
2019-05-16T18:17:03.013Z,10.38
2019-05-16T18:19:34.602Z,10.41
2019-05-16T18:22:06.694Z,10.31
2019-05-16T18:24:37.132Z,10.28
2019-05-16T18:27:11.628Z,10.28
2019-05-16T18:29:46.967Z,10.32
2019-05-16T18:32:17.074Z,10.35
2019-05-16T18:34:47.392Z,10.42
2019-05-16T18:37:17.669Z,10.38
2019-05-16T18:39:47.829Z,10.40
2019-05-16T18:42:18.108Z,10.36
2019-05-16T18:44:48.254Z,10.28
2019-05-16T18:47:19.320Z,10.27
2019-05-16T18:49:49.516Z,10.17
2019-05-16T18:52:22.764Z,10.14
2019-05-16T18:54:53.332Z,10.31
2019-05-16T18:57:23.762Z,10.40
2019-05-16T18:59:54.115Z,10.31
2019-05-16T19:02:27.150Z,10.27
2019-05-16T19:05:00.943Z,10.28
2019-05-16T19:07:47.532Z,10.40
2019-05-16T19:10:17.619Z,10.42
2019-05-16T19:12:47.945Z,10.45
2019-05-16T19:15:20.384Z,10.41
2019-05-16T19:17:52.162Z,10.24
2019-05-16T19:20:23.218Z,10.32
2019-05-16T19:22:58.853Z,10.29
2019-05-16T19:25:27.065Z,10.13
2019-05-16T19:27:59.748Z,10.23
2019-05-16T19:30:33.310Z,10.36
2019-05-16T19:33:04.036Z,10.41
2019-05-16T19:35:37.349Z,10.36
2019-05-16T19:38:07.978Z,10.29
2019-05-16T19:40:40.617Z,10.35
2019-05-16T19:43:11.186Z,10.38
2019-05-16T19:45:41.798Z,10.38
2019-05-16T19:48:12.298Z,10.38
2019-05-16T19:50:42.554Z,10.30
2019-05-16T19:53:12.937Z,10.42
2019-05-16T19:55:43.300Z,10.23
2019-05-16T19:58:13.747Z,10.24
2019-05-16T20:00:46.521Z,10.35
2019-05-16T20:03:16.785Z,10.45
2019-05-16T20:05:47.766Z,10.41
2019-05-16T20:08:18.519Z,10.44
2019-05-16T20:10:48.800Z,10.38
2019-05-16T20:13:19.365Z,10.41
2019-05-16T20:15:49.783Z,10.41
2019-05-16T20:18:20.553Z,10.42
2019-05-16T20:20:51.309Z,10.41
2019-05-16T20:23:23.543Z,10.26
2019-05-16T20:25:57.315Z,10.30
2019-05-16T20:28:31.471Z,10.41
2019-05-16T20:31:02.691Z,10.49
2019-05-16T20:33:33.217Z,10.44
2019-05-16T20:36:06.383Z,10.48
2019-05-16T20:38:38.505Z,10.44
2019-05-16T20:41:08.905Z,10.34
2019-05-16T20:43:40.383Z,10.29
2019-05-16T20:46:11.716Z,10.42
2019-05-16T20:48:42.136Z,10.44
2019-05-16T20:51:13.081Z,10.48
2019-05-16T20:53:43.503Z,10.23
2019-05-16T20:56:14.037Z,10.35
2019-05-16T20:58:46.750Z,10.45
2019-05-16T21:01:17.501Z,10.42
2019-05-16T21:03:48.561Z,10.38
2019-05-16T21:06:19.226Z,10.40
2019-05-16T21:08:49.753Z,10.40
2019-05-16T21:11:20.027Z,10.33
2019-05-16T21:13:52.062Z,10.50
2019-05-16T21:16:22.337Z,10.46
2019-05-16T21:18:52.580Z,10.36
2019-05-16T21:21:22.831Z,10.43
2019-05-16T21:23:53.669Z,10.45
2019-05-16T21:26:26.192Z,10.45
2019-05-16T21:28:57.069Z,10.52
2019-05-16T21:31:30.309Z,10.52
2019-05-16T21:34:00.501Z,10.53
2019-05-16T21:36:30.672Z,10.45
2019-05-16T21:39:00.785Z,10.53
2019-05-16T21:41:31.631Z,10.51
2019-05-16T21:44:02.507Z,10.43
2019-05-16T21:46:32.699Z,10.44
2019-05-16T21:49:02.863Z,10.41
2019-05-16T21:51:33.017Z,10.40
2019-05-16T21:54:03.487Z,10.44
2019-05-16T21:56:33.699Z,10.33
2019-05-16T21:59:03.877Z,10.43
2019-05-16T22:01:34.211Z,10.44
2019-05-16T22:04:07.378Z,10.47
2019-05-16T22:06:37.757Z,10.41
2019-05-16T22:09:09.215Z,10.34
2019-05-16T22:11:41.081Z,10.35
2019-05-16T22:14:12.869Z,10.46
2019-05-16T22:16:46.640Z,10.45
2019-05-16T22:19:16.486Z,10.53
2019-05-16T22:21:47.942Z,10.49
2019-05-16T22:24:18.119Z,10.53
2019-05-16T22:26:48.289Z,10.60
2019-05-16T22:29:18.611Z,10.46
2019-05-16T22:31:48.988Z,10.31
2019-05-16T22:34:19.465Z,10.45
2019-05-16T22:36:49.607Z,10.42
2019-05-16T22:39:19.913Z,10.47
2019-05-16T22:41:50.327Z,10.45
2019-05-16T22:44:20.490Z,10.47
2019-05-16T22:46:50.689Z,10.49
2019-05-16T22:49:20.835Z,10.56
2019-05-16T22:51:51.029Z,10.57
2019-05-16T22:54:21.277Z,10.63
2019-05-16T22:56:51.525Z,10.51
2019-05-16T22:59:22.147Z,10.41
2019-05-16T23:01:52.605Z,10.49
2019-05-16T23:04:23.773Z,10.45
2019-05-16T23:06:56.346Z,10.49
2019-05-16T23:09:27.075Z,10.38
2019-05-16T23:11:57.299Z,10.50
2019-05-16T23:14:27.430Z,10.52
2019-05-16T23:16:57.579Z,10.46
2019-05-16T23:19:27.715Z,10.43
2019-05-16T23:21:57.882Z,10.39
2019-05-16T23:24:28.003Z,10.41
2019-05-16T23:27:01.472Z,10.33
2019-05-16T23:29:31.612Z,10.53
2019-05-16T23:32:01.785Z,10.45
2019-05-16T23:34:31.888Z,10.50
2019-05-16T23:37:02.019Z,10.41
2019-05-16T23:39:32.145Z,10.42
2019-05-16T23:42:02.333Z,10.33
2019-05-16T23:44:32.428Z,10.29
2019-05-16T23:47:02.656Z,10.38
2019-05-16T23:49:32.795Z,10.29
2019-05-16T23:52:02.974Z,10.29
2019-05-16T23:54:33.095Z,10.25
2019-05-16T23:57:03.274Z,10.27
2019-05-16T23:59:33.395Z,10.29
