createdAt,value
2019-04-03T00:11:52.407Z,8.30
2019-04-03T10:57:42.399Z,9.50
2019-04-03T13:24:51.659Z,10.80
2019-04-03T13:27:40.820Z,10.80
2019-04-03T13:30:28.922Z,10.90
2019-04-03T13:39:28.815Z,11.00
2019-04-03T13:42:16.953Z,11.10
2019-04-03T14:34:02.862Z,12.10
2019-04-03T18:49:47.973Z,8.20
2019-04-03T18:52:38.559Z,8.20
2019-04-03T18:55:23.914Z,8.20
2019-04-03T19:01:01.495Z,8.00
2019-04-03T19:03:48.109Z,8.00
2019-04-03T19:06:35.293Z,8.00
2019-04-03T19:09:21.872Z,8.00
2019-04-03T19:12:08.997Z,8.00
2019-04-03T19:14:56.990Z,7.90
2019-04-03T19:17:43.482Z,8.00
2019-04-03T19:20:30.967Z,8.00
2019-04-03T19:23:18.270Z,8.00
2019-04-03T19:26:05.464Z,8.00
2019-04-03T19:28:51.922Z,8.00
2019-04-03T19:31:40.172Z,8.10
2019-04-03T19:34:27.142Z,8.10
2019-04-03T19:37:14.567Z,8.00
2019-04-03T19:40:01.909Z,8.00
2019-04-03T19:42:49.228Z,8.00
2019-04-03T19:45:36.601Z,7.90
2019-04-03T19:48:25.391Z,7.90
2019-04-03T19:51:12.134Z,7.90
2019-04-03T19:54:00.064Z,7.90
2019-04-03T19:56:46.593Z,7.90
2019-04-03T19:59:34.586Z,7.90
2019-04-03T20:02:21.370Z,7.90
2019-04-03T20:05:08.765Z,7.90
2019-04-03T20:07:58.555Z,7.90
2019-04-03T20:10:44.786Z,7.90
2019-04-03T20:13:32.220Z,7.90
2019-04-03T20:16:19.319Z,7.80
2019-04-03T20:19:06.251Z,7.70
2019-04-03T20:21:53.672Z,7.60
2019-04-03T20:27:26.062Z,7.50
2019-04-03T20:30:12.518Z,7.40
2019-04-03T20:32:59.923Z,7.40
2019-04-03T20:35:49.359Z,7.30
2019-04-03T20:38:34.598Z,7.30
2019-04-03T20:41:21.078Z,7.20
2019-04-03T20:44:08.298Z,7.10
2019-04-03T20:46:56.030Z,7.10
2019-04-03T20:49:43.799Z,7.00
2019-04-03T20:52:30.768Z,6.90
2019-04-03T20:55:17.506Z,6.90
2019-04-03T20:58:06.487Z,6.80
2019-04-03T21:01:05.803Z,6.80
2019-04-03T21:03:41.822Z,6.80
2019-04-03T21:06:29.207Z,6.80
2019-04-03T21:11:52.610Z,6.80
2019-04-03T21:26:42.214Z,6.60
2019-04-03T21:29:30.433Z,6.50
2019-04-03T21:32:18.560Z,6.50
2019-04-03T21:35:05.352Z,6.40
2019-04-03T21:37:52.585Z,6.40
2019-04-03T21:40:39.475Z,6.40
2019-04-03T21:43:09.289Z,6.30
2019-04-03T21:45:57.662Z,6.30
2019-04-03T21:48:46.094Z,6.20
