createdAt,value
2022-11-09T00:01:31.559Z,12.60
2022-11-09T00:04:03.461Z,12.60
2022-11-09T00:06:33.085Z,12.60
2022-11-09T00:09:07.376Z,12.60
2022-11-09T00:11:39.075Z,12.60
2022-11-09T00:14:08.160Z,12.60
2022-11-09T00:16:36.751Z,12.50
2022-11-09T00:19:05.398Z,12.50
2022-11-09T00:21:34.138Z,12.50
2022-11-09T00:24:02.810Z,12.50
2022-11-09T00:26:31.584Z,12.50
2022-11-09T00:29:02.358Z,12.50
2022-11-09T00:31:30.919Z,12.60
2022-11-09T00:33:59.764Z,12.60
2022-11-09T00:36:30.665Z,12.60
2022-11-09T00:39:02.107Z,12.60
2022-11-09T00:41:31.146Z,12.50
2022-11-09T00:44:00.982Z,12.60
2022-11-09T00:46:30.006Z,12.60
2022-11-09T00:48:58.487Z,12.60
2022-11-09T00:51:27.165Z,12.50
2022-11-09T00:53:58.487Z,12.50
2022-11-09T00:56:27.062Z,12.50
2022-11-09T00:58:56.708Z,12.50
2022-11-09T01:01:27.037Z,12.40
2022-11-09T01:03:55.953Z,12.50
2022-11-09T01:06:27.380Z,12.50
2022-11-09T01:08:56.435Z,12.40
2022-11-09T01:11:25.410Z,12.30
2022-11-09T01:13:55.851Z,12.40
2022-11-09T01:16:26.330Z,12.50
2022-11-09T01:18:56.907Z,12.40
2022-11-09T01:21:29.431Z,12.40
2022-11-09T01:24:02.152Z,12.40
2022-11-09T01:26:31.045Z,12.30
2022-11-09T01:28:59.622Z,12.30
2022-11-09T01:31:29.808Z,12.20
2022-11-09T01:33:58.317Z,12.20
2022-11-09T01:36:27.728Z,12.20
2022-11-09T01:38:56.352Z,12.20
2022-11-09T01:41:29.297Z,12.10
2022-11-09T01:44:10.891Z,12.10
2022-11-09T01:46:55.032Z,12.10
2022-11-09T01:49:41.794Z,12.10
2022-11-09T01:52:26.460Z,12.20
2022-11-09T01:55:02.931Z,12.20
2022-11-09T01:57:40.166Z,12.10
2022-11-09T02:00:13.360Z,12.10
2022-11-09T02:02:51.299Z,12.00
2022-11-09T02:05:25.868Z,12.00
2022-11-09T02:07:57.591Z,11.90
2022-11-09T02:10:34.918Z,11.80
2022-11-09T02:13:04.724Z,11.70
2022-11-09T02:15:42.884Z,11.60
2022-11-09T02:18:15.995Z,11.50
2022-11-09T02:20:52.837Z,11.60
2022-11-09T02:23:25.587Z,11.60
2022-11-09T02:26:00.955Z,11.50
2022-11-09T02:28:31.304Z,11.40
2022-11-09T02:31:01.248Z,11.30
2022-11-09T02:33:29.875Z,11.30
2022-11-09T02:35:59.921Z,11.30
2022-11-09T02:38:28.418Z,11.20
2022-11-09T02:40:57.173Z,11.20
2022-11-09T02:43:25.829Z,11.30
2022-11-09T02:48:36.976Z,11.30
2022-11-09T02:51:07.097Z,11.30
2022-11-09T02:53:35.822Z,11.30
2022-11-09T02:56:04.408Z,11.40
2022-11-09T02:58:32.945Z,11.40
2022-11-09T03:01:02.541Z,11.40
2022-11-09T03:03:31.113Z,11.40
2022-11-09T03:05:59.692Z,11.50
2022-11-09T03:08:29.924Z,11.50
2022-11-09T03:11:00.487Z,11.60
2022-11-09T03:13:29.249Z,11.60
2022-11-09T03:15:58.069Z,11.60
2022-11-09T03:18:27.538Z,11.60
2022-11-09T03:20:56.083Z,11.70
2022-11-09T03:23:24.548Z,11.60
2022-11-09T03:25:54.762Z,11.60
2022-11-09T03:28:23.802Z,11.70
2022-11-09T03:30:54.327Z,11.70
2022-11-09T03:33:23.214Z,11.70
2022-11-09T03:35:52.331Z,11.70
2022-11-09T03:38:21.403Z,11.90
2022-11-09T03:40:51.242Z,11.90
2022-11-09T03:43:22.148Z,12.00
2022-11-09T03:45:53.465Z,12.10
2022-11-09T03:48:22.464Z,12.10
2022-11-09T03:50:51.038Z,12.00
2022-11-09T03:53:19.918Z,12.10
2022-11-09T03:55:48.657Z,12.20
2022-11-09T03:58:17.240Z,12.20
2022-11-09T04:00:47.161Z,12.30
2022-11-09T04:03:15.905Z,12.40
2022-11-09T04:05:44.407Z,12.30
2022-11-09T04:08:12.970Z,12.40
2022-11-09T04:10:41.459Z,12.30
2022-11-09T04:13:09.982Z,12.30
2022-11-09T04:15:38.666Z,12.30
2022-11-09T04:18:10.511Z,12.20
2022-11-09T04:20:39.150Z,12.20
2022-11-09T04:23:11.087Z,12.20
2022-11-09T04:25:42.648Z,12.20
2022-11-09T04:28:20.596Z,12.20
2022-11-09T04:30:49.126Z,12.20
2022-11-09T04:33:19.393Z,12.10
2022-11-09T04:35:48.206Z,12.20
2022-11-09T04:38:16.986Z,12.20
2022-11-09T04:40:45.682Z,12.20
2022-11-09T04:43:16.070Z,12.30
2022-11-09T04:45:44.712Z,12.20
2022-11-09T04:48:13.545Z,12.20
2022-11-09T04:50:43.506Z,12.30
2022-11-09T04:53:15.562Z,12.30
2022-11-09T04:55:44.909Z,12.20
2022-11-09T04:58:14.246Z,12.20
2022-11-09T05:00:43.073Z,12.20
2022-11-09T05:03:11.672Z,12.20
2022-11-09T05:05:47.936Z,12.30
2022-11-09T05:08:17.150Z,12.20
2022-11-09T05:10:45.992Z,12.30
2022-11-09T05:13:15.621Z,12.20
2022-11-09T05:15:44.309Z,12.30
2022-11-09T05:18:12.848Z,12.30
2022-11-09T05:20:42.886Z,12.30
2022-11-09T05:23:29.524Z,12.30
2022-11-09T05:25:58.236Z,12.30
2022-11-09T05:28:26.829Z,12.30
2022-11-09T05:30:55.454Z,12.30
2022-11-09T05:33:24.033Z,12.30
2022-11-09T05:35:56.171Z,12.30
2022-11-09T05:38:25.968Z,12.20
2022-11-09T05:40:55.385Z,12.20
2022-11-09T05:43:24.265Z,12.30
2022-11-09T05:45:53.155Z,12.30
2022-11-09T05:48:21.643Z,12.40
2022-11-09T05:50:50.342Z,12.30
2022-11-09T05:53:29.279Z,12.30
2022-11-09T05:56:02.222Z,12.30
2022-11-09T05:58:31.148Z,12.20
2022-11-09T06:00:59.985Z,12.20
2022-11-09T06:03:28.646Z,12.20
2022-11-09T06:06:07.837Z,12.30
2022-11-09T06:08:38.639Z,12.20
2022-11-09T06:11:10.737Z,12.20
2022-11-09T06:13:48.568Z,12.20
2022-11-09T06:16:22.927Z,12.20
2022-11-09T06:18:51.747Z,12.40
2022-11-09T06:21:20.616Z,12.30
2022-11-09T06:23:50.810Z,12.40
2022-11-09T06:26:19.765Z,12.30
2022-11-09T06:29:05.380Z,12.40
2022-11-09T06:31:41.143Z,12.40
2022-11-09T06:34:13.562Z,12.40
2022-11-09T06:37:06.368Z,12.40
2022-11-09T06:39:52.592Z,12.40
2022-11-09T06:42:39.825Z,12.40
2022-11-09T06:45:27.626Z,12.50
2022-11-09T06:48:23.310Z,12.40
2022-11-09T06:51:42.417Z,12.40
2022-11-09T06:54:40.886Z,12.50
2022-11-09T06:58:06.191Z,12.40
2022-11-09T07:00:58.922Z,12.30
2022-11-09T07:04:01.751Z,12.30
2022-11-09T07:06:44.870Z,12.20
2022-11-09T07:09:29.472Z,12.20
2022-11-09T07:12:23.014Z,12.30
2022-11-09T07:15:23.184Z,12.30
2022-11-09T07:18:17.871Z,12.20
2022-11-09T07:20:57.731Z,12.10
2022-11-09T07:23:53.710Z,12.00
2022-11-09T07:26:46.047Z,12.00
2022-11-09T07:29:25.347Z,12.10
2022-11-09T07:35:41.388Z,12.00
2022-11-09T07:38:30.320Z,11.90
2022-11-09T07:41:12.136Z,11.90
2022-11-09T07:43:41.487Z,11.90
2022-11-09T07:46:17.358Z,12.00
2022-11-09T07:48:49.053Z,12.10
2022-11-09T07:51:24.840Z,12.20
2022-11-09T07:53:54.318Z,12.10
2022-11-09T07:56:27.592Z,12.00
2022-11-09T07:58:59.858Z,11.90
2022-11-09T08:01:32.074Z,11.90
2022-11-09T08:04:06.402Z,11.90
2022-11-09T08:06:35.803Z,12.00
2022-11-09T08:09:04.869Z,12.00
2022-11-09T08:11:35.800Z,12.00
2022-11-09T08:15:01.601Z,12.10
2022-11-09T08:17:39.727Z,12.10
2022-11-09T08:25:26.075Z,12.10
2022-11-09T08:27:57.451Z,12.10
2022-11-09T08:30:27.461Z,12.10
2022-11-09T08:33:00.792Z,12.10
2022-11-09T08:36:57.777Z,12.20
2022-11-09T08:40:03.159Z,12.20
2022-11-09T08:58:00.314Z,12.30
