createdAt,value
2023-01-23T00:00:01.824Z,7.07
2023-01-23T00:00:54.643Z,7.55
2023-01-23T00:01:36.513Z,7.47
2023-01-23T00:02:18.184Z,8.40
2023-01-23T00:03:02.199Z,7.90
2023-01-23T00:03:44.590Z,8.35
2023-01-23T00:04:26.284Z,8.15
2023-01-23T00:05:08.253Z,8.20
2023-01-23T00:05:57.670Z,8.88
2023-01-23T00:06:40.744Z,7.75
2023-01-23T00:07:22.391Z,7.75
2023-01-23T00:08:04.105Z,7.72
2023-01-23T00:08:47.079Z,7.65
2023-01-23T00:09:28.796Z,8.00
2023-01-23T00:10:11.192Z,7.72
2023-01-23T00:10:53.252Z,8.10
2023-01-23T00:11:34.930Z,7.80
2023-01-23T00:12:16.576Z,8.60
2023-01-23T00:12:58.219Z,7.18
2023-01-23T00:13:40.075Z,7.20
2023-01-23T00:14:22.524Z,7.18
2023-01-23T00:15:07.566Z,7.82
2023-01-23T00:15:49.433Z,8.07
2023-01-23T00:16:32.601Z,7.57
2023-01-23T00:17:17.121Z,7.30
2023-01-23T00:17:59.234Z,7.63
2023-01-23T00:18:40.968Z,7.57
2023-01-23T00:19:24.838Z,7.93
2023-01-23T00:20:08.716Z,7.32
2023-01-23T00:20:50.350Z,8.32
2023-01-23T00:21:32.007Z,7.60
2023-01-23T00:22:15.294Z,8.43
2023-01-23T00:22:56.945Z,7.47
2023-01-23T00:23:41.412Z,8.13
2023-01-23T00:24:22.998Z,8.68
2023-01-23T00:25:05.595Z,7.88
2023-01-23T00:25:47.254Z,8.50
2023-01-23T00:26:32.795Z,7.63
2023-01-23T00:27:15.319Z,7.40
2023-01-23T00:27:56.964Z,6.88
2023-01-23T00:28:38.717Z,8.07
2023-01-23T00:29:20.314Z,8.43
2023-01-23T00:30:01.974Z,8.00
2023-01-23T00:30:43.652Z,8.00
2023-01-23T00:31:28.094Z,8.37
2023-01-23T00:32:11.485Z,7.45
2023-01-23T00:32:53.124Z,7.47
2023-01-23T00:33:34.884Z,7.47
2023-01-23T00:34:16.596Z,7.50
2023-01-23T00:34:58.177Z,7.82
2023-01-23T00:35:39.868Z,7.82
2023-01-23T00:36:21.495Z,8.25
2023-01-23T00:37:03.390Z,7.70
2023-01-23T00:37:45.094Z,8.40
2023-01-23T00:38:27.126Z,8.18
2023-01-23T00:39:15.161Z,8.23
2023-01-23T00:39:58.983Z,8.75
2023-01-23T00:40:40.573Z,8.25
2023-01-23T00:41:22.290Z,9.65
2023-01-23T00:42:04.020Z,9.18
2023-01-23T00:42:46.227Z,8.35
2023-01-23T00:43:28.653Z,9.07
2023-01-23T00:44:10.274Z,8.68
2023-01-23T00:44:51.872Z,8.27
2023-01-23T00:45:33.732Z,7.20
2023-01-23T00:46:15.366Z,7.57
2023-01-23T00:46:58.355Z,7.22
2023-01-23T00:47:39.986Z,6.78
2023-01-23T00:48:21.682Z,7.63
2023-01-23T00:49:03.747Z,7.15
2023-01-23T00:49:45.321Z,8.20
2023-01-23T00:50:26.900Z,8.70
2023-01-23T00:51:08.725Z,7.00
2023-01-23T00:51:50.441Z,7.82
2023-01-23T00:52:32.070Z,8.48
2023-01-23T00:53:13.810Z,7.55
2023-01-23T00:53:55.654Z,7.55
2023-01-23T00:54:38.165Z,8.27
2023-01-23T00:55:19.754Z,8.00
2023-01-23T00:56:01.679Z,7.93
2023-01-23T00:56:44.090Z,8.18
2023-01-23T00:57:25.761Z,8.65
2023-01-23T00:58:08.545Z,8.35
2023-01-23T00:58:50.939Z,7.88
2023-01-23T00:59:32.637Z,7.68
2023-01-23T01:00:14.643Z,8.00
2023-01-23T01:00:56.350Z,8.93
2023-01-23T01:01:38.151Z,8.30
2023-01-23T01:02:19.879Z,7.28
2023-01-23T01:03:01.790Z,8.60
2023-01-23T01:03:44.200Z,7.63
2023-01-23T01:04:25.910Z,7.65
2023-01-23T01:05:07.903Z,8.67
2023-01-23T01:05:49.509Z,8.30
2023-01-23T01:06:31.226Z,7.93
2023-01-23T01:07:13.423Z,7.40
2023-01-23T01:07:55.011Z,8.30
2023-01-23T01:08:36.686Z,8.03
2023-01-23T01:09:18.350Z,8.55
2023-01-23T01:10:02.449Z,7.70
2023-01-23T01:10:44.278Z,8.23
2023-01-23T01:11:26.478Z,7.33
2023-01-23T01:12:08.198Z,8.02
2023-01-23T01:12:49.821Z,8.20
2023-01-23T01:13:31.724Z,7.60
2023-01-23T01:14:13.632Z,7.78
2023-01-23T01:14:55.253Z,8.10
2023-01-23T01:15:37.286Z,7.80
2023-01-23T01:16:19.652Z,8.15
2023-01-23T01:17:01.356Z,7.82
2023-01-23T01:17:44.159Z,7.18
2023-01-23T01:18:25.822Z,7.20
2023-01-23T01:19:07.385Z,6.82
2023-01-23T01:19:48.988Z,7.80
2023-01-23T01:20:30.753Z,6.28
2023-01-23T01:21:15.967Z,7.38
2023-01-23T01:21:57.625Z,6.80
2023-01-23T01:22:39.428Z,7.38
2023-01-23T01:23:21.386Z,7.97
2023-01-23T01:24:03.025Z,7.75
2023-01-23T01:24:44.638Z,7.07
2023-01-23T01:25:26.957Z,7.32
2023-01-23T01:26:09.821Z,6.78
2023-01-23T01:26:51.400Z,6.68
2023-01-23T01:27:32.971Z,6.75
2023-01-23T01:28:14.649Z,6.28
2023-01-23T01:28:57.013Z,6.85
2023-01-23T01:29:38.630Z,6.55
2023-01-23T01:30:20.625Z,6.78
2023-01-23T01:31:12.783Z,6.18
2023-01-23T01:31:54.419Z,5.78
2023-01-23T01:32:37.747Z,6.25
2023-01-23T01:33:19.362Z,6.00
2023-01-23T01:34:03.381Z,6.43
2023-01-23T01:34:44.980Z,6.63
2023-01-23T01:35:27.134Z,6.70
2023-01-23T01:36:13.658Z,6.90
2023-01-23T01:37:01.920Z,6.53
2023-01-23T01:37:43.604Z,6.47
2023-01-23T01:38:25.266Z,6.40
2023-01-23T01:39:06.966Z,6.28
2023-01-23T01:39:48.679Z,5.50
2023-01-23T01:40:33.629Z,6.30
2023-01-23T01:41:16.211Z,5.95
2023-01-23T01:41:57.807Z,6.43
2023-01-23T01:42:44.608Z,5.93
2023-01-23T01:43:27.443Z,5.85
2023-01-23T01:44:17.192Z,6.03
2023-01-23T01:45:02.453Z,6.07
2023-01-23T01:46:13.686Z,5.85
2023-01-23T01:46:55.430Z,5.80
2023-01-23T01:47:37.726Z,5.93
2023-01-23T01:48:21.625Z,5.57
2023-01-23T01:49:18.530Z,5.85
2023-01-23T01:50:04.710Z,5.45
2023-01-23T01:50:46.414Z,5.85
2023-01-23T01:51:36.796Z,5.78
2023-01-23T01:52:20.574Z,6.10
2023-01-23T01:53:03.546Z,5.30
2023-01-23T01:53:48.326Z,5.30
2023-01-23T01:54:38.796Z,5.57
2023-01-23T01:55:20.491Z,5.65
2023-01-23T01:56:03.109Z,6.20
2023-01-23T01:56:51.547Z,5.63
2023-01-23T01:57:41.533Z,5.88
2023-01-23T01:58:23.464Z,5.13
2023-01-23T01:59:06.300Z,5.30
2023-01-23T01:59:56.384Z,6.10
2023-01-23T02:00:38.147Z,6.03
2023-01-23T02:01:20.368Z,5.55
2023-01-23T02:02:11.159Z,5.90
2023-01-23T02:02:58.798Z,5.93
2023-01-23T02:03:42.668Z,5.65
2023-01-23T02:04:24.363Z,5.65
2023-01-23T02:05:12.212Z,6.28
2023-01-23T02:05:53.802Z,5.75
2023-01-23T02:06:35.732Z,5.07
2023-01-23T02:07:50.531Z,5.80
2023-01-23T02:08:42.859Z,5.38
2023-01-23T02:09:27.546Z,5.97
2023-01-23T02:10:09.991Z,6.45
2023-01-23T02:10:55.622Z,5.50
2023-01-23T02:11:37.475Z,5.82
2023-01-23T02:12:19.082Z,6.38
2023-01-23T02:13:32.364Z,5.70
2023-01-23T02:14:14.479Z,5.63
2023-01-23T02:14:56.670Z,5.88
2023-01-23T02:15:39.810Z,5.88
2023-01-23T02:16:27.387Z,5.63
2023-01-23T02:17:10.027Z,5.33
2023-01-23T02:17:54.692Z,5.63
2023-01-23T02:18:42.584Z,5.60
2023-01-23T02:19:40.386Z,5.80
2023-01-23T02:20:23.419Z,5.50
2023-01-23T02:21:07.733Z,5.63
2023-01-23T02:21:55.568Z,5.70
2023-01-23T02:22:43.374Z,5.30
2023-01-23T02:23:30.320Z,5.80
2023-01-23T02:24:22.200Z,5.45
2023-01-23T02:25:21.809Z,5.30
2023-01-23T02:26:07.326Z,5.28
2023-01-23T02:26:49.015Z,5.63
2023-01-23T02:27:30.767Z,6.00
2023-01-23T02:28:17.168Z,6.00
2023-01-23T02:28:59.857Z,6.10
2023-01-23T02:29:48.388Z,6.35
2023-01-23T02:30:30.580Z,6.65
2023-01-23T02:31:14.091Z,6.03
2023-01-23T02:31:56.716Z,6.47
2023-01-23T02:32:39.448Z,6.25
2023-01-23T02:33:21.015Z,5.57
2023-01-23T02:34:04.591Z,5.90
2023-01-23T02:34:46.244Z,5.57
2023-01-23T02:35:31.007Z,5.60
2023-01-23T02:36:21.507Z,5.40
2023-01-23T02:37:05.193Z,5.28
2023-01-23T02:37:48.932Z,5.53
2023-01-23T02:38:35.000Z,5.40
2023-01-23T02:39:19.214Z,5.72
2023-01-23T02:40:06.004Z,5.70
2023-01-23T02:40:49.801Z,6.57
2023-01-23T02:41:43.552Z,5.10
2023-01-23T02:42:26.455Z,6.43
2023-01-23T02:43:16.268Z,5.85
2023-01-23T02:44:15.273Z,5.75
2023-01-23T02:44:59.607Z,6.03
2023-01-23T02:45:41.261Z,5.53
2023-01-23T02:46:24.866Z,6.38
2023-01-23T02:47:11.639Z,5.90
2023-01-23T02:47:53.327Z,5.40
2023-01-23T02:48:38.209Z,5.90
2023-01-23T02:49:23.916Z,6.18
2023-01-23T02:50:06.551Z,5.85
2023-01-23T02:50:48.264Z,5.70
2023-01-23T02:51:30.120Z,6.25
2023-01-23T02:52:11.896Z,5.35
2023-01-23T02:52:57.848Z,6.13
2023-01-23T02:53:39.628Z,5.78
2023-01-23T02:54:22.532Z,6.13
2023-01-23T02:55:04.541Z,6.55
2023-01-23T02:55:46.272Z,5.50
2023-01-23T02:56:28.657Z,5.90
2023-01-23T02:57:10.413Z,6.07
2023-01-23T02:57:53.367Z,5.97
2023-01-23T02:58:53.423Z,5.57
2023-01-23T02:59:53.638Z,6.57
2023-01-23T03:00:37.973Z,5.45
2023-01-23T03:01:19.966Z,6.35
2023-01-23T03:02:01.813Z,5.43
2023-01-23T03:02:47.060Z,6.38
2023-01-23T03:03:30.510Z,5.68
2023-01-23T03:04:12.238Z,6.32
2023-01-23T03:04:54.088Z,6.38
2023-01-23T03:05:35.971Z,5.88
2023-01-23T03:06:17.928Z,5.97
2023-01-23T03:07:01.612Z,6.65
2023-01-23T03:07:43.838Z,6.75
2023-01-23T03:08:34.200Z,6.43
2023-01-23T03:09:17.840Z,6.57
2023-01-23T03:10:00.557Z,6.75
2023-01-23T03:10:42.986Z,7.03
2023-01-23T03:11:25.562Z,6.85
2023-01-23T03:12:08.961Z,6.60
2023-01-23T03:12:50.589Z,7.10
2023-01-23T03:13:32.915Z,6.70
2023-01-23T03:14:17.618Z,6.50
2023-01-23T03:15:02.597Z,6.20
2023-01-23T03:15:44.225Z,6.93
2023-01-23T03:16:25.938Z,7.03
2023-01-23T03:17:07.713Z,6.75
2023-01-23T03:17:51.884Z,7.15
2023-01-23T03:18:40.090Z,6.82
2023-01-23T03:19:27.395Z,7.32
2023-01-23T03:20:09.971Z,6.90
2023-01-23T03:20:51.619Z,7.07
2023-01-23T03:21:34.454Z,6.57
2023-01-23T03:22:16.314Z,7.20
2023-01-23T03:22:57.910Z,7.60
2023-01-23T03:23:40.396Z,6.93
2023-01-23T03:24:24.543Z,7.25
2023-01-23T03:25:09.475Z,6.70
2023-01-23T03:25:58.361Z,7.43
2023-01-23T03:26:46.162Z,7.28
2023-01-23T03:27:28.577Z,6.93
2023-01-23T03:28:31.673Z,7.50
2023-01-23T03:29:37.106Z,7.15
2023-01-23T03:30:21.935Z,7.05
2023-01-23T03:31:05.799Z,7.45
2023-01-23T03:31:47.540Z,7.40
2023-01-23T03:32:30.734Z,7.85
2023-01-23T03:33:12.386Z,7.15
2023-01-23T03:33:53.992Z,6.97
2023-01-23T03:34:36.256Z,6.53
2023-01-23T03:35:22.501Z,7.55
2023-01-23T03:36:08.024Z,6.80
2023-01-23T03:36:52.305Z,7.10
2023-01-23T03:37:33.927Z,7.28
2023-01-23T03:38:19.182Z,7.97
2023-01-23T03:39:20.661Z,7.47
2023-01-23T03:40:22.009Z,7.03
2023-01-23T03:41:22.945Z,8.05
2023-01-23T03:42:04.661Z,7.20
2023-01-23T03:42:47.143Z,7.45
2023-01-23T03:43:36.522Z,7.57
2023-01-23T03:44:21.090Z,7.18
2023-01-23T03:45:04.069Z,7.20
2023-01-23T03:45:48.217Z,8.38
2023-01-23T03:46:29.924Z,7.88
2023-01-23T03:47:12.842Z,7.22
2023-01-23T03:47:54.838Z,7.90
2023-01-23T03:48:36.559Z,7.13
2023-01-23T03:49:19.520Z,7.13
2023-01-23T03:50:06.190Z,7.05
2023-01-23T03:50:51.869Z,6.85
2023-01-23T03:51:38.255Z,7.60
2023-01-23T03:52:19.903Z,7.28
2023-01-23T03:53:01.756Z,6.97
2023-01-23T03:53:43.419Z,7.28
2023-01-23T03:54:26.231Z,7.03
2023-01-23T03:55:09.125Z,7.38
2023-01-23T03:55:53.875Z,7.50
2023-01-23T03:56:35.593Z,7.97
2023-01-23T03:57:18.694Z,7.70
2023-01-23T03:58:03.122Z,7.20
2023-01-23T03:58:46.448Z,7.43
2023-01-23T03:59:28.107Z,7.70
2023-01-23T04:00:10.633Z,7.60
2023-01-23T04:01:09.854Z,7.97
2023-01-23T04:01:54.398Z,7.43
2023-01-23T04:02:36.119Z,7.35
2023-01-23T04:03:20.690Z,7.43
2023-01-23T04:04:05.291Z,8.20
2023-01-23T04:04:47.100Z,8.43
2023-01-23T04:05:29.445Z,8.95
2023-01-23T04:06:13.732Z,8.35
2023-01-23T04:06:55.707Z,8.35
2023-01-23T04:07:37.353Z,8.23
2023-01-23T04:08:19.028Z,8.95
2023-01-23T04:09:03.463Z,8.05
2023-01-23T04:09:45.292Z,7.90
2023-01-23T04:10:27.697Z,8.20
2023-01-23T04:11:15.152Z,8.43
2023-01-23T04:11:58.626Z,8.05
2023-01-23T04:12:43.928Z,7.90
2023-01-23T04:13:25.535Z,7.55
2023-01-23T04:14:07.246Z,7.70
2023-01-23T04:14:48.896Z,7.95
2023-01-23T04:15:35.231Z,7.85
2023-01-23T04:16:27.829Z,6.80
2023-01-23T04:17:12.159Z,7.20
2023-01-23T04:17:54.333Z,7.93
2023-01-23T04:18:38.279Z,6.97
2023-01-23T04:19:20.838Z,7.53
2023-01-23T04:20:02.636Z,7.82
2023-01-23T04:20:45.338Z,7.53
2023-01-23T04:21:28.878Z,8.13
2023-01-23T04:22:11.562Z,8.00
2023-01-23T04:22:58.447Z,7.20
2023-01-23T04:23:41.871Z,7.82
2023-01-23T04:24:23.670Z,7.80
2023-01-23T04:25:08.717Z,7.72
2023-01-23T04:25:51.670Z,7.18
2023-01-23T04:26:35.017Z,7.50
2023-01-23T04:27:16.696Z,8.68
2023-01-23T04:28:01.706Z,7.57
2023-01-23T04:28:43.444Z,7.65
2023-01-23T04:29:26.032Z,7.30
2023-01-23T04:30:09.673Z,8.40
2023-01-23T04:30:52.359Z,8.05
2023-01-23T04:31:43.257Z,7.47
2023-01-23T04:32:27.025Z,7.53
2023-01-23T04:33:08.739Z,6.28
2023-01-23T04:33:52.512Z,7.53
2023-01-23T04:34:36.639Z,7.60
2023-01-23T04:35:19.171Z,8.18
2023-01-23T04:36:02.602Z,7.90
2023-01-23T04:36:45.264Z,7.85
2023-01-23T04:37:27.462Z,8.00
2023-01-23T04:38:09.907Z,7.03
2023-01-23T04:38:52.622Z,7.32
2023-01-23T04:39:39.440Z,7.57
2023-01-23T04:40:21.390Z,7.22
2023-01-23T04:41:08.241Z,6.82
2023-01-23T04:41:52.510Z,8.80
2023-01-23T04:42:44.618Z,8.65
2023-01-23T04:43:39.834Z,6.75
2023-01-23T04:44:26.859Z,7.55
2023-01-23T04:45:34.568Z,7.20
2023-01-23T04:46:43.783Z,7.38
2023-01-23T04:47:29.449Z,7.38
2023-01-23T04:48:13.241Z,7.57
2023-01-23T04:48:54.953Z,7.38
2023-01-23T04:49:37.998Z,7.15
2023-01-23T04:50:20.083Z,8.30
2023-01-23T04:51:02.192Z,7.13
2023-01-23T04:51:48.187Z,7.28
2023-01-23T04:52:30.052Z,7.60
2023-01-23T04:53:13.944Z,7.22
2023-01-23T04:53:56.412Z,7.40
2023-01-23T04:54:38.180Z,7.18
2023-01-23T04:55:19.922Z,7.43
2023-01-23T04:56:02.139Z,7.18
2023-01-23T04:56:45.087Z,7.20
2023-01-23T04:57:27.976Z,7.40
2023-01-23T04:58:19.054Z,7.85
2023-01-23T04:59:03.613Z,6.90
2023-01-23T04:59:45.393Z,7.60
2023-01-23T05:00:29.386Z,7.78
2023-01-23T05:01:12.942Z,7.75
2023-01-23T05:01:54.824Z,7.28
2023-01-23T05:02:36.922Z,7.28
2023-01-23T05:03:18.734Z,7.32
2023-01-23T05:04:02.619Z,7.50
2023-01-23T05:04:44.477Z,7.03
2023-01-23T05:05:26.240Z,7.28
2023-01-23T05:06:11.482Z,7.18
2023-01-23T05:06:53.116Z,6.95
2023-01-23T05:07:35.232Z,7.70
2023-01-23T05:08:26.842Z,7.60
2023-01-23T05:09:28.149Z,7.47
2023-01-23T05:10:10.735Z,7.13
2023-01-23T05:10:52.446Z,8.02
2023-01-23T05:11:38.054Z,7.90
2023-01-23T05:12:19.707Z,7.57
2023-01-23T05:13:01.713Z,7.43
2023-01-23T05:13:43.450Z,7.30
2023-01-23T05:14:25.356Z,8.55
2023-01-23T05:15:08.243Z,7.50
2023-01-23T05:15:52.765Z,7.43
2023-01-23T05:16:37.488Z,7.45
2023-01-23T05:17:44.316Z,7.13
2023-01-23T05:18:28.890Z,7.47
2023-01-23T05:19:11.415Z,8.38
2023-01-23T05:19:53.188Z,8.07
2023-01-23T05:20:36.900Z,7.25
2023-01-23T05:21:21.343Z,8.43
2023-01-23T05:22:02.973Z,7.82
2023-01-23T05:22:52.375Z,8.02
2023-01-23T05:23:36.182Z,7.15
2023-01-23T05:24:20.890Z,7.65
2023-01-23T05:25:03.561Z,8.25
2023-01-23T05:25:46.143Z,8.10
2023-01-23T05:26:27.823Z,7.95
2023-01-23T05:27:11.216Z,7.75
2023-01-23T05:27:55.893Z,7.35
2023-01-23T05:28:40.473Z,8.90
2023-01-23T05:29:22.103Z,8.05
2023-01-23T05:30:21.073Z,8.48
2023-01-23T05:31:09.174Z,8.65
2023-01-23T05:31:56.875Z,8.70
2023-01-23T05:32:49.310Z,8.13
2023-01-23T05:33:33.829Z,8.50
2023-01-23T05:34:15.698Z,8.65
2023-01-23T05:34:58.185Z,8.43
2023-01-23T05:35:45.271Z,9.20
2023-01-23T05:36:28.220Z,8.73
2023-01-23T05:37:09.843Z,9.38
2023-01-23T05:37:54.170Z,8.97
2023-01-23T05:38:41.492Z,8.77
2023-01-23T05:39:23.556Z,8.20
2023-01-23T05:40:08.567Z,9.25
2023-01-23T05:41:08.845Z,7.95
2023-01-23T05:42:08.819Z,9.97
2023-01-23T05:43:09.666Z,9.60
2023-01-23T05:44:11.583Z,9.13
2023-01-23T05:45:07.529Z,8.40
2023-01-23T05:45:55.774Z,7.70
2023-01-23T05:46:46.737Z,8.70
2023-01-23T05:47:28.443Z,8.23
2023-01-23T05:48:15.024Z,8.50
2023-01-23T05:48:56.764Z,10.10
2023-01-23T05:49:38.465Z,9.82
2023-01-23T05:50:22.579Z,10.53
2023-01-23T05:51:04.877Z,11.43
2023-01-23T05:51:46.560Z,10.20
2023-01-23T05:52:28.745Z,10.70
2023-01-23T05:53:10.868Z,10.67
2023-01-23T05:53:52.658Z,9.30
2023-01-23T05:54:34.453Z,9.80
2023-01-23T05:55:16.450Z,9.93
2023-01-23T05:56:08.102Z,9.70
2023-01-23T05:56:57.440Z,9.60
2023-01-23T05:58:15.931Z,9.47
2023-01-23T05:59:00.489Z,10.20
2023-01-23T05:59:58.768Z,9.77
2023-01-23T06:00:59.242Z,10.73
2023-01-23T06:02:06.527Z,11.10
2023-01-23T06:03:10.833Z,13.43
2023-01-23T06:04:13.045Z,14.20
2023-01-23T06:05:08.174Z,13.83
2023-01-23T06:06:13.318Z,16.33
2023-01-23T06:06:55.001Z,62.37
2023-01-23T06:07:38.098Z,27.07
2023-01-23T06:08:23.091Z,25.87
2023-01-23T06:09:05.760Z,21.77
2023-01-23T06:09:49.024Z,20.37
2023-01-23T06:10:30.770Z,22.60
2023-01-23T06:11:12.376Z,19.53
2023-01-23T06:11:54.123Z,21.57
2023-01-23T06:12:35.851Z,16.47
2023-01-23T06:13:20.593Z,13.07
2023-01-23T06:14:02.161Z,11.23
2023-01-23T06:14:47.291Z,10.15
2023-01-23T06:15:28.968Z,10.80
2023-01-23T06:16:12.209Z,11.67
2023-01-23T06:16:53.821Z,11.47
2023-01-23T06:17:36.488Z,13.73
2023-01-23T06:18:19.246Z,13.80
2023-01-23T06:19:01.046Z,12.70
2023-01-23T06:19:44.960Z,14.37
2023-01-23T06:20:29.591Z,13.47
2023-01-23T06:21:11.324Z,12.10
2023-01-23T06:21:53.688Z,11.43
2023-01-23T06:22:35.458Z,12.10
2023-01-23T06:23:21.461Z,11.67
2023-01-23T06:24:03.208Z,11.52
2023-01-23T06:24:44.831Z,10.43
2023-01-23T06:25:26.537Z,13.95
2023-01-23T06:26:09.924Z,11.35
2023-01-23T06:26:51.663Z,10.80
2023-01-23T06:27:33.328Z,10.55
2023-01-23T06:28:18.857Z,9.80
2023-01-23T06:29:00.474Z,10.73
2023-01-23T06:29:42.087Z,10.80
2023-01-23T06:30:24.454Z,10.60
2023-01-23T06:31:09.088Z,11.03
2023-01-23T06:32:12.908Z,10.53
2023-01-23T06:32:54.552Z,10.17
2023-01-23T06:33:42.342Z,9.43
2023-01-23T06:34:29.709Z,10.43
2023-01-23T06:35:17.164Z,10.03
2023-01-23T06:36:01.076Z,11.47
2023-01-23T06:36:42.850Z,10.75
2023-01-23T06:37:24.509Z,10.05
2023-01-23T06:38:09.282Z,9.68
2023-01-23T06:38:51.228Z,11.00
2023-01-23T06:39:38.332Z,9.83
2023-01-23T06:40:21.988Z,10.83
2023-01-23T06:41:24.433Z,10.67
2023-01-23T06:42:10.349Z,13.67
2023-01-23T06:42:57.118Z,12.17
2023-01-23T06:43:38.765Z,12.33
2023-01-23T06:44:25.057Z,11.90
2023-01-23T06:45:07.762Z,12.57
2023-01-23T06:45:50.680Z,11.98
2023-01-23T06:46:34.629Z,12.17
2023-01-23T06:47:16.682Z,10.67
2023-01-23T06:48:00.194Z,12.50
2023-01-23T06:48:42.858Z,11.70
2023-01-23T06:49:24.483Z,11.63
2023-01-23T06:50:07.731Z,11.20
2023-01-23T06:50:52.178Z,15.50
2023-01-23T06:51:34.008Z,11.88
2023-01-23T06:52:15.749Z,12.52
2023-01-23T06:53:00.174Z,11.93
2023-01-23T06:53:42.385Z,11.55
2023-01-23T06:54:24.328Z,13.35
2023-01-23T06:55:08.261Z,11.77
2023-01-23T06:55:53.160Z,11.70
2023-01-23T06:56:34.821Z,11.23
2023-01-23T06:57:20.542Z,11.43
2023-01-23T06:58:03.635Z,11.25
2023-01-23T06:58:46.316Z,11.70
2023-01-23T06:59:37.584Z,12.88
2023-01-23T07:00:23.061Z,13.30
2023-01-23T07:01:12.067Z,13.27
2023-01-23T07:02:14.237Z,12.50
2023-01-23T07:03:03.721Z,10.90
2023-01-23T07:03:45.570Z,12.97
2023-01-23T07:04:27.820Z,11.87
2023-01-23T07:05:09.631Z,11.50
2023-01-23T07:05:51.521Z,11.27
2023-01-23T07:06:33.128Z,10.55
2023-01-23T07:07:16.072Z,10.30
2023-01-23T07:07:58.402Z,11.02
2023-01-23T07:08:41.521Z,9.80
2023-01-23T07:09:23.195Z,10.93
2023-01-23T07:10:15.602Z,10.20
2023-01-23T07:10:57.255Z,10.48
2023-01-23T07:11:39.809Z,10.97
2023-01-23T07:12:24.290Z,10.60
2023-01-23T07:13:07.954Z,9.73
2023-01-23T07:13:49.588Z,10.37
2023-01-23T07:14:31.387Z,11.13
2023-01-23T07:15:14.725Z,11.25
2023-01-23T07:15:56.456Z,12.02
2023-01-23T07:16:38.272Z,11.32
2023-01-23T07:17:20.296Z,10.00
2023-01-23T07:18:02.965Z,10.70
2023-01-23T07:18:48.007Z,10.93
2023-01-23T07:19:29.657Z,10.63
2023-01-23T07:20:14.269Z,10.90
2023-01-23T07:21:00.889Z,10.52
2023-01-23T07:21:42.497Z,9.60
2023-01-23T07:22:24.102Z,11.07
2023-01-23T07:23:05.811Z,10.30
2023-01-23T07:23:47.528Z,11.23
2023-01-23T07:24:31.661Z,10.60
2023-01-23T07:25:13.388Z,10.27
2023-01-23T07:26:03.552Z,11.00
2023-01-23T07:26:45.251Z,11.18
2023-01-23T07:27:27.056Z,10.57
2023-01-23T07:28:08.691Z,9.70
2023-01-23T07:28:50.306Z,10.07
2023-01-23T07:29:31.869Z,9.25
2023-01-23T07:30:14.263Z,10.90
2023-01-23T07:30:58.268Z,11.35
2023-01-23T07:31:39.965Z,10.55
2023-01-23T07:32:21.600Z,10.45
2023-01-23T07:33:04.009Z,9.15
2023-01-23T07:33:45.682Z,10.27
2023-01-23T07:34:27.965Z,9.82
2023-01-23T07:35:10.329Z,9.05
2023-01-23T07:35:51.909Z,9.77
2023-01-23T07:36:33.529Z,9.63
2023-01-23T07:37:15.140Z,9.20
2023-01-23T07:37:56.857Z,10.10
2023-01-23T07:38:38.500Z,11.13
2023-01-23T07:39:20.345Z,13.48
2023-01-23T07:40:02.112Z,10.60
2023-01-23T07:40:45.226Z,11.98
2023-01-23T07:41:26.862Z,10.25
2023-01-23T07:42:08.563Z,10.98
2023-01-23T07:42:50.342Z,10.82
2023-01-23T07:43:32.017Z,10.88
2023-01-23T07:44:17.537Z,10.80
2023-01-23T07:44:59.136Z,9.43
2023-01-23T07:45:40.732Z,10.13
2023-01-23T07:46:25.553Z,10.63
2023-01-23T07:47:07.183Z,10.18
2023-01-23T07:47:48.776Z,10.57
2023-01-23T07:48:33.456Z,10.65
2023-01-23T07:49:15.735Z,10.80
2023-01-23T07:49:57.372Z,11.43
2023-01-23T07:50:39.144Z,9.85
2023-01-23T07:51:20.781Z,10.23
2023-01-23T07:52:02.583Z,10.75
2023-01-23T07:52:49.439Z,11.27
2023-01-23T07:53:31.414Z,10.23
2023-01-23T07:54:13.078Z,11.07
2023-01-23T07:54:54.653Z,12.48
2023-01-23T07:55:38.813Z,10.95
2023-01-23T07:56:20.466Z,11.63
2023-01-23T07:57:02.502Z,10.48
2023-01-23T07:57:44.112Z,12.23
2023-01-23T07:58:25.884Z,11.98
2023-01-23T07:59:07.501Z,12.52
2023-01-23T07:59:49.119Z,10.68
2023-01-23T08:00:31.250Z,11.27
2023-01-23T08:01:13.107Z,11.15
2023-01-23T08:01:54.772Z,14.02
2023-01-23T08:02:38.662Z,11.43
2023-01-23T08:03:23.380Z,12.98
2023-01-23T08:04:05.052Z,11.50
2023-01-23T08:04:46.746Z,12.35
2023-01-23T08:05:28.650Z,12.80
2023-01-23T08:06:13.420Z,12.52
2023-01-23T08:06:57.281Z,13.93
2023-01-23T08:07:41.741Z,12.25
2023-01-23T08:08:23.316Z,10.65
2023-01-23T08:09:04.886Z,12.00
2023-01-23T08:09:46.516Z,11.80
2023-01-23T08:10:28.138Z,11.70
2023-01-23T08:11:11.749Z,11.65
2023-01-23T08:11:53.518Z,13.27
2023-01-23T08:12:35.088Z,12.15
2023-01-23T08:13:16.752Z,12.40
2023-01-23T08:13:58.374Z,12.15
2023-01-23T08:14:40.815Z,12.50
2023-01-23T08:15:22.437Z,12.48
2023-01-23T08:16:04.766Z,12.40
2023-01-23T08:16:50.911Z,11.85
2023-01-23T08:17:32.530Z,13.43
2023-01-23T08:18:14.146Z,12.30
2023-01-23T08:18:55.793Z,15.43
2023-01-23T08:19:37.384Z,13.55
2023-01-23T08:20:19.479Z,15.07
2023-01-23T08:21:03.104Z,14.07
2023-01-23T08:21:45.988Z,14.98
2023-01-23T08:22:27.591Z,14.20
2023-01-23T08:23:09.370Z,14.32
2023-01-23T08:23:51.013Z,14.60
2023-01-23T08:24:32.711Z,12.02
2023-01-23T08:25:14.378Z,12.65
2023-01-23T08:25:58.098Z,11.93
2023-01-23T08:26:40.647Z,12.38
2023-01-23T08:27:22.351Z,12.32
2023-01-23T08:28:04.123Z,12.98
2023-01-23T08:28:46.254Z,11.45
2023-01-23T08:29:27.880Z,13.37
2023-01-23T08:30:10.542Z,12.93
2023-01-23T08:30:55.083Z,11.85
2023-01-23T08:31:37.010Z,12.07
2023-01-23T08:32:18.662Z,11.98
2023-01-23T08:33:02.940Z,12.55
2023-01-23T08:33:44.584Z,11.57
2023-01-23T08:34:26.343Z,11.45
2023-01-23T08:35:08.427Z,11.13
2023-01-23T08:35:50.544Z,13.52
2023-01-23T08:36:32.427Z,9.88
2023-01-23T08:37:14.004Z,13.18
2023-01-23T08:37:55.628Z,10.25
2023-01-23T08:38:37.371Z,11.00
2023-01-23T08:39:23.082Z,11.45
2023-01-23T08:40:05.347Z,10.85
2023-01-23T08:40:48.642Z,10.65
2023-01-23T08:41:30.345Z,10.32
2023-01-23T08:42:12.134Z,12.05
2023-01-23T08:42:54.490Z,11.68
2023-01-23T08:43:36.898Z,11.20
2023-01-23T08:44:18.641Z,11.40
2023-01-23T08:45:00.283Z,10.82
2023-01-23T08:45:45.793Z,10.93
2023-01-23T08:46:29.218Z,10.35
2023-01-23T08:47:10.800Z,13.48
2023-01-23T08:47:52.385Z,9.50
2023-01-23T08:48:35.412Z,10.40
2023-01-23T08:49:19.536Z,9.95
2023-01-23T08:50:05.292Z,10.50
2023-01-23T08:50:46.986Z,10.80
2023-01-23T08:51:31.372Z,9.95
2023-01-23T08:52:12.966Z,9.50
2023-01-23T08:52:55.245Z,11.07
2023-01-23T08:53:37.359Z,10.38
2023-01-23T08:54:19.063Z,10.38
2023-01-23T08:55:00.670Z,10.77
2023-01-23T08:55:42.399Z,10.23
2023-01-23T08:56:24.887Z,9.75
2023-01-23T08:57:06.548Z,10.20
2023-01-23T08:57:48.181Z,10.10
2023-01-23T08:58:30.000Z,10.07
2023-01-23T08:59:11.776Z,10.82
2023-01-23T08:59:55.973Z,9.95
2023-01-23T09:00:39.034Z,9.02
2023-01-23T09:01:23.309Z,9.30
2023-01-23T09:02:05.027Z,9.75
2023-01-23T09:02:46.778Z,9.52
2023-01-23T09:03:28.652Z,9.43
2023-01-23T09:04:10.340Z,8.70
2023-01-23T09:04:51.940Z,9.73
2023-01-23T09:05:33.591Z,10.25
2023-01-23T09:06:17.807Z,9.90
2023-01-23T09:06:59.421Z,11.02
2023-01-23T09:07:41.082Z,9.23
2023-01-23T09:08:22.681Z,9.57
2023-01-23T09:09:04.310Z,8.32
2023-01-23T09:09:46.417Z,8.65
2023-01-23T09:10:28.065Z,8.02
2023-01-23T09:11:11.264Z,8.70
2023-01-23T09:11:53.899Z,9.68
2023-01-23T09:12:35.860Z,11.43
2023-01-23T09:13:19.606Z,8.50
2023-01-23T09:14:01.295Z,10.05
2023-01-23T09:14:42.916Z,10.82
2023-01-23T09:15:24.801Z,9.00
2023-01-23T09:16:08.528Z,9.13
2023-01-23T09:16:50.363Z,9.30
2023-01-23T09:17:32.134Z,8.50
2023-01-23T09:18:13.790Z,8.27
2023-01-23T09:18:56.508Z,8.45
2023-01-23T09:19:38.177Z,8.20
2023-01-23T09:20:20.199Z,7.90
2023-01-23T09:21:11.360Z,7.72
2023-01-23T09:21:54.938Z,8.35
2023-01-23T09:22:36.877Z,7.03
2023-01-23T09:23:18.546Z,7.93
2023-01-23T09:24:00.143Z,11.65
2023-01-23T09:24:41.712Z,7.75
2023-01-23T09:25:23.444Z,7.55
2023-01-23T09:26:09.896Z,7.90
2023-01-23T09:26:51.499Z,7.95
2023-01-23T09:27:33.216Z,7.85
2023-01-23T09:28:15.140Z,9.27
2023-01-23T09:28:56.830Z,8.75
2023-01-23T09:29:38.522Z,8.55
2023-01-23T09:30:20.519Z,7.97
2023-01-23T09:31:04.419Z,8.10
2023-01-23T09:31:46.297Z,7.80
2023-01-23T09:32:27.981Z,8.65
2023-01-23T09:33:09.632Z,8.77
2023-01-23T09:33:51.232Z,9.27
2023-01-23T09:34:32.841Z,9.02
2023-01-23T09:35:15.065Z,8.88
2023-01-23T09:35:57.589Z,8.15
2023-01-23T09:36:43.282Z,7.55
2023-01-23T09:37:25.178Z,7.50
2023-01-23T09:38:07.606Z,9.25
2023-01-23T09:38:49.390Z,8.68
2023-01-23T09:39:31.051Z,9.02
2023-01-23T09:40:17.432Z,8.38
2023-01-23T09:41:01.081Z,8.20