createdAt,value
2023-03-06T00:00:42.548Z,0.50
2023-03-06T00:01:42.517Z,0.51
2023-03-06T00:02:42.477Z,0.51
2023-03-06T00:03:42.468Z,0.52
2023-03-06T00:55:05.261Z,0.50
2023-03-06T00:56:06.202Z,0.50
2023-03-06T00:57:06.201Z,0.50
2023-03-06T00:58:06.175Z,0.50
2023-03-06T00:59:06.149Z,0.50
2023-03-06T01:00:06.143Z,0.50
2023-03-06T01:01:06.129Z,0.40
2023-03-06T01:02:06.125Z,0.34
2023-03-06T01:03:06.060Z,0.34
2023-03-06T01:04:06.043Z,0.34
2023-03-06T01:05:06.019Z,0.34
2023-03-06T01:06:06.158Z,0.36
2023-03-06T01:07:05.982Z,0.40
2023-03-06T01:08:05.961Z,0.44
2023-03-06T01:09:05.950Z,0.50
2023-03-06T01:10:05.916Z,0.50
2023-03-06T01:11:05.943Z,0.51
2023-03-06T01:12:05.875Z,0.50
2023-03-06T01:13:05.857Z,0.50
2023-03-06T01:14:05.844Z,0.50
2023-03-06T01:15:05.833Z,0.50
2023-03-06T01:16:05.843Z,0.50
2023-03-06T01:17:05.799Z,0.51
2023-03-06T01:18:05.763Z,0.50
2023-03-06T01:19:05.745Z,0.50
2023-03-06T01:20:05.752Z,0.50
2023-03-06T01:21:05.706Z,0.50
2023-03-06T01:22:05.688Z,0.50
2023-03-06T01:23:05.662Z,0.50
2023-03-06T01:24:05.656Z,0.51
2023-03-06T01:25:05.648Z,0.50
2023-03-06T01:26:05.614Z,0.50
2023-03-06T01:27:05.612Z,0.50
2023-03-06T01:28:05.571Z,0.50
2023-03-06T01:29:05.546Z,0.50
2023-03-06T01:30:05.524Z,0.50
2023-03-06T01:31:05.569Z,0.51
2023-03-06T01:32:05.658Z,0.50
2023-03-06T01:33:05.474Z,0.51
2023-03-06T01:34:05.471Z,0.52
2023-03-06T01:35:05.457Z,0.50
2023-03-06T01:36:05.439Z,0.51
2023-03-06T01:37:05.418Z,0.51
2023-03-06T01:38:05.399Z,0.51
2023-03-06T01:39:05.385Z,0.51
2023-03-06T01:40:05.374Z,0.51
2023-03-06T01:41:05.353Z,0.51
2023-03-06T01:42:05.334Z,0.50
2023-03-06T01:43:05.348Z,0.51
2023-03-06T01:44:05.306Z,0.51
2023-03-06T01:45:05.319Z,0.51
2023-03-06T01:46:05.384Z,0.51
2023-03-06T01:47:05.249Z,0.51
2023-03-06T01:48:05.235Z,0.51
2023-03-06T01:49:05.210Z,0.51
2023-03-06T01:50:05.209Z,0.51
2023-03-06T01:51:05.186Z,0.51
2023-03-06T01:52:05.164Z,0.50
2023-03-06T01:53:05.151Z,0.50
2023-03-06T01:54:05.140Z,0.52
2023-03-06T01:55:05.113Z,0.51
2023-03-06T01:56:05.102Z,0.51
2023-03-06T01:57:05.087Z,0.50
2023-03-06T01:58:05.059Z,0.51
2023-03-06T01:59:05.071Z,0.51
2023-03-06T02:00:05.030Z,0.51
2023-03-06T02:01:05.107Z,0.51
2023-03-06T02:02:05.061Z,0.52
2023-03-06T02:03:04.979Z,0.51
2023-03-06T02:04:04.966Z,0.51
2023-03-06T02:05:04.958Z,0.51
2023-03-06T02:06:04.928Z,0.51
2023-03-06T02:07:04.908Z,0.51
2023-03-06T02:08:04.894Z,0.51
2023-03-06T02:09:04.872Z,0.50
2023-03-06T02:10:04.861Z,0.52
2023-03-06T02:11:04.841Z,0.52
2023-03-06T02:12:04.833Z,0.51
2023-03-06T02:13:04.815Z,0.51
2023-03-06T02:14:04.812Z,0.51
2023-03-06T02:15:04.799Z,0.51
2023-03-06T02:16:04.770Z,0.51
2023-03-06T02:17:04.747Z,0.51
2023-03-06T02:18:04.737Z,0.52
2023-03-06T02:19:04.724Z,0.51
2023-03-06T02:20:04.715Z,0.51
2023-03-06T02:21:04.689Z,0.51
2023-03-06T02:22:04.664Z,0.51
2023-03-06T02:23:04.643Z,0.52
2023-03-06T02:24:04.627Z,0.52
2023-03-06T02:25:04.606Z,0.51
2023-03-06T02:26:04.601Z,0.51
2023-03-06T02:27:04.602Z,0.51
2023-03-06T02:28:04.556Z,0.52
2023-03-06T02:29:04.531Z,0.51
2023-03-06T02:30:04.511Z,0.50
2023-03-06T02:31:04.599Z,0.51
2023-03-06T02:32:04.667Z,0.50
2023-03-06T02:33:04.461Z,0.51
2023-03-06T02:34:04.444Z,0.51
2023-03-06T02:35:04.431Z,0.52
2023-03-06T02:36:04.413Z,0.52
2023-03-06T02:37:04.402Z,0.51
2023-03-06T02:38:04.387Z,0.52
2023-03-06T02:39:04.367Z,0.52
2023-03-06T02:40:04.361Z,0.52
2023-03-06T02:41:04.346Z,0.52
2023-03-06T02:42:04.334Z,0.51
2023-03-06T02:43:04.327Z,0.52
2023-03-06T02:44:04.311Z,0.52
2023-03-06T02:45:04.336Z,0.51
2023-03-06T02:46:04.323Z,0.51
2023-03-06T02:47:04.329Z,0.51
2023-03-06T02:48:04.277Z,0.51
2023-03-06T02:49:04.257Z,0.51
2023-03-06T02:50:04.247Z,0.52
2023-03-06T02:51:04.218Z,0.51
2023-03-06T02:52:04.225Z,0.51
2023-03-06T02:53:04.203Z,0.51
2023-03-06T02:54:04.180Z,0.51
2023-03-06T02:55:04.166Z,0.52
2023-03-06T02:56:04.141Z,0.51
2023-03-06T02:57:04.135Z,0.52
2023-03-06T02:58:04.105Z,0.52
2023-03-06T02:59:04.102Z,0.51
2023-03-06T03:00:04.085Z,0.50
2023-03-06T03:01:04.053Z,0.51
2023-03-06T03:02:04.035Z,0.52
2023-03-06T03:03:04.040Z,0.52
2023-03-06T03:04:03.994Z,0.52
2023-03-06T03:05:03.980Z,0.52
2023-03-06T03:06:03.961Z,0.52
2023-03-06T03:07:04.762Z,0.51
2023-03-06T03:08:03.931Z,0.51
2023-03-06T03:09:03.905Z,0.51
2023-03-06T03:10:03.900Z,0.52
2023-03-06T03:11:03.876Z,0.52
2023-03-06T03:12:03.866Z,0.51
2023-03-06T03:13:03.843Z,0.51
2023-03-06T03:14:03.818Z,0.51
2023-03-06T03:15:03.801Z,0.50
2023-03-06T03:16:03.820Z,0.52
2023-03-06T03:17:03.773Z,0.51
2023-03-06T03:18:03.751Z,0.52
2023-03-06T03:19:03.755Z,0.52
2023-03-06T03:20:03.733Z,0.51
2023-03-06T03:21:03.701Z,0.52
2023-03-06T03:22:03.686Z,0.51
2023-03-06T03:23:03.666Z,0.51
2023-03-06T03:24:03.646Z,0.51
2023-03-06T03:25:03.632Z,0.51
2023-03-06T03:26:03.615Z,0.51
2023-03-06T03:27:03.599Z,0.51
2023-03-06T03:28:03.579Z,0.52
2023-03-06T03:29:03.564Z,0.52
2023-03-06T03:30:03.545Z,0.52
2023-03-06T03:31:03.578Z,0.51
2023-03-06T03:32:03.552Z,0.51
2023-03-06T03:33:03.483Z,0.51
2023-03-06T03:34:03.461Z,0.52
2023-03-06T03:35:03.487Z,0.51
2023-03-06T03:36:03.431Z,0.52
2023-03-06T03:37:03.411Z,0.51
2023-03-06T03:38:03.401Z,0.51
2023-03-06T03:39:03.382Z,0.52
2023-03-06T03:40:03.368Z,0.51
2023-03-06T03:41:03.353Z,0.52
2023-03-06T03:42:03.329Z,0.51
2023-03-06T03:43:03.314Z,0.52
2023-03-06T03:44:03.285Z,0.52
2023-03-06T03:45:03.297Z,0.51
2023-03-06T03:46:02.269Z,0.51
2023-03-06T03:47:03.239Z,0.51
2023-03-06T03:48:03.229Z,0.52
2023-03-06T03:49:03.210Z,0.51
2023-03-06T03:50:03.186Z,0.51
2023-03-06T03:51:03.226Z,0.52
2023-03-06T03:52:03.146Z,0.51
2023-03-06T03:53:03.194Z,0.51
2023-03-06T03:54:03.112Z,0.51
2023-03-06T03:55:03.092Z,0.51
2023-03-06T03:56:03.083Z,0.52
2023-03-06T03:57:03.066Z,0.50
2023-03-06T03:58:03.047Z,0.52
2023-03-06T03:59:03.039Z,0.51
2023-03-06T04:00:03.031Z,0.51
2023-03-06T04:01:03.006Z,0.51
2023-03-06T04:02:03.011Z,0.51
2023-03-06T04:03:02.987Z,0.51
2023-03-06T04:04:02.987Z,0.51
2023-03-06T04:05:03.082Z,0.51
2023-03-06T04:06:02.949Z,0.51
2023-03-06T04:07:02.963Z,0.51
2023-03-06T04:08:02.928Z,0.52
2023-03-06T04:09:02.920Z,0.51
2023-03-06T04:10:02.914Z,0.51
2023-03-06T04:11:02.946Z,0.51
2023-03-06T04:12:02.903Z,0.52
2023-03-06T04:13:02.907Z,0.51
2023-03-06T04:14:02.874Z,0.52
2023-03-06T04:15:02.865Z,0.51
2023-03-06T04:16:02.941Z,0.52
2023-03-06T04:17:02.842Z,0.52
2023-03-06T04:18:02.838Z,0.51
2023-03-06T04:19:02.828Z,0.51
2023-03-06T04:20:02.827Z,0.50
2023-03-06T04:21:02.809Z,0.52
2023-03-06T04:22:02.807Z,0.51
2023-03-06T04:23:02.807Z,0.51
2023-03-06T04:24:02.771Z,0.52
2023-03-06T04:25:02.758Z,0.51
2023-03-06T04:26:02.759Z,0.51
2023-03-06T04:27:02.749Z,0.52
2023-03-06T04:28:02.744Z,0.52
2023-03-06T04:29:02.726Z,0.51
2023-03-06T04:30:02.719Z,0.52
2023-03-06T04:31:02.845Z,0.51
2023-03-06T04:32:02.773Z,0.52
2023-03-06T04:33:02.683Z,0.50
2023-03-06T04:34:02.663Z,0.52
2023-03-06T04:35:02.663Z,0.51
2023-03-06T04:36:02.649Z,0.52
2023-03-06T04:37:02.634Z,0.52
2023-03-06T04:38:02.637Z,0.53
2023-03-06T04:39:02.708Z,0.52
2023-03-06T04:40:02.576Z,0.52
2023-03-06T04:41:02.554Z,0.52
2023-03-06T04:42:02.543Z,0.52
2023-03-06T04:43:02.533Z,0.52
2023-03-06T04:44:02.545Z,0.52
2023-03-06T04:45:02.506Z,0.52
2023-03-06T04:46:02.562Z,0.52
2023-03-06T04:47:02.501Z,0.52
2023-03-06T04:48:02.460Z,0.52
2023-03-06T04:49:02.488Z,0.51
2023-03-06T04:50:02.470Z,0.52
2023-03-06T04:51:02.423Z,0.52
2023-03-06T04:52:02.421Z,0.51
2023-03-06T04:53:02.402Z,0.52
2023-03-06T04:54:02.399Z,0.52
2023-03-06T04:55:02.432Z,0.52
2023-03-06T04:56:02.363Z,0.52
2023-03-06T04:57:02.347Z,0.52
2023-03-06T04:58:02.346Z,0.51
2023-03-06T04:59:02.317Z,0.52
2023-03-06T05:00:02.336Z,0.52
2023-03-06T05:01:02.368Z,0.52
2023-03-06T05:02:02.338Z,0.51
2023-03-06T05:03:02.280Z,0.51
2023-03-06T05:04:02.237Z,0.52
2023-03-06T05:05:02.232Z,0.52
2023-03-06T05:06:02.236Z,0.52
2023-03-06T05:07:02.197Z,0.52
2023-03-06T05:08:02.179Z,0.52
2023-03-06T05:09:02.197Z,0.52
2023-03-06T05:10:02.179Z,0.52
2023-03-06T05:11:02.160Z,0.51
2023-03-06T06:49:11.900Z,0.65
2023-03-06T07:01:03.719Z,1.01
2023-03-06T09:53:54.929Z,2.13
2023-03-06T09:59:54.742Z,1.17
2023-03-06T10:17:54.440Z,0.51
2023-03-06T10:19:54.482Z,0.50
2023-03-06T10:23:01.378Z,0.52
2023-03-06T10:24:54.533Z,0.51
2023-03-06T10:31:54.247Z,0.50
2023-03-06T10:34:54.184Z,0.51
2023-03-06T10:35:54.235Z,0.51
2023-03-06T10:38:54.159Z,0.51
2023-03-06T10:40:54.168Z,0.50
2023-03-06T10:46:54.081Z,0.54
2023-03-06T11:02:54.095Z,0.50
2023-03-06T11:22:54.715Z,0.52
2023-03-06T11:26:54.722Z,0.51
2023-03-06T11:49:54.099Z,2.03
2023-03-06T11:57:54.472Z,3.33
2023-03-06T14:51:48.005Z,13.39
2023-03-06T15:17:47.076Z,11.09
2023-03-06T15:18:47.081Z,11.03
2023-03-06T15:19:47.033Z,11.00
2023-03-06T15:20:47.035Z,10.89
2023-03-06T15:21:46.947Z,10.89
2023-03-06T15:22:46.904Z,11.15
2023-03-06T15:23:47.049Z,10.56
2023-03-06T15:25:46.825Z,10.61
2023-03-06T15:26:46.773Z,10.76
2023-03-06T15:28:47.550Z,10.25
2023-03-06T15:30:46.779Z,10.03
2023-03-06T15:31:46.628Z,10.06
2023-03-06T15:32:46.577Z,9.85
2023-03-06T15:33:46.540Z,18.11
2023-03-06T15:34:46.580Z,14.26
2023-03-06T15:35:46.487Z,12.36
2023-03-06T15:36:46.443Z,23.23
2023-03-06T15:37:46.418Z,16.50
2023-03-06T15:38:46.397Z,14.55
2023-03-06T15:39:46.567Z,14.80
2023-03-06T15:40:46.643Z,14.63
2023-03-06T15:41:46.297Z,15.76
2023-03-06T15:42:46.270Z,17.71
2023-03-06T15:43:46.563Z,18.45
2023-03-06T15:44:46.206Z,20.15
2023-03-06T15:45:46.251Z,20.62
2023-03-06T15:46:47.279Z,20.66
2023-03-06T15:47:46.156Z,21.73
2023-03-06T15:48:46.100Z,21.34
2023-03-06T15:49:46.555Z,20.87
2023-03-06T15:50:46.172Z,20.78
2023-03-06T15:51:46.021Z,20.06
2023-03-06T15:52:45.990Z,20.10
2023-03-06T15:53:45.953Z,20.12
2023-03-06T15:54:45.925Z,20.12
2023-03-06T15:55:45.913Z,20.05
2023-03-06T15:56:45.865Z,19.61
2023-03-06T15:57:45.834Z,21.07
2023-03-06T15:58:45.827Z,18.82
2023-03-06T15:59:46.073Z,19.22
2023-03-06T16:00:45.788Z,17.92
2023-03-06T16:01:45.730Z,19.36
2023-03-06T16:02:46.066Z,19.31
2023-03-06T16:03:45.649Z,18.64
2023-03-06T16:04:45.631Z,17.90
2023-03-06T16:05:45.596Z,17.31
2023-03-06T16:06:45.592Z,18.21
2023-03-06T16:07:45.566Z,17.18
2023-03-06T16:08:45.504Z,17.18
2023-03-06T16:09:45.589Z,16.99
2023-03-06T16:10:45.443Z,16.09
2023-03-06T16:11:45.433Z,16.13
2023-03-06T16:12:47.430Z,16.32
2023-03-06T16:13:45.355Z,15.89
2023-03-06T16:14:45.360Z,16.40
2023-03-06T16:15:45.344Z,16.20
2023-03-06T16:16:45.336Z,15.04
2023-03-06T16:17:45.245Z,15.13
2023-03-06T16:18:45.238Z,14.86
2023-03-06T16:19:45.202Z,14.63
2023-03-06T16:20:45.345Z,15.01
2023-03-06T16:21:45.140Z,15.05
2023-03-06T16:22:45.136Z,14.66
2023-03-06T16:23:45.066Z,13.79
2023-03-06T16:24:45.097Z,13.95
2023-03-06T16:25:47.386Z,14.43
2023-03-06T16:26:44.979Z,14.20
2023-03-06T16:27:44.953Z,13.92
2023-03-06T16:28:44.926Z,14.01
2023-03-06T16:29:44.905Z,13.58
2023-03-06T16:30:45.087Z,13.54
2023-03-06T16:31:44.951Z,13.23
2023-03-06T16:32:44.894Z,12.83
2023-03-06T16:33:44.799Z,12.47
2023-03-06T16:34:44.772Z,12.79
2023-03-06T16:35:44.851Z,12.96
2023-03-06T16:36:44.751Z,12.72
2023-03-06T16:37:44.699Z,12.50
2023-03-06T16:38:44.702Z,12.28
2023-03-06T16:39:44.646Z,12.45
2023-03-06T16:40:44.621Z,12.07
2023-03-06T16:41:44.584Z,12.31
2023-03-06T16:42:44.586Z,12.20
2023-03-06T16:43:44.554Z,11.32
2023-03-06T16:44:44.503Z,11.57
2023-03-06T16:45:44.511Z,11.73
2023-03-06T16:46:44.438Z,11.27
2023-03-06T16:47:44.419Z,11.67
2023-03-06T16:48:44.442Z,11.01
2023-03-06T16:49:44.444Z,11.13
2023-03-06T16:50:44.346Z,10.73
2023-03-06T16:51:44.336Z,10.73
2023-03-06T16:52:44.284Z,11.25
2023-03-06T16:53:44.279Z,10.89
2023-03-06T16:54:44.822Z,11.30
2023-03-06T16:55:44.221Z,10.44
2023-03-06T16:56:44.195Z,10.93
2023-03-06T16:57:44.170Z,10.64
2023-03-06T16:58:44.152Z,10.46
2023-03-06T16:59:44.122Z,10.25
2023-03-06T17:00:44.117Z,9.84
2023-03-06T17:01:44.162Z,9.61
2023-03-06T17:02:44.098Z,9.53
2023-03-06T17:03:44.025Z,9.41
2023-03-06T17:04:44.000Z,9.22
2023-03-06T17:05:44.188Z,9.50
2023-03-06T17:06:43.941Z,9.49
2023-03-06T17:07:43.917Z,8.88
2023-03-06T17:08:43.937Z,9.39
2023-03-06T17:09:43.873Z,9.67
2023-03-06T17:10:43.867Z,9.48
2023-03-06T17:11:43.811Z,9.20
2023-03-06T17:12:43.787Z,8.54
2023-03-06T17:13:43.759Z,9.31
2023-03-06T17:14:43.728Z,8.95
2023-03-06T17:15:43.743Z,8.54
2023-03-06T17:16:43.711Z,8.75
2023-03-06T17:17:43.657Z,8.61
2023-03-06T17:18:43.626Z,8.79
2023-03-06T17:19:43.608Z,8.74
2023-03-06T17:20:43.585Z,8.98
2023-03-06T17:21:43.559Z,8.48
2023-03-06T17:22:43.544Z,8.53
2023-03-06T17:23:43.516Z,8.73
2023-03-06T17:24:43.499Z,8.32
2023-03-06T17:25:43.477Z,8.32
2023-03-06T17:26:43.493Z,8.17
2023-03-06T17:27:43.442Z,8.34
2023-03-06T17:28:43.428Z,8.34
2023-03-06T17:29:43.424Z,7.82
2023-03-06T17:30:43.377Z,7.54
2023-03-06T17:31:43.358Z,7.84
2023-03-06T17:32:43.367Z,7.85
2023-03-06T17:33:43.323Z,7.57
2023-03-06T17:34:43.292Z,7.44
2023-03-06T17:35:43.314Z,7.74
2023-03-06T17:36:43.259Z,7.50
2023-03-06T17:37:43.216Z,7.31
2023-03-06T17:38:43.194Z,7.52
2023-03-06T17:39:43.168Z,7.04
2023-03-06T17:40:43.149Z,7.46
2023-03-06T17:41:45.947Z,7.43
2023-03-06T17:42:43.160Z,7.45
2023-03-06T17:43:43.093Z,7.33
2023-03-06T17:44:43.070Z,7.18
2023-03-06T17:45:43.041Z,7.25
2023-03-06T17:46:43.088Z,6.94
2023-03-06T17:47:42.995Z,6.95
2023-03-06T17:48:42.965Z,7.27
2023-03-06T17:49:42.939Z,7.31
2023-03-06T17:50:42.916Z,7.08
2023-03-06T17:51:42.893Z,7.06
2023-03-06T17:52:42.912Z,7.22
2023-03-06T17:53:42.845Z,6.85
2023-03-06T17:54:42.848Z,6.74
2023-03-06T17:55:42.845Z,6.70
2023-03-06T17:56:42.779Z,6.73
2023-03-06T17:57:42.759Z,6.84
2023-03-06T17:58:42.791Z,6.65
2023-03-06T17:59:42.708Z,6.60
2023-03-06T18:00:42.682Z,6.26
2023-03-06T18:01:42.696Z,6.40
2023-03-06T18:02:42.676Z,6.43
2023-03-06T18:03:42.667Z,6.34
2023-03-06T18:04:42.633Z,6.33
2023-03-06T18:05:42.597Z,6.45
2023-03-06T18:06:42.567Z,6.48
2023-03-06T18:07:42.546Z,6.10
2023-03-06T18:08:42.566Z,6.29
2023-03-06T18:09:42.541Z,6.12
2023-03-06T18:10:42.567Z,6.09
2023-03-06T18:11:42.472Z,6.11
2023-03-06T18:12:42.704Z,6.02
2023-03-06T18:13:42.451Z,5.93
2023-03-06T18:14:42.449Z,6.03
2023-03-06T18:15:42.394Z,5.92
2023-03-06T18:16:42.496Z,5.96
2023-03-06T18:17:42.348Z,6.10
2023-03-06T18:18:42.324Z,5.87
2023-03-06T18:19:42.311Z,5.90
2023-03-06T18:20:42.289Z,5.88
2023-03-06T18:21:42.256Z,5.76
2023-03-06T18:22:42.235Z,5.90
2023-03-06T18:23:42.217Z,5.78
2023-03-06T18:24:42.196Z,5.68
2023-03-06T18:25:42.178Z,5.83
2023-03-06T18:26:42.147Z,5.59
2023-03-06T18:27:42.152Z,5.61
2023-03-06T18:28:42.135Z,5.61
2023-03-06T18:29:42.084Z,5.65
2023-03-06T18:30:42.094Z,5.62
2023-03-06T18:31:42.264Z,5.69
2023-03-06T18:32:42.119Z,5.58
2023-03-06T18:33:42.000Z,5.51
2023-03-06T18:34:41.972Z,5.49
2023-03-06T18:35:41.987Z,5.39
2023-03-06T18:36:41.924Z,5.38
2023-03-06T18:37:41.894Z,5.35
2023-03-06T18:38:41.901Z,5.19
2023-03-06T18:39:41.855Z,5.28
2023-03-06T18:40:41.848Z,5.23
2023-03-06T18:41:41.818Z,5.29
2023-03-06T18:42:41.800Z,5.15
2023-03-06T18:43:41.826Z,5.25
2023-03-06T18:44:41.764Z,5.27
2023-03-06T18:45:41.735Z,5.06
2023-03-06T18:46:41.723Z,5.21
2023-03-06T18:47:41.676Z,5.11
2023-03-06T18:48:41.645Z,5.11
2023-03-06T18:49:44.102Z,5.07
2023-03-06T18:50:41.589Z,5.08
2023-03-06T18:51:41.575Z,5.08
2023-03-06T18:52:41.539Z,5.13
2023-03-06T18:53:41.568Z,5.14
2023-03-06T18:54:41.493Z,5.07
2023-03-06T18:55:41.463Z,5.03
2023-03-06T18:56:41.437Z,5.04
2023-03-06T18:57:41.441Z,5.05
2023-03-06T18:58:41.490Z,5.00
2023-03-06T18:59:41.356Z,4.93
2023-03-06T19:00:41.465Z,5.06
2023-03-06T19:01:41.304Z,4.95
2023-03-06T19:02:41.318Z,4.92
2023-03-06T19:03:41.289Z,4.96
2023-03-06T19:04:41.241Z,4.91
2023-03-06T19:05:41.210Z,4.92
2023-03-06T19:06:41.185Z,4.89
2023-03-06T19:07:41.192Z,4.78
2023-03-06T19:08:41.204Z,4.89
2023-03-06T19:09:41.120Z,4.82
2023-03-06T19:10:41.100Z,4.74
2023-03-06T19:11:41.074Z,4.75
2023-03-06T19:12:41.057Z,4.82
2023-03-06T19:13:41.046Z,4.68
2023-03-06T19:14:41.025Z,4.76
2023-03-06T19:15:41.010Z,4.66
2023-03-06T19:16:41.042Z,4.69
2023-03-06T19:17:40.978Z,4.73
2023-03-06T19:18:40.999Z,4.65
2023-03-06T19:19:40.982Z,4.64
2023-03-06T19:20:40.942Z,4.58
2023-03-06T19:21:40.921Z,4.59
2023-03-06T19:22:40.903Z,4.45
2023-03-06T19:23:40.895Z,4.59
2023-03-06T19:24:40.869Z,4.48
2023-03-06T19:25:40.856Z,4.39
2023-03-06T19:26:40.823Z,4.49
2023-03-06T19:27:40.798Z,4.53
2023-03-06T19:28:40.794Z,4.44
2023-03-06T19:29:40.758Z,4.42
2023-03-06T19:30:40.736Z,4.42
2023-03-06T19:31:40.768Z,4.35
2023-03-06T19:32:40.720Z,4.35
2023-03-06T19:33:40.693Z,4.29
2023-03-06T19:34:40.693Z,4.29
2023-03-06T19:35:40.708Z,4.22
2023-03-06T19:36:40.750Z,4.26
2023-03-06T19:37:40.618Z,4.34
2023-03-06T19:38:40.594Z,4.25
2023-03-06T19:39:40.581Z,4.36
2023-03-06T19:40:40.560Z,4.29
2023-03-06T19:41:40.539Z,4.28
2023-03-06T19:42:40.519Z,4.28
2023-03-06T19:43:40.500Z,4.20
2023-03-06T19:44:40.487Z,4.10
2023-03-06T19:45:40.478Z,4.21
2023-03-06T19:46:40.428Z,4.08
2023-03-06T19:47:40.464Z,4.13
2023-03-06T19:48:40.385Z,4.13
2023-03-06T19:49:40.374Z,4.06
2023-03-06T19:50:40.361Z,4.09
2023-03-06T19:51:40.322Z,4.06
2023-03-06T19:52:40.281Z,4.05
2023-03-06T19:53:40.285Z,4.01
2023-03-06T19:54:40.243Z,3.97
2023-03-06T19:55:40.213Z,3.98
2023-03-06T19:56:40.217Z,4.00
2023-03-06T19:57:40.166Z,3.98
2023-03-06T19:58:40.188Z,3.97
2023-03-06T19:59:40.117Z,3.91
2023-03-06T20:00:40.093Z,3.83
2023-03-06T20:01:40.168Z,3.85
2023-03-06T20:02:40.053Z,3.85
2023-03-06T20:03:40.054Z,3.81
2023-03-06T20:04:40.051Z,3.87
2023-03-06T20:05:39.976Z,3.79
2023-03-06T20:06:39.994Z,3.82
2023-03-06T20:07:39.943Z,3.76
2023-03-06T20:08:39.978Z,3.78
2023-03-06T20:09:39.902Z,3.84
2023-03-06T20:10:39.881Z,3.75
2023-03-06T20:11:39.860Z,3.74
2023-03-06T20:12:39.847Z,3.68
2023-03-06T20:13:46.896Z,3.69
2023-03-06T20:14:39.810Z,3.70
2023-03-06T20:15:39.805Z,3.72
2023-03-06T20:16:39.754Z,3.73
2023-03-06T20:17:39.771Z,3.69
2023-03-06T20:18:39.720Z,3.70
2023-03-06T20:19:39.701Z,3.68
2023-03-06T20:20:39.748Z,3.58
2023-03-06T20:21:39.643Z,3.63
2023-03-06T20:22:39.639Z,3.59
2023-03-06T20:23:39.601Z,3.68
2023-03-06T20:24:39.561Z,3.62
2023-03-06T20:25:39.545Z,3.58
2023-03-06T20:26:39.556Z,3.55
2023-03-06T20:27:39.502Z,3.54
2023-03-06T20:28:39.531Z,3.50
2023-03-06T20:29:39.457Z,3.55
2023-03-06T20:30:39.650Z,3.54
2023-03-06T20:31:39.416Z,3.48
2023-03-06T20:32:39.435Z,3.48
2023-03-06T20:33:39.369Z,3.50
2023-03-06T20:34:39.359Z,3.45
2023-03-06T20:35:39.372Z,3.47
2023-03-06T20:36:39.313Z,3.31
2023-03-06T20:37:39.288Z,3.48
2023-03-06T20:38:39.293Z,3.40
2023-03-06T20:39:39.242Z,3.41
2023-03-06T20:40:39.345Z,3.43
2023-03-06T20:41:39.214Z,3.36
2023-03-06T20:42:39.186Z,3.40
2023-03-06T20:43:39.168Z,3.42
2023-03-06T20:44:39.153Z,3.31
2023-03-06T20:45:39.140Z,3.36
2023-03-06T20:46:39.192Z,3.33
2023-03-06T20:47:39.136Z,3.31
2023-03-06T20:48:39.084Z,3.27
2023-03-06T20:49:39.068Z,3.23
2023-03-06T20:50:39.051Z,3.28
2023-03-06T20:51:39.070Z,3.24
2023-03-06T20:52:39.007Z,3.23
2023-03-06T20:53:38.984Z,3.31
2023-03-06T20:54:38.988Z,3.19
2023-03-06T20:55:38.942Z,3.22
2023-03-06T20:56:38.912Z,3.20
2023-03-06T20:57:38.912Z,3.20
2023-03-06T20:58:38.863Z,3.11
2023-03-06T20:59:38.841Z,3.14
2023-03-06T21:00:38.814Z,3.15
2023-03-06T21:01:38.839Z,3.17
2023-03-06T21:02:38.799Z,3.17
2023-03-06T21:03:38.758Z,3.12
2023-03-06T21:04:38.783Z,3.14
2023-03-06T21:05:38.726Z,3.12
2023-03-06T21:06:38.711Z,3.11
2023-03-06T21:07:38.711Z,3.08
2023-03-06T21:08:38.664Z,3.13
2023-03-06T21:09:38.653Z,3.06
2023-03-06T21:10:38.661Z,3.04
2023-03-06T21:11:38.590Z,3.06
2023-03-06T21:12:38.585Z,3.06
2023-03-06T21:13:38.548Z,3.03
2023-03-06T21:14:38.530Z,3.01
2023-03-06T21:15:38.508Z,3.01
2023-03-06T21:16:38.479Z,3.02
2023-03-06T21:17:38.464Z,2.98
2023-03-06T21:18:38.461Z,2.99
2023-03-06T21:19:38.427Z,3.00
2023-03-06T21:20:38.406Z,2.92
2023-03-06T21:21:38.386Z,2.91
2023-03-06T21:22:38.368Z,2.96
2023-03-06T21:23:38.343Z,2.92
2023-03-06T21:24:38.315Z,2.92
2023-03-06T21:25:38.296Z,2.81
2023-03-06T21:26:38.309Z,2.92
2023-03-06T21:27:38.253Z,2.89
2023-03-06T21:28:38.235Z,2.93
2023-03-06T21:29:38.246Z,2.89
2023-03-06T21:30:38.201Z,2.90
2023-03-06T21:31:38.183Z,2.86
2023-03-06T21:32:38.287Z,2.86
2023-03-06T21:33:38.138Z,2.82
2023-03-06T21:34:38.125Z,2.85
2023-03-06T21:35:38.126Z,2.84
2023-03-06T21:36:38.116Z,2.83
2023-03-06T21:37:38.062Z,2.80
2023-03-06T21:38:38.042Z,2.74
2023-03-06T21:39:38.029Z,2.78
2023-03-06T21:40:38.002Z,2.77
2023-03-06T21:41:38.036Z,2.74
2023-03-06T21:42:38.090Z,2.75
2023-03-06T21:43:37.957Z,2.75
2023-03-06T21:44:37.975Z,2.71
2023-03-06T21:45:37.965Z,2.78
2023-03-06T21:46:37.911Z,2.77
2023-03-06T21:47:37.880Z,2.75
2023-03-06T21:48:37.866Z,2.70
2023-03-06T21:49:37.858Z,2.69
2023-03-06T21:50:37.828Z,2.74
2023-03-06T21:51:37.811Z,2.73
2023-03-06T21:52:37.798Z,2.69
2023-03-06T21:53:37.776Z,2.71
2023-03-06T21:54:37.738Z,2.67
2023-03-06T21:55:37.723Z,2.64
2023-03-06T21:56:37.705Z,2.64
2023-03-06T21:57:37.681Z,2.64
2023-03-06T21:58:37.696Z,2.64
2023-03-06T21:59:37.637Z,2.63
2023-03-06T22:00:37.690Z,2.61
2023-03-06T22:01:37.604Z,2.58
2023-03-06T22:02:37.574Z,2.61
2023-03-06T22:03:37.553Z,2.56
2023-03-06T22:04:37.532Z,2.57
2023-03-06T22:05:37.513Z,2.60
2023-03-06T22:06:37.496Z,2.55
2023-03-06T22:07:37.475Z,2.55
2023-03-06T22:08:37.458Z,2.54
2023-03-06T22:09:37.452Z,2.53
2023-03-06T22:10:37.422Z,2.55
2023-03-06T22:11:37.438Z,2.58
2023-03-06T22:12:37.389Z,2.52
2023-03-06T22:13:37.468Z,2.52
2023-03-06T22:14:37.411Z,2.57
2023-03-06T22:15:37.332Z,2.52
2023-03-06T22:16:37.388Z,2.49
2023-03-06T22:17:37.297Z,2.50
2023-03-06T22:18:37.295Z,2.48
2023-03-06T22:19:37.303Z,2.50
2023-03-06T22:20:37.254Z,2.47
2023-03-06T22:21:37.247Z,2.42
2023-03-06T22:22:37.258Z,2.44
2023-03-06T22:23:37.240Z,2.41
2023-03-06T22:24:37.198Z,2.41
2023-03-06T22:25:37.185Z,2.45
2023-03-06T22:26:37.173Z,2.41
2023-03-06T22:27:37.154Z,2.43
2023-03-06T22:28:37.148Z,2.41
2023-03-06T22:29:37.110Z,2.40
2023-03-06T22:30:37.116Z,2.42
2023-03-06T22:31:39.331Z,2.41
2023-03-06T22:32:37.129Z,2.42
2023-03-06T22:33:37.077Z,2.42
2023-03-06T22:34:37.011Z,2.40
2023-03-06T22:35:37.060Z,2.42
2023-03-06T22:36:36.979Z,2.39
2023-03-06T22:37:36.966Z,2.35
2023-03-06T22:38:36.956Z,2.37
2023-03-06T22:39:36.947Z,2.35
2023-03-06T22:40:36.913Z,2.37
2023-03-06T22:41:36.900Z,2.35
2023-03-06T22:42:36.909Z,2.33
2023-03-06T22:43:36.869Z,2.32
2023-03-06T22:44:36.854Z,2.32
2023-03-06T22:45:36.852Z,2.35
2023-03-06T22:46:36.831Z,2.31
2023-03-06T22:47:36.810Z,2.29
2023-03-06T22:48:36.777Z,2.30
2023-03-06T22:49:36.772Z,2.32
2023-03-06T22:50:36.726Z,2.28
2023-03-06T22:51:36.709Z,2.29
2023-03-06T22:52:36.696Z,2.22
2023-03-06T22:53:36.682Z,2.28
2023-03-06T22:54:36.682Z,2.23
2023-03-06T22:55:36.663Z,2.22
2023-03-06T22:56:36.642Z,2.26
2023-03-06T22:57:36.620Z,2.19
2023-03-06T22:58:36.582Z,2.24
2023-03-06T22:59:36.574Z,2.21
2023-03-06T23:00:36.605Z,2.17
2023-03-06T23:01:36.634Z,2.20
2023-03-06T23:02:36.589Z,2.20
2023-03-06T23:03:36.507Z,2.21
2023-03-06T23:04:36.502Z,2.20
2023-03-06T23:05:36.474Z,2.18
2023-03-06T23:06:36.478Z,2.20
2023-03-06T23:07:36.441Z,2.17
2023-03-06T23:08:36.440Z,2.18
2023-03-06T23:09:36.404Z,2.16
2023-03-06T23:10:36.396Z,2.16
2023-03-06T23:11:36.381Z,2.18
2023-03-06T23:12:36.360Z,2.12
2023-03-06T23:13:36.359Z,2.19
2023-03-06T23:14:36.421Z,2.17
2023-03-06T23:15:36.406Z,2.13
2023-03-06T23:16:36.323Z,2.17
2023-03-06T23:17:36.293Z,2.11
2023-03-06T23:18:36.297Z,2.15
2023-03-06T23:19:36.255Z,2.13
2023-03-06T23:20:36.238Z,2.15
2023-03-06T23:21:36.224Z,2.11
2023-03-06T23:22:36.227Z,2.09
2023-03-06T23:23:36.183Z,2.10
2023-03-06T23:24:36.391Z,2.06
2023-03-06T23:25:36.162Z,2.10
2023-03-06T23:26:36.144Z,2.07
2023-03-06T23:27:36.127Z,2.11
2023-03-06T23:28:36.117Z,2.08
2023-03-06T23:29:36.093Z,2.05
2023-03-06T23:30:36.078Z,2.09
2023-03-06T23:31:36.070Z,2.06
2023-03-06T23:32:36.121Z,2.05
2023-03-06T23:33:36.023Z,2.05
2023-03-06T23:34:36.027Z,1.96
2023-03-06T23:35:36.066Z,2.06
2023-03-06T23:36:35.967Z,2.02
2023-03-06T23:37:35.960Z,2.02
2023-03-06T23:38:35.947Z,2.06
2023-03-06T23:39:35.918Z,2.02
2023-03-06T23:40:35.928Z,2.02
2023-03-06T23:41:35.891Z,1.98
2023-03-06T23:42:35.911Z,1.98
2023-03-06T23:43:35.928Z,2.01
2023-03-06T23:44:35.862Z,2.00
2023-03-06T23:45:35.844Z,1.94
2023-03-06T23:46:35.904Z,2.00
2023-03-06T23:47:35.807Z,1.99
2023-03-06T23:48:35.846Z,1.99
2023-03-06T23:49:35.776Z,1.97
2023-03-06T23:50:35.798Z,1.97
2023-03-06T23:51:35.747Z,1.96
2023-03-06T23:52:35.733Z,1.96
2023-03-06T23:53:35.745Z,1.95
2023-03-06T23:54:35.700Z,1.96