createdAt,value
2019-02-06T00:02:20.454Z,3.40
2019-02-06T00:04:49.490Z,3.40
2019-02-06T00:07:18.861Z,3.40
2019-02-06T00:09:47.873Z,3.40
2019-02-06T00:12:17.121Z,3.40
2019-02-06T00:14:46.218Z,3.40
2019-02-06T00:17:15.810Z,3.40
2019-02-06T00:19:44.907Z,3.40
2019-02-06T00:22:13.978Z,3.40
2019-02-06T00:24:43.027Z,3.40
2019-02-06T00:27:12.053Z,3.40
2019-02-06T00:29:41.485Z,3.40
2019-02-06T00:32:10.890Z,3.40
2019-02-06T00:34:39.823Z,3.40
2019-02-06T00:37:08.785Z,3.40
2019-02-06T00:39:37.972Z,3.30
2019-02-06T00:42:07.019Z,3.30
2019-02-06T00:44:36.287Z,3.30
2019-02-06T00:47:05.588Z,3.30
2019-02-06T00:49:34.587Z,3.30
2019-02-06T00:52:03.668Z,3.30
2019-02-06T00:54:32.633Z,3.30
2019-02-06T00:57:01.594Z,3.30
2019-02-06T00:59:30.902Z,3.30
2019-02-06T01:01:59.854Z,3.30
2019-02-06T01:04:28.942Z,3.30
2019-02-06T01:06:58.239Z,3.30
2019-02-06T01:09:27.500Z,3.30
2019-02-06T01:11:56.604Z,3.30
2019-02-06T01:14:25.530Z,3.30
2019-02-06T01:16:56.724Z,3.30
2019-02-06T01:19:25.719Z,3.30
2019-02-06T01:21:54.665Z,3.40
2019-02-06T01:24:23.869Z,3.40
2019-02-06T01:26:52.958Z,3.30
2019-02-06T01:29:21.981Z,3.40
2019-02-06T01:31:51.115Z,3.40
2019-02-06T01:34:21.346Z,3.40
2019-02-06T01:36:50.371Z,3.30
2019-02-06T01:39:19.394Z,3.30
2019-02-06T01:41:48.434Z,3.30
2019-02-06T01:44:17.442Z,3.30
2019-02-06T01:46:47.258Z,3.30
2019-02-06T01:49:16.250Z,3.30
2019-02-06T01:51:45.254Z,3.30
2019-02-06T01:54:14.446Z,3.30
2019-02-06T01:56:43.487Z,3.30
2019-02-06T01:59:12.505Z,3.30
2019-02-06T02:01:41.546Z,3.30
2019-02-06T02:04:10.636Z,3.20
2019-02-06T02:06:39.658Z,3.20
2019-02-06T02:09:15.200Z,3.20
2019-02-06T02:11:44.218Z,3.20
2019-02-06T02:14:13.209Z,3.20
2019-02-06T02:16:42.417Z,3.20
2019-02-06T02:19:11.725Z,3.20
2019-02-06T02:21:40.689Z,3.20
2019-02-06T02:24:09.796Z,3.20
2019-02-06T02:26:39.050Z,3.20
2019-02-06T02:29:09.795Z,3.20
2019-02-06T02:31:39.242Z,3.20
2019-02-06T02:34:08.784Z,3.20
2019-02-06T02:36:38.107Z,3.20
2019-02-06T02:39:08.552Z,3.20
2019-02-06T02:41:38.050Z,3.20
2019-02-06T02:44:07.258Z,3.20
2019-02-06T02:46:36.681Z,3.20
2019-02-06T02:49:05.774Z,3.30
2019-02-06T02:51:35.043Z,3.20
2019-02-06T02:54:04.484Z,3.20
2019-02-06T02:56:33.542Z,3.10
2019-02-06T02:59:02.568Z,3.10
2019-02-06T03:02:02.979Z,3.10
2019-02-06T03:04:35.819Z,3.10
2019-02-06T03:07:04.923Z,3.10
2019-02-06T03:09:34.428Z,3.10
2019-02-06T03:12:03.784Z,3.00
2019-02-06T03:14:33.021Z,3.00
2019-02-06T03:17:03.301Z,3.00
2019-02-06T03:19:32.471Z,2.90
2019-02-06T03:22:01.522Z,2.90
2019-02-06T03:24:30.497Z,2.80
2019-02-06T03:26:59.852Z,2.70
2019-02-06T03:29:28.880Z,2.60
2019-02-06T03:31:57.942Z,2.50
2019-02-06T03:34:26.907Z,2.40
2019-02-06T03:36:55.930Z,2.40
2019-02-06T03:39:24.937Z,2.40
2019-02-06T03:41:53.992Z,2.30
2019-02-06T03:44:23.262Z,2.20
2019-02-06T03:46:52.479Z,2.20
2019-02-06T03:49:21.406Z,2.10
2019-02-06T03:51:50.401Z,2.00
2019-02-06T03:54:19.496Z,1.90
2019-02-06T03:56:48.821Z,1.80
2019-02-06T03:59:18.343Z,1.70
2019-02-06T04:01:47.356Z,1.60
2019-02-06T04:04:16.531Z,1.60
2019-02-06T04:06:53.442Z,1.50
2019-02-06T04:09:16.127Z,1.50
2019-02-06T04:11:45.546Z,1.50
2019-02-06T04:14:14.617Z,1.60
2019-02-06T04:16:43.594Z,1.60
2019-02-06T04:19:12.596Z,1.60
2019-02-06T04:21:41.863Z,1.60
2019-02-06T04:24:11.138Z,1.50
2019-02-06T04:26:40.381Z,1.40
2019-02-06T04:29:09.724Z,1.30
2019-02-06T04:31:38.726Z,1.20
2019-02-06T04:34:07.851Z,1.10
2019-02-06T04:36:36.882Z,1.00
2019-02-06T04:39:08.204Z,0.90
2019-02-06T04:41:37.691Z,0.80
2019-02-06T04:44:06.802Z,0.70
2019-02-06T04:46:35.981Z,0.60
2019-02-06T04:49:05.079Z,0.50
2019-02-06T04:51:34.132Z,0.40
2019-02-06T04:54:03.027Z,0.20
2019-02-06T04:56:31.952Z,0.30
2019-02-06T04:59:00.901Z,0.30
2019-02-06T05:01:30.117Z,0.20
2019-02-06T05:03:59.392Z,0.30
2019-02-06T05:06:28.589Z,0.40
2019-02-06T05:08:57.671Z,0.50
2019-02-06T05:11:26.641Z,0.50
2019-02-06T05:13:56.162Z,0.60
2019-02-06T05:16:25.214Z,0.60
2019-02-06T05:18:54.186Z,0.70
2019-02-06T05:21:23.151Z,0.80
2019-02-06T05:23:52.315Z,0.90
2019-02-06T05:26:21.519Z,1.00
2019-02-06T05:28:50.500Z,1.00
2019-02-06T05:31:19.774Z,1.00
2019-02-06T05:33:48.728Z,1.00
2019-02-06T05:36:17.709Z,1.00
2019-02-06T05:38:46.933Z,1.00
2019-02-06T05:41:15.870Z,1.00
2019-02-06T05:43:44.817Z,1.00
2019-02-06T05:46:14.158Z,1.00
2019-02-06T05:48:43.142Z,1.10
2019-02-06T05:51:12.388Z,1.10
2019-02-06T05:53:41.599Z,1.10
2019-02-06T05:56:11.262Z,1.10
2019-02-06T05:58:40.263Z,1.10
2019-02-06T06:01:09.332Z,1.10
2019-02-06T06:03:38.301Z,1.00
2019-02-06T06:06:07.794Z,1.00
2019-02-06T06:08:36.748Z,0.90
2019-02-06T06:11:05.681Z,0.80
2019-02-06T06:13:34.639Z,0.70
2019-02-06T06:16:03.622Z,0.60
2019-02-06T06:18:33.174Z,0.50
2019-02-06T06:21:02.174Z,0.40
2019-02-06T06:23:31.473Z,0.30
2019-02-06T06:26:00.588Z,0.30
2019-02-06T06:28:29.774Z,0.20
2019-02-06T06:30:58.783Z,0.20
2019-02-06T06:33:28.083Z,0.10
2019-02-06T06:35:57.059Z,0.10
2019-02-06T06:38:26.292Z,0.10
2019-02-06T06:40:55.640Z,0.10
2019-02-06T06:43:24.930Z,0.20
2019-02-06T06:45:54.201Z,0.10
2019-02-06T06:48:23.667Z,0.10
2019-02-06T06:50:52.663Z,0.10
2019-02-06T06:53:21.858Z,0.10
2019-02-06T06:55:51.036Z,0.10
2019-02-06T06:58:20.103Z,0.10
2019-02-06T07:00:49.116Z,0.10
2019-02-06T07:03:18.322Z,0.10
2019-02-06T07:05:47.704Z,0.10
2019-02-06T07:08:16.927Z,0.10
2019-02-06T07:10:46.031Z,0.10
2019-02-06T07:13:15.030Z,0.10
2019-02-06T07:15:44.569Z,0.30
2019-02-06T07:18:13.493Z,0.40
2019-02-06T07:20:43.260Z,0.40
2019-02-06T07:23:12.267Z,0.60
2019-02-06T07:25:41.234Z,0.70
2019-02-06T07:28:10.501Z,0.80
2019-02-06T07:30:39.875Z,0.90
2019-02-06T07:33:08.884Z,1.10
2019-02-06T07:35:38.487Z,1.30
2019-02-06T07:38:07.562Z,1.60
2019-02-06T07:40:36.786Z,1.80
2019-02-06T07:43:05.832Z,2.00
2019-02-06T07:45:35.336Z,2.10
2019-02-06T07:48:04.358Z,2.30
2019-02-06T07:50:34.141Z,2.40
2019-02-06T07:53:03.549Z,2.40
2019-02-06T07:55:32.871Z,2.40
2019-02-06T07:58:02.017Z,2.40
2019-02-06T08:00:31.103Z,2.40
2019-02-06T08:03:00.870Z,2.50
2019-02-06T08:05:30.018Z,2.60
2019-02-06T08:08:00.058Z,2.60
2019-02-06T08:10:31.054Z,2.70
2019-02-06T08:13:00.541Z,2.80
2019-02-06T08:15:30.151Z,2.90
2019-02-06T08:17:59.440Z,2.90
2019-02-06T08:20:28.542Z,3.00
2019-02-06T08:22:57.651Z,3.10
2019-02-06T08:25:28.895Z,3.20
2019-02-06T08:27:58.167Z,3.20
2019-02-06T08:30:29.597Z,3.30
2019-02-06T08:32:58.769Z,3.40
2019-02-06T08:35:27.994Z,3.50
2019-02-06T08:37:57.080Z,3.50
2019-02-06T08:40:26.482Z,3.50
2019-02-06T08:42:55.562Z,3.50
2019-02-06T08:45:25.426Z,3.50
2019-02-06T08:47:54.556Z,3.50
2019-02-06T08:50:24.027Z,3.50
2019-02-06T08:52:53.094Z,3.50
2019-02-06T08:55:24.629Z,3.60
2019-02-06T08:57:54.075Z,3.60
2019-02-06T09:00:34.746Z,3.70
2019-02-06T09:03:05.862Z,3.80
2019-02-06T09:05:34.937Z,3.80
2019-02-06T09:08:04.122Z,3.90
2019-02-06T09:10:33.243Z,4.00
2019-02-06T09:13:02.466Z,4.10
2019-02-06T09:15:31.569Z,4.20
2019-02-06T09:18:00.723Z,4.30
2019-02-06T09:20:30.587Z,4.40
2019-02-06T09:23:01.122Z,4.40
2019-02-06T09:25:30.238Z,4.50
2019-02-06T09:28:00.359Z,4.60
2019-02-06T09:30:31.107Z,4.70
2019-02-06T09:33:00.792Z,4.80
2019-02-06T09:35:29.894Z,5.00
2019-02-06T09:37:59.206Z,5.10
2019-02-06T09:40:30.583Z,5.60
2019-02-06T09:42:59.782Z,6.50
2019-02-06T09:45:29.917Z,7.40
2019-02-06T09:47:59.312Z,8.20
2019-02-06T09:50:31.342Z,8.90
2019-02-06T09:53:00.339Z,9.10
2019-02-06T09:55:29.589Z,8.80
2019-02-06T09:57:58.526Z,8.40
2019-02-06T10:00:29.729Z,7.80
2019-02-06T10:02:58.875Z,7.20
2019-02-06T10:05:28.130Z,6.80
2019-02-06T10:07:57.238Z,6.60
2019-02-06T10:10:26.504Z,6.60
2019-02-06T10:12:55.565Z,6.60
2019-02-06T10:15:26.531Z,6.70
2019-02-06T10:17:56.703Z,6.80
2019-02-06T10:20:28.217Z,6.90
2019-02-06T10:22:57.345Z,7.00
2019-02-06T10:25:26.438Z,7.00
2019-02-06T10:27:55.916Z,7.00
2019-02-06T10:30:27.982Z,7.00
2019-02-06T10:32:57.681Z,6.90
2019-02-06T10:35:26.791Z,6.90
2019-02-06T10:37:55.856Z,6.80
2019-02-06T10:40:25.215Z,6.80
2019-02-06T10:42:54.774Z,6.70
2019-02-06T10:45:23.895Z,6.80
2019-02-06T10:47:53.330Z,6.90
2019-02-06T10:50:23.781Z,7.00
2019-02-06T10:52:52.807Z,7.00
2019-02-06T10:55:21.887Z,7.00
2019-02-06T10:57:51.228Z,7.10
2019-02-06T11:00:35.745Z,7.20
2019-02-06T11:03:05.382Z,7.30
2019-02-06T11:05:34.467Z,7.40
2019-02-06T11:08:03.558Z,7.60
2019-02-06T11:10:32.501Z,7.60
2019-02-06T11:13:01.602Z,7.60
2019-02-06T11:15:31.207Z,7.70
2019-02-06T11:18:00.650Z,7.70
2019-02-06T11:20:30.398Z,7.80
2019-02-06T11:22:59.609Z,7.80
2019-02-06T11:25:28.799Z,8.00
2019-02-06T11:27:57.822Z,8.10
2019-02-06T11:30:28.310Z,8.00
2019-02-06T11:32:57.459Z,8.10
2019-02-06T11:35:26.433Z,8.10
2019-02-06T11:37:56.770Z,7.90
2019-02-06T11:40:26.382Z,7.90
2019-02-06T11:42:55.483Z,7.70
2019-02-06T11:45:27.597Z,7.70
2019-02-06T11:47:56.629Z,7.60
2019-02-06T11:50:33.266Z,7.60
2019-02-06T11:53:02.388Z,7.70
2019-02-06T11:55:31.495Z,7.80
2019-02-06T11:58:00.594Z,7.90
2019-02-06T12:00:48.622Z,8.00
2019-02-06T12:03:17.414Z,8.10
2019-02-06T12:05:47.154Z,8.20
2019-02-06T12:08:16.276Z,8.30
2019-02-06T12:10:46.160Z,8.40
2019-02-06T12:13:15.206Z,8.60
2019-02-06T12:15:44.542Z,8.70
2019-02-06T12:18:13.593Z,8.80
2019-02-06T12:20:42.681Z,8.90
2019-02-06T12:23:11.758Z,8.90
2019-02-06T12:25:40.884Z,9.00
2019-02-06T12:28:09.897Z,9.00
2019-02-06T12:30:39.049Z,8.90
2019-02-06T12:33:08.319Z,8.80
2019-02-06T12:35:37.650Z,8.80
2019-02-06T12:38:06.921Z,8.70
2019-02-06T12:40:36.293Z,8.60
2019-02-06T12:43:06.444Z,8.60
2019-02-06T12:45:36.105Z,8.50
2019-02-06T12:48:05.694Z,8.50
2019-02-06T12:50:34.884Z,8.60
2019-02-06T12:53:04.001Z,8.60
2019-02-06T12:55:34.200Z,8.50
2019-02-06T12:58:04.258Z,8.60
2019-02-06T13:00:33.991Z,8.50
2019-02-06T13:03:03.518Z,8.40
2019-02-06T13:05:32.728Z,8.30
2019-02-06T13:08:02.543Z,8.20
2019-02-06T13:10:34.226Z,8.10
2019-02-06T13:13:02.378Z,7.90
2019-02-06T13:15:31.404Z,7.70
2019-02-06T13:18:00.402Z,7.60
2019-02-06T13:20:30.285Z,7.40
2019-02-06T13:22:59.404Z,7.30
2019-02-06T13:25:28.778Z,7.20
2019-02-06T13:27:58.218Z,7.20
2019-02-06T13:30:29.270Z,7.10
2019-02-06T13:32:58.301Z,7.10
2019-02-06T13:35:27.396Z,7.20
2019-02-06T13:37:56.599Z,7.20
2019-02-06T13:40:27.106Z,7.20
2019-02-06T13:42:56.283Z,7.10
2019-02-06T13:45:38.393Z,7.10
2019-02-06T13:48:07.431Z,7.00
2019-02-06T13:50:36.526Z,6.90
2019-02-06T13:53:05.759Z,6.90
2019-02-06T13:55:36.030Z,6.80
2019-02-06T13:58:05.906Z,6.70
2019-02-06T14:00:36.438Z,6.70
2019-02-06T14:03:06.855Z,6.60
2019-02-06T14:05:36.469Z,6.40
2019-02-06T14:08:16.557Z,6.30
2019-02-06T14:10:58.612Z,6.20
2019-02-06T14:13:18.752Z,6.10
2019-02-06T14:15:49.346Z,6.00
2019-02-06T14:18:18.806Z,5.90
2019-02-06T14:20:51.221Z,5.90
2019-02-06T14:23:26.641Z,5.90
2019-02-06T14:26:04.872Z,5.80
2019-02-06T14:29:03.960Z,5.80
2019-02-06T14:32:21.694Z,5.70
2019-02-06T14:35:25.839Z,5.70
2019-02-06T14:38:24.553Z,5.70
2019-02-06T14:41:20.983Z,5.60
2019-02-06T14:44:32.784Z,5.60
2019-02-06T14:47:55.286Z,5.50
2019-02-06T14:50:51.530Z,5.40
2019-02-06T14:54:01.898Z,5.30
2019-02-06T14:57:02.207Z,5.20
2019-02-06T14:59:55.900Z,5.20
2019-02-06T15:02:59.003Z,5.10
2019-02-06T15:05:40.576Z,5.00
2019-02-06T15:08:21.894Z,4.90
2019-02-06T15:11:34.229Z,4.80
2019-02-06T15:14:21.966Z,4.80
2019-02-06T15:17:34.373Z,4.80
2019-02-06T15:20:44.705Z,4.70
2019-02-06T15:23:32.520Z,4.70
2019-02-06T15:26:17.454Z,4.60
2019-02-06T15:29:17.767Z,4.60
2019-02-06T15:32:30.028Z,4.50
2019-02-06T15:35:37.454Z,4.40
2019-02-06T15:38:18.795Z,4.40
2019-02-06T15:40:53.756Z,4.20
2019-02-06T15:43:46.107Z,4.10
2019-02-06T15:47:01.397Z,4.00
2019-02-06T15:50:26.514Z,3.90
2019-02-06T15:53:48.368Z,3.80
2019-02-06T15:56:31.084Z,3.70
2019-02-06T15:59:23.471Z,3.50
2019-02-06T16:02:29.654Z,3.50
2019-02-06T16:05:51.562Z,3.40
2019-02-06T16:09:04.016Z,3.40
2019-02-06T16:11:42.814Z,3.30
2019-02-06T16:14:51.127Z,3.30
2019-02-06T16:17:48.710Z,3.20
2019-02-06T16:20:51.021Z,3.10
2019-02-06T16:23:59.867Z,3.10
2019-02-06T16:26:51.140Z,3.20
2019-02-06T16:30:03.918Z,3.20
2019-02-06T16:32:44.891Z,3.20
2019-02-06T16:35:38.597Z,3.20
2019-02-06T16:38:16.957Z,3.20
2019-02-06T16:41:19.811Z,3.10
2019-02-06T16:44:29.572Z,3.10
2019-02-06T16:47:28.590Z,3.10
2019-02-06T16:50:19.164Z,3.00
2019-02-06T16:53:07.758Z,3.00
2019-02-06T16:56:05.011Z,3.00
2019-02-06T16:58:59.559Z,3.10
2019-02-06T17:02:15.250Z,3.10
2019-02-06T17:05:08.450Z,3.10
2019-02-06T17:08:19.022Z,3.10
2019-02-06T17:11:26.454Z,3.20
2019-02-06T17:14:26.065Z,3.20
2019-02-06T17:17:25.152Z,3.20
2019-02-06T17:20:14.034Z,3.20
2019-02-06T17:23:11.520Z,3.20
2019-02-06T17:26:11.802Z,3.30
2019-02-06T17:29:03.716Z,3.20
2019-02-06T17:32:32.070Z,3.20
2019-02-06T17:35:36.790Z,3.20
2019-02-06T17:38:37.971Z,3.20
2019-02-06T17:41:59.977Z,3.20
2019-02-06T17:45:15.074Z,3.20
2019-02-06T17:48:09.590Z,3.20
2019-02-06T17:51:03.640Z,3.20
2019-02-06T17:53:45.960Z,3.10
2019-02-06T17:56:15.067Z,3.10
2019-02-06T17:58:44.871Z,3.10
2019-02-06T18:01:52.994Z,3.10
2019-02-06T18:04:25.079Z,3.20
2019-02-06T18:06:54.778Z,3.20
2019-02-06T18:09:23.858Z,3.10
2019-02-06T18:11:53.564Z,3.20
2019-02-06T18:14:22.697Z,3.20
2019-02-06T18:16:53.541Z,3.20
2019-02-06T18:19:22.859Z,3.10
2019-02-06T18:21:52.374Z,3.20
2019-02-06T18:24:21.390Z,3.20
2019-02-06T18:26:50.509Z,3.20
2019-02-06T18:29:19.485Z,3.20
2019-02-06T18:31:48.626Z,3.30
2019-02-06T18:34:17.733Z,3.30
2019-02-06T18:36:52.818Z,3.30
2019-02-06T18:39:21.916Z,3.30
2019-02-06T18:41:50.940Z,3.40
2019-02-06T18:44:20.270Z,3.40
2019-02-06T18:46:53.234Z,3.40
2019-02-06T18:49:22.233Z,3.40
2019-02-06T18:51:51.580Z,3.40
2019-02-06T18:54:20.561Z,3.30
2019-02-06T18:56:49.759Z,3.40
2019-02-06T18:59:18.689Z,3.40
2019-02-06T19:01:47.735Z,3.40
2019-02-06T19:04:18.896Z,3.40
2019-02-06T19:06:48.041Z,3.40
2019-02-06T19:09:17.586Z,3.30
2019-02-06T19:11:46.687Z,3.40
2019-02-06T19:14:15.983Z,3.30
2019-02-06T19:16:45.177Z,3.30
2019-02-06T19:19:24.836Z,3.20
2019-02-06T19:21:45.244Z,3.20
2019-02-06T19:24:14.277Z,3.20
2019-02-06T19:26:43.307Z,3.20
2019-02-06T19:29:12.326Z,3.10
2019-02-06T19:31:41.522Z,3.10
2019-02-06T19:34:10.531Z,3.10
2019-02-06T19:36:39.610Z,3.10
2019-02-06T19:39:09.638Z,3.20
2019-02-06T19:41:38.837Z,3.20
2019-02-06T19:44:11.181Z,3.20
2019-02-06T19:46:38.921Z,3.20
2019-02-06T19:49:09.573Z,3.20
2019-02-06T19:51:38.653Z,3.20
2019-02-06T19:54:07.693Z,3.30
2019-02-06T19:56:37.014Z,3.30
2019-02-06T19:59:06.307Z,3.30
2019-02-06T20:01:35.411Z,3.30
2019-02-06T20:04:05.504Z,3.30
2019-02-06T20:06:34.846Z,3.30
2019-02-06T20:09:11.802Z,3.30
2019-02-06T20:11:40.973Z,3.30
2019-02-06T20:14:10.209Z,3.30
2019-02-06T20:16:39.655Z,3.30
2019-02-06T20:19:09.387Z,3.30
2019-02-06T20:21:38.690Z,3.30
2019-02-06T20:24:08.281Z,3.20
2019-02-06T20:26:37.323Z,3.30
2019-02-06T20:29:06.440Z,3.30
2019-02-06T20:31:35.769Z,3.30
2019-02-06T20:34:05.001Z,3.30
2019-02-06T20:36:34.082Z,3.40
2019-02-06T20:39:05.806Z,3.40
2019-02-06T20:41:34.746Z,3.30
2019-02-06T20:44:03.952Z,3.30
2019-02-06T20:46:33.238Z,3.30
2019-02-06T20:49:02.366Z,3.30
2019-02-06T20:51:31.366Z,3.30
2019-02-06T20:54:00.591Z,3.30
2019-02-06T20:56:29.898Z,3.20
2019-02-06T20:58:58.853Z,3.10
2019-02-06T21:01:28.130Z,3.00
2019-02-06T21:03:57.522Z,2.90
2019-02-06T21:06:26.613Z,2.90
2019-02-06T21:08:55.666Z,2.90
2019-02-06T21:11:25.518Z,2.90
2019-02-06T21:13:54.493Z,3.00
2019-02-06T21:16:23.949Z,3.00
2019-02-06T21:18:52.943Z,3.00
2019-02-06T21:21:21.939Z,3.00
2019-02-06T21:23:50.898Z,3.00
2019-02-06T21:26:19.947Z,3.00
2019-02-06T21:28:49.360Z,3.10
2019-02-06T21:31:18.331Z,3.00
2019-02-06T21:33:47.364Z,3.00
2019-02-06T21:36:16.392Z,3.00
2019-02-06T21:38:46.013Z,3.10
2019-02-06T21:41:15.450Z,3.00
2019-02-06T21:43:44.962Z,3.00
2019-02-06T21:46:14.261Z,3.00
2019-02-06T21:48:43.324Z,3.00
2019-02-06T21:51:12.388Z,3.00
2019-02-06T21:53:41.392Z,2.90
2019-02-06T21:56:10.438Z,2.90
2019-02-06T21:58:40.005Z,2.90
2019-02-06T22:01:09.462Z,2.80
2019-02-06T22:03:38.529Z,2.80
2019-02-06T22:06:07.669Z,2.80
2019-02-06T22:08:36.941Z,2.80
2019-02-06T22:11:06.132Z,2.80
2019-02-06T22:13:35.444Z,2.80
2019-02-06T22:16:04.608Z,2.80
2019-02-06T22:18:33.559Z,2.80
2019-02-06T22:21:03.033Z,2.80
2019-02-06T22:23:31.962Z,2.80
2019-02-06T22:26:01.086Z,2.80
2019-02-06T22:28:30.694Z,2.80
2019-02-06T22:30:59.762Z,2.80
2019-02-06T22:33:28.895Z,2.80
2019-02-06T22:35:59.135Z,2.70
2019-02-06T22:38:28.162Z,2.70
2019-02-06T22:40:57.392Z,2.60
2019-02-06T22:43:26.662Z,2.50
2019-02-06T22:45:55.713Z,2.50
2019-02-06T22:48:25.029Z,2.40
2019-02-06T22:50:54.088Z,2.40
2019-02-06T22:53:23.154Z,2.40
2019-02-06T22:55:52.173Z,2.30
2019-02-06T23:38:29.514Z,2.00
2019-02-06T23:40:59.046Z,1.90
2019-02-06T23:43:28.066Z,1.80
2019-02-06T23:45:57.398Z,1.80
2019-02-06T23:48:26.527Z,1.80
2019-02-06T23:50:55.543Z,1.80
2019-02-06T23:53:24.916Z,1.70
2019-02-06T23:55:53.866Z,1.70
2019-02-06T23:58:22.818Z,1.70
