createdAt,value
2022-10-19T00:01:58.493Z,11.78
2022-10-19T00:04:25.016Z,11.76
2022-10-19T00:06:51.378Z,11.73
2022-10-19T00:09:19.317Z,11.73
2022-10-19T00:11:48.556Z,11.70
2022-10-19T00:14:18.901Z,11.69
2022-10-19T00:16:47.580Z,11.71
2022-10-19T00:19:18.940Z,11.65
2022-10-19T00:21:45.348Z,11.59
2022-10-19T00:24:12.028Z,11.54
2022-10-19T00:26:38.980Z,11.52
2022-10-19T00:29:06.085Z,11.49
2022-10-19T00:31:32.951Z,11.49
2022-10-19T00:34:00.050Z,11.41
2022-10-19T00:36:32.086Z,11.35
2022-10-19T00:38:59.069Z,11.35
2022-10-19T00:41:28.228Z,11.36
2022-10-19T00:44:00.372Z,11.38
2022-10-19T00:46:29.093Z,11.38
2022-10-19T00:49:03.240Z,11.34
2022-10-19T00:51:32.802Z,11.33
2022-10-19T00:54:03.106Z,11.27
2022-10-19T00:56:29.815Z,11.26
2022-10-19T00:58:56.350Z,11.25
2022-10-19T01:01:25.186Z,11.22
2022-10-19T01:03:52.405Z,11.21
2022-10-19T01:06:19.643Z,11.19
2022-10-19T01:08:46.305Z,11.17
2022-10-19T01:11:29.642Z,11.22
2022-10-19T01:14:05.274Z,11.21
2022-10-19T01:16:50.082Z,11.17
2022-10-19T01:19:41.076Z,11.12
2022-10-19T01:22:29.193Z,11.10
2022-10-19T01:25:12.005Z,11.05
2022-10-19T01:28:00.234Z,11.02
2022-10-19T01:30:33.199Z,10.97
2022-10-19T01:33:13.412Z,10.93
2022-10-19T01:35:49.382Z,10.89
2022-10-19T01:38:24.889Z,10.80
2022-10-19T01:40:59.333Z,10.73
2022-10-19T01:43:40.927Z,10.68
2022-10-19T01:46:27.508Z,10.67
2022-10-19T01:49:04.022Z,10.64
2022-10-19T01:51:34.326Z,10.58
2022-10-19T01:54:04.591Z,10.56
2022-10-19T01:56:33.353Z,10.57
2022-10-19T01:59:03.506Z,10.56
2022-10-19T02:01:34.024Z,10.48
2022-10-19T02:04:01.232Z,10.53
2022-10-19T02:06:28.050Z,10.50
2022-10-19T02:08:54.853Z,10.40
2022-10-19T02:11:22.813Z,10.37
2022-10-19T02:13:58.530Z,10.30
2022-10-19T02:16:35.193Z,10.26
2022-10-19T02:19:02.878Z,10.22
2022-10-19T02:21:29.396Z,10.18
2022-10-19T02:23:55.756Z,10.17
2022-10-19T02:26:22.456Z,10.20
2022-10-19T02:28:50.016Z,10.24
2022-10-19T02:31:16.380Z,10.28
2022-10-19T02:33:42.819Z,10.31
2022-10-19T02:36:09.236Z,10.34
2022-10-19T02:38:35.823Z,10.32
2022-10-19T02:41:17.161Z,10.33
2022-10-19T02:43:48.304Z,10.30
2022-10-19T02:46:28.891Z,10.26
2022-10-19T02:48:57.088Z,10.26
2022-10-19T02:51:38.319Z,10.22
2022-10-19T02:54:06.866Z,10.20
2022-10-19T02:56:34.545Z,10.18
2022-10-19T02:59:02.133Z,10.14
2022-10-19T03:01:28.503Z,10.14
2022-10-19T03:03:54.941Z,10.12
2022-10-19T03:06:21.317Z,10.10
2022-10-19T03:08:47.735Z,10.11
2022-10-19T03:11:14.126Z,10.06
2022-10-19T03:13:42.208Z,10.08
2022-10-19T03:16:13.048Z,10.07
2022-10-19T03:18:39.968Z,10.07
2022-10-19T03:21:09.988Z,10.00
2022-10-19T03:23:36.648Z,9.90
2022-10-19T03:26:04.348Z,9.87
2022-10-19T03:28:32.418Z,9.85
2022-10-19T03:30:59.010Z,9.87
2022-10-19T03:36:41.946Z,9.88
2022-10-19T03:39:11.823Z,9.83
2022-10-19T03:41:38.588Z,9.82
2022-10-19T03:44:06.282Z,9.76
2022-10-19T03:46:33.796Z,9.80
2022-10-19T03:49:00.106Z,9.79
2022-10-19T03:51:28.446Z,9.76
2022-10-19T03:53:58.361Z,9.70
2022-10-19T03:56:26.341Z,9.69
2022-10-19T03:58:54.448Z,9.69
2022-10-19T04:01:23.686Z,9.66
2022-10-19T04:03:58.096Z,9.68
2022-10-19T04:06:30.626Z,9.65
2022-10-19T04:08:57.270Z,9.67
2022-10-19T04:11:26.267Z,9.67
2022-10-19T04:13:53.678Z,9.68
2022-10-19T04:16:20.840Z,9.67
2022-10-19T04:18:47.797Z,9.66
2022-10-19T04:21:26.541Z,9.71
2022-10-19T04:23:57.717Z,9.73
2022-10-19T04:26:24.177Z,9.70
2022-10-19T04:28:50.644Z,9.65
2022-10-19T04:31:17.111Z,9.68
2022-10-19T04:33:43.504Z,9.71
2022-10-19T04:36:11.693Z,9.71
2022-10-19T04:38:38.788Z,9.65
2022-10-19T04:41:11.127Z,9.70
2022-10-19T04:43:38.110Z,9.70
2022-10-19T04:46:06.897Z,9.66
2022-10-19T04:48:35.135Z,9.64
2022-10-19T04:51:01.809Z,9.65
2022-10-19T04:53:28.276Z,9.67
2022-10-19T04:55:54.868Z,9.60
2022-10-19T04:58:21.730Z,9.61
2022-10-19T05:00:48.259Z,9.50
2022-10-19T05:03:15.024Z,9.55
2022-10-19T05:05:41.624Z,9.50
2022-10-19T05:08:09.173Z,9.56
2022-10-19T05:10:36.223Z,9.58
2022-10-19T05:13:03.026Z,9.48
2022-10-19T05:15:30.342Z,9.48
2022-10-19T05:17:57.172Z,9.47
2022-10-19T05:20:24.281Z,9.42
2022-10-19T05:22:51.246Z,9.37
2022-10-19T05:25:17.770Z,9.33
2022-10-19T05:27:44.143Z,9.32
2022-10-19T05:30:10.606Z,9.37
2022-10-19T05:32:37.004Z,9.29
2022-10-19T05:35:03.594Z,9.32
2022-10-19T05:37:29.966Z,9.33
2022-10-19T05:39:56.485Z,9.30
2022-10-19T05:42:22.911Z,9.29
2022-10-19T05:44:49.341Z,9.28
2022-10-19T05:47:15.718Z,9.29
2022-10-19T05:49:42.089Z,9.34
2022-10-19T05:52:08.509Z,9.36
2022-10-19T05:54:36.296Z,9.36
2022-10-19T05:57:02.707Z,9.33
2022-10-19T05:59:29.143Z,9.37
2022-10-19T06:01:55.508Z,9.39
2022-10-19T06:04:21.941Z,9.41
2022-10-19T06:06:48.341Z,9.41
2022-10-19T06:09:14.747Z,9.44
2022-10-19T06:11:42.074Z,9.41
2022-10-19T06:14:13.460Z,9.35
2022-10-19T06:16:39.992Z,9.30
2022-10-19T06:19:06.525Z,9.35
2022-10-19T06:21:33.603Z,9.44
2022-10-19T06:24:02.783Z,9.42
2022-10-19T06:26:30.888Z,9.45
2022-10-19T06:29:00.365Z,9.45
2022-10-19T06:31:28.183Z,9.42
2022-10-19T06:33:55.755Z,9.45
2022-10-19T06:36:24.918Z,9.49
2022-10-19T06:38:53.095Z,9.41
2022-10-19T06:41:20.530Z,9.50
2022-10-19T06:43:51.532Z,9.48
2022-10-19T06:46:20.567Z,9.48
2022-10-19T06:48:53.845Z,9.49
2022-10-19T06:51:20.630Z,9.54
2022-10-19T06:53:47.200Z,9.57
2022-10-19T06:56:13.784Z,9.67
2022-10-19T06:58:40.581Z,9.65
2022-10-19T07:01:08.561Z,9.68
2022-10-19T07:03:36.053Z,9.62
2022-10-19T07:06:05.987Z,9.70
2022-10-19T07:08:33.001Z,9.70
2022-10-19T07:11:02.575Z,9.76
2022-10-19T07:13:30.326Z,9.80
2022-10-19T07:16:06.794Z,9.72
2022-10-19T07:18:38.113Z,9.71
2022-10-19T07:21:07.654Z,9.68
2022-10-19T07:23:35.794Z,9.68
2022-10-19T07:26:07.016Z,9.66
2022-10-19T07:28:33.939Z,9.64
2022-10-19T07:31:08.336Z,9.59
2022-10-19T07:33:34.750Z,9.61
2022-10-19T07:36:03.127Z,9.57
2022-10-19T07:38:31.668Z,9.56
2022-10-19T07:41:15.504Z,9.68
2022-10-19T07:43:44.466Z,9.60
2022-10-19T07:46:14.306Z,9.62
2022-10-19T07:48:41.426Z,9.64
2022-10-19T07:51:09.798Z,9.69
2022-10-19T07:53:37.167Z,9.75
2022-10-19T07:56:09.334Z,9.71
2022-10-19T07:58:36.608Z,9.75
2022-10-19T08:01:05.583Z,9.80
2022-10-19T08:06:20.203Z,9.82
2022-10-19T08:08:48.017Z,9.90
2022-10-19T08:11:17.679Z,9.98
2022-10-19T08:13:44.717Z,10.05
2022-10-19T08:16:29.472Z,10.14
2022-10-19T08:18:59.332Z,10.15
2022-10-19T08:21:26.908Z,10.07
2022-10-19T08:23:53.652Z,10.13
2022-10-19T08:26:20.481Z,10.18
2022-10-19T08:28:47.556Z,10.16
2022-10-19T08:31:18.842Z,10.22
2022-10-19T08:33:45.852Z,10.33
2022-10-19T08:36:14.080Z,10.33
2022-10-19T08:38:41.581Z,10.33
2022-10-19T08:41:16.770Z,10.35
2022-10-19T08:43:56.071Z,10.34
2022-10-19T08:46:33.654Z,10.39
2022-10-19T08:49:01.387Z,10.57
2022-10-19T08:51:32.864Z,10.71
2022-10-19T08:54:02.648Z,10.70
2022-10-19T08:56:51.317Z,10.69
2022-10-19T08:59:30.268Z,10.72
2022-10-19T09:02:01.030Z,10.63
2022-10-19T09:04:35.017Z,10.57
2022-10-19T09:07:31.213Z,10.51
2022-10-19T09:10:16.869Z,10.55
2022-10-19T09:13:03.946Z,10.62
2022-10-19T09:15:45.550Z,10.90
2022-10-19T09:18:28.290Z,10.89
2022-10-19T09:21:15.756Z,11.07
2022-10-19T09:23:48.945Z,11.32
2022-10-19T09:26:18.261Z,11.46
2022-10-19T09:28:51.114Z,11.66
2022-10-19T09:31:42.806Z,11.67
2022-10-19T09:34:20.804Z,11.60
2022-10-19T09:36:53.071Z,11.17
2022-10-19T09:39:20.306Z,11.11
2022-10-19T09:41:53.837Z,11.11
2022-10-19T09:44:21.175Z,11.10
2022-10-19T09:46:52.503Z,11.05
2022-10-19T09:49:37.519Z,11.14
2022-10-19T09:52:04.189Z,11.46
2022-10-19T09:54:38.743Z,11.71
2022-10-19T09:57:05.646Z,11.67
2022-10-19T09:59:36.623Z,11.55
2022-10-19T10:02:06.075Z,11.56
2022-10-19T10:04:36.314Z,11.71
2022-10-19T10:07:04.053Z,11.77
2022-10-19T10:09:30.656Z,11.69
2022-10-19T10:11:59.593Z,11.36
2022-10-19T10:14:41.396Z,11.35
2022-10-19T10:17:16.912Z,11.35
2022-10-19T10:19:58.635Z,11.24
2022-10-19T10:22:37.705Z,11.71
2022-10-19T10:25:17.081Z,11.93
2022-10-19T10:27:54.536Z,11.78
2022-10-19T10:30:20.958Z,11.91
2022-10-19T10:32:49.982Z,11.88
2022-10-19T10:35:21.292Z,11.76
2022-10-19T10:37:48.127Z,12.03
2022-10-19T10:40:30.447Z,12.79
2022-10-19T10:43:04.735Z,12.71
2022-10-19T10:45:49.639Z,12.41
2022-10-19T10:48:38.820Z,11.90
2022-10-19T10:51:21.220Z,11.93
2022-10-19T10:53:48.290Z,12.10
2022-10-19T10:56:27.022Z,12.16
2022-10-19T10:59:00.827Z,12.38
2022-10-19T11:01:36.943Z,12.53
2022-10-19T11:04:29.710Z,12.65
2022-10-19T11:07:01.159Z,13.49
2022-10-19T11:09:38.653Z,13.60
2022-10-19T11:12:09.119Z,13.38
2022-10-19T11:14:56.387Z,13.01
2022-10-19T11:17:26.381Z,12.88
2022-10-19T11:19:53.645Z,12.35
2022-10-19T11:22:44.294Z,12.35
2022-10-19T11:25:43.247Z,12.33
2022-10-19T11:28:28.484Z,12.26
2022-10-19T11:31:01.299Z,12.08
2022-10-19T11:33:30.516Z,12.02
2022-10-19T11:36:03.842Z,11.77
2022-10-19T11:38:40.044Z,11.78
2022-10-19T11:41:27.070Z,11.88
2022-10-19T11:44:02.988Z,11.86
2022-10-19T11:46:43.727Z,11.99
2022-10-19T11:49:22.193Z,12.00
2022-10-19T11:51:57.515Z,12.09
2022-10-19T11:54:30.517Z,12.14
2022-10-19T11:57:05.541Z,11.87
2022-10-19T11:59:52.295Z,11.57
2022-10-19T12:02:33.987Z,11.65
2022-10-19T12:05:04.687Z,11.66
2022-10-19T12:08:04.911Z,11.68
2022-10-19T12:10:40.311Z,11.71
2022-10-19T12:13:12.157Z,11.79
2022-10-19T12:15:53.838Z,11.86
2022-10-19T12:18:41.517Z,11.89
2022-10-19T12:21:29.428Z,11.91
2022-10-19T12:23:58.081Z,11.95
2022-10-19T12:26:27.837Z,11.96
2022-10-19T12:28:58.575Z,12.00
2022-10-19T12:31:26.995Z,12.03
2022-10-19T12:34:01.777Z,11.88
2022-10-19T12:36:47.862Z,11.90
2022-10-19T12:39:36.432Z,11.76
2022-10-19T12:42:13.605Z,11.67
2022-10-19T12:45:05.601Z,11.77
2022-10-19T12:47:32.552Z,11.62
2022-10-19T12:50:00.042Z,11.59
2022-10-19T12:52:39.482Z,11.70
2022-10-19T12:55:14.943Z,11.62
2022-10-19T12:57:47.989Z,11.75
2022-10-19T13:00:26.070Z,11.55
2022-10-19T13:03:23.959Z,11.59
2022-10-19T13:06:02.242Z,11.71
2022-10-19T13:08:35.851Z,11.58
2022-10-19T13:11:21.210Z,11.66
2022-10-19T13:13:53.630Z,11.55
2022-10-19T13:16:29.077Z,11.57
2022-10-19T13:19:03.435Z,11.43
2022-10-19T13:21:53.226Z,11.33
2022-10-19T13:24:25.843Z,11.39
2022-10-19T13:27:04.143Z,11.33
2022-10-19T13:29:41.168Z,11.40
2022-10-19T13:32:38.730Z,11.39
2022-10-19T13:35:37.516Z,11.45
2022-10-19T13:38:09.903Z,11.41
2022-10-19T13:40:58.182Z,11.39
2022-10-19T13:43:27.279Z,11.20
2022-10-19T13:46:19.847Z,11.31
2022-10-19T13:49:01.411Z,11.37
2022-10-19T13:51:45.075Z,11.38
2022-10-19T13:54:41.840Z,11.36
2022-10-19T13:57:14.382Z,11.31
2022-10-19T13:59:49.887Z,11.35
2022-10-19T14:02:25.322Z,11.25
2022-10-19T14:05:07.730Z,11.28
2022-10-19T14:08:01.216Z,11.28
2022-10-19T14:10:33.143Z,11.29
2022-10-19T14:13:14.203Z,11.28
2022-10-19T14:15:50.583Z,11.27
2022-10-19T14:18:42.060Z,11.34
2022-10-19T14:21:09.701Z,11.38
2022-10-19T14:23:40.057Z,11.42
2022-10-19T14:26:12.465Z,11.50
2022-10-19T14:28:40.293Z,11.34
2022-10-19T14:31:17.133Z,11.33
2022-10-19T14:33:47.841Z,11.33
2022-10-19T14:36:22.854Z,11.31
2022-10-19T14:38:52.942Z,11.27
2022-10-19T14:41:27.742Z,11.23
2022-10-19T14:43:56.386Z,11.31
2022-10-19T14:46:31.080Z,11.33
2022-10-19T14:49:05.724Z,11.28
2022-10-19T14:51:50.406Z,11.33
2022-10-19T14:54:32.312Z,11.22
2022-10-19T14:57:04.190Z,11.06
2022-10-19T14:59:49.899Z,11.04
2022-10-19T15:02:31.238Z,10.96
2022-10-19T15:05:00.543Z,10.97
2022-10-19T15:07:35.480Z,10.87
2022-10-19T15:10:06.278Z,10.88
2022-10-19T15:12:39.427Z,10.85
2022-10-19T15:15:25.713Z,10.90
2022-10-19T15:18:03.053Z,10.85
2022-10-19T15:20:44.167Z,10.85
2022-10-19T15:23:33.607Z,10.92
2022-10-19T15:26:02.246Z,10.90
2022-10-19T15:28:41.434Z,10.84
2022-10-19T15:31:34.866Z,10.79
2022-10-19T15:34:02.847Z,10.84
2022-10-19T15:36:36.769Z,10.76
2022-10-19T15:39:18.321Z,10.76
2022-10-19T15:41:52.454Z,10.73
2022-10-19T15:44:42.828Z,10.65
2022-10-19T15:47:15.232Z,10.70
2022-10-19T15:49:41.742Z,10.69
2022-10-19T15:52:19.005Z,10.64
2022-10-19T15:54:49.899Z,10.61
2022-10-19T15:57:29.982Z,10.62
2022-10-19T16:00:00.134Z,10.62
2022-10-19T16:02:26.754Z,10.63
2022-10-19T16:04:54.465Z,10.64
2022-10-19T16:07:26.714Z,10.63
2022-10-19T16:09:54.318Z,10.62
2022-10-19T16:12:22.189Z,10.63
2022-10-19T16:14:48.679Z,10.62
2022-10-19T16:17:16.012Z,10.58
2022-10-19T16:19:43.526Z,10.53
2022-10-19T16:22:10.560Z,10.50
2022-10-19T16:24:36.984Z,10.50
2022-10-19T16:27:04.026Z,10.43
2022-10-19T16:29:30.728Z,10.40
2022-10-19T16:31:57.223Z,10.34
2022-10-19T16:34:23.604Z,10.31
2022-10-19T16:36:50.019Z,10.26
2022-10-19T16:39:16.574Z,10.21
2022-10-19T16:41:44.231Z,10.17
2022-10-19T16:44:12.425Z,10.09
2022-10-19T16:46:39.043Z,10.08
2022-10-19T16:49:05.643Z,10.00
2022-10-19T16:51:42.050Z,9.91
2022-10-19T16:54:12.263Z,9.87
2022-10-19T16:56:44.494Z,9.80
2022-10-19T16:59:16.181Z,9.66
2022-10-19T17:01:44.847Z,9.47
2022-10-19T17:04:12.138Z,9.40
2022-10-19T17:06:38.726Z,9.30
2022-10-19T17:11:52.319Z,9.17
2022-10-19T17:14:19.225Z,9.14
2022-10-19T17:16:45.754Z,9.07
2022-10-19T17:19:12.368Z,9.09
2022-10-19T17:21:39.364Z,9.02
2022-10-19T17:24:07.969Z,8.94
2022-10-19T17:26:40.285Z,8.95
2022-10-19T17:29:06.880Z,8.83
2022-10-19T17:31:34.625Z,8.76
2022-10-19T17:34:02.050Z,8.70
2022-10-19T17:36:31.407Z,8.72
2022-10-19T17:39:00.899Z,8.56
2022-10-19T17:41:29.078Z,8.50
2022-10-19T17:43:56.154Z,8.39
2022-10-19T17:46:25.621Z,8.46
2022-10-19T17:48:52.283Z,8.37
2022-10-19T17:51:23.610Z,8.51
2022-10-19T17:53:50.886Z,8.49
2022-10-19T17:56:19.428Z,8.41
2022-10-19T17:58:46.232Z,8.24
2022-10-19T18:01:12.969Z,8.29
2022-10-19T18:03:39.878Z,8.22
2022-10-19T18:06:16.380Z,8.14
2022-10-19T18:08:45.447Z,7.97
2022-10-19T18:11:15.040Z,7.84
2022-10-19T18:13:42.052Z,7.96
2022-10-19T18:16:13.742Z,7.88
2022-10-19T18:18:41.651Z,7.73
2022-10-19T18:21:11.575Z,7.61
2022-10-19T18:23:38.575Z,7.64
2022-10-19T18:26:10.931Z,7.56
2022-10-19T18:28:37.621Z,7.55
2022-10-19T18:31:08.850Z,7.53
2022-10-19T18:33:35.830Z,7.61
2022-10-19T18:36:02.918Z,7.55
2022-10-19T18:38:29.524Z,7.62
2022-10-19T18:40:56.590Z,7.57
2022-10-19T18:43:23.278Z,7.54
2022-10-19T18:45:54.561Z,7.56
2022-10-19T18:48:22.287Z,7.41
2022-10-19T18:50:48.934Z,7.37
2022-10-19T18:53:15.994Z,7.33
2022-10-19T18:55:42.889Z,7.21
2022-10-19T18:58:10.436Z,7.35
2022-10-19T19:00:39.000Z,7.19
2022-10-19T19:03:07.319Z,6.99
2022-10-19T19:05:33.781Z,7.06
2022-10-19T19:08:00.200Z,6.93
2022-10-19T19:10:26.638Z,6.88
2022-10-19T19:12:53.157Z,6.77
2022-10-19T19:15:19.905Z,6.75
2022-10-19T19:17:46.475Z,6.68
2022-10-19T19:20:12.867Z,6.81
2022-10-19T19:22:39.394Z,6.75
2022-10-19T19:25:06.196Z,6.55
2022-10-19T19:27:32.717Z,6.70
2022-10-19T19:30:00.600Z,6.63
2022-10-19T19:32:27.530Z,6.68
2022-10-19T19:34:54.942Z,6.62
2022-10-19T19:37:21.545Z,6.60
2022-10-19T19:39:47.975Z,6.23
2022-10-19T19:42:14.506Z,6.24
2022-10-19T19:44:41.265Z,6.10
2022-10-19T19:47:08.423Z,6.09
2022-10-19T19:49:34.909Z,6.26
2022-10-19T19:52:01.481Z,6.23
2022-10-19T19:54:27.905Z,6.12
2022-10-19T19:56:54.548Z,6.07
2022-10-19T19:59:21.126Z,5.90
2022-10-19T20:01:48.020Z,5.89
2022-10-19T20:04:14.742Z,5.89
2022-10-19T20:06:41.406Z,5.91
2022-10-19T20:09:09.012Z,5.90
2022-10-19T20:11:38.467Z,5.92
2022-10-19T20:14:08.534Z,5.86
2022-10-19T20:16:35.602Z,5.83
2022-10-19T20:19:13.413Z,5.75
2022-10-19T20:21:40.565Z,5.81
2022-10-19T20:24:07.945Z,5.86
2022-10-19T20:26:34.969Z,5.85
2022-10-19T20:29:03.296Z,5.73
2022-10-19T20:31:30.139Z,5.72
2022-10-19T20:33:56.722Z,5.66
2022-10-19T20:36:25.443Z,5.84
2022-10-19T20:38:55.085Z,5.84
2022-10-19T20:41:24.278Z,5.92
2022-10-19T20:43:51.562Z,5.80
2022-10-19T20:46:23.560Z,5.86
2022-10-19T20:48:51.202Z,5.78
2022-10-19T20:51:19.123Z,5.78
2022-10-19T20:53:47.971Z,5.56
2022-10-19T20:56:17.015Z,5.32
2022-10-19T20:58:45.198Z,5.34
2022-10-19T21:01:15.100Z,5.35
2022-10-19T21:03:46.784Z,5.27
2022-10-19T21:06:13.210Z,5.30
2022-10-19T21:08:39.693Z,5.25
2022-10-19T21:11:20.491Z,5.30
2022-10-19T21:13:47.875Z,5.16
2022-10-19T21:16:17.159Z,5.19
2022-10-19T21:18:45.150Z,4.93
2022-10-19T21:21:19.060Z,5.13
2022-10-19T21:23:48.664Z,5.33
2022-10-19T21:26:16.175Z,5.09
2022-10-19T21:28:47.706Z,5.09
2022-10-19T21:31:15.252Z,4.81
2022-10-19T21:33:41.613Z,4.86
2022-10-19T21:36:08.881Z,4.86
2022-10-19T21:38:35.895Z,5.01
2022-10-19T21:41:04.968Z,4.96
2022-10-19T21:43:32.285Z,5.08
2022-10-19T21:46:02.171Z,4.79
2022-10-19T21:48:29.854Z,4.80
2022-10-19T21:50:56.344Z,4.80
2022-10-19T21:53:25.833Z,4.95
2022-10-19T21:55:54.407Z,4.95
2022-10-19T21:58:23.453Z,4.94
2022-10-19T22:00:49.941Z,4.93
2022-10-19T22:03:18.312Z,4.89
2022-10-19T22:05:52.190Z,4.81
2022-10-19T22:08:20.543Z,4.88
2022-10-19T22:10:47.350Z,4.97
2022-10-19T22:13:13.979Z,4.86
2022-10-19T22:15:41.042Z,4.82
2022-10-19T22:18:07.927Z,4.98
2022-10-19T22:20:39.314Z,4.89
2022-10-19T22:23:07.160Z,4.65
2022-10-19T22:25:35.366Z,4.68
2022-10-19T22:28:01.865Z,4.43
2022-10-19T22:30:28.299Z,4.36
2022-10-19T22:32:55.878Z,4.49
2022-10-19T22:35:26.033Z,4.24
2022-10-19T22:37:52.449Z,4.30
2022-10-19T22:40:18.883Z,4.32
2022-10-19T22:42:45.453Z,4.31
2022-10-19T22:45:11.828Z,4.36
2022-10-19T22:47:38.258Z,4.53
2022-10-19T22:50:07.056Z,4.52
2022-10-19T22:52:33.694Z,4.49
2022-10-19T22:55:00.308Z,4.37
2022-10-19T22:57:26.882Z,4.54
2022-10-19T22:59:53.239Z,4.57
2022-10-19T23:02:19.635Z,4.59
2022-10-19T23:04:46.114Z,4.58
2022-10-19T23:07:12.708Z,4.63
2022-10-19T23:09:39.210Z,4.70
2022-10-19T23:12:05.715Z,4.65
2022-10-19T23:14:32.200Z,4.65
2022-10-19T23:16:58.693Z,4.72
2022-10-19T23:19:25.171Z,4.70
2022-10-19T23:21:51.644Z,4.56
2022-10-19T23:24:18.176Z,4.49
2022-10-19T23:26:44.644Z,4.55
2022-10-19T23:29:11.040Z,4.51
2022-10-19T23:31:38.189Z,4.57
2022-10-19T23:34:04.571Z,4.51
2022-10-19T23:36:30.974Z,4.55
2022-10-19T23:38:58.797Z,4.51
2022-10-19T23:41:25.946Z,4.56
2022-10-19T23:43:52.550Z,4.59
2022-10-19T23:46:19.176Z,4.57
2022-10-19T23:48:45.963Z,4.52
2022-10-19T23:51:14.877Z,4.59
2022-10-19T23:53:43.427Z,4.59
2022-10-19T23:56:14.777Z,4.62
2022-10-19T23:58:41.410Z,4.45
