createdAt,value
2019-04-04T00:01:16.739Z,48.60
2019-04-04T00:03:45.891Z,48.64
2019-04-04T00:06:15.569Z,48.69
2019-04-04T00:08:45.272Z,48.71
2019-04-04T00:11:22.372Z,48.78
2019-04-04T00:20:19.608Z,48.78
2019-04-04T00:26:00.158Z,48.80
2019-04-04T00:28:31.544Z,48.84
2019-04-04T00:31:02.771Z,48.85
2019-04-04T00:33:32.623Z,48.87
2019-04-04T00:36:02.648Z,48.91
2019-04-04T00:38:33.193Z,48.93
2019-04-04T00:41:03.028Z,48.96
2019-04-04T00:43:32.814Z,48.98
2019-04-04T00:46:02.485Z,49.02
2019-04-04T00:48:34.056Z,49.07
2019-04-04T00:51:03.568Z,49.09
2019-04-04T00:53:33.350Z,49.13
2019-04-04T00:56:03.105Z,49.17
2019-04-04T00:58:32.762Z,49.17
2019-04-04T01:01:02.391Z,49.23
2019-04-04T01:03:32.056Z,49.26
2019-04-04T01:06:03.508Z,49.30
2019-04-04T01:08:32.979Z,49.34
2019-04-04T01:11:02.636Z,49.39
2019-04-04T01:13:32.386Z,49.42
2019-04-04T01:16:33.641Z,49.46
2019-04-04T01:19:05.218Z,49.51
2019-04-04T01:21:34.877Z,49.56
2019-04-04T01:24:04.576Z,49.62
2019-04-04T01:26:35.275Z,49.65
2019-04-04T01:29:06.032Z,49.67
2019-04-04T01:31:35.643Z,49.69
2019-04-04T01:34:05.266Z,49.75
2019-04-04T01:36:34.896Z,49.83
2019-04-04T01:39:05.908Z,49.87
2019-04-04T01:41:36.306Z,49.95
2019-04-04T01:44:06.642Z,49.98
2019-04-04T01:46:36.059Z,50.02
2019-04-04T01:49:05.623Z,50.07
2019-04-04T01:51:35.206Z,50.10
2019-04-04T01:54:04.774Z,50.17
2019-04-04T01:56:35.021Z,50.21
2019-04-04T01:59:05.574Z,50.25
2019-04-04T02:01:35.137Z,50.28
2019-04-04T02:04:04.863Z,50.32
2019-04-04T02:06:34.428Z,50.39
2019-04-04T02:09:05.613Z,50.46
2019-04-04T02:11:37.308Z,50.53
2019-04-04T02:14:11.896Z,50.56
2019-04-04T02:16:43.345Z,50.62
2019-04-04T02:19:12.825Z,50.64
2019-04-04T02:21:42.247Z,50.67
2019-04-04T02:24:12.882Z,50.71
2019-04-04T02:26:42.436Z,50.80
2019-04-04T02:29:11.855Z,50.83
2019-04-04T02:31:42.919Z,50.90
2019-04-04T02:34:12.574Z,50.95
2019-04-04T02:36:42.125Z,51.00
2019-04-04T02:39:14.633Z,51.06
2019-04-04T02:41:47.575Z,51.13
2019-04-04T02:44:15.703Z,51.17
2019-04-04T02:46:45.836Z,51.20
2019-04-04T02:49:16.826Z,51.24
2019-04-04T02:51:46.422Z,51.31
2019-04-04T02:54:15.976Z,51.42
2019-04-04T02:56:45.402Z,51.42
2019-04-04T02:59:20.205Z,51.46
2019-04-04T03:01:46.401Z,51.51
2019-04-04T03:04:17.063Z,51.59
2019-04-04T03:06:46.544Z,51.64
2019-04-04T03:09:16.105Z,51.66
2019-04-04T03:11:45.749Z,51.72
2019-04-04T03:14:15.261Z,51.78
2019-04-04T03:16:44.811Z,51.84
2019-04-04T03:19:14.336Z,51.90
2019-04-04T03:21:43.912Z,51.92
2019-04-04T03:24:13.334Z,51.96
2019-04-04T03:26:42.973Z,52.03
2019-04-04T03:29:12.662Z,52.08
2019-04-04T03:31:42.310Z,52.12
2019-04-04T03:34:13.090Z,52.20
2019-04-04T03:36:42.902Z,52.26
2019-04-04T03:39:12.458Z,52.30
2019-04-04T03:41:42.168Z,52.34
2019-04-04T03:44:11.744Z,52.38
2019-04-04T03:46:41.272Z,52.44
2019-04-04T03:49:10.779Z,52.48
2019-04-04T03:51:40.335Z,52.52
2019-04-04T03:54:11.497Z,52.60
2019-04-04T03:56:40.918Z,52.62
2019-04-04T03:59:10.421Z,52.69
2019-04-04T04:01:54.205Z,52.73
2019-04-04T04:04:26.815Z,52.79
2019-04-04T04:06:55.073Z,52.83
2019-04-04T04:09:27.255Z,52.89
2019-04-04T04:11:56.947Z,52.98
2019-04-04T04:14:29.484Z,53.00
2019-04-04T04:17:02.048Z,53.05
2019-04-04T04:19:33.598Z,53.13
2019-04-04T04:22:02.931Z,53.20
2019-04-04T04:24:32.482Z,53.26
2019-04-04T04:27:02.008Z,53.30
2019-04-04T04:29:31.451Z,53.35
2019-04-04T04:32:00.856Z,53.39
2019-04-04T04:34:33.321Z,53.44
2019-04-04T04:37:01.568Z,53.49
2019-04-04T04:39:41.125Z,53.53
2019-04-04T04:42:09.384Z,53.59
2019-04-04T04:44:39.096Z,53.63
2019-04-04T04:47:08.721Z,53.67
2019-04-04T04:49:38.207Z,53.74
2019-04-04T04:52:07.914Z,53.75
2019-04-04T04:54:40.935Z,53.81
2019-04-04T04:57:28.204Z,53.85
2019-04-04T04:59:45.694Z,53.87
2019-04-04T05:02:31.485Z,53.90
2019-04-04T05:05:49.949Z,53.95
2019-04-04T05:08:25.053Z,54.02
2019-04-04T05:11:11.268Z,54.05
2019-04-04T05:13:44.478Z,54.10
2019-04-04T05:16:14.267Z,54.15
2019-04-04T05:18:43.961Z,54.19
2019-04-04T05:21:24.388Z,54.20
2019-04-04T05:23:48.345Z,54.24
2019-04-04T05:26:21.077Z,54.26
2019-04-04T05:28:50.762Z,54.29
2019-04-04T05:31:26.116Z,54.33
2019-04-04T05:33:59.799Z,54.36
2019-04-04T05:36:29.575Z,54.37
2019-04-04T05:38:59.265Z,54.40
2019-04-04T05:41:29.062Z,54.43
2019-04-04T05:44:03.387Z,54.46
2019-04-04T05:46:37.237Z,54.48
2019-04-04T05:49:08.278Z,54.52
2019-04-04T05:51:41.055Z,54.54
2019-04-04T05:54:13.553Z,54.58
2019-04-04T05:56:44.537Z,54.58
2019-04-04T05:59:14.426Z,54.63
2019-04-04T06:01:45.555Z,54.63
2019-04-04T06:04:17.235Z,54.66
2019-04-04T06:06:49.874Z,54.66
2019-04-04T06:09:19.720Z,54.70
2019-04-04T06:11:53.068Z,54.73
2019-04-04T06:14:37.467Z,54.75
2019-04-04T06:17:09.362Z,54.76
2019-04-04T06:19:44.683Z,54.80
2019-04-04T06:22:14.723Z,54.81
2019-04-04T06:24:44.325Z,54.81
2019-04-04T06:27:14.032Z,54.81
2019-04-04T06:29:47.674Z,54.80
2019-04-04T06:32:18.323Z,54.84
2019-04-04T06:34:47.982Z,54.84
2019-04-04T06:37:18.094Z,54.80
2019-04-04T06:39:48.785Z,54.82
2019-04-04T06:42:18.406Z,54.80
2019-04-04T06:44:54.330Z,54.80
2019-04-04T06:47:26.326Z,54.81
2019-04-04T06:49:56.816Z,54.77
2019-04-04T06:52:28.971Z,54.76
2019-04-04T06:54:58.683Z,54.73
2019-04-04T07:00:27.666Z,54.71
2019-04-04T07:02:58.555Z,54.71
2019-04-04T07:05:51.870Z,54.67
2019-04-04T07:08:21.507Z,54.67
2019-04-04T07:10:57.775Z,54.68
2019-04-04T07:16:41.794Z,54.65
2019-04-04T07:19:14.133Z,54.66
2019-04-04T07:21:42.720Z,54.68
2019-04-04T07:24:13.450Z,54.67
2019-04-04T07:26:45.386Z,54.63
2019-04-04T07:29:17.926Z,54.61
2019-04-04T07:31:50.926Z,54.64
2019-04-04T07:34:33.994Z,54.62
2019-04-04T07:37:03.742Z,54.64
2019-04-04T07:39:49.920Z,54.64
2019-04-04T07:42:19.239Z,54.62
2019-04-04T07:44:48.956Z,54.65
2019-04-04T07:47:18.623Z,54.66
2019-04-04T07:49:48.191Z,54.63
2019-04-04T07:52:17.905Z,54.62
2019-04-04T07:54:47.582Z,54.60
2019-04-04T07:57:17.328Z,54.60
2019-04-04T07:59:55.910Z,54.56
2019-04-04T08:02:46.165Z,54.52
2019-04-04T08:05:46.291Z,54.51
2019-04-04T08:08:43.665Z,54.49
2019-04-04T08:11:13.303Z,54.43
2019-04-04T08:13:49.234Z,54.40
2019-04-04T08:16:18.861Z,54.36
2019-04-04T08:18:48.569Z,54.32
2019-04-04T08:21:18.107Z,54.27
2019-04-04T08:23:47.638Z,54.21
2019-04-04T08:26:17.241Z,54.18
2019-04-04T08:28:46.951Z,54.13
2019-04-04T08:31:16.628Z,54.07
2019-04-04T08:33:46.351Z,54.03
2019-04-04T08:36:19.115Z,54.00
2019-04-04T08:42:02.871Z,53.90
2019-04-04T08:44:32.556Z,53.85
2019-04-04T08:47:02.214Z,53.82
2019-04-04T08:49:31.780Z,53.78
2019-04-04T08:52:06.966Z,53.73
2019-04-04T08:54:48.039Z,53.67
2019-04-04T08:57:18.285Z,53.67
2019-04-04T08:59:47.717Z,53.62
2019-04-04T09:02:20.693Z,53.56
2019-04-04T09:04:53.166Z,53.53
2019-04-04T09:07:22.750Z,53.49
2019-04-04T09:10:49.301Z,53.46
2019-04-04T09:13:05.669Z,53.41
2019-04-04T09:15:35.473Z,53.38
2019-04-04T09:18:06.246Z,53.31
2019-04-04T09:20:40.218Z,53.25
2019-04-04T09:23:10.171Z,53.15
2019-04-04T09:25:40.937Z,53.10
2019-04-04T09:28:12.637Z,53.04
2019-04-04T09:30:42.325Z,53.01
2019-04-04T09:33:30.325Z,52.92
2019-04-04T09:35:59.227Z,52.86
2019-04-04T09:38:32.176Z,52.83
2019-04-04T09:41:02.094Z,52.75
2019-04-04T09:43:36.983Z,52.72
2019-04-04T09:46:08.092Z,52.67
2019-04-04T09:52:02.141Z,52.58
2019-04-04T09:54:31.830Z,52.48
2019-04-04T09:57:03.235Z,52.39
2019-04-04T09:59:32.943Z,52.34
2019-04-04T10:02:02.657Z,52.29
2019-04-04T10:04:32.447Z,52.23
2019-04-04T10:07:02.179Z,52.19
2019-04-04T10:09:35.095Z,52.10
2019-04-04T10:12:09.008Z,52.03
2019-04-04T10:14:46.082Z,51.93
2019-04-04T10:17:17.395Z,51.85
2019-04-04T10:20:02.362Z,51.73
2019-04-04T10:22:41.061Z,51.65
2019-04-04T10:28:16.897Z,51.42
2019-04-04T10:30:46.601Z,51.29
2019-04-04T10:33:16.244Z,51.17
2019-04-04T10:35:47.489Z,51.06
2019-04-04T10:38:17.226Z,50.98
2019-04-04T10:40:46.764Z,50.89
2019-04-04T10:43:16.370Z,50.80
2019-04-04T10:45:45.797Z,50.70
2019-04-04T10:48:15.437Z,50.60
2019-04-04T10:50:45.116Z,50.50
2019-04-04T10:53:14.978Z,50.42
2019-04-04T10:55:45.471Z,50.33
2019-04-04T10:58:15.236Z,50.23
2019-04-04T11:00:44.922Z,50.16
2019-04-04T11:03:14.790Z,50.04
2019-04-04T11:05:44.387Z,49.95
2019-04-04T11:08:14.151Z,49.83
2019-04-04T11:10:46.602Z,49.73
2019-04-04T11:13:33.386Z,49.65
2019-04-04T11:15:58.005Z,49.56
2019-04-04T11:18:27.614Z,49.41
2019-04-04T11:21:01.899Z,49.31
2019-04-04T11:23:42.509Z,49.22
2019-04-04T11:26:12.114Z,49.15
2019-04-04T11:31:30.855Z,48.99
2019-04-04T11:34:01.525Z,48.93
2019-04-04T11:36:37.249Z,48.87
2019-04-04T11:39:11.261Z,48.79
2019-04-04T11:41:42.482Z,48.70
2019-04-04T11:44:12.164Z,48.60
2019-04-04T11:46:41.999Z,48.57
2019-04-04T11:49:11.708Z,48.55
2019-04-04T11:51:53.535Z,48.51
2019-04-04T11:54:30.026Z,48.46
2019-04-04T11:56:59.668Z,48.39
2019-04-04T11:59:29.204Z,48.33
2019-04-04T12:04:40.247Z,48.21
2019-04-04T12:07:46.711Z,48.17
2019-04-04T12:10:16.564Z,48.09
2019-04-04T12:15:52.315Z,47.96
2019-04-04T12:18:39.095Z,47.90
2019-04-04T12:24:07.150Z,47.77
2019-04-04T12:26:36.721Z,47.75
2019-04-04T12:29:06.404Z,47.72
2019-04-04T12:41:03.034Z,47.53
2019-04-04T12:43:37.953Z,47.48
2019-04-04T12:46:19.608Z,47.42
2019-04-04T12:49:01.628Z,47.35
2019-04-04T12:51:36.966Z,47.30
2019-04-04T12:54:08.291Z,47.28
2019-04-04T12:56:46.201Z,47.38
2019-04-04T13:02:32.502Z,47.59
2019-04-04T13:05:02.126Z,47.76
2019-04-04T13:07:32.989Z,47.89
2019-04-04T13:19:18.658Z,48.63
2019-04-04T13:21:48.202Z,48.79
2019-04-04T13:24:24.232Z,48.91
2019-04-04T13:26:53.379Z,49.08
2019-04-04T13:29:28.985Z,49.21
2019-04-04T13:32:04.030Z,49.35
2019-04-04T13:34:38.513Z,49.43
2019-04-04T13:37:33.728Z,49.54
2019-04-04T13:40:08.435Z,49.64
2019-04-04T13:42:53.538Z,49.73
2019-04-04T13:45:28.975Z,49.84
2019-04-04T13:51:42.665Z,50.04
2019-04-04T13:57:22.540Z,50.25
2019-04-04T13:59:52.344Z,50.34
2019-04-04T14:02:22.500Z,50.41
2019-04-04T14:04:55.060Z,50.50
2019-04-04T14:07:23.898Z,50.53
2019-04-04T14:09:53.408Z,50.59
2019-04-04T14:12:22.897Z,50.62
2019-04-04T14:14:52.325Z,50.70
2019-04-04T14:17:22.829Z,50.76
2019-04-04T14:19:53.637Z,50.78
2019-04-04T14:22:23.144Z,50.78
2019-04-04T14:24:52.749Z,50.81
2019-04-04T14:27:22.276Z,50.79
2019-04-04T14:29:55.197Z,50.73
2019-04-04T14:32:23.605Z,50.73
2019-04-04T14:34:53.393Z,50.69
2019-04-04T14:37:22.893Z,50.65
2019-04-04T14:39:52.610Z,50.59
2019-04-04T14:42:22.385Z,50.49
2019-04-04T14:44:51.883Z,50.44
2019-04-04T14:47:21.883Z,50.29
2019-04-04T14:49:51.377Z,50.20
2019-04-04T14:52:21.058Z,50.13
2019-04-04T14:54:52.396Z,50.07
2019-04-04T14:57:21.965Z,49.98
2019-04-04T14:59:52.576Z,49.93
2019-04-04T15:02:23.894Z,49.87
2019-04-04T15:04:53.576Z,49.83
2019-04-04T15:07:23.033Z,49.74
2019-04-04T15:09:52.613Z,49.70
2019-04-04T15:12:22.102Z,49.64
2019-04-04T15:14:51.652Z,49.62
2019-04-04T15:17:21.318Z,49.55
2019-04-04T15:19:50.815Z,49.51
2019-04-04T15:22:20.382Z,49.47
2019-04-04T15:24:50.007Z,49.41
2019-04-04T15:27:19.760Z,49.38
2019-04-04T15:29:49.761Z,49.35
2019-04-04T15:32:19.255Z,49.30
2019-04-04T15:34:48.754Z,49.28
2019-04-04T15:37:18.363Z,49.24
2019-04-04T15:39:47.815Z,49.18
2019-04-04T15:42:17.371Z,49.14
2019-04-04T15:44:48.002Z,49.08
2019-04-04T15:47:17.730Z,49.06
2019-04-04T15:49:51.339Z,49.02
2019-04-04T15:52:21.426Z,48.97
2019-04-04T15:54:51.237Z,48.94
2019-04-04T15:57:20.859Z,48.92
2019-04-04T15:59:50.390Z,48.88
2019-04-04T16:02:20.861Z,48.89
2019-04-04T16:04:50.633Z,48.87
2019-04-04T16:07:20.442Z,48.86
2019-04-04T16:09:50.317Z,48.85
2019-04-04T16:12:20.316Z,48.85
2019-04-04T16:14:50.381Z,48.83
2019-04-04T16:17:21.308Z,48.84
2019-04-04T16:19:52.397Z,48.82
2019-04-04T16:22:22.030Z,48.84
2019-04-04T16:24:51.668Z,48.84
2019-04-04T16:27:21.234Z,48.83
2019-04-04T16:29:50.670Z,48.84
2019-04-04T16:32:20.320Z,48.84
2019-04-04T16:34:52.438Z,48.86
2019-04-04T16:37:21.193Z,48.87
2019-04-04T16:39:50.787Z,48.87
2019-04-04T16:42:20.360Z,48.88
2019-04-04T16:44:49.868Z,48.93
2019-04-04T16:47:19.439Z,48.95
2019-04-04T16:49:49.017Z,48.99
2019-04-04T16:52:18.515Z,48.98
2019-04-04T16:54:48.080Z,49.00
2019-04-04T16:57:17.588Z,49.05
2019-04-04T16:59:47.200Z,49.05
2019-04-04T17:02:16.624Z,49.06
2019-04-04T17:04:46.344Z,49.07
2019-04-04T17:07:15.985Z,49.10
2019-04-04T17:09:45.671Z,49.15
2019-04-04T17:12:15.467Z,49.15
2019-04-04T17:14:44.948Z,49.21
2019-04-04T17:17:14.655Z,49.21
2019-04-04T17:19:44.163Z,49.22
2019-04-04T17:22:13.604Z,49.27
2019-04-04T17:24:43.280Z,49.32
2019-04-04T17:27:12.782Z,49.32
2019-04-04T17:29:42.377Z,49.36
2019-04-04T17:32:13.388Z,49.42
2019-04-04T17:34:43.305Z,49.47
2019-04-04T17:37:13.080Z,49.52
2019-04-04T17:39:42.642Z,49.57
2019-04-04T17:42:12.571Z,49.64
2019-04-04T17:44:43.221Z,49.69
2019-04-04T17:47:12.800Z,49.76
2019-04-04T17:49:42.392Z,49.83
2019-04-04T17:52:13.780Z,49.90
2019-04-04T17:54:43.900Z,49.94
2019-04-04T17:57:13.515Z,49.99
2019-04-04T17:59:42.935Z,50.08
2019-04-04T18:02:12.641Z,50.15
2019-04-04T18:04:48.154Z,50.20
2019-04-04T18:07:13.705Z,50.26
2019-04-04T18:09:45.577Z,50.32
2019-04-04T18:12:16.883Z,50.39
2019-04-04T18:14:46.134Z,50.47
2019-04-04T18:17:15.795Z,50.53
2019-04-04T18:19:45.513Z,50.59
2019-04-04T18:22:15.008Z,50.65
2019-04-04T18:24:44.548Z,50.71
2019-04-04T18:27:14.233Z,50.80
2019-04-04T18:29:43.732Z,50.84
2019-04-04T18:32:16.546Z,50.92
2019-04-04T18:34:46.247Z,50.95
2019-04-04T18:37:17.258Z,51.00
2019-04-04T18:39:46.819Z,51.04
2019-04-04T18:42:16.432Z,51.09
2019-04-04T18:44:47.552Z,51.14
2019-04-04T18:47:17.052Z,51.21
2019-04-04T18:49:46.881Z,51.25
2019-04-04T18:52:16.451Z,51.29
2019-04-04T18:54:46.059Z,51.35
2019-04-04T18:57:15.630Z,51.40
2019-04-04T18:59:45.160Z,51.47
2019-04-04T19:02:14.795Z,51.50
2019-04-04T19:04:46.029Z,51.55
2019-04-04T19:07:15.629Z,51.58
2019-04-04T19:09:45.148Z,51.67
2019-04-04T19:12:16.074Z,51.70
2019-04-04T19:14:45.567Z,51.76
2019-04-04T19:17:15.171Z,51.84
2019-04-04T19:19:44.685Z,51.89
2019-04-04T19:22:14.306Z,51.96
2019-04-04T19:24:43.804Z,51.99
2019-04-04T19:27:13.481Z,52.07
2019-04-04T19:29:42.871Z,52.13
2019-04-04T19:32:14.426Z,52.14
2019-04-04T19:34:43.996Z,52.21
2019-04-04T19:37:13.637Z,52.29
2019-04-04T19:39:43.210Z,52.33
2019-04-04T19:42:12.963Z,52.40
2019-04-04T19:44:53.177Z,52.45
2019-04-04T19:47:14.972Z,52.51
2019-04-04T19:49:44.619Z,52.58
2019-04-04T19:52:14.242Z,52.63
2019-04-04T19:54:43.672Z,52.71
2019-04-04T19:57:13.267Z,52.77
2019-04-04T19:59:42.693Z,52.87
2019-04-04T20:02:12.184Z,52.91
2019-04-04T20:04:41.652Z,52.97
2019-04-04T20:07:11.287Z,53.07
2019-04-04T20:09:40.821Z,53.11
2019-04-04T20:12:10.318Z,53.19
2019-04-04T20:14:39.917Z,53.26
2019-04-04T20:17:09.567Z,53.34
2019-04-04T20:19:38.993Z,53.41
2019-04-04T20:22:08.487Z,53.49
2019-04-04T20:24:38.314Z,53.54
2019-04-04T20:27:09.429Z,53.61
2019-04-04T20:29:39.165Z,53.67
2019-04-04T20:32:08.813Z,53.75
2019-04-04T20:34:38.702Z,53.81
2019-04-04T20:37:08.270Z,53.88
2019-04-04T20:39:37.919Z,53.96
2019-04-04T20:42:07.447Z,54.04
2019-04-04T20:44:37.108Z,54.12
2019-04-04T20:47:06.538Z,54.20
2019-04-04T20:49:36.011Z,54.27
2019-04-04T20:52:05.429Z,54.30
2019-04-04T20:54:34.957Z,54.41
2019-04-04T20:57:04.519Z,54.47
2019-04-04T20:59:34.151Z,54.56
2019-04-04T21:02:03.715Z,54.67
2019-04-04T21:04:33.375Z,54.75
2019-04-04T21:07:02.899Z,54.81
2019-04-04T21:09:32.385Z,54.88
2019-04-04T21:12:01.949Z,54.94
2019-04-04T21:14:31.614Z,54.98
2019-04-04T21:17:01.181Z,55.05
2019-04-04T21:19:30.718Z,55.13
2019-04-04T21:22:00.233Z,55.19
2019-04-04T21:24:29.656Z,55.24
2019-04-04T21:26:59.110Z,55.30
2019-04-04T21:29:28.843Z,55.34
2019-04-04T21:31:58.355Z,55.43
2019-04-04T21:34:27.819Z,55.49
2019-04-04T21:36:57.356Z,55.56
2019-04-04T21:39:29.626Z,55.59
2019-04-04T21:41:58.077Z,55.68
2019-04-04T21:44:27.567Z,55.72
2019-04-04T21:46:56.989Z,55.79
2019-04-04T21:49:26.630Z,55.85
2019-04-04T21:51:56.240Z,55.93
2019-04-04T21:54:25.814Z,55.99
2019-04-04T21:56:55.250Z,56.07
2019-04-04T21:59:25.060Z,56.10
2019-04-04T22:01:54.620Z,56.16
2019-04-04T22:04:24.184Z,56.25
2019-04-04T22:06:53.823Z,56.27
2019-04-04T22:09:23.396Z,56.32
2019-04-04T22:11:53.074Z,56.37
2019-04-04T22:14:22.630Z,56.45
2019-04-04T22:16:53.759Z,56.50
2019-04-04T22:19:24.543Z,56.56
2019-04-04T22:21:54.055Z,56.64
2019-04-04T22:24:23.902Z,56.69
2019-04-04T22:26:53.413Z,56.76
2019-04-04T22:29:22.943Z,56.83
2019-04-04T22:31:52.705Z,56.87
2019-04-04T22:34:22.134Z,56.93
2019-04-04T22:36:51.624Z,56.98
2019-04-04T22:39:21.110Z,57.05
2019-04-04T22:41:50.742Z,57.10
2019-04-04T22:44:20.193Z,57.18
2019-04-04T22:46:49.747Z,57.23
2019-04-04T22:49:19.371Z,57.27
2019-04-04T22:51:49.796Z,57.34
2019-04-04T22:54:19.279Z,57.41
2019-04-04T22:56:48.702Z,57.47
2019-04-04T22:59:18.232Z,57.55
2019-04-04T23:01:48.252Z,57.60
2019-04-04T23:04:17.951Z,57.66
2019-04-04T23:06:47.605Z,57.72
2019-04-04T23:09:17.157Z,57.78
2019-04-04T23:11:46.641Z,57.84
2019-04-04T23:14:16.165Z,57.91
2019-04-04T23:16:46.926Z,57.95
2019-04-04T23:19:16.498Z,58.01
2019-04-04T23:21:47.356Z,58.06
2019-04-04T23:24:18.023Z,58.14
2019-04-04T23:26:47.512Z,58.23
2019-04-04T23:29:16.962Z,58.26
2019-04-04T23:31:46.449Z,58.33
2019-04-04T23:34:16.078Z,58.35
2019-04-04T23:36:45.575Z,58.40
2019-04-04T23:39:15.002Z,58.48
2019-04-04T23:41:44.606Z,58.51
2019-04-04T23:44:14.431Z,58.58
2019-04-04T23:46:43.988Z,58.62
2019-04-04T23:49:13.549Z,58.65
2019-04-04T23:51:43.050Z,58.72
2019-04-04T23:54:12.636Z,58.75
2019-04-04T23:56:42.194Z,58.81
2019-04-04T23:59:11.686Z,58.88
