createdAt,value
2018-05-09T00:00:18.994Z,4.00
2018-05-09T00:01:19.016Z,4.00
2018-05-09T00:02:19.043Z,4.00
2018-05-09T00:03:19.067Z,4.00
2018-05-09T00:04:19.083Z,4.00
2018-05-09T00:05:19.107Z,4.00
2018-05-09T00:06:19.135Z,4.00
2018-05-09T00:07:19.155Z,4.00
2018-05-09T00:08:19.228Z,4.00
2018-05-09T00:09:19.202Z,4.00
2018-05-09T00:10:19.225Z,4.00
2018-05-09T00:11:19.250Z,4.00
2018-05-09T00:12:19.270Z,4.00
2018-05-09T00:13:19.293Z,4.00
2018-05-09T00:14:19.317Z,4.00
2018-05-09T00:15:19.339Z,4.00
2018-05-09T00:16:19.362Z,4.00
2018-05-09T00:17:19.385Z,4.00
2018-05-09T00:18:19.409Z,4.00
2018-05-09T00:19:19.433Z,4.00
2018-05-09T00:20:19.455Z,4.00
2018-05-09T00:21:19.479Z,4.00
2018-05-09T00:22:19.501Z,4.00
2018-05-09T00:23:19.525Z,4.00
2018-05-09T00:24:19.551Z,4.00
2018-05-09T00:25:19.570Z,4.00
2018-05-09T00:26:19.594Z,4.00
2018-05-09T00:27:19.622Z,4.00
2018-05-09T00:28:19.639Z,4.00
2018-05-09T00:29:19.664Z,4.00
2018-05-09T00:30:19.686Z,4.00
2018-05-09T00:31:19.712Z,4.00
2018-05-09T00:32:19.731Z,4.00
2018-05-09T00:33:19.755Z,4.00
2018-05-09T00:34:19.778Z,4.00
2018-05-09T00:35:19.802Z,4.00
2018-05-09T00:36:19.824Z,4.00
2018-05-09T00:37:19.853Z,4.00
2018-05-09T00:38:19.871Z,4.00
2018-05-09T00:39:19.893Z,4.00
2018-05-09T00:40:19.916Z,4.00
2018-05-09T00:41:19.939Z,4.00
2018-05-09T00:42:19.962Z,4.00
2018-05-09T00:43:19.985Z,4.00
2018-05-09T00:44:20.008Z,4.00
2018-05-09T00:45:20.030Z,4.00
2018-05-09T00:46:20.059Z,4.00
2018-05-09T00:47:20.077Z,4.00
2018-05-09T00:48:20.099Z,4.00
2018-05-09T00:49:20.123Z,4.00
2018-05-09T00:50:20.147Z,4.00
2018-05-09T00:51:20.169Z,4.00
2018-05-09T00:52:20.192Z,4.00
2018-05-09T00:53:20.215Z,4.00
2018-05-09T00:54:20.238Z,4.00
2018-05-09T00:55:20.262Z,4.00
2018-05-09T00:56:20.283Z,4.00
2018-05-09T00:57:20.305Z,4.00
2018-05-09T00:58:20.330Z,4.00
2018-05-09T00:59:20.358Z,4.00
2018-05-09T01:00:20.376Z,4.00
2018-05-09T01:01:20.399Z,4.00
2018-05-09T01:02:20.421Z,4.00
2018-05-09T01:03:20.447Z,4.00
2018-05-09T01:04:20.467Z,4.00
2018-05-09T01:05:20.489Z,4.00
2018-05-09T01:06:20.512Z,4.00
2018-05-09T01:07:20.536Z,4.00
2018-05-09T01:08:20.557Z,4.00
2018-05-09T01:09:20.579Z,4.00
2018-05-09T01:10:20.606Z,4.00
2018-05-09T01:11:20.627Z,4.00
2018-05-09T01:12:20.648Z,4.00
2018-05-09T01:13:20.672Z,4.00
2018-05-09T01:14:20.695Z,4.00
2018-05-09T01:15:20.717Z,4.00
2018-05-09T01:16:20.745Z,4.00
2018-05-09T01:17:20.763Z,4.00
2018-05-09T01:18:20.785Z,4.00
2018-05-09T01:19:20.807Z,4.00
2018-05-09T01:20:20.832Z,4.00
2018-05-09T01:21:20.852Z,4.00
2018-05-09T01:22:20.875Z,4.00
2018-05-09T01:23:20.898Z,4.00
2018-05-09T01:24:20.921Z,4.00
2018-05-09T01:25:20.943Z,4.00
2018-05-09T01:26:20.966Z,4.00
2018-05-09T01:27:20.988Z,4.00
2018-05-09T01:28:21.012Z,4.00
2018-05-09T01:29:21.038Z,4.00
2018-05-09T01:30:21.056Z,4.00
2018-05-09T01:31:21.079Z,4.00
2018-05-09T01:32:21.099Z,4.00
2018-05-09T01:33:21.123Z,4.00
2018-05-09T01:34:21.146Z,4.00
2018-05-09T01:35:21.179Z,4.00
2018-05-09T01:36:21.191Z,4.00
2018-05-09T01:37:21.214Z,4.00
2018-05-09T01:38:21.238Z,4.00
2018-05-09T01:39:21.259Z,4.00
2018-05-09T01:40:21.284Z,4.00
2018-05-09T01:41:21.313Z,4.00
2018-05-09T01:42:21.327Z,4.00
2018-05-09T01:43:21.352Z,4.00
2018-05-09T01:44:21.372Z,4.00
2018-05-09T01:45:21.395Z,4.00
2018-05-09T01:46:21.417Z,4.00
2018-05-09T01:47:21.439Z,4.00
2018-05-09T01:48:21.462Z,4.00
2018-05-09T01:49:21.485Z,4.00
2018-05-09T01:50:21.509Z,4.00
2018-05-09T01:51:21.530Z,4.00
2018-05-09T01:52:21.553Z,4.00
2018-05-09T01:53:21.575Z,4.00
2018-05-09T01:54:21.597Z,4.00
2018-05-09T01:55:21.620Z,4.00
2018-05-09T01:56:21.646Z,4.00
2018-05-09T01:57:21.665Z,4.00
2018-05-09T01:58:21.687Z,4.00
2018-05-09T01:59:21.760Z,4.00
2018-05-09T02:00:21.733Z,4.00
2018-05-09T02:01:21.755Z,4.00
2018-05-09T02:02:21.778Z,4.00
2018-05-09T02:03:21.800Z,4.00
2018-05-09T02:04:21.822Z,4.00
2018-05-09T02:05:21.844Z,4.00
2018-05-09T02:06:21.867Z,4.00
2018-05-09T02:07:21.892Z,4.00
2018-05-09T02:08:21.912Z,4.00
2018-05-09T02:09:21.933Z,4.00
2018-05-09T02:10:21.958Z,4.00
2018-05-09T02:11:21.979Z,4.00
2018-05-09T02:12:22.001Z,4.00
2018-05-09T02:13:22.023Z,4.00
2018-05-09T02:14:22.046Z,4.00
2018-05-09T02:15:22.068Z,4.00
2018-05-09T02:16:22.092Z,4.00
2018-05-09T02:17:22.162Z,4.00
2018-05-09T02:18:22.135Z,4.00
2018-05-09T02:19:22.158Z,4.00
2018-05-09T02:20:22.179Z,4.00
2018-05-09T02:21:22.205Z,4.00
2018-05-09T02:22:22.226Z,4.00
2018-05-09T02:23:22.248Z,4.00
2018-05-09T02:24:22.268Z,4.00
2018-05-09T02:25:22.291Z,4.00
2018-05-09T02:26:22.314Z,4.00
2018-05-09T02:27:22.336Z,4.00
2018-05-09T02:28:22.357Z,4.00
2018-05-09T02:29:22.379Z,4.00
2018-05-09T02:30:22.403Z,4.00
2018-05-09T02:31:22.425Z,4.00
2018-05-09T02:32:22.446Z,4.00
2018-05-09T02:33:22.472Z,4.00
2018-05-09T02:34:22.492Z,4.00
2018-05-09T02:35:22.515Z,4.00
2018-05-09T02:36:22.536Z,4.00
2018-05-09T02:37:22.559Z,4.00
2018-05-09T02:38:22.580Z,4.00
2018-05-09T02:39:22.603Z,4.00
2018-05-09T02:40:22.625Z,4.00
2018-05-09T02:41:22.649Z,4.00
2018-05-09T02:42:22.670Z,4.00
2018-05-09T02:43:22.692Z,4.00
2018-05-09T02:44:22.715Z,4.00
2018-05-09T02:45:22.736Z,4.00
2018-05-09T02:46:22.760Z,4.00
2018-05-09T02:47:22.781Z,4.00
2018-05-09T02:48:22.802Z,4.00
2018-05-09T02:49:22.825Z,4.00
2018-05-09T02:50:22.847Z,4.00
2018-05-09T02:51:22.870Z,4.00
2018-05-09T02:52:22.893Z,4.00
2018-05-09T02:53:22.914Z,4.00
2018-05-09T02:54:22.938Z,4.00
2018-05-09T02:55:22.958Z,4.00
2018-05-09T02:56:22.981Z,4.00
2018-05-09T02:57:23.001Z,4.00
2018-05-09T02:58:23.024Z,4.00
2018-05-09T02:59:23.046Z,4.00
2018-05-09T03:00:23.069Z,4.00
2018-05-09T03:01:23.091Z,4.00
2018-05-09T03:02:23.113Z,4.00
2018-05-09T03:03:23.141Z,8.00
2018-05-09T03:04:23.158Z,8.00
2018-05-09T03:05:23.178Z,8.00
2018-05-09T03:06:23.200Z,8.00
2018-05-09T03:07:23.222Z,4.00
2018-05-09T03:08:23.244Z,4.00
2018-05-09T03:09:23.266Z,4.00
2018-05-09T03:10:23.288Z,8.00
2018-05-09T03:11:23.310Z,8.00
2018-05-09T03:12:23.330Z,8.00
2018-05-09T03:13:23.353Z,4.00
2018-05-09T03:14:23.375Z,8.00
2018-05-09T03:15:23.397Z,8.00
2018-05-09T03:16:23.418Z,8.00
2018-05-09T03:17:23.443Z,8.00
2018-05-09T03:18:23.462Z,8.00
2018-05-09T03:19:23.484Z,12.00
2018-05-09T03:20:23.589Z,12.00
2018-05-09T03:21:23.531Z,12.00
2018-05-09T03:22:23.550Z,12.00
2018-05-09T03:23:23.572Z,16.00
2018-05-09T03:24:23.593Z,12.00
2018-05-09T03:25:23.615Z,16.00
2018-05-09T03:26:23.637Z,12.00
2018-05-09T03:27:23.659Z,16.00
2018-05-09T03:28:23.680Z,20.00
2018-05-09T03:29:23.703Z,24.00
2018-05-09T03:30:23.725Z,24.00
2018-05-09T03:31:23.747Z,28.00
2018-05-09T03:32:23.767Z,32.00
2018-05-09T03:33:23.790Z,36.00
2018-05-09T03:34:23.812Z,40.00
2018-05-09T03:35:23.834Z,44.00
2018-05-09T03:36:23.855Z,52.00
2018-05-09T03:37:23.900Z,56.00
2018-05-09T03:38:23.899Z,60.00
2018-05-09T03:39:23.923Z,68.00
2018-05-09T03:40:23.992Z,76.00
2018-05-09T03:41:23.964Z,80.00
2018-05-09T03:42:23.987Z,88.00
2018-05-09T03:43:24.010Z,96.00
2018-05-09T03:44:24.030Z,104.00
2018-05-09T03:45:24.055Z,112.00
2018-05-09T03:46:24.075Z,124.00
2018-05-09T03:47:24.097Z,136.00
2018-05-09T03:48:24.118Z,144.00
2018-05-09T03:49:24.141Z,156.00
2018-05-09T03:50:24.162Z,164.00
2018-05-09T03:51:24.184Z,180.00
2018-05-09T03:52:24.205Z,192.00
2018-05-09T03:53:24.231Z,204.00
2018-05-09T03:54:24.250Z,216.00
2018-05-09T03:55:24.272Z,236.00
2018-05-09T03:56:24.292Z,248.00
2018-05-09T03:57:24.314Z,260.00
2018-05-09T03:58:24.337Z,280.00
2018-05-09T03:59:24.359Z,296.00
2018-05-09T04:00:24.379Z,316.00
2018-05-09T04:01:24.402Z,328.00
2018-05-09T04:02:24.424Z,348.00
2018-05-09T04:03:24.445Z,364.00
2018-05-09T04:04:24.467Z,384.00
2018-05-09T04:05:24.488Z,400.00
2018-05-09T04:06:24.510Z,416.00
2018-05-09T04:07:24.533Z,436.00
2018-05-09T04:08:24.553Z,456.00
2018-05-09T04:09:24.645Z,472.00
2018-05-09T04:10:24.597Z,496.00
2018-05-09T04:11:24.618Z,516.00
2018-05-09T04:12:24.641Z,532.00
2018-05-09T04:13:24.662Z,552.00
2018-05-09T04:14:24.684Z,572.00
2018-05-09T04:15:24.706Z,592.00
2018-05-09T04:16:24.726Z,612.00
2018-05-09T04:17:24.750Z,632.00
2018-05-09T04:18:24.770Z,648.00
2018-05-09T04:19:24.792Z,672.00
2018-05-09T04:20:24.813Z,692.00
2018-05-09T04:21:24.839Z,712.00
2018-05-09T04:22:24.857Z,736.00
2018-05-09T04:23:24.879Z,756.00
2018-05-09T04:24:24.902Z,772.00
2018-05-09T04:25:24.921Z,796.00
2018-05-09T04:26:24.944Z,816.00
2018-05-09T04:27:24.968Z,832.00
2018-05-09T04:28:24.987Z,856.00
2018-05-09T04:29:25.009Z,876.00
2018-05-09T04:30:25.031Z,896.00
2018-05-09T04:31:25.053Z,916.00
2018-05-09T04:32:25.074Z,936.00
2018-05-09T04:33:25.096Z,960.00
2018-05-09T04:34:25.118Z,992.00
2018-05-09T04:35:25.140Z,1032.00
2018-05-09T04:36:25.161Z,1076.00
2018-05-09T04:37:25.189Z,1188.00
2018-05-09T04:38:25.205Z,1176.00
2018-05-09T04:39:25.230Z,1104.00
2018-05-09T04:40:25.247Z,1112.00
2018-05-09T04:41:25.270Z,1132.00
2018-05-09T04:42:25.291Z,1152.00
2018-05-09T04:43:25.316Z,1176.00
2018-05-09T04:44:25.336Z,1192.00
2018-05-09T04:45:25.359Z,1220.00
2018-05-09T04:46:25.379Z,1244.00
2018-05-09T04:47:25.401Z,1288.00
2018-05-09T04:48:25.422Z,1316.00
2018-05-09T04:49:25.508Z,1336.00
2018-05-09T04:50:25.466Z,1360.00
2018-05-09T04:51:25.489Z,1392.00
2018-05-09T04:52:25.509Z,1424.00
2018-05-09T04:53:25.531Z,1460.00
2018-05-09T04:54:25.556Z,1488.00
2018-05-09T04:55:25.615Z,1512.00
2018-05-09T04:56:25.597Z,1536.00
2018-05-09T04:57:25.619Z,1548.00
2018-05-09T04:58:25.641Z,1560.00
2018-05-09T04:59:25.697Z,1580.00
2018-05-09T05:00:25.689Z,1596.00
2018-05-09T05:01:25.708Z,1608.00
2018-05-09T05:02:25.729Z,1624.00
2018-05-09T05:03:25.752Z,1636.00
2018-05-09T05:04:25.775Z,1640.00
2018-05-09T05:05:25.803Z,1644.00
2018-05-09T05:06:25.818Z,1648.00
2018-05-09T05:07:25.839Z,1664.00
2018-05-09T05:08:25.861Z,1668.00
2018-05-09T05:09:25.886Z,1668.00
2018-05-09T05:10:25.905Z,1676.00
2018-05-09T05:11:25.929Z,1684.00
2018-05-09T05:12:25.950Z,1692.00
2018-05-09T05:13:25.971Z,1696.00
2018-05-09T05:14:25.995Z,1700.00
2018-05-09T05:15:26.016Z,1704.00
2018-05-09T05:16:26.038Z,1708.00
2018-05-09T05:17:26.060Z,1728.00
2018-05-09T05:18:26.083Z,1740.00
2018-05-09T05:19:26.104Z,1748.00
2018-05-09T05:20:26.126Z,1764.00
2018-05-09T05:21:26.249Z,1772.00
2018-05-09T05:22:26.171Z,1780.00
2018-05-09T05:23:26.193Z,1776.00
2018-05-09T05:24:26.219Z,1796.00
2018-05-09T05:25:26.237Z,1808.00
2018-05-09T05:26:26.260Z,1808.00
2018-05-09T05:27:26.284Z,1820.00
2018-05-09T05:28:26.304Z,1828.00
2018-05-09T05:29:26.326Z,1872.00
2018-05-09T05:30:26.349Z,1888.00
2018-05-09T05:31:26.422Z,1904.00
2018-05-09T05:32:26.393Z,1944.00
2018-05-09T05:33:26.416Z,2144.00
2018-05-09T05:34:26.438Z,2352.00
2018-05-09T05:35:26.461Z,2444.00
2018-05-09T05:36:26.481Z,2440.00
2018-05-09T05:37:26.504Z,2444.00
2018-05-09T05:38:26.527Z,2464.00
2018-05-09T05:39:26.551Z,2476.00
2018-05-09T05:40:26.572Z,2480.00
2018-05-09T05:41:26.594Z,2484.00
2018-05-09T05:42:26.618Z,2504.00
2018-05-09T05:43:26.641Z,2500.00
2018-05-09T05:44:26.664Z,2504.00
2018-05-09T05:45:26.708Z,2508.00
2018-05-09T05:46:26.711Z,2520.00
2018-05-09T05:47:26.734Z,2512.00
2018-05-09T05:48:26.757Z,2496.00
2018-05-09T05:49:26.780Z,2476.00
2018-05-09T05:50:26.805Z,2320.00
2018-05-09T05:51:26.829Z,2164.00
2018-05-09T05:52:26.851Z,2168.00
2018-05-09T05:53:26.876Z,2120.00
2018-05-09T05:54:26.899Z,2140.00
2018-05-09T05:55:26.924Z,2152.00
2018-05-09T05:56:26.949Z,2160.00
2018-05-09T05:57:26.975Z,2208.00
2018-05-09T05:58:26.995Z,2216.00
2018-05-09T05:59:27.020Z,2252.00
2018-05-09T06:00:27.043Z,2276.00
2018-05-09T06:01:27.067Z,2280.00
2018-05-09T06:02:27.091Z,2308.00
2018-05-09T06:03:27.115Z,2340.00
2018-05-09T06:04:27.139Z,2376.00
2018-05-09T06:05:27.163Z,2412.00
2018-05-09T06:06:27.197Z,2464.00
2018-05-09T06:07:27.211Z,2476.00
2018-05-09T06:08:27.233Z,2496.00
2018-05-09T06:09:27.258Z,2524.00
2018-05-09T06:10:27.281Z,2572.00
2018-05-09T06:11:27.305Z,2616.00
2018-05-09T06:12:27.331Z,2696.00
2018-05-09T06:13:27.352Z,2652.00
2018-05-09T06:14:27.377Z,2680.00
2018-05-09T06:15:27.401Z,2712.00
2018-05-09T06:16:27.424Z,2752.00
2018-05-09T06:17:27.450Z,2748.00
2018-05-09T06:18:27.472Z,2760.00
2018-05-09T06:19:27.497Z,2780.00
2018-05-09T06:20:27.519Z,2804.00
2018-05-09T06:21:27.543Z,2836.00
2018-05-09T06:22:27.567Z,2880.00
2018-05-09T06:23:27.591Z,2908.00
2018-05-09T06:24:27.613Z,2932.00
2018-05-09T06:25:27.641Z,2948.00
2018-05-09T06:26:27.663Z,2964.00
2018-05-09T06:27:27.686Z,2988.00
2018-05-09T06:28:27.709Z,3008.00
2018-05-09T06:29:27.733Z,3032.00
2018-05-09T06:30:27.757Z,3040.00
2018-05-09T06:31:27.780Z,3060.00
2018-05-09T06:32:27.804Z,3064.00
2018-05-09T06:33:27.828Z,3108.00
2018-05-09T06:34:27.851Z,3148.00
2018-05-09T06:35:27.877Z,3156.00
2018-05-09T06:36:27.898Z,3184.00
2018-05-09T06:37:27.923Z,3300.00
2018-05-09T06:38:27.950Z,3220.00
2018-05-09T06:39:27.975Z,3240.00
2018-05-09T06:40:27.996Z,3260.00
2018-05-09T06:41:28.020Z,3276.00
2018-05-09T06:42:28.044Z,3292.00
2018-05-09T06:43:28.069Z,3312.00
2018-05-09T06:44:28.091Z,3316.00
2018-05-09T06:45:28.116Z,3344.00
2018-05-09T06:46:28.142Z,3332.00
2018-05-09T06:47:28.164Z,3352.00
2018-05-09T06:48:28.198Z,3376.00
2018-05-09T06:49:28.212Z,3380.00
2018-05-09T06:50:28.237Z,3364.00
2018-05-09T06:51:28.263Z,3416.00
2018-05-09T06:52:28.288Z,3404.00
2018-05-09T06:53:28.310Z,3440.00
2018-05-09T06:54:28.335Z,3460.00
2018-05-09T06:55:28.361Z,3472.00
2018-05-09T06:56:28.384Z,3472.00
2018-05-09T06:57:28.408Z,3460.00
2018-05-09T06:58:28.432Z,3464.00
2018-05-09T06:59:28.457Z,3492.00
2018-05-09T07:00:28.482Z,3536.00
2018-05-09T07:01:28.505Z,3508.00
2018-05-09T07:02:28.529Z,3524.00
2018-05-09T07:03:28.555Z,3520.00
2018-05-09T07:04:28.578Z,3556.00
2018-05-09T07:05:28.603Z,3676.00
2018-05-09T07:06:28.767Z,3584.00
2018-05-09T07:07:28.652Z,3632.00
2018-05-09T07:08:28.676Z,3616.00
2018-05-09T07:09:29.453Z,3616.00
2018-05-09T07:10:28.726Z,3624.00
2018-05-09T07:11:28.770Z,3720.00
2018-05-09T07:12:28.775Z,3920.00
2018-05-09T07:13:28.801Z,4116.00
2018-05-09T07:14:28.825Z,4176.00
2018-05-09T07:15:28.850Z,4188.00
2018-05-09T07:16:28.874Z,4220.00
2018-05-09T07:17:28.899Z,4244.00
2018-05-09T07:18:28.923Z,4248.00
2018-05-09T07:19:28.952Z,4300.00
2018-05-09T07:20:28.973Z,4288.00
2018-05-09T07:21:29.000Z,4316.00
2018-05-09T07:22:29.024Z,4308.00
2018-05-09T07:23:29.050Z,4364.00
2018-05-09T07:24:29.078Z,4340.00
2018-05-09T07:25:29.101Z,4336.00
2018-05-09T07:26:29.127Z,4320.00
2018-05-09T07:27:29.354Z,4328.00
2018-05-09T07:28:29.180Z,4260.00
2018-05-09T07:29:29.205Z,4108.00
2018-05-09T07:30:29.286Z,4036.00
2018-05-09T07:31:29.259Z,4048.00
2018-05-09T07:32:29.284Z,4096.00
2018-05-09T07:33:29.312Z,4096.00
2018-05-09T07:34:29.339Z,4152.00
2018-05-09T07:35:29.370Z,4156.00
2018-05-09T07:36:29.393Z,4132.00
2018-05-09T07:37:29.421Z,4196.00
2018-05-09T07:38:29.448Z,4232.00
2018-05-09T07:39:29.476Z,4468.00
2018-05-09T07:40:29.501Z,4192.00
2018-05-09T07:41:29.529Z,4212.00
2018-05-09T07:42:29.556Z,4284.00
2018-05-09T07:43:29.618Z,4308.00
2018-05-09T07:44:29.610Z,4364.00
2018-05-09T07:45:29.640Z,4388.00
2018-05-09T07:46:29.965Z,4512.00
2018-05-09T07:47:29.692Z,4480.00
2018-05-09T07:48:29.722Z,4456.00
2018-05-09T07:49:29.748Z,4328.00
2018-05-09T07:50:29.773Z,3604.00
2018-05-09T07:51:29.800Z,3268.00
2018-05-09T07:52:29.827Z,3116.00
2018-05-09T07:53:29.852Z,3332.00
2018-05-09T07:54:29.886Z,3468.00
2018-05-09T07:55:29.935Z,4024.00
2018-05-09T07:56:29.934Z,4512.00
2018-05-09T07:57:29.962Z,4940.00
2018-05-09T07:58:29.991Z,4896.00
2018-05-09T07:59:30.019Z,4844.00
2018-05-09T08:00:30.041Z,4996.00
2018-05-09T08:01:30.071Z,5000.00
2018-05-09T08:02:30.095Z,4968.00
2018-05-09T08:03:30.141Z,5116.00
2018-05-09T08:04:30.148Z,5088.00
2018-05-09T08:05:30.175Z,5160.00
2018-05-09T08:06:30.202Z,5200.00
2018-05-09T08:07:30.230Z,5200.00
2018-05-09T08:08:30.255Z,5164.00
2018-05-09T08:09:30.282Z,5140.00
2018-05-09T08:10:30.309Z,5076.00
2018-05-09T08:11:30.335Z,5140.00
2018-05-09T08:12:30.363Z,5120.00
2018-05-09T08:13:30.389Z,5144.00
2018-05-09T08:14:30.416Z,5272.00
2018-05-09T08:15:30.443Z,5172.00
2018-05-09T08:16:30.470Z,5172.00
2018-05-09T08:17:30.496Z,5184.00
2018-05-09T08:18:30.523Z,5176.00
2018-05-09T08:19:30.551Z,5200.00
2018-05-09T08:20:30.578Z,5200.00
2018-05-09T08:21:30.603Z,5240.00
2018-05-09T08:22:30.630Z,5252.00
2018-05-09T08:23:30.657Z,5252.00
2018-05-09T08:24:30.687Z,5236.00
2018-05-09T08:25:30.711Z,5248.00
2018-05-09T08:26:30.737Z,5264.00
2018-05-09T08:27:30.764Z,5456.00
2018-05-09T08:28:30.791Z,5244.00
2018-05-09T08:29:30.818Z,5264.00
2018-05-09T08:30:30.845Z,5228.00
2018-05-09T08:31:30.872Z,5344.00
2018-05-09T08:32:30.898Z,5212.00
2018-05-09T08:33:30.926Z,5276.00
2018-05-09T08:34:30.953Z,5228.00
2018-05-09T08:35:30.979Z,5260.00
2018-05-09T08:36:31.007Z,5268.00
2018-05-09T08:37:31.033Z,5724.00
2018-05-09T08:38:31.064Z,5320.00
2018-05-09T08:39:31.089Z,5240.00
2018-05-09T08:40:31.115Z,5296.00
2018-05-09T08:41:31.142Z,5316.00
2018-05-09T08:42:31.170Z,5344.00
2018-05-09T08:43:31.253Z,5316.00
2018-05-09T08:44:31.224Z,5540.00
2018-05-09T08:45:31.303Z,5400.00
2018-05-09T08:46:31.279Z,5340.00
2018-05-09T08:47:31.307Z,5368.00
2018-05-09T08:48:31.336Z,5376.00
2018-05-09T08:49:31.368Z,5344.00
2018-05-09T08:50:31.388Z,5352.00
2018-05-09T08:51:31.415Z,5372.00
2018-05-09T08:52:31.443Z,5380.00
2018-05-09T08:53:31.470Z,5364.00
2018-05-09T08:54:31.498Z,5452.00
2018-05-09T08:55:31.552Z,5384.00
2018-05-09T08:56:31.752Z,5840.00
2018-05-09T08:57:31.580Z,5364.00
2018-05-09T08:58:31.608Z,5368.00
2018-05-09T08:59:31.635Z,5392.00
2018-05-09T09:00:31.663Z,5356.00
2018-05-09T09:01:31.691Z,5368.00
2018-05-09T09:02:31.718Z,5372.00
2018-05-09T09:03:31.746Z,5416.00
2018-05-09T09:04:31.773Z,5400.00
2018-05-09T09:05:31.801Z,5388.00
2018-05-09T09:06:31.863Z,5372.00
2018-05-09T09:07:31.856Z,5284.00
2018-05-09T09:08:31.884Z,5448.00
2018-05-09T09:09:31.913Z,5320.00
2018-05-09T09:10:31.942Z,5328.00
2018-05-09T09:11:31.969Z,5324.00
2018-05-09T09:12:31.995Z,5392.00
2018-05-09T09:13:32.026Z,5364.00
2018-05-09T09:14:32.057Z,5376.00
2018-05-09T09:15:32.121Z,5304.00
2018-05-09T09:16:32.107Z,5296.00
2018-05-09T09:17:32.135Z,5300.00
2018-05-09T09:18:32.196Z,5236.00
2018-05-09T09:19:32.192Z,5352.00
2018-05-09T09:20:32.235Z,5288.00
2018-05-09T09:21:32.254Z,5332.00
2018-05-09T09:22:32.275Z,5288.00
2018-05-09T09:23:32.309Z,5292.00
2018-05-09T09:24:32.331Z,5324.00
2018-05-09T09:25:32.359Z,5268.00
2018-05-09T09:26:32.389Z,5192.00
2018-05-09T09:27:32.416Z,5256.00
2018-05-09T09:28:32.444Z,5288.00
2018-05-09T09:29:32.473Z,5240.00
2018-05-09T09:30:32.502Z,5272.00
2018-05-09T09:31:32.530Z,5320.00
2018-05-09T09:32:32.557Z,5228.00
2018-05-09T09:33:32.586Z,5220.00
2018-05-09T09:34:32.615Z,5208.00
2018-05-09T09:35:32.643Z,5436.00
2018-05-09T09:36:32.673Z,5224.00
2018-05-09T09:37:32.700Z,5216.00
2018-05-09T09:38:32.728Z,5228.00
2018-05-09T09:39:32.758Z,5200.00
2018-05-09T09:40:32.784Z,5316.00
2018-05-09T09:41:32.925Z,5216.00
2018-05-09T09:42:32.842Z,5204.00
2018-05-09T09:43:33.221Z,5104.00
2018-05-09T09:44:32.899Z,5128.00
2018-05-09T09:45:32.927Z,5172.00
2018-05-09T09:46:32.957Z,5164.00
2018-05-09T09:47:32.984Z,5136.00
2018-05-09T09:48:33.012Z,5176.00
2018-05-09T09:49:33.048Z,5100.00
2018-05-09T09:50:33.145Z,5120.00
2018-05-09T09:51:33.098Z,5116.00
2018-05-09T09:52:33.127Z,5096.00
2018-05-09T09:53:33.155Z,5080.00
2018-05-09T09:54:33.184Z,5124.00
2018-05-09T09:55:33.322Z,5000.00
2018-05-09T09:56:33.241Z,5080.00
2018-05-09T09:57:33.271Z,5172.00
2018-05-09T09:58:33.299Z,5048.00
2018-05-09T09:59:33.330Z,5016.00
2018-05-09T10:00:33.354Z,5128.00
2018-05-09T10:01:33.447Z,5044.00
2018-05-09T10:02:33.413Z,5048.00
2018-05-09T10:03:33.443Z,5016.00
2018-05-09T10:04:33.470Z,5028.00
2018-05-09T10:05:33.499Z,5180.00
2018-05-09T10:06:33.532Z,4860.00
2018-05-09T10:07:33.558Z,4996.00
2018-05-09T10:08:33.588Z,5108.00
2018-05-09T10:09:33.613Z,4904.00
2018-05-09T10:10:33.644Z,5056.00
2018-05-09T10:11:33.671Z,5016.00
2018-05-09T10:12:33.702Z,4884.00
2018-05-09T10:13:33.729Z,4936.00
2018-05-09T10:14:33.759Z,4908.00
2018-05-09T10:15:33.787Z,4892.00
2018-05-09T10:16:33.816Z,4904.00
2018-05-09T10:17:33.845Z,4876.00
2018-05-09T10:18:33.874Z,4844.00
2018-05-09T10:19:33.903Z,4968.00
2018-05-09T10:20:33.931Z,4804.00
2018-05-09T10:21:33.960Z,5016.00
2018-05-09T10:22:33.990Z,4796.00
2018-05-09T10:23:34.018Z,4800.00
2018-05-09T10:24:34.046Z,4768.00
2018-05-09T10:25:34.075Z,4772.00
2018-05-09T10:26:34.105Z,4760.00
2018-05-09T10:27:34.135Z,4760.00
2018-05-09T10:28:34.162Z,4716.00
2018-05-09T10:29:34.194Z,4752.00
2018-05-09T10:30:34.221Z,4740.00
2018-05-09T10:31:34.334Z,4740.00
2018-05-09T10:32:34.279Z,4692.00
2018-05-09T10:33:34.307Z,4740.00
2018-05-09T10:34:34.336Z,4668.00
2018-05-09T10:35:34.368Z,4652.00
2018-05-09T10:36:34.397Z,4840.00
2018-05-09T10:37:34.423Z,4700.00
2018-05-09T10:38:34.453Z,4700.00
2018-05-09T10:39:34.481Z,4664.00
2018-05-09T10:40:34.511Z,4692.00
2018-05-09T10:41:34.538Z,4632.00
2018-05-09T10:42:34.569Z,4688.00
2018-05-09T10:43:34.604Z,4764.00
2018-05-09T10:44:34.625Z,4828.00
2018-05-09T10:45:34.656Z,4700.00
2018-05-09T10:46:34.683Z,4688.00
2018-05-09T10:47:34.751Z,4684.00
2018-05-09T10:48:34.741Z,4760.00
2018-05-09T10:49:34.770Z,4656.00
2018-05-09T10:50:34.800Z,4628.00
2018-05-09T10:51:34.828Z,4600.00
2018-05-09T10:52:34.857Z,4680.00
2018-05-09T10:53:34.886Z,4616.00
2018-05-09T10:54:34.914Z,4644.00
2018-05-09T10:55:34.943Z,4688.00
2018-05-09T10:56:34.971Z,4656.00
2018-05-09T10:57:35.007Z,4584.00
2018-05-09T10:58:35.031Z,4644.00
2018-05-09T10:59:35.059Z,4916.00
2018-05-09T11:00:35.090Z,4612.00
2018-05-09T11:01:35.121Z,4616.00
2018-05-09T11:02:35.146Z,4720.00
2018-05-09T11:03:35.175Z,4648.00
2018-05-09T11:04:35.205Z,4608.00
2018-05-09T11:05:35.233Z,4728.00
2018-05-09T11:06:35.263Z,4604.00
2018-05-09T11:07:35.292Z,4780.00
2018-05-09T11:08:35.320Z,5024.00
2018-05-09T11:09:35.353Z,4836.00
2018-05-09T11:10:35.414Z,4600.00
2018-05-09T11:11:35.408Z,4768.00
2018-05-09T11:12:35.541Z,4636.00
2018-05-09T11:13:35.466Z,4636.00
2018-05-09T11:14:35.495Z,4592.00
2018-05-09T11:15:35.526Z,5212.00
2018-05-09T11:16:35.553Z,4664.00
2018-05-09T11:17:35.612Z,4780.00
2018-05-09T11:18:35.613Z,4868.00
2018-05-09T11:19:35.644Z,4848.00
2018-05-09T11:20:35.669Z,4984.00
2018-05-09T11:21:35.699Z,4760.00
2018-05-09T11:22:35.728Z,4792.00
2018-05-09T11:23:35.764Z,4720.00
2018-05-09T11:24:35.816Z,4604.00
2018-05-09T11:25:35.816Z,4624.00
2018-05-09T11:26:35.845Z,4528.00
2018-05-09T11:27:35.875Z,4500.00
2018-05-09T11:28:35.904Z,4476.00
2018-05-09T11:29:35.933Z,4412.00
2018-05-09T11:30:35.963Z,4396.00
2018-05-09T11:31:35.993Z,4468.00
2018-05-09T11:32:36.022Z,4492.00
2018-05-09T11:33:36.050Z,4444.00
2018-05-09T11:34:36.081Z,4548.00
2018-05-09T11:35:36.109Z,4516.00
2018-05-09T11:36:36.137Z,4640.00
2018-05-09T11:37:36.170Z,4912.00
2018-05-09T11:38:36.195Z,4808.00
2018-05-09T11:39:36.226Z,4764.00
2018-05-09T11:40:36.254Z,4720.00
2018-05-09T11:41:36.288Z,4724.00
2018-05-09T11:42:36.314Z,4716.00
2018-05-09T11:43:36.344Z,4640.00
2018-05-09T11:44:36.372Z,4760.00
2018-05-09T11:45:36.403Z,4736.00
2018-05-09T11:46:36.432Z,4780.00
2018-05-09T11:47:36.461Z,4740.00
2018-05-09T11:48:36.490Z,5172.00
2018-05-09T11:49:36.525Z,4772.00
2018-05-09T11:50:36.548Z,4764.00
2018-05-09T11:51:36.579Z,4712.00
2018-05-09T11:52:36.612Z,4768.00
2018-05-09T11:53:36.637Z,4704.00
2018-05-09T11:54:36.667Z,4616.00
2018-05-09T11:55:36.696Z,4496.00
2018-05-09T11:56:36.725Z,4572.00
2018-05-09T11:57:36.759Z,4700.00
2018-05-09T11:58:36.788Z,4788.00
2018-05-09T11:59:36.813Z,4716.00
2018-05-09T12:00:36.847Z,4736.00
2018-05-09T12:01:36.872Z,4656.00
2018-05-09T12:02:37.460Z,4524.00
2018-05-09T12:03:36.932Z,4484.00
2018-05-09T12:04:36.962Z,4580.00
2018-05-09T12:05:36.990Z,4500.00
2018-05-09T12:06:37.174Z,4548.00
2018-05-09T12:07:37.049Z,4540.00
2018-05-09T12:08:37.078Z,4588.00
2018-05-09T12:09:37.108Z,4612.00
2018-05-09T12:10:37.162Z,4572.00
2018-05-09T12:11:37.171Z,4584.00
2018-05-09T12:12:37.195Z,4516.00
2018-05-09T12:13:37.226Z,4472.00
2018-05-09T12:14:37.257Z,4440.00
2018-05-09T12:15:37.285Z,4468.00
2018-05-09T12:16:37.313Z,4472.00
2018-05-09T12:17:37.343Z,4532.00
2018-05-09T12:18:37.372Z,4612.00
2018-05-09T12:19:37.402Z,4700.00
2018-05-09T12:20:37.430Z,4796.00
2018-05-09T12:21:37.461Z,4868.00
2018-05-09T12:22:37.490Z,4932.00
2018-05-09T12:23:37.519Z,5084.00
2018-05-09T12:24:37.563Z,5212.00
2018-05-09T12:25:37.586Z,5272.00
2018-05-09T12:26:37.607Z,5372.00