createdAt,value
2023-02-09T00:02:20.906Z,78.70
2023-02-09T00:04:49.253Z,70.10
2023-02-09T00:07:18.038Z,68.50
2023-02-09T00:09:46.220Z,65.80
2023-02-09T00:12:33.536Z,64.20
2023-02-09T00:15:02.231Z,66.00
2023-02-09T00:17:33.989Z,64.20
2023-02-09T00:20:06.543Z,66.50
2023-02-09T00:22:35.058Z,63.80
2023-02-09T00:25:03.654Z,65.20
2023-02-09T00:27:35.781Z,67.30
2023-02-09T00:30:05.907Z,69.90
2023-02-09T00:32:34.326Z,66.40
2023-02-09T00:35:02.715Z,58.50
2023-02-09T00:37:30.991Z,66.40
2023-02-09T00:39:59.372Z,69.20
2023-02-09T00:42:27.565Z,69.80
2023-02-09T00:44:55.951Z,63.40
2023-02-09T00:47:24.321Z,60.70
2023-02-09T00:49:52.710Z,62.70
2023-02-09T00:52:21.195Z,63.50
2023-02-09T00:54:49.501Z,66.00
2023-02-09T00:57:18.069Z,63.90
2023-02-09T00:59:46.759Z,62.40
2023-02-09T01:02:15.347Z,66.90
2023-02-09T01:04:44.169Z,55.70
2023-02-09T01:07:13.752Z,58.80
2023-02-09T01:09:41.940Z,57.70
2023-02-09T01:12:10.417Z,57.30
2023-02-09T01:14:39.417Z,54.40
2023-02-09T01:17:08.001Z,66.00
2023-02-09T01:19:36.692Z,58.70
2023-02-09T01:22:05.186Z,64.20
2023-02-09T01:24:33.565Z,57.50
2023-02-09T01:27:02.906Z,62.70
2023-02-09T01:29:32.996Z,57.10
2023-02-09T01:32:01.948Z,52.90
2023-02-09T01:34:30.380Z,58.40
2023-02-09T01:36:59.374Z,61.50
2023-02-09T01:39:27.668Z,64.00
2023-02-09T01:41:55.890Z,63.90
2023-02-09T01:44:24.035Z,55.10
2023-02-09T01:46:52.626Z,53.70
2023-02-09T01:49:27.239Z,52.70
2023-02-09T01:52:01.471Z,65.80
2023-02-09T01:54:38.844Z,48.30
2023-02-09T01:57:18.897Z,60.30
2023-02-09T01:59:51.808Z,54.80
2023-02-09T02:02:21.739Z,67.50
2023-02-09T02:04:51.896Z,57.80
2023-02-09T02:07:38.534Z,63.70
2023-02-09T02:10:07.554Z,60.80
2023-02-09T02:12:38.170Z,61.90
2023-02-09T02:15:07.707Z,55.20
2023-02-09T02:18:06.243Z,63.80
2023-02-09T02:20:49.577Z,62.40
2023-02-09T02:23:39.611Z,67.10
2023-02-09T02:26:32.598Z,68.00
2023-02-09T02:29:44.165Z,66.00
2023-02-09T02:32:57.775Z,72.10
2023-02-09T02:35:31.687Z,69.30
2023-02-09T02:38:20.036Z,64.40
2023-02-09T02:41:08.467Z,59.20
2023-02-09T02:44:01.722Z,61.30
2023-02-09T02:46:53.037Z,63.10
2023-02-09T02:49:33.172Z,57.50
2023-02-09T02:52:06.966Z,50.60
2023-02-09T02:55:00.663Z,52.70
2023-02-09T02:57:33.412Z,54.40
2023-02-09T03:00:08.741Z,57.50
2023-02-09T03:02:41.444Z,56.80
2023-02-09T03:05:10.670Z,55.00
2023-02-09T03:07:38.956Z,61.00
2023-02-09T03:10:24.021Z,55.80
2023-02-09T03:13:04.890Z,61.10
2023-02-09T03:15:42.755Z,54.00
2023-02-09T03:18:36.815Z,61.50
2023-02-09T03:21:21.324Z,51.50
2023-02-09T03:24:07.150Z,54.90
2023-02-09T03:26:47.856Z,53.90
2023-02-09T03:29:18.343Z,62.00
2023-02-09T03:31:49.183Z,52.90
2023-02-09T03:34:18.384Z,64.50
2023-02-09T03:36:52.380Z,65.30
2023-02-09T03:39:21.042Z,61.30
2023-02-09T03:41:49.522Z,60.10
2023-02-09T03:44:27.122Z,63.30
2023-02-09T03:46:59.701Z,55.70
2023-02-09T03:49:46.705Z,77.20
2023-02-09T03:52:17.052Z,66.40
2023-02-09T03:54:45.394Z,60.90
2023-02-09T03:57:13.801Z,66.40
2023-02-09T03:59:42.207Z,60.40
2023-02-09T04:02:11.131Z,57.90
2023-02-09T04:04:39.674Z,60.30
2023-02-09T04:07:08.053Z,55.10
2023-02-09T04:09:37.779Z,58.60
2023-02-09T04:12:06.285Z,60.50
2023-02-09T04:14:34.653Z,58.70
2023-02-09T04:17:02.920Z,52.50
2023-02-09T04:19:31.306Z,50.30
2023-02-09T04:22:00.306Z,58.90
2023-02-09T04:24:29.309Z,61.40
2023-02-09T04:26:57.794Z,56.70
2023-02-09T04:29:26.282Z,50.10
2023-02-09T04:31:54.907Z,60.30
2023-02-09T04:34:24.821Z,50.80
2023-02-09T04:36:53.390Z,52.50
2023-02-09T04:39:22.379Z,51.10
2023-02-09T04:41:50.662Z,52.70
2023-02-09T04:44:18.939Z,51.20
2023-02-09T04:46:47.439Z,47.40
2023-02-09T04:49:15.716Z,47.90
2023-02-09T04:51:44.096Z,43.30
2023-02-09T04:54:12.482Z,55.80
2023-02-09T04:56:40.677Z,53.30
2023-02-09T04:59:29.102Z,54.40
2023-02-09T05:01:57.591Z,52.80
2023-02-09T05:04:26.079Z,56.70
2023-02-09T05:06:54.562Z,58.10
2023-02-09T05:09:22.952Z,58.80
2023-02-09T05:11:51.229Z,59.90
2023-02-09T05:14:19.627Z,63.30
2023-02-09T05:16:47.863Z,56.90
2023-02-09T05:19:16.174Z,58.70
2023-02-09T05:21:44.356Z,55.30
2023-02-09T05:24:12.757Z,64.90
2023-02-09T05:26:41.132Z,58.40
2023-02-09T05:29:10.074Z,56.90
2023-02-09T05:31:38.654Z,59.10
2023-02-09T05:34:07.099Z,60.50
2023-02-09T05:36:35.591Z,64.30
2023-02-09T05:39:04.387Z,62.30
2023-02-09T05:41:51.286Z,61.90
2023-02-09T05:44:19.467Z,77.90
2023-02-09T05:46:47.750Z,60.10
2023-02-09T05:49:16.650Z,66.40
2023-02-09T05:51:45.235Z,75.70
2023-02-09T05:54:13.625Z,60.60
2023-02-09T05:56:41.902Z,68.20
2023-02-09T05:59:10.318Z,62.60
2023-02-09T06:01:40.149Z,60.30
2023-02-09T06:04:09.381Z,67.20
2023-02-09T06:06:37.685Z,58.50
2023-02-09T06:09:06.078Z,62.20
2023-02-09T06:11:35.373Z,63.00
2023-02-09T06:14:03.869Z,77.80
2023-02-09T06:16:32.349Z,78.90
2023-02-09T06:19:00.533Z,79.80
2023-02-09T06:21:29.115Z,71.00
2023-02-09T06:23:57.296Z,84.00
2023-02-09T06:26:25.685Z,81.10
2023-02-09T06:28:54.372Z,63.20
2023-02-09T06:31:23.358Z,70.50
2023-02-09T06:33:51.756Z,75.80
2023-02-09T06:36:20.246Z,80.30
2023-02-09T06:38:49.367Z,74.00
2023-02-09T06:41:17.738Z,84.30
2023-02-09T06:43:46.037Z,68.30
2023-02-09T06:46:14.539Z,70.30
2023-02-09T06:48:43.092Z,97.30
2023-02-09T06:51:14.548Z,77.30
2023-02-09T06:53:43.543Z,93.00
2023-02-09T06:56:13.334Z,86.90
2023-02-09T06:58:42.472Z,78.00
2023-02-09T07:01:15.831Z,96.00
2023-02-09T07:03:45.090Z,71.80
2023-02-09T07:06:16.116Z,66.50
2023-02-09T07:08:45.701Z,79.50
2023-02-09T07:11:15.648Z,83.50
2023-02-09T07:13:44.465Z,78.20
2023-02-09T07:16:13.189Z,78.50
2023-02-09T07:18:41.716Z,73.40
2023-02-09T07:21:15.733Z,84.50
2023-02-09T07:23:44.111Z,88.10
2023-02-09T07:26:17.786Z,82.40
2023-02-09T07:31:16.717Z,74.50
2023-02-09T07:33:45.629Z,95.30
2023-02-09T07:36:15.969Z,77.60
2023-02-09T07:38:44.545Z,70.30
2023-02-09T07:41:15.912Z,83.90
2023-02-09T07:43:44.387Z,79.40
2023-02-09T07:46:16.665Z,58.00
2023-02-09T07:48:45.797Z,70.80
2023-02-09T07:51:16.177Z,71.80
2023-02-09T07:53:44.575Z,56.30
2023-02-09T07:56:13.445Z,71.70
2023-02-09T07:58:41.853Z,66.40
2023-02-09T08:01:12.905Z,70.50
2023-02-09T08:03:44.664Z,62.60
2023-02-09T08:06:36.256Z,61.20
2023-02-09T08:09:10.566Z,62.40
2023-02-09T08:11:43.005Z,67.70
2023-02-09T08:14:43.206Z,64.50
2023-02-09T08:17:21.189Z,59.60
2023-02-09T08:20:20.888Z,59.70
2023-02-09T08:22:53.761Z,61.90
2023-02-09T08:25:25.173Z,62.00
2023-02-09T08:27:53.771Z,53.20
2023-02-09T08:30:22.406Z,58.80
2023-02-09T08:32:50.684Z,65.70
2023-02-09T08:35:18.972Z,55.60
2023-02-09T08:37:47.458Z,52.40
2023-02-09T08:40:15.939Z,56.10
2023-02-09T08:42:44.224Z,60.30
2023-02-09T08:45:12.604Z,61.40
2023-02-09T08:47:40.887Z,54.50
2023-02-09T08:50:09.679Z,63.40
2023-02-09T08:52:38.291Z,54.80
2023-02-09T08:55:07.266Z,55.80
2023-02-09T08:57:44.115Z,51.00
2023-02-09T09:00:14.377Z,52.20
2023-02-09T09:02:42.560Z,48.40
2023-02-09T09:05:11.965Z,51.70
2023-02-09T09:07:40.252Z,63.40
2023-02-09T09:10:09.503Z,53.40
2023-02-09T09:12:38.357Z,56.10
2023-02-09T09:15:07.207Z,69.40
2023-02-09T09:17:35.536Z,52.90
2023-02-09T09:20:04.486Z,68.30
2023-02-09T09:22:32.810Z,56.10
2023-02-09T09:25:01.103Z,52.80
2023-02-09T09:27:29.580Z,47.90
2023-02-09T09:29:57.759Z,50.60
2023-02-09T09:32:26.278Z,58.60
2023-02-09T09:34:59.458Z,62.00
2023-02-09T09:37:27.825Z,62.40
2023-02-09T09:39:56.513Z,52.90
2023-02-09T09:42:32.471Z,56.10
2023-02-09T09:45:01.637Z,51.60
2023-02-09T09:47:42.444Z,64.50
2023-02-09T09:50:26.591Z,46.30
2023-02-09T09:53:01.420Z,44.70
2023-02-09T09:55:32.053Z,38.10
2023-02-09T09:58:05.218Z,48.10
2023-02-09T10:00:38.522Z,38.00
2023-02-09T10:03:18.698Z,41.30
2023-02-09T10:05:55.980Z,49.50
2023-02-09T10:08:41.466Z,43.90
2023-02-09T10:11:20.694Z,40.40
2023-02-09T10:13:52.961Z,46.10
2023-02-09T10:16:34.786Z,54.40
2023-02-09T10:19:06.106Z,42.00
2023-02-09T10:21:36.318Z,54.80
2023-02-09T10:24:14.861Z,45.80
2023-02-09T10:26:43.552Z,51.90
2023-02-09T10:29:11.921Z,53.20
2023-02-09T10:31:44.939Z,51.70
2023-02-09T10:34:17.492Z,45.40
2023-02-09T10:36:55.408Z,43.80
2023-02-09T10:39:35.804Z,47.40
2023-02-09T10:42:19.510Z,40.80
2023-02-09T10:44:54.211Z,41.40
2023-02-09T10:47:25.274Z,50.80
2023-02-09T10:50:00.289Z,44.60
2023-02-09T10:52:36.862Z,51.40
2023-02-09T10:55:23.057Z,47.30
2023-02-09T10:57:51.543Z,46.90
2023-02-09T11:00:19.699Z,49.50
2023-02-09T11:03:02.020Z,47.80
2023-02-09T11:05:35.880Z,48.70
2023-02-09T11:08:17.112Z,44.90
2023-02-09T11:11:32.058Z,52.00
2023-02-09T11:14:01.308Z,41.10
2023-02-09T11:16:36.601Z,42.70
2023-02-09T11:19:22.857Z,46.60
2023-02-09T11:22:12.304Z,45.80
2023-02-09T11:24:55.874Z,34.40
2023-02-09T11:27:30.006Z,38.80
2023-02-09T11:30:39.978Z,40.10
2023-02-09T11:33:53.263Z,35.70
2023-02-09T11:36:28.286Z,37.30
2023-02-09T11:39:12.222Z,40.80
2023-02-09T11:42:09.264Z,33.30
2023-02-09T11:44:44.623Z,40.70
2023-02-09T11:47:21.066Z,37.00
2023-02-09T11:49:53.740Z,30.70
2023-02-09T11:52:34.428Z,33.10
2023-02-09T11:55:19.595Z,42.90
2023-02-09T11:57:53.504Z,37.30
2023-02-09T12:00:28.032Z,39.90
2023-02-09T12:03:04.607Z,33.30
2023-02-09T12:05:33.492Z,39.80
2023-02-09T12:08:23.775Z,34.00
2023-02-09T12:11:04.297Z,34.20
2023-02-09T12:13:58.001Z,45.50
2023-02-09T12:18:57.230Z,28.90
2023-02-09T12:21:35.071Z,33.10
2023-02-09T12:24:27.453Z,32.00
2023-02-09T12:26:56.792Z,30.70
2023-02-09T12:29:41.540Z,32.30
2023-02-09T12:32:37.635Z,26.20
2023-02-09T12:35:37.539Z,29.90
2023-02-09T12:38:15.435Z,40.10
2023-02-09T12:40:44.325Z,36.00
2023-02-09T12:43:25.670Z,32.80
2023-02-09T12:46:12.752Z,42.60
2023-02-09T12:48:53.116Z,43.20
2023-02-09T12:51:37.530Z,41.40
2023-02-09T12:54:38.056Z,40.80
2023-02-09T12:57:15.456Z,39.50
2023-02-09T12:59:50.554Z,43.10
2023-02-09T13:02:46.447Z,42.60
2023-02-09T13:05:25.423Z,49.80
2023-02-09T13:08:16.002Z,43.90
2023-02-09T13:10:47.564Z,38.90
2023-02-09T13:13:28.432Z,42.40
2023-02-09T13:16:05.430Z,39.50
2023-02-09T13:18:56.723Z,50.60
2023-02-09T13:21:40.154Z,37.40
2023-02-09T13:24:36.504Z,42.90
2023-02-09T13:27:18.696Z,50.20
2023-02-09T13:29:59.958Z,54.80
2023-02-09T13:32:37.345Z,48.90
2023-02-09T13:35:29.775Z,60.60
2023-02-09T13:38:00.623Z,43.20
2023-02-09T13:40:33.106Z,42.80
2023-02-09T13:43:07.310Z,53.50
2023-02-09T13:45:35.750Z,55.90
2023-02-09T13:48:20.597Z,61.70
2023-02-09T13:50:50.253Z,52.30
2023-02-09T13:53:23.427Z,56.10
2023-02-09T13:55:56.123Z,57.20
2023-02-09T13:58:35.722Z,68.30
2023-02-09T14:01:14.188Z,58.60
2023-02-09T14:03:58.534Z,46.90
2023-02-09T14:06:39.424Z,62.10
2023-02-09T14:09:15.887Z,58.30
2023-02-09T14:11:53.785Z,76.20
2023-02-09T14:14:28.732Z,78.00
2023-02-09T14:17:25.538Z,68.40
2023-02-09T14:19:56.149Z,62.70
2023-02-09T14:22:33.981Z,59.60
2023-02-09T14:25:26.549Z,53.10
2023-02-09T14:27:55.925Z,50.00
2023-02-09T14:30:34.351Z,47.50
2023-02-09T14:33:06.302Z,52.20
2023-02-09T14:35:40.442Z,49.30
2023-02-09T14:38:54.452Z,54.10
2023-02-09T14:41:30.933Z,38.90
2023-02-09T14:44:21.519Z,46.00
2023-02-09T14:46:58.938Z,41.30
2023-02-09T14:49:28.938Z,51.30
2023-02-09T14:52:15.024Z,52.70
2023-02-09T14:54:48.929Z,64.10
2023-02-09T14:57:17.507Z,68.40
2023-02-09T14:59:46.303Z,84.90
2023-02-09T15:02:22.356Z,63.00
2023-02-09T15:04:50.848Z,75.60
2023-02-09T15:07:23.952Z,58.50
2023-02-09T15:09:52.436Z,62.90
2023-02-09T15:12:29.825Z,76.30
2023-02-09T15:15:00.579Z,63.30
2023-02-09T15:17:30.492Z,82.00
2023-02-09T15:19:59.222Z,90.70
2023-02-09T15:22:27.562Z,88.00
2023-02-09T15:24:56.148Z,57.60
2023-02-09T15:27:32.527Z,64.20
2023-02-09T15:30:04.120Z,53.20
2023-02-09T15:32:33.571Z,54.70
2023-02-09T15:35:02.262Z,67.30
2023-02-09T15:37:37.177Z,60.80
2023-02-09T15:40:14.591Z,59.00
2023-02-09T15:43:01.698Z,58.80
2023-02-09T15:45:49.456Z,67.00
2023-02-09T15:48:17.712Z,69.40
2023-02-09T15:50:48.263Z,66.60
2023-02-09T15:53:19.050Z,71.10
2023-02-09T15:55:48.051Z,68.80
2023-02-09T15:58:19.839Z,82.50
2023-02-09T16:00:48.338Z,80.20
2023-02-09T16:03:21.722Z,91.00
2023-02-09T16:05:55.740Z,79.50
2023-02-09T16:08:30.450Z,80.50
2023-02-09T16:11:00.177Z,94.80
2023-02-09T16:13:31.531Z,68.60
2023-02-09T16:16:14.860Z,74.70
2023-02-09T16:18:45.954Z,78.70
2023-02-09T16:21:26.466Z,68.80
2023-02-09T16:23:57.569Z,72.20
2023-02-09T16:26:28.263Z,64.70
2023-02-09T16:28:57.701Z,70.70
2023-02-09T16:31:26.772Z,62.80
2023-02-09T16:33:55.040Z,74.80
2023-02-09T16:36:27.318Z,75.60
2023-02-09T16:38:55.600Z,69.90
2023-02-09T16:41:42.917Z,66.10
2023-02-09T16:44:21.231Z,69.10
2023-02-09T16:46:53.014Z,59.30
2023-02-09T16:49:30.173Z,67.10
2023-02-09T16:52:04.197Z,56.40
2023-02-09T16:54:39.748Z,71.00
2023-02-09T16:57:11.931Z,54.40
2023-02-09T16:59:40.392Z,56.20
2023-02-09T17:02:28.472Z,61.10
2023-02-09T17:04:58.344Z,58.60
2023-02-09T17:07:39.805Z,56.20
2023-02-09T17:10:19.979Z,66.90
2023-02-09T17:12:48.878Z,68.10
2023-02-09T17:15:29.322Z,54.60
2023-02-09T17:18:07.234Z,61.50
2023-02-09T17:20:43.062Z,67.10
2023-02-09T17:23:17.716Z,57.10
2023-02-09T17:25:47.370Z,54.20
2023-02-09T17:28:15.871Z,77.70
2023-02-09T17:30:45.382Z,66.70
2023-02-09T17:33:24.877Z,74.00
2023-02-09T17:36:23.863Z,69.40
2023-02-09T17:38:44.867Z,69.70
2023-02-09T17:41:22.770Z,61.90
2023-02-09T17:43:53.809Z,59.30
2023-02-09T17:46:22.040Z,65.80
2023-02-09T17:48:50.597Z,65.30
2023-02-09T17:51:30.413Z,67.60
2023-02-09T17:53:58.919Z,64.10
2023-02-09T17:56:27.716Z,65.70
2023-02-09T17:58:57.444Z,68.60
2023-02-09T18:01:29.167Z,77.70
2023-02-09T18:04:02.436Z,92.40
2023-02-09T18:06:39.609Z,80.30
2023-02-09T18:09:10.405Z,80.90
2023-02-09T18:11:52.359Z,79.10
2023-02-09T18:14:22.374Z,73.90
2023-02-09T18:16:51.167Z,81.40
2023-02-09T18:19:19.701Z,84.50
2023-02-09T18:21:49.855Z,72.10
2023-02-09T18:24:20.152Z,66.80
2023-02-09T18:26:50.791Z,111.40
2023-02-09T18:29:22.972Z,68.40
2023-02-09T18:31:51.549Z,62.10
2023-02-09T18:34:20.448Z,65.40
2023-02-09T18:36:48.734Z,65.10
2023-02-09T18:39:17.822Z,72.10
2023-02-09T18:41:48.562Z,78.70
2023-02-09T18:44:16.743Z,69.50
2023-02-09T18:46:44.973Z,91.40
2023-02-09T18:49:13.512Z,71.50
2023-02-09T18:51:42.102Z,70.00
2023-02-09T18:54:10.298Z,62.20
2023-02-09T18:56:39.097Z,82.40
2023-02-09T18:59:08.277Z,76.60
2023-02-09T19:01:37.009Z,72.50
2023-02-09T19:04:05.871Z,61.00
2023-02-09T19:06:35.689Z,65.00
2023-02-09T19:09:04.602Z,69.10
2023-02-09T19:11:33.541Z,71.30
2023-02-09T19:14:20.797Z,71.70
2023-02-09T19:16:49.200Z,81.80
2023-02-09T19:19:19.213Z,80.50
2023-02-09T19:21:47.994Z,74.00
2023-02-09T19:24:16.181Z,73.30
2023-02-09T19:26:44.907Z,73.50
2023-02-09T19:29:14.042Z,72.60
2023-02-09T19:31:42.965Z,74.20
2023-02-09T19:34:11.451Z,67.40
2023-02-09T19:36:39.952Z,69.70
2023-02-09T19:39:08.118Z,73.40
2023-02-09T19:41:36.402Z,79.10
2023-02-09T19:44:04.888Z,68.80
2023-02-09T19:46:33.408Z,72.80
2023-02-09T19:49:02.377Z,67.90
2023-02-09T19:51:30.981Z,77.50
2023-02-09T19:53:59.352Z,94.50
2023-02-09T19:56:28.353Z,80.20
2023-02-09T19:58:57.073Z,64.50
2023-02-09T20:01:27.162Z,81.00
2023-02-09T20:03:56.372Z,85.50
2023-02-09T20:06:24.964Z,73.70
2023-02-09T20:08:53.338Z,69.80
2023-02-09T20:11:22.376Z,78.90
2023-02-09T20:13:52.711Z,62.90
2023-02-09T20:16:24.498Z,68.70
2023-02-09T20:18:54.129Z,74.50
2023-02-09T20:21:24.078Z,79.30
2023-02-09T20:23:57.243Z,70.30
2023-02-09T20:26:29.508Z,76.00
2023-02-09T20:28:58.933Z,69.60
2023-02-09T20:31:34.988Z,79.10
2023-02-09T20:34:08.910Z,82.70
2023-02-09T20:36:39.586Z,74.90
2023-02-09T20:39:13.451Z,69.30
2023-02-09T20:42:03.328Z,76.70
2023-02-09T20:44:52.305Z,74.20
2023-02-09T20:47:20.662Z,82.90
2023-02-09T20:49:49.105Z,88.10
2023-02-09T20:52:17.841Z,85.60
2023-02-09T20:54:46.228Z,90.40
2023-02-09T20:57:14.460Z,74.00
2023-02-09T20:59:42.792Z,85.90
2023-02-09T21:02:15.153Z,83.30
2023-02-09T21:04:43.556Z,84.70
2023-02-09T21:07:13.368Z,75.70
2023-02-09T21:09:41.754Z,86.40
2023-02-09T21:12:13.215Z,87.80
2023-02-09T21:14:45.228Z,84.90
2023-02-09T21:17:14.279Z,86.20
2023-02-09T21:19:42.557Z,90.10
2023-02-09T21:22:11.966Z,94.70
2023-02-09T21:24:40.347Z,140.80
2023-02-09T21:27:10.471Z,114.50
2023-02-09T21:29:38.656Z,106.40
2023-02-09T21:32:07.713Z,107.00
2023-02-09T21:34:36.156Z,94.90
2023-02-09T21:37:08.033Z,109.60
2023-02-09T21:39:36.301Z,112.90
2023-02-09T21:42:23.917Z,113.50
2023-02-09T21:44:54.172Z,99.30
2023-02-09T21:47:30.193Z,98.90
2023-02-09T21:49:59.119Z,93.90
2023-02-09T21:52:28.492Z,116.70
2023-02-09T21:54:56.879Z,115.20
2023-02-09T21:57:26.205Z,99.70
2023-02-09T21:59:54.769Z,106.00
2023-02-09T22:02:23.141Z,113.50
2023-02-09T22:04:52.838Z,119.80
2023-02-09T22:07:21.258Z,113.90
2023-02-09T22:09:49.435Z,111.00
2023-02-09T22:12:18.019Z,115.70
2023-02-09T22:14:46.614Z,135.60
2023-02-09T22:17:14.888Z,138.70
2023-02-09T22:19:43.487Z,168.80
2023-02-09T22:22:11.967Z,161.00
2023-02-09T22:24:40.349Z,134.70
2023-02-09T22:27:08.536Z,109.70
2023-02-09T22:29:37.630Z,125.00
2023-02-09T22:32:06.525Z,119.90
2023-02-09T22:34:34.727Z,111.10
2023-02-09T22:37:02.991Z,116.80
2023-02-09T22:39:31.472Z,100.50
2023-02-09T22:42:01.005Z,118.10
2023-02-09T22:44:30.598Z,108.60
2023-02-09T22:46:59.086Z,98.60
2023-02-09T22:49:27.986Z,108.00
2023-02-09T22:51:56.472Z,110.00
2023-02-09T22:54:24.858Z,108.00
2023-02-09T22:56:53.166Z,108.00
2023-02-09T22:59:21.742Z,110.60
2023-02-09T23:01:50.327Z,109.70
2023-02-09T23:04:18.655Z,112.30
2023-02-09T23:06:47.300Z,102.20
2023-02-09T23:09:15.994Z,98.20
2023-02-09T23:11:44.680Z,101.70
2023-02-09T23:14:13.798Z,109.90
2023-02-09T23:16:43.927Z,112.60
2023-02-09T23:19:15.082Z,104.80
2023-02-09T23:21:46.416Z,109.70
2023-02-09T23:24:21.865Z,98.90
2023-02-09T23:26:51.043Z,107.40
2023-02-09T23:29:19.956Z,112.00
2023-02-09T23:31:48.653Z,116.80
2023-02-09T23:34:22.551Z,103.40
2023-02-09T23:39:22.642Z,115.20
2023-02-09T23:41:51.087Z,131.20
2023-02-09T23:44:20.696Z,113.00
2023-02-09T23:46:49.489Z,141.70
2023-02-09T23:49:18.180Z,174.10
2023-02-09T23:51:47.077Z,151.90
2023-02-09T23:54:15.868Z,109.70
2023-02-09T23:56:46.487Z,118.80
2023-02-09T23:59:16.236Z,118.70
