createdAt,value
2017-08-12T00:01:14.124Z,30.27
2017-08-12T00:03:41.078Z,30.97
2017-08-12T00:06:07.961Z,29.63
2017-08-12T00:08:34.890Z,30.83
2017-08-12T00:11:02.162Z,27.20
2017-08-12T00:13:29.061Z,29.90
2017-08-12T00:15:56.122Z,26.83
2017-08-12T00:18:23.502Z,27.50
2017-08-12T00:20:50.449Z,27.23
2017-08-12T00:23:17.461Z,25.60
2017-08-12T00:25:44.350Z,25.30
2017-08-12T00:28:11.278Z,28.73
2017-08-12T00:30:38.208Z,26.40
2017-08-12T00:33:05.498Z,26.50
2017-08-12T00:35:32.436Z,25.90
2017-08-12T00:37:59.337Z,24.43
2017-08-12T00:40:26.262Z,26.93
2017-08-12T00:42:53.140Z,26.53
2017-08-12T00:45:20.082Z,28.27
2017-08-12T00:47:46.998Z,23.00
2017-08-12T00:50:13.886Z,24.27
2017-08-12T00:52:41.204Z,25.83
2017-08-12T00:55:08.084Z,27.80
2017-08-12T00:57:35.432Z,25.07
2017-08-12T01:00:02.350Z,22.97
2017-08-12T01:02:29.241Z,22.50
2017-08-12T01:04:56.580Z,22.53
2017-08-12T01:07:23.506Z,26.43
2017-08-12T01:09:50.468Z,24.73
2017-08-12T01:12:17.415Z,25.97
2017-08-12T01:14:44.367Z,29.20
2017-08-12T01:17:11.685Z,25.30
2017-08-12T01:19:38.688Z,26.80
2017-08-12T01:22:05.614Z,25.50
2017-08-12T01:24:32.565Z,25.27
2017-08-12T01:26:59.918Z,23.50
2017-08-12T01:29:27.231Z,22.67
2017-08-12T01:31:54.114Z,22.50
2017-08-12T01:34:21.056Z,20.00
2017-08-12T01:36:47.982Z,25.90
2017-08-12T01:39:14.948Z,26.07
2017-08-12T01:41:41.901Z,22.77
2017-08-12T01:44:08.867Z,22.80
2017-08-12T01:46:36.174Z,23.60
2017-08-12T01:49:03.053Z,21.40
2017-08-12T01:51:30.401Z,24.67
2017-08-12T01:53:57.358Z,24.20
2017-08-12T01:56:24.636Z,22.27
2017-08-12T01:58:51.517Z,22.50
2017-08-12T02:01:18.497Z,22.57
2017-08-12T02:03:45.813Z,24.20
2017-08-12T02:06:12.795Z,22.40
2017-08-12T02:08:39.706Z,21.57
2017-08-12T02:11:06.668Z,22.70
2017-08-12T02:13:33.571Z,22.53
2017-08-12T02:16:00.444Z,21.00
2017-08-12T02:18:27.435Z,22.37
2017-08-12T02:20:54.723Z,26.13
2017-08-12T02:23:21.632Z,27.93
2017-08-12T02:25:49.092Z,26.90
2017-08-12T02:28:15.973Z,26.40
2017-08-12T02:30:42.853Z,26.30
2017-08-12T02:33:09.818Z,25.17
2017-08-12T02:35:36.775Z,25.47
2017-08-12T02:38:04.113Z,24.63
2017-08-12T02:40:31.006Z,29.00
2017-08-12T02:42:57.894Z,26.27
2017-08-12T02:45:24.829Z,30.00
2017-08-12T02:47:51.722Z,27.80
2017-08-12T02:50:19.072Z,26.57
2017-08-12T02:52:46.417Z,26.60
2017-08-12T02:55:13.342Z,28.63
2017-08-12T02:57:40.229Z,30.47
2017-08-12T03:00:07.557Z,27.40
2017-08-12T03:02:34.462Z,27.27
2017-08-12T03:05:01.361Z,26.40
2017-08-12T03:07:28.665Z,26.97
2017-08-12T03:09:55.549Z,28.40
2017-08-12T03:12:22.465Z,25.23
2017-08-12T03:14:49.465Z,25.87
2017-08-12T03:17:16.805Z,29.10
2017-08-12T03:19:43.735Z,33.93
2017-08-12T03:22:10.620Z,27.37
2017-08-12T03:24:37.557Z,25.90
2017-08-12T03:27:04.892Z,27.10
2017-08-12T03:29:31.860Z,31.47
2017-08-12T03:31:59.173Z,28.00
2017-08-12T03:34:26.065Z,29.80
2017-08-12T03:36:52.992Z,27.43
2017-08-12T03:39:19.956Z,27.67
2017-08-12T03:41:47.289Z,26.97
2017-08-12T03:44:14.233Z,26.93
2017-08-12T03:46:41.187Z,26.90
2017-08-12T03:49:08.138Z,31.50
2017-08-12T03:51:35.445Z,28.27
2017-08-12T03:54:02.384Z,30.63
2017-08-12T03:56:29.297Z,27.33
2017-08-12T03:58:56.729Z,26.77
2017-08-12T04:01:24.137Z,29.10
2017-08-12T04:03:51.049Z,26.97
2017-08-12T04:06:18.439Z,26.60
2017-08-12T04:08:45.465Z,31.37
2017-08-12T04:11:12.796Z,31.27
2017-08-12T04:13:39.750Z,27.60
2017-08-12T04:16:06.691Z,30.17
2017-08-12T04:18:33.632Z,26.30
2017-08-12T04:21:00.526Z,31.57
2017-08-12T04:23:27.429Z,30.47
2017-08-12T04:25:54.758Z,29.10
2017-08-12T04:28:21.741Z,26.57
2017-08-12T04:30:48.641Z,24.87
2017-08-12T04:33:15.619Z,28.53
2017-08-12T04:35:42.541Z,27.07
2017-08-12T04:38:09.530Z,24.60
2017-08-12T04:40:36.869Z,25.63
2017-08-12T04:43:03.778Z,24.23
2017-08-12T04:45:30.686Z,23.60
2017-08-12T04:47:57.966Z,26.53
2017-08-12T04:50:24.966Z,25.13
2017-08-12T04:52:51.938Z,24.40
2017-08-12T04:55:18.861Z,26.47
2017-08-12T04:57:46.214Z,27.00
2017-08-12T05:00:13.144Z,29.80
2017-08-12T05:02:40.418Z,29.13
2017-08-12T05:05:07.306Z,24.60
2017-08-12T05:07:34.210Z,25.63
2017-08-12T05:10:01.569Z,27.43
2017-08-12T05:12:28.845Z,28.40
2017-08-12T05:14:55.767Z,29.53
2017-08-12T05:17:23.050Z,26.97
2017-08-12T05:19:49.949Z,27.60
2017-08-12T05:22:16.871Z,27.87
2017-08-12T05:24:43.757Z,27.63
2017-08-12T05:27:11.068Z,26.47
2017-08-12T05:29:37.957Z,26.90
2017-08-12T05:32:04.914Z,27.27
2017-08-12T05:34:32.239Z,25.10
2017-08-12T05:36:59.125Z,26.17
2017-08-12T05:39:26.050Z,24.43
2017-08-12T05:41:53.362Z,24.60
2017-08-12T05:44:20.262Z,25.07
2017-08-12T05:46:47.610Z,25.17
2017-08-12T05:49:14.953Z,21.43
2017-08-12T05:51:41.901Z,22.70
2017-08-12T05:54:08.817Z,22.73
2017-08-12T05:56:35.793Z,20.23
2017-08-12T05:59:02.740Z,21.37
2017-08-12T06:01:29.644Z,20.80
2017-08-12T06:03:56.530Z,21.50
2017-08-12T06:06:23.450Z,21.53
2017-08-12T06:08:50.433Z,22.30
2017-08-12T06:11:17.806Z,20.57
2017-08-12T06:13:44.733Z,23.40
2017-08-12T06:16:12.077Z,22.97
2017-08-12T06:18:39.030Z,24.47
2017-08-12T06:21:05.908Z,23.03
2017-08-12T06:23:32.847Z,22.90
2017-08-12T06:25:59.761Z,23.40
2017-08-12T06:28:26.652Z,21.60
2017-08-12T06:30:53.653Z,23.50
2017-08-12T06:33:20.622Z,22.03
2017-08-12T06:35:47.895Z,24.10
2017-08-12T06:38:14.901Z,23.10
2017-08-12T06:40:41.789Z,22.47
2017-08-12T06:43:08.753Z,20.37
2017-08-12T06:45:35.752Z,21.50
2017-08-12T06:48:02.701Z,21.33
2017-08-12T06:50:29.996Z,20.67
2017-08-12T06:52:56.989Z,21.10
2017-08-12T06:55:23.959Z,21.73
2017-08-12T06:57:51.241Z,20.43
2017-08-12T07:00:18.194Z,19.10
2017-08-12T07:02:45.073Z,18.20
2017-08-12T07:05:11.965Z,19.80
2017-08-12T07:07:38.888Z,21.67
2017-08-12T07:10:07.024Z,17.10
2017-08-12T07:12:33.993Z,18.63
2017-08-12T07:15:00.921Z,16.13
2017-08-12T07:17:27.809Z,16.17
2017-08-12T07:19:55.126Z,15.50
2017-08-12T07:22:22.056Z,17.67
2017-08-12T07:24:48.954Z,14.00
2017-08-12T07:27:16.292Z,13.53
2017-08-12T07:29:43.277Z,14.40
2017-08-12T07:32:10.229Z,14.77
2017-08-12T07:34:37.117Z,13.07
2017-08-12T07:37:04.056Z,10.00
2017-08-12T07:39:30.932Z,10.80
2017-08-12T07:41:58.273Z,9.30
2017-08-12T07:44:25.233Z,9.40
2017-08-12T07:46:52.589Z,9.00
2017-08-12T07:49:19.866Z,9.37
2017-08-12T07:51:46.793Z,7.60
2017-08-12T07:54:14.141Z,8.80
2017-08-12T07:56:41.425Z,8.10
2017-08-12T07:59:08.341Z,7.50
2017-08-12T08:01:35.232Z,7.77
2017-08-12T08:04:02.110Z,6.70
2017-08-12T08:06:29.026Z,7.10
2017-08-12T08:08:55.926Z,6.60
2017-08-12T08:11:23.275Z,7.07
2017-08-12T08:13:50.189Z,6.60
2017-08-12T08:16:17.073Z,6.13
2017-08-12T08:18:44.350Z,6.30
2017-08-12T08:21:11.369Z,5.60
2017-08-12T08:23:38.425Z,5.13
2017-08-12T08:26:05.765Z,5.70
2017-08-12T08:28:32.688Z,4.90
2017-08-12T08:30:59.661Z,6.87
2017-08-12T08:33:26.605Z,5.80
2017-08-12T08:35:53.600Z,5.40
2017-08-12T08:38:20.473Z,5.60
2017-08-12T08:40:47.363Z,6.00
2017-08-12T08:43:14.682Z,5.30
2017-08-12T08:45:41.645Z,5.30
2017-08-12T08:48:08.521Z,4.57
2017-08-12T08:50:35.537Z,5.10
2017-08-12T08:53:02.491Z,4.80
2017-08-12T08:55:29.368Z,5.00
2017-08-12T08:57:56.385Z,5.18
2017-08-12T09:00:23.733Z,5.57
2017-08-12T09:02:50.690Z,4.57
2017-08-12T09:05:18.034Z,5.10
2017-08-12T09:07:44.918Z,5.00
2017-08-12T09:10:11.797Z,5.00
2017-08-12T09:12:38.778Z,4.20
2017-08-12T09:15:05.662Z,5.33
2017-08-12T09:17:32.565Z,5.47
2017-08-12T09:19:59.508Z,4.77
2017-08-12T09:22:26.464Z,4.80
2017-08-12T09:24:53.750Z,4.90
2017-08-12T09:27:20.774Z,5.33
2017-08-12T09:29:48.049Z,4.00
2017-08-12T09:32:14.956Z,4.40
2017-08-12T09:34:41.906Z,4.43
2017-08-12T09:37:08.853Z,4.03
2017-08-12T09:39:35.805Z,4.30
2017-08-12T09:42:03.154Z,4.90
2017-08-12T09:44:30.097Z,4.80
2017-08-12T09:46:57.049Z,4.30
2017-08-12T09:49:23.982Z,4.77
2017-08-12T09:51:50.987Z,4.67
2017-08-12T09:54:17.880Z,5.30
2017-08-12T09:56:44.818Z,4.87
2017-08-12T09:59:11.825Z,5.00
2017-08-12T10:01:38.706Z,4.90
2017-08-12T10:04:05.673Z,5.30
2017-08-12T10:06:32.614Z,4.57
2017-08-12T10:08:59.495Z,5.33
2017-08-12T10:11:26.418Z,5.07
2017-08-12T10:13:53.696Z,4.57
2017-08-12T10:16:20.594Z,5.30
2017-08-12T10:18:47.518Z,4.90
2017-08-12T10:21:14.501Z,4.93
2017-08-12T10:23:41.448Z,4.43
2017-08-12T10:26:08.398Z,5.07
2017-08-12T10:28:35.292Z,4.90
2017-08-12T10:31:02.294Z,4.30
2017-08-12T10:33:29.242Z,5.40
2017-08-12T10:35:56.526Z,5.60
2017-08-12T10:38:23.405Z,5.00
2017-08-12T10:40:50.321Z,5.33
2017-08-12T10:43:17.219Z,4.33
2017-08-12T10:45:44.170Z,5.07
2017-08-12T10:48:11.119Z,5.10
2017-08-12T10:50:38.065Z,4.97
2017-08-12T10:53:05.025Z,4.93
2017-08-12T10:55:32.205Z,4.20
2017-08-12T10:57:59.133Z,4.80
2017-08-12T11:00:26.049Z,4.80
2017-08-12T11:02:53.098Z,4.10
2017-08-12T11:05:20.196Z,4.47
2017-08-12T11:07:47.069Z,3.70
2017-08-12T11:10:14.044Z,4.37
2017-08-12T11:12:40.995Z,4.00
2017-08-12T11:15:07.937Z,3.50
2017-08-12T11:17:34.881Z,3.17
2017-08-12T11:20:01.774Z,3.07
2017-08-12T11:22:28.777Z,2.97
2017-08-12T11:24:56.109Z,3.17
2017-08-12T11:27:22.994Z,3.07
2017-08-12T11:29:50.338Z,3.50
2017-08-12T11:32:17.654Z,3.37
2017-08-12T11:34:44.537Z,3.00
2017-08-12T11:37:11.891Z,3.10
2017-08-12T11:39:38.825Z,3.03
2017-08-12T11:42:07.013Z,2.80
2017-08-12T11:44:33.888Z,3.03
2017-08-12T11:47:00.851Z,3.30
2017-08-12T11:49:27.734Z,3.57
2017-08-12T11:51:54.617Z,3.20
2017-08-12T11:54:21.669Z,2.87
2017-08-12T11:56:48.581Z,3.43
2017-08-12T11:59:15.529Z,3.13
2017-08-12T12:01:42.865Z,3.33
2017-08-12T12:04:09.834Z,3.60
2017-08-12T12:06:36.725Z,3.30
2017-08-12T12:09:03.650Z,2.83
2017-08-12T12:11:30.535Z,2.90
2017-08-12T12:13:57.420Z,2.83
2017-08-12T12:16:24.481Z,3.00
2017-08-12T12:18:51.382Z,3.07
2017-08-12T12:21:18.358Z,2.70
2017-08-12T12:23:45.299Z,3.20
2017-08-12T12:26:12.209Z,3.17
2017-08-12T12:28:39.089Z,3.00
2017-08-12T12:31:06.045Z,2.90
2017-08-12T12:33:33.330Z,2.90
2017-08-12T12:36:00.241Z,2.87
2017-08-12T12:38:27.233Z,3.10
2017-08-12T12:40:54.113Z,2.80
2017-08-12T12:43:20.993Z,2.87
2017-08-12T12:45:48.025Z,3.10
2017-08-12T12:48:14.912Z,3.13
2017-08-12T12:50:42.172Z,3.00
2017-08-12T12:53:09.128Z,2.97
2017-08-12T12:55:36.113Z,3.60
2017-08-12T12:58:03.057Z,3.63
2017-08-12T13:00:29.981Z,3.13
2017-08-12T13:02:56.861Z,3.20
2017-08-12T13:05:24.221Z,3.43
2017-08-12T13:07:51.559Z,3.20
2017-08-12T13:10:18.569Z,3.80
2017-08-12T13:12:45.461Z,3.03
2017-08-12T13:15:12.401Z,3.83
2017-08-12T13:17:39.279Z,3.67
2017-08-12T13:20:06.202Z,3.50
2017-08-12T13:22:33.547Z,4.10
2017-08-12T13:25:00.434Z,4.40
2017-08-12T13:27:27.310Z,4.10
2017-08-12T13:29:54.240Z,5.20
2017-08-12T13:32:21.113Z,4.27
2017-08-12T13:34:48.031Z,4.63
2017-08-12T13:37:14.974Z,4.63
2017-08-12T13:39:41.852Z,4.50
2017-08-12T13:42:08.738Z,4.60
2017-08-12T13:44:35.706Z,4.30
2017-08-12T13:47:02.600Z,5.07
2017-08-12T13:49:29.497Z,5.03
2017-08-12T13:51:56.425Z,4.80
2017-08-12T13:54:23.313Z,4.57
2017-08-12T13:56:50.192Z,4.40
2017-08-12T13:59:17.551Z,5.10
2017-08-12T14:01:44.445Z,5.00
2017-08-12T14:04:11.377Z,3.47
2017-08-12T14:06:38.314Z,3.83
2017-08-12T14:09:05.270Z,4.93
2017-08-12T14:11:32.166Z,4.53
2017-08-12T14:13:59.082Z,4.60
2017-08-12T14:16:25.967Z,4.80
2017-08-12T14:18:53.245Z,4.50
2017-08-12T14:21:20.170Z,4.03
2017-08-12T14:23:47.479Z,4.60
2017-08-12T14:26:14.377Z,5.20
2017-08-12T14:28:41.316Z,4.70
2017-08-12T14:31:08.194Z,4.20
2017-08-12T14:33:35.085Z,6.17
2017-08-12T14:36:02.053Z,5.40
2017-08-12T14:38:28.928Z,6.20
2017-08-12T14:40:55.813Z,6.37
2017-08-12T14:43:22.750Z,6.17
2017-08-12T14:45:50.045Z,6.90
2017-08-12T14:48:16.934Z,6.83
2017-08-12T14:50:43.858Z,6.80
2017-08-12T14:53:10.743Z,6.23
2017-08-12T14:55:38.068Z,7.27
2017-08-12T14:58:05.083Z,6.50
2017-08-12T15:00:31.983Z,6.53
2017-08-12T15:02:59.274Z,7.10
2017-08-12T15:05:26.219Z,6.90
2017-08-12T15:07:53.106Z,5.27
2017-08-12T15:10:19.989Z,6.23
2017-08-12T15:12:47.319Z,5.37
2017-08-12T15:15:14.273Z,4.63
2017-08-12T15:17:41.164Z,4.40
2017-08-12T15:20:08.115Z,4.40
2017-08-12T15:22:35.016Z,3.97
2017-08-12T15:25:01.902Z,3.70
2017-08-12T15:27:28.825Z,3.67
2017-08-12T15:32:23.514Z,3.10
2017-08-12T15:34:50.430Z,3.30
2017-08-12T15:37:17.317Z,3.80
2017-08-12T15:39:44.589Z,3.60
2017-08-12T15:42:11.557Z,3.50
2017-08-12T15:44:38.463Z,3.90
2017-08-12T15:47:05.745Z,4.03
2017-08-12T15:49:32.681Z,3.30
2017-08-12T15:51:59.552Z,3.57
2017-08-12T15:54:26.439Z,3.50
2017-08-12T15:56:53.350Z,3.90
2017-08-12T15:59:20.230Z,3.20
2017-08-12T16:01:47.109Z,3.30
2017-08-12T16:04:14.022Z,4.03
2017-08-12T16:06:41.425Z,3.60
2017-08-12T16:09:08.326Z,4.30
2017-08-12T16:11:35.249Z,3.40
2017-08-12T16:14:02.134Z,3.80
2017-08-12T16:16:29.483Z,3.43
2017-08-12T16:18:56.397Z,4.00
2017-08-12T16:21:23.280Z,3.77
2017-08-12T16:23:50.557Z,4.00
2017-08-12T16:26:17.477Z,3.70
2017-08-12T16:28:44.759Z,3.93
2017-08-12T16:31:11.638Z,3.67
2017-08-12T16:33:38.566Z,4.20
2017-08-12T16:36:05.447Z,3.90
2017-08-12T16:38:32.352Z,3.77
2017-08-12T16:40:59.343Z,4.87
2017-08-12T16:43:26.226Z,4.40
2017-08-12T16:45:53.115Z,3.40
2017-08-12T16:48:20.127Z,3.60
2017-08-12T16:50:47.050Z,3.90
2017-08-12T16:53:14.362Z,4.67
2017-08-12T16:55:41.325Z,3.43
2017-08-12T16:58:08.201Z,5.00
2017-08-12T17:00:35.086Z,4.00
2017-08-12T17:03:02.009Z,4.87
2017-08-12T17:05:28.895Z,4.67
2017-08-12T17:07:55.774Z,4.27
2017-08-12T17:10:23.100Z,5.00
2017-08-12T17:12:49.994Z,5.30
2017-08-12T17:15:16.869Z,4.20
2017-08-12T17:17:43.801Z,3.57
2017-08-12T17:20:10.686Z,3.53
2017-08-12T17:22:37.636Z,5.17
2017-08-12T17:25:04.586Z,4.97
2017-08-12T17:27:31.529Z,4.63
2017-08-12T17:29:58.407Z,4.90
2017-08-12T17:32:25.330Z,3.83
2017-08-12T17:34:52.250Z,4.17
2017-08-12T17:37:19.158Z,4.37
2017-08-12T17:39:46.157Z,4.27
2017-08-12T17:42:13.069Z,5.07
2017-08-12T17:44:39.949Z,4.67
2017-08-12T17:47:06.870Z,5.40
2017-08-12T17:49:33.841Z,5.77
2017-08-12T17:52:00.789Z,5.43
2017-08-12T17:54:27.734Z,5.07
2017-08-12T17:56:54.728Z,5.80
2017-08-12T17:59:21.630Z,4.27
2017-08-12T18:01:48.540Z,5.47
2017-08-12T18:04:15.413Z,4.50
2017-08-12T18:06:42.294Z,4.80
2017-08-12T18:09:09.213Z,4.70
2017-08-12T18:11:36.153Z,4.70
2017-08-12T18:14:03.034Z,4.33
2017-08-12T18:16:30.051Z,4.60
2017-08-12T18:18:57.147Z,4.87
2017-08-12T18:21:24.037Z,3.83
2017-08-12T18:23:51.009Z,4.10
2017-08-12T18:26:18.347Z,3.87
2017-08-12T18:28:45.297Z,4.30
2017-08-12T18:31:12.694Z,4.47
2017-08-12T18:33:39.569Z,4.30
2017-08-12T18:36:06.453Z,4.17
2017-08-12T18:38:33.792Z,4.50
2017-08-12T18:41:00.733Z,4.33
2017-08-12T18:43:27.681Z,4.80
2017-08-12T18:45:54.629Z,3.90
2017-08-12T18:48:21.578Z,4.60
2017-08-12T18:50:48.520Z,3.87
2017-08-12T18:53:15.477Z,4.73
2017-08-12T18:55:42.567Z,4.50
2017-08-12T18:58:09.449Z,4.33
2017-08-12T19:00:36.376Z,4.13
2017-08-12T19:03:03.262Z,5.13
2017-08-12T19:05:30.205Z,4.40
2017-08-12T19:07:57.113Z,4.60
2017-08-12T19:10:23.989Z,4.60
2017-08-12T19:12:50.937Z,4.40
2017-08-12T19:15:17.849Z,4.50
2017-08-12T19:17:44.730Z,4.50
2017-08-12T19:20:11.677Z,4.80
2017-08-12T19:22:38.622Z,5.03
2017-08-12T19:25:05.574Z,5.57
2017-08-12T19:27:32.529Z,4.80
2017-08-12T19:29:59.845Z,5.07
2017-08-12T19:32:26.724Z,5.10
2017-08-12T19:34:54.073Z,4.57
2017-08-12T19:37:20.989Z,4.70
2017-08-12T19:39:47.961Z,5.10
2017-08-12T19:42:14.855Z,4.90
2017-08-12T19:44:41.790Z,5.13
2017-08-12T19:47:08.705Z,5.50
2017-08-12T19:49:35.598Z,5.40
2017-08-12T19:52:02.548Z,5.03
2017-08-12T19:54:29.437Z,5.23
2017-08-12T19:56:56.319Z,5.07
2017-08-12T19:59:23.327Z,5.13
2017-08-12T20:01:50.212Z,4.70
2017-08-12T20:04:17.122Z,4.70
2017-08-12T20:06:44.439Z,5.53
2017-08-12T20:09:11.321Z,5.60
2017-08-12T20:11:38.207Z,6.13
2017-08-12T20:14:05.142Z,5.80
2017-08-12T20:16:32.058Z,6.47
2017-08-12T20:18:58.942Z,7.27
2017-08-12T20:21:25.857Z,6.60
2017-08-12T20:23:53.217Z,7.13
2017-08-12T20:26:20.561Z,7.03
2017-08-12T20:28:47.497Z,6.17
2017-08-12T20:31:14.460Z,6.77
2017-08-12T20:33:41.402Z,5.80
2017-08-12T20:36:08.313Z,6.40
2017-08-12T20:38:35.289Z,5.80
2017-08-12T20:41:02.429Z,5.47
2017-08-12T20:43:29.396Z,5.50
2017-08-12T20:45:56.682Z,5.63
2017-08-12T20:48:23.589Z,6.27
2017-08-12T20:50:50.538Z,5.80
2017-08-12T20:53:17.477Z,6.17
2017-08-12T20:55:44.429Z,5.90
2017-08-12T20:58:11.366Z,6.20
2017-08-12T21:00:38.246Z,5.50
2017-08-12T21:03:05.166Z,5.63
2017-08-12T21:05:32.115Z,5.87
2017-08-12T21:07:59.061Z,5.20
2017-08-12T21:10:26.010Z,5.93
2017-08-12T21:12:52.950Z,5.33
2017-08-12T21:15:19.838Z,5.93
2017-08-12T21:17:46.752Z,5.63
2017-08-12T21:20:14.098Z,5.97
2017-08-12T21:22:41.041Z,6.50
2017-08-12T21:25:08.038Z,5.80
2017-08-12T21:27:34.953Z,5.40
2017-08-12T21:30:02.229Z,4.87
2017-08-12T21:32:29.121Z,5.90
2017-08-12T21:34:56.041Z,6.40
2017-08-12T21:37:22.919Z,5.67
2017-08-12T21:39:49.801Z,5.37
2017-08-12T21:42:16.722Z,6.10
2017-08-12T21:44:43.606Z,6.77
2017-08-12T21:47:10.504Z,5.57
2017-08-12T21:49:37.428Z,6.10
2017-08-12T21:52:04.308Z,5.93
2017-08-12T21:54:31.585Z,6.10
2017-08-12T21:56:58.610Z,5.67
2017-08-12T21:59:25.500Z,5.70
2017-08-12T22:01:52.377Z,5.83
2017-08-12T22:04:19.351Z,6.00
2017-08-12T22:06:46.689Z,5.57
2017-08-12T22:09:13.632Z,5.63
2017-08-12T22:11:40.581Z,7.00
2017-08-12T22:14:07.469Z,6.67
2017-08-12T22:16:34.349Z,6.00
2017-08-12T22:19:01.320Z,6.80
2017-08-12T22:21:28.201Z,7.20
2017-08-12T22:23:55.108Z,7.50
2017-08-12T22:26:22.161Z,6.93
2017-08-12T22:28:49.096Z,6.10
2017-08-12T22:31:16.062Z,6.10
2017-08-12T22:33:43.404Z,6.27
2017-08-12T22:36:10.357Z,6.03
2017-08-12T22:38:37.302Z,5.83
2017-08-12T22:41:04.260Z,5.93
2017-08-12T22:43:31.605Z,6.50
2017-08-12T22:45:58.488Z,5.43
2017-08-12T22:48:25.414Z,6.70
2017-08-12T22:50:52.749Z,6.70
2017-08-12T22:53:19.629Z,7.20
2017-08-12T22:55:46.637Z,5.97
2017-08-12T22:58:13.602Z,5.83
2017-08-12T23:00:40.950Z,6.67
2017-08-12T23:03:07.899Z,6.37
2017-08-12T23:05:34.833Z,6.40
2017-08-12T23:08:01.785Z,6.00
2017-08-12T23:10:28.833Z,6.50
2017-08-12T23:12:55.781Z,6.50
2017-08-12T23:15:22.724Z,6.63
2017-08-12T23:17:49.650Z,5.87
2017-08-12T23:20:16.625Z,5.67
2017-08-12T23:22:43.506Z,5.60
2017-08-12T23:25:10.422Z,5.70
2017-08-12T23:27:37.761Z,6.37
2017-08-12T23:30:04.654Z,6.63
2017-08-12T23:32:31.606Z,6.50
2017-08-12T23:34:58.600Z,6.50
2017-08-12T23:37:25.477Z,6.33
2017-08-12T23:39:52.501Z,6.60
2017-08-12T23:42:19.444Z,6.93
2017-08-12T23:44:46.393Z,6.90
2017-08-12T23:47:13.337Z,6.90
2017-08-12T23:49:40.226Z,7.20
2017-08-12T23:52:07.125Z,6.57
2017-08-12T23:54:34.077Z,5.73
2017-08-12T23:57:01.013Z,6.33
2017-08-12T23:59:27.904Z,6.63
