createdAt,value
2019-01-25T00:00:37.982Z,-1.80
2019-01-25T00:03:10.321Z,-1.80
2019-01-25T00:05:38.675Z,-1.90
2019-01-25T00:08:07.909Z,-1.90
2019-01-25T00:10:37.179Z,-1.90
2019-01-25T00:13:06.413Z,-1.90
2019-01-25T00:15:35.692Z,-1.80
2019-01-25T00:18:05.471Z,-1.80
2019-01-25T00:20:34.739Z,-1.80
2019-01-25T00:23:03.905Z,-1.80
2019-01-25T00:25:33.402Z,-1.90
2019-01-25T00:28:02.647Z,-2.00
2019-01-25T00:30:31.959Z,-2.00
2019-01-25T00:33:01.218Z,-2.00
2019-01-25T00:35:30.563Z,-1.90
2019-01-25T00:37:59.755Z,-1.90
2019-01-25T00:40:29.017Z,-2.00
2019-01-25T00:42:58.342Z,-2.00
2019-01-25T00:45:27.651Z,-1.90
2019-01-25T00:47:56.844Z,-1.90
2019-01-25T00:50:26.005Z,-1.80
2019-01-25T00:52:55.283Z,-1.90
2019-01-25T00:55:24.447Z,-1.90
2019-01-25T00:57:53.717Z,-2.00
2019-01-25T01:00:24.803Z,-2.00
2019-01-25T01:02:54.273Z,-2.00
2019-01-25T01:05:23.827Z,-2.00
2019-01-25T01:07:53.312Z,-2.00
2019-01-25T01:10:23.226Z,-2.00
2019-01-25T01:12:53.130Z,-2.10
2019-01-25T01:15:22.486Z,-2.10
2019-01-25T01:17:51.754Z,-2.10
2019-01-25T01:20:21.731Z,-2.20
2019-01-25T01:22:50.943Z,-2.10
2019-01-25T01:25:20.212Z,-2.10
2019-01-25T01:27:49.594Z,-2.10
2019-01-25T01:30:25.333Z,-2.10
2019-01-25T01:32:54.898Z,-2.10
2019-01-25T01:35:24.159Z,-2.20
2019-01-25T01:37:53.634Z,-2.20
2019-01-25T01:40:24.683Z,-2.20
2019-01-25T01:42:54.515Z,-2.20
2019-01-25T01:45:24.022Z,-2.20
2019-01-25T01:47:53.404Z,-2.30
2019-01-25T01:50:22.567Z,-2.30
2019-01-25T01:52:52.628Z,-2.20
2019-01-25T01:55:21.844Z,-2.30
2019-01-25T01:57:51.177Z,-2.30
2019-01-25T02:00:25.519Z,-2.30
2019-01-25T02:02:55.362Z,-2.30
2019-01-25T02:05:24.826Z,-2.40
2019-01-25T02:07:54.375Z,-2.40
2019-01-25T02:10:29.518Z,-2.40
2019-01-25T02:12:59.010Z,-2.40
2019-01-25T02:15:28.263Z,-2.40
2019-01-25T02:17:57.524Z,-2.40
2019-01-25T02:20:29.040Z,-2.50
2019-01-25T02:22:58.387Z,-2.50
2019-01-25T02:25:27.714Z,-2.50
2019-01-25T02:27:56.956Z,-2.40
2019-01-25T02:30:27.588Z,-2.40
2019-01-25T02:32:56.903Z,-2.50
2019-01-25T02:35:26.123Z,-2.50
2019-01-25T02:37:55.291Z,-2.60
2019-01-25T02:40:25.930Z,-2.60
2019-01-25T02:42:55.683Z,-2.70
2019-01-25T02:45:24.954Z,-2.70
2019-01-25T02:47:54.198Z,-2.80
2019-01-25T02:50:23.473Z,-2.70
2019-01-25T02:52:52.719Z,-2.60
2019-01-25T02:55:21.899Z,-2.60
2019-01-25T02:57:51.192Z,-2.60
2019-01-25T03:00:23.160Z,-2.70
2019-01-25T03:02:53.160Z,-2.70
2019-01-25T03:05:23.190Z,-2.70
2019-01-25T03:07:52.779Z,-2.60
2019-01-25T03:10:28.439Z,-2.70
2019-01-25T03:12:53.899Z,-2.70
2019-01-25T03:15:25.303Z,-2.70
2019-01-25T03:17:54.706Z,-2.70
2019-01-25T03:20:24.121Z,-2.70
2019-01-25T03:22:53.362Z,-2.70
2019-01-25T03:25:27.118Z,-2.80
2019-01-25T03:27:56.366Z,-2.80
2019-01-25T03:30:26.774Z,-2.80
2019-01-25T03:32:56.067Z,-2.70
2019-01-25T03:35:27.022Z,-2.60
2019-01-25T03:37:56.678Z,-2.60
2019-01-25T03:40:27.914Z,-2.70
2019-01-25T03:42:57.483Z,-2.70
2019-01-25T03:45:27.792Z,-2.80
2019-01-25T03:47:57.033Z,-2.80
2019-01-25T03:50:28.811Z,-2.70
2019-01-25T03:52:58.155Z,-2.70
2019-01-25T03:55:27.605Z,-2.80
2019-01-25T03:57:56.788Z,-2.70
2019-01-25T04:00:27.848Z,-2.70
2019-01-25T04:02:57.195Z,-2.70
2019-01-25T04:05:26.457Z,-2.60
2019-01-25T04:07:55.697Z,-2.60
2019-01-25T04:10:26.577Z,-2.60
2019-01-25T04:12:56.028Z,-2.60
2019-01-25T04:15:27.560Z,-2.60
2019-01-25T04:17:56.832Z,-2.60
2019-01-25T04:20:26.099Z,-2.60
2019-01-25T04:22:55.423Z,-2.60
2019-01-25T04:25:24.767Z,-2.50
2019-01-25T04:27:54.284Z,-2.50
2019-01-25T04:30:28.962Z,-2.50
2019-01-25T04:32:58.202Z,-2.50
2019-01-25T04:35:27.458Z,-2.50
2019-01-25T04:37:56.740Z,-2.50
2019-01-25T04:40:26.014Z,-2.50
2019-01-25T04:42:55.482Z,-2.50
2019-01-25T04:45:25.109Z,-2.40
2019-01-25T04:47:54.350Z,-2.50
2019-01-25T04:50:25.483Z,-2.60
2019-01-25T04:52:55.520Z,-2.60
2019-01-25T04:55:32.510Z,-2.60
2019-01-25T04:58:12.911Z,-2.60
2019-01-25T05:00:42.208Z,-2.60
2019-01-25T05:03:11.919Z,-2.60
2019-01-25T05:05:41.221Z,-2.50
2019-01-25T05:08:12.611Z,-2.50
2019-01-25T05:10:41.935Z,-2.50
2019-01-25T05:13:11.366Z,-2.60
2019-01-25T05:15:40.546Z,-2.70
2019-01-25T05:18:09.923Z,-2.80
2019-01-25T05:20:39.199Z,-2.90
2019-01-25T05:23:09.249Z,-2.80
2019-01-25T05:25:38.562Z,-2.70
2019-01-25T05:28:20.936Z,-2.70
2019-01-25T05:30:52.671Z,-2.70
2019-01-25T05:33:22.008Z,-2.70
2019-01-25T05:35:51.882Z,-2.70
2019-01-25T05:38:21.312Z,-2.60
2019-01-25T05:40:50.552Z,-2.60
2019-01-25T05:43:21.120Z,-2.60
2019-01-25T05:45:50.375Z,-2.70
2019-01-25T05:48:19.653Z,-2.70
2019-01-25T05:50:49.001Z,-2.60
2019-01-25T05:53:18.353Z,-2.60
2019-01-25T05:55:47.594Z,-2.60
2019-01-25T05:58:16.858Z,-2.70
2019-01-25T06:00:46.095Z,-2.80
2019-01-25T06:03:16.190Z,-2.80
2019-01-25T06:05:45.431Z,-2.80
2019-01-25T06:08:29.930Z,-2.90
2019-01-25T06:11:04.658Z,-2.90
2019-01-25T06:13:33.935Z,-2.90
2019-01-25T06:16:03.461Z,-2.80
2019-01-25T06:18:32.789Z,-2.80
2019-01-25T06:21:01.948Z,-2.80
2019-01-25T06:23:31.205Z,-2.80
2019-01-25T06:26:00.829Z,-2.80
2019-01-25T06:28:30.087Z,-2.80
2019-01-25T06:30:59.255Z,-2.90
2019-01-25T06:33:28.518Z,-2.90
2019-01-25T06:35:57.785Z,-2.90
2019-01-25T06:38:27.055Z,-2.90
2019-01-25T06:40:56.296Z,-2.90
2019-01-25T06:43:25.554Z,-2.90
2019-01-25T06:45:54.798Z,-2.90
2019-01-25T06:48:24.086Z,-2.90
2019-01-25T06:50:54.417Z,-2.90
2019-01-25T06:53:23.708Z,-2.90
2019-01-25T06:55:52.973Z,-2.90
2019-01-25T06:58:43.714Z,-2.90
2019-01-25T07:01:21.622Z,-2.80
2019-01-25T07:03:50.975Z,-2.90
2019-01-25T07:06:20.235Z,-2.90
2019-01-25T07:08:49.526Z,-2.90
2019-01-25T07:11:18.831Z,-2.80
2019-01-25T07:13:48.194Z,-2.80
2019-01-25T07:16:17.444Z,-2.70
2019-01-25T07:18:46.945Z,-2.80
2019-01-25T07:21:16.195Z,-2.80
2019-01-25T07:23:45.475Z,-2.80
2019-01-25T07:26:14.642Z,-2.90
2019-01-25T07:28:43.838Z,-2.90
2019-01-25T07:31:13.170Z,-2.90
2019-01-25T07:33:42.535Z,-2.80
2019-01-25T07:36:11.893Z,-2.80
2019-01-25T07:38:41.212Z,-2.80
2019-01-25T07:41:10.493Z,-2.70
2019-01-25T07:43:39.812Z,-2.70
2019-01-25T07:46:09.084Z,-2.70
2019-01-25T07:48:38.391Z,-2.60
2019-01-25T07:51:07.769Z,-2.60
2019-01-25T07:53:37.159Z,-2.70
2019-01-25T07:56:06.641Z,-2.70
2019-01-25T07:58:35.832Z,-2.70
2019-01-25T08:01:05.466Z,-2.70
2019-01-25T08:03:34.678Z,-2.70
2019-01-25T08:06:04.218Z,-2.60
2019-01-25T08:08:33.378Z,-2.70
2019-01-25T08:11:02.753Z,-2.70
2019-01-25T08:13:31.984Z,-2.70
2019-01-25T08:16:01.242Z,-2.70
2019-01-25T08:18:30.537Z,-2.70
2019-01-25T08:20:59.882Z,-2.60
2019-01-25T08:23:29.183Z,-2.70
2019-01-25T08:25:58.456Z,-2.70
2019-01-25T08:28:27.792Z,-2.70
2019-01-25T08:30:57.150Z,-2.70
2019-01-25T08:33:26.455Z,-2.80
2019-01-25T08:35:55.864Z,-2.70
2019-01-25T08:38:25.082Z,-2.70
2019-01-25T08:40:54.864Z,-2.60
2019-01-25T08:43:24.337Z,-2.50
2019-01-25T08:45:53.650Z,-2.40
2019-01-25T08:48:23.084Z,-2.40
2019-01-25T08:50:52.628Z,-2.40
2019-01-25T08:53:21.970Z,-2.40
2019-01-25T08:55:51.337Z,-2.40
2019-01-25T08:58:20.595Z,-2.40
2019-01-25T09:00:49.840Z,-2.50
2019-01-25T09:03:19.099Z,-2.50
2019-01-25T09:05:48.536Z,-2.50
2019-01-25T09:08:17.806Z,-2.40
2019-01-25T09:10:47.072Z,-2.30
2019-01-25T09:13:16.340Z,-2.20
2019-01-25T09:15:45.497Z,-2.10
2019-01-25T09:18:14.847Z,-2.10
2019-01-25T09:20:44.015Z,-2.10
2019-01-25T09:23:13.350Z,-2.10
2019-01-25T09:25:42.526Z,-2.00
2019-01-25T09:28:11.719Z,-2.00
2019-01-25T09:30:41.022Z,-1.90
2019-01-25T09:33:10.406Z,-1.90
2019-01-25T09:35:39.675Z,-1.80
2019-01-25T09:38:08.967Z,-1.80
2019-01-25T09:40:38.202Z,-1.70
2019-01-25T09:43:07.545Z,-1.80
2019-01-25T09:45:36.783Z,-1.70
2019-01-25T09:48:06.175Z,-1.70
2019-01-25T09:50:35.403Z,-1.60
2019-01-25T09:53:04.958Z,-1.50
2019-01-25T09:55:34.543Z,-1.50
2019-01-25T09:58:06.290Z,-1.50
2019-01-25T10:00:42.323Z,-1.40
2019-01-25T10:03:11.661Z,-1.40
2019-01-25T10:05:40.831Z,-1.30
2019-01-25T10:08:10.124Z,-1.10
2019-01-25T10:10:39.283Z,-1.00
2019-01-25T10:13:08.540Z,-1.10
2019-01-25T10:15:37.722Z,-1.10
2019-01-25T10:18:06.969Z,-1.00
2019-01-25T10:20:36.172Z,-0.90
2019-01-25T10:23:05.419Z,-1.00
2019-01-25T10:25:34.750Z,-0.90
2019-01-25T10:28:04.051Z,-0.90
2019-01-25T10:30:33.696Z,-0.90
2019-01-25T10:33:02.967Z,-0.90
2019-01-25T10:35:32.163Z,-0.80
2019-01-25T10:38:01.355Z,-0.90
2019-01-25T10:40:30.555Z,-0.80
2019-01-25T10:42:59.861Z,-0.70
2019-01-25T10:45:31.679Z,-0.80
2019-01-25T10:48:00.863Z,-0.80
2019-01-25T10:50:30.126Z,-0.50
2019-01-25T10:52:59.514Z,-0.50
2019-01-25T10:55:28.886Z,-0.50
2019-01-25T10:57:58.075Z,-0.60
2019-01-25T11:00:27.345Z,-0.70
2019-01-25T11:02:58.322Z,-0.70
2019-01-25T11:05:27.833Z,-0.70
2019-01-25T11:07:57.142Z,-0.70
2019-01-25T11:10:26.494Z,-0.70
2019-01-25T11:13:00.799Z,-0.70
2019-01-25T11:15:27.189Z,-0.60
2019-01-25T11:17:56.531Z,-0.40
2019-01-25T11:20:26.085Z,-0.40
2019-01-25T11:22:55.383Z,-0.30
2019-01-25T11:25:33.538Z,-0.30
2019-01-25T11:28:02.761Z,-0.10
2019-01-25T11:30:32.031Z,-0.10
2019-01-25T11:33:01.284Z,-0.10
2019-01-25T11:35:30.520Z,-0.10
2019-01-25T11:37:59.827Z,-0.10
2019-01-25T11:40:31.486Z,-0.10
2019-01-25T11:43:08.154Z,-0.10
2019-01-25T11:45:31.587Z,-0.20
2019-01-25T11:48:00.803Z,-0.10
2019-01-25T11:50:29.959Z,0.00
2019-01-25T11:52:59.299Z,0.00
2019-01-25T11:55:28.543Z,-0.10
2019-01-25T11:57:57.891Z,0.00
2019-01-25T12:00:28.426Z,0.00
2019-01-25T12:02:57.739Z,0.00
2019-01-25T12:05:26.986Z,-0.20
2019-01-25T12:07:56.247Z,-0.20
2019-01-25T12:10:27.583Z,-0.20
2019-01-25T12:12:56.910Z,-0.20
2019-01-25T12:15:26.147Z,-0.20
2019-01-25T12:17:55.331Z,-0.10
2019-01-25T12:20:26.826Z,0.00
2019-01-25T12:22:56.115Z,0.00
2019-01-25T12:25:25.275Z,0.10
2019-01-25T12:27:54.751Z,0.00
2019-01-25T12:30:41.936Z,0.00
2019-01-25T12:33:11.374Z,0.00
2019-01-25T12:35:43.618Z,0.00
2019-01-25T12:38:12.845Z,0.00
2019-01-25T12:40:42.788Z,0.10
2019-01-25T12:43:12.122Z,0.20
2019-01-25T12:45:41.283Z,0.30
2019-01-25T12:48:10.551Z,0.30
2019-01-25T12:51:01.433Z,0.30
2019-01-25T12:53:31.387Z,0.20
2019-01-25T12:56:00.652Z,0.20
2019-01-25T12:58:30.977Z,0.30
2019-01-25T13:01:01.995Z,0.30
2019-01-25T13:03:31.263Z,0.40
2019-01-25T13:06:00.514Z,0.50
2019-01-25T13:08:29.834Z,0.50
2019-01-25T13:10:59.071Z,0.60
2019-01-25T13:13:31.735Z,0.60
2019-01-25T13:15:59.281Z,0.70
2019-01-25T13:18:28.620Z,0.80
2019-01-25T13:20:57.860Z,0.80
2019-01-25T13:23:27.043Z,0.80
2019-01-25T13:25:56.292Z,0.90
2019-01-25T13:28:25.555Z,0.80
2019-01-25T13:30:54.867Z,0.80
2019-01-25T13:33:24.214Z,0.70
2019-01-25T13:35:53.575Z,0.60
2019-01-25T13:38:22.811Z,0.60
2019-01-25T13:40:52.069Z,0.60
2019-01-25T13:43:21.381Z,0.70
2019-01-25T13:45:50.618Z,0.70
2019-01-25T13:48:19.842Z,0.50
2019-01-25T13:50:49.112Z,0.50
2019-01-25T13:53:18.347Z,0.50
2019-01-25T13:55:47.634Z,0.50
2019-01-25T13:58:16.927Z,0.50
2019-01-25T14:00:46.205Z,0.50
2019-01-25T14:03:15.429Z,0.60
2019-01-25T14:05:44.611Z,0.60
2019-01-25T14:08:13.935Z,0.60
2019-01-25T14:10:43.195Z,0.60
2019-01-25T14:13:12.445Z,0.60
2019-01-25T14:15:41.629Z,0.60
2019-01-25T14:18:10.861Z,0.60
2019-01-25T14:20:40.046Z,0.60
2019-01-25T14:23:09.207Z,0.50
2019-01-25T14:25:38.467Z,0.50
2019-01-25T14:28:07.754Z,0.50
2019-01-25T14:30:39.572Z,0.50
2019-01-25T14:33:09.021Z,0.50
2019-01-25T14:35:38.866Z,0.50
2019-01-25T14:38:09.778Z,0.40
2019-01-25T14:40:38.948Z,0.40
2019-01-25T14:43:08.270Z,0.40
2019-01-25T14:45:38.027Z,0.50
2019-01-25T14:48:07.959Z,0.50
2019-01-25T14:50:37.211Z,0.60
2019-01-25T14:53:07.649Z,0.60
2019-01-25T14:55:37.046Z,0.60
2019-01-25T14:58:07.277Z,0.60
2019-01-25T15:00:36.510Z,0.50
2019-01-25T15:03:05.978Z,0.60
2019-01-25T15:05:35.221Z,0.60
2019-01-25T15:08:04.811Z,0.60
2019-01-25T15:10:35.123Z,0.60
2019-01-25T15:13:05.734Z,0.50
2019-01-25T15:15:35.011Z,0.50
2019-01-25T15:18:04.380Z,0.40
2019-01-25T15:20:33.686Z,0.40
2019-01-25T15:23:02.953Z,0.30
2019-01-25T15:25:32.467Z,0.30
2019-01-25T15:28:01.723Z,0.20
2019-01-25T15:30:32.279Z,0.20
2019-01-25T15:33:01.588Z,0.30
2019-01-25T15:35:30.935Z,0.30
2019-01-25T15:38:00.158Z,0.30
2019-01-25T15:40:29.324Z,0.30
2019-01-25T15:42:58.774Z,0.30
2019-01-25T15:45:28.065Z,0.30
2019-01-25T15:47:57.327Z,0.30
2019-01-25T15:50:31.515Z,0.30
2019-01-25T15:53:00.774Z,0.30
2019-01-25T15:55:30.116Z,0.30
2019-01-25T15:57:59.375Z,0.30
2019-01-25T16:00:29.978Z,0.30
2019-01-25T16:02:59.415Z,0.30
2019-01-25T16:05:28.659Z,0.30
2019-01-25T16:07:57.936Z,0.30
2019-01-25T16:10:27.184Z,0.30
2019-01-25T16:12:56.379Z,0.30
2019-01-25T16:15:30.793Z,0.40
2019-01-25T16:18:00.103Z,0.30
2019-01-25T16:20:29.371Z,0.30
2019-01-25T16:22:58.592Z,0.40
2019-01-25T16:25:30.071Z,0.40
2019-01-25T16:27:59.454Z,0.40
2019-01-25T16:30:34.167Z,0.30
2019-01-25T16:33:03.432Z,0.30
2019-01-25T16:35:32.664Z,0.30
2019-01-25T16:38:01.947Z,0.30
2019-01-25T16:40:31.481Z,0.30
2019-01-25T16:43:00.746Z,0.30
2019-01-25T16:45:38.881Z,0.30
2019-01-25T16:48:08.579Z,0.30
2019-01-25T16:50:37.835Z,0.20
2019-01-25T16:53:08.510Z,0.30
2019-01-25T16:55:37.704Z,0.30
2019-01-25T16:58:07.191Z,0.30
2019-01-25T17:00:47.419Z,0.30
2019-01-25T17:03:16.980Z,0.30
2019-01-25T17:05:46.251Z,0.30
2019-01-25T17:08:15.486Z,0.30
2019-01-25T17:10:44.764Z,0.30
2019-01-25T17:13:13.989Z,0.20
2019-01-25T17:15:43.178Z,0.30
2019-01-25T17:18:12.667Z,0.30
2019-01-25T17:20:42.540Z,0.30
2019-01-25T17:23:11.881Z,0.30
2019-01-25T17:25:41.184Z,0.30
2019-01-25T17:28:11.467Z,0.30
2019-01-25T17:30:42.791Z,0.30
2019-01-25T17:33:12.136Z,0.30
2019-01-25T17:35:41.427Z,0.30
2019-01-25T17:38:10.951Z,0.20
2019-01-25T17:40:46.848Z,0.20
2019-01-25T17:43:13.711Z,0.30
2019-01-25T17:45:42.987Z,0.30
2019-01-25T17:48:12.417Z,0.30
2019-01-25T17:50:41.680Z,0.30
2019-01-25T17:53:10.951Z,0.30
2019-01-25T17:55:40.379Z,0.30
2019-01-25T17:58:09.622Z,0.30
2019-01-25T18:00:57.179Z,0.30
2019-01-25T18:03:26.415Z,0.30
2019-01-25T18:05:55.815Z,0.30
2019-01-25T18:08:25.075Z,0.30
2019-01-25T18:10:54.401Z,0.20
2019-01-25T18:13:30.914Z,0.20
2019-01-25T18:16:00.184Z,0.20
2019-01-25T18:18:29.357Z,0.20
2019-01-25T18:20:58.655Z,0.20
2019-01-25T18:23:27.833Z,0.20
2019-01-25T18:26:12.273Z,0.20
2019-01-25T18:28:59.759Z,0.20
2019-01-25T18:31:30.566Z,0.30
2019-01-25T18:33:59.821Z,0.20
2019-01-25T18:36:29.098Z,0.20
2019-01-25T18:38:58.369Z,0.20
2019-01-25T18:41:27.695Z,0.20
2019-01-25T18:43:56.866Z,0.30
2019-01-25T18:46:26.147Z,0.30
2019-01-25T18:48:55.386Z,0.30
2019-01-25T18:51:24.657Z,0.30
2019-01-25T18:53:53.822Z,0.20
2019-01-25T18:56:24.878Z,0.20
2019-01-25T18:58:54.285Z,0.20
2019-01-25T19:01:23.563Z,0.20
2019-01-25T19:03:52.820Z,0.20
2019-01-25T19:06:22.161Z,0.20
2019-01-25T19:08:51.398Z,0.20
2019-01-25T19:11:20.663Z,0.20
2019-01-25T19:13:49.907Z,0.20
2019-01-25T19:16:19.077Z,0.20
2019-01-25T19:18:48.340Z,0.20
2019-01-25T19:21:17.595Z,0.10
2019-01-25T19:23:46.860Z,0.20
2019-01-25T19:26:16.095Z,0.20
2019-01-25T19:28:45.404Z,0.20
2019-01-25T19:31:14.722Z,0.20
2019-01-25T19:33:44.003Z,0.20
2019-01-25T19:36:14.040Z,0.20
2019-01-25T19:38:43.508Z,0.20
2019-01-25T19:41:13.500Z,0.20
2019-01-25T19:43:42.808Z,0.20
2019-01-25T19:46:12.102Z,0.20
2019-01-25T19:48:41.363Z,0.20
2019-01-25T19:51:10.527Z,0.20
2019-01-25T19:53:39.802Z,0.20
2019-01-25T19:56:09.126Z,0.20
2019-01-25T19:58:38.539Z,0.20
2019-01-25T20:01:07.855Z,0.20
2019-01-25T20:03:37.906Z,0.30
2019-01-25T20:06:07.335Z,0.30
2019-01-25T20:08:36.604Z,0.30
2019-01-25T20:11:05.975Z,0.30
2019-01-25T20:13:35.435Z,0.30
2019-01-25T20:16:05.003Z,0.30
2019-01-25T20:18:34.273Z,0.30
2019-01-25T20:21:03.505Z,0.30
2019-01-25T20:23:32.776Z,0.40
2019-01-25T20:26:02.011Z,0.40
2019-01-25T20:28:31.271Z,0.30
2019-01-25T20:31:00.454Z,0.40
2019-01-25T20:33:29.755Z,0.30
2019-01-25T20:35:58.989Z,0.30
2019-01-25T20:38:28.262Z,0.40
2019-01-25T20:40:57.519Z,0.40
2019-01-25T20:43:26.784Z,0.40
2019-01-25T20:45:56.026Z,0.40
2019-01-25T20:48:25.303Z,0.40
2019-01-25T20:50:54.530Z,0.40
2019-01-25T20:53:23.795Z,0.40
2019-01-25T20:55:53.030Z,0.40
2019-01-25T20:58:22.288Z,0.50
2019-01-25T21:00:51.554Z,0.40
2019-01-25T21:03:20.863Z,0.40
2019-01-25T21:05:50.119Z,0.40
2019-01-25T21:08:19.341Z,0.50
2019-01-25T21:10:48.609Z,0.40
2019-01-25T21:13:17.844Z,0.50
2019-01-25T21:15:47.102Z,0.50
2019-01-25T21:18:16.351Z,0.50
2019-01-25T21:20:47.335Z,0.50
2019-01-25T21:23:16.587Z,0.50
2019-01-25T21:25:46.118Z,0.50
2019-01-25T21:28:15.584Z,0.50
2019-01-25T21:30:44.851Z,0.60
2019-01-25T21:33:15.254Z,0.60
2019-01-25T21:35:44.523Z,0.50
2019-01-25T21:38:13.794Z,0.60
2019-01-25T21:40:43.078Z,0.60
2019-01-25T21:43:12.376Z,0.60
2019-01-25T21:45:43.206Z,0.60
2019-01-25T21:48:19.035Z,0.70
2019-01-25T21:50:48.942Z,0.70
2019-01-25T21:53:18.598Z,0.60
2019-01-25T21:55:47.934Z,0.70
2019-01-25T21:58:17.171Z,0.70
2019-01-25T22:00:46.439Z,0.70
2019-01-25T22:03:15.815Z,0.70
2019-01-25T22:05:45.676Z,0.70
2019-01-25T22:08:14.934Z,0.70
2019-01-25T22:10:46.801Z,0.70
2019-01-25T22:13:16.134Z,0.70
2019-01-25T22:15:50.712Z,0.70
2019-01-25T22:18:16.333Z,0.70
2019-01-25T22:20:45.616Z,0.70
2019-01-25T22:23:14.851Z,0.70
2019-01-25T22:25:44.016Z,0.80
2019-01-25T22:28:13.283Z,0.80
2019-01-25T22:30:42.527Z,0.80
2019-01-25T22:33:12.385Z,0.80
2019-01-25T22:35:41.539Z,0.80
2019-01-25T22:38:10.754Z,0.80
2019-01-25T22:40:39.986Z,0.80
2019-01-25T22:43:09.257Z,0.80
2019-01-25T22:45:38.527Z,0.90
2019-01-25T22:48:07.835Z,0.90
2019-01-25T22:50:37.939Z,0.80
2019-01-25T22:53:07.198Z,0.90
2019-01-25T22:55:36.442Z,0.90
2019-01-25T22:58:06.063Z,0.90
2019-01-25T23:00:48.978Z,0.90
2019-01-25T23:03:21.551Z,0.90
2019-01-25T23:06:15.235Z,0.90
2019-01-25T23:08:45.257Z,1.00
2019-01-25T23:11:14.599Z,0.90
2019-01-25T23:13:43.958Z,0.90
2019-01-25T23:16:13.281Z,1.00
2019-01-25T23:18:43.022Z,0.90
2019-01-25T23:21:12.544Z,1.00
2019-01-25T23:23:41.807Z,1.00
2019-01-25T23:26:10.972Z,1.10
2019-01-25T23:28:40.153Z,1.10
2019-01-25T23:31:09.396Z,1.10
2019-01-25T23:33:38.667Z,1.10
2019-01-25T23:36:07.901Z,1.10
2019-01-25T23:38:37.187Z,1.10
2019-01-25T23:41:06.360Z,1.10
2019-01-25T23:43:35.620Z,1.10
2019-01-25T23:46:04.949Z,1.10
2019-01-25T23:48:34.130Z,1.10
2019-01-25T23:51:03.434Z,1.20
2019-01-25T23:53:32.688Z,1.20
2019-01-25T23:56:01.852Z,1.20
2019-01-25T23:58:31.108Z,1.20
