createdAt,value
2017-07-12T00:07:15.560Z,0
2017-07-12T00:17:24.948Z,0
2017-07-12T00:27:34.152Z,0
2017-07-12T00:37:43.431Z,0
2017-07-12T00:47:52.623Z,0
2017-07-12T00:58:01.910Z,0
2017-07-12T01:08:11.234Z,0
2017-07-12T01:18:20.516Z,0
2017-07-12T01:28:29.859Z,0
2017-07-12T01:38:39.238Z,0
2017-07-12T01:48:48.776Z,0
2017-07-12T01:58:58.098Z,0
2017-07-12T02:09:07.559Z,0
2017-07-12T02:19:16.991Z,0
2017-07-12T02:29:26.384Z,0
2017-07-12T02:39:35.828Z,0
2017-07-12T02:49:45.340Z,0
2017-07-12T02:59:54.828Z,12
2017-07-12T03:10:04.230Z,12
2017-07-12T03:20:13.644Z,28
2017-07-12T03:30:23.070Z,104
2017-07-12T03:40:32.499Z,240
2017-07-12T03:50:41.940Z,660
2017-07-12T04:00:51.444Z,1132
2017-07-12T04:11:01.067Z,1012
2017-07-12T04:21:10.518Z,420
2017-07-12T04:31:20.010Z,608
2017-07-12T04:41:29.513Z,1216
2017-07-12T04:51:39.252Z,2696
2017-07-12T05:01:48.492Z,3524
2017-07-12T05:11:57.851Z,5324
2017-07-12T05:22:07.162Z,6964
2017-07-12T05:32:16.383Z,11328
2017-07-12T05:42:25.585Z,6328
2017-07-12T05:52:34.798Z,7272
2017-07-12T06:02:44.141Z,9564
2017-07-12T06:12:53.612Z,7800
2017-07-12T06:23:02.737Z,12048
2017-07-12T06:33:11.905Z,12832
2017-07-12T06:43:21.036Z,9520
2017-07-12T06:53:30.154Z,8700
2017-07-12T07:03:39.354Z,11832
2017-07-12T07:13:48.482Z,4940
2017-07-12T07:23:57.753Z,3640
2017-07-12T07:34:07.089Z,6704
2017-07-12T07:44:16.418Z,4508
2017-07-12T07:54:25.731Z,9412
2017-07-12T08:04:35.041Z,5048
2017-07-12T08:14:44.513Z,9464
2017-07-12T08:24:53.962Z,8012
2017-07-12T08:35:02.951Z,16100
2017-07-12T08:45:12.111Z,27104
2017-07-12T08:55:21.159Z,5708
2017-07-12T09:05:30.420Z,5996
2017-07-12T09:15:39.703Z,7432
2017-07-12T09:35:58.183Z,8508
2017-07-12T09:46:07.333Z,6564
2017-07-12T09:56:16.671Z,9048
2017-07-12T10:06:25.894Z,13836
2017-07-12T10:16:35.021Z,10244
2017-07-12T10:26:44.103Z,5888
2017-07-12T10:36:53.290Z,3472
2017-07-12T10:47:02.550Z,6008
2017-07-12T10:57:11.895Z,10212
2017-07-12T11:07:21.238Z,19808
2017-07-12T11:17:30.287Z,10876
2017-07-12T11:27:39.487Z,9864
2017-07-12T11:37:48.805Z,11284
2017-07-12T11:47:58.035Z,13072
2017-07-12T11:58:07.235Z,13716
2017-07-12T12:08:16.404Z,20640
2017-07-12T12:18:25.527Z,15816
2017-07-12T12:28:34.643Z,8624
2017-07-12T12:38:43.847Z,6260
2017-07-12T12:48:53.203Z,4552
2017-07-12T12:59:02.620Z,4740
2017-07-12T13:09:11.930Z,2952
2017-07-12T13:19:21.693Z,6828
2017-07-12T13:29:30.720Z,9940
2017-07-12T13:39:40.058Z,18464
2017-07-12T13:49:49.306Z,14944
2017-07-12T13:59:58.444Z,30368
2017-07-12T14:10:07.440Z,26112
2017-07-12T14:20:16.335Z,44416
2017-07-12T14:30:24.601Z,6552
2017-07-12T14:40:33.537Z,30208
2017-07-12T14:50:42.402Z,32096
2017-07-12T15:00:51.246Z,15336
2017-07-12T15:11:09.277Z,9688
2017-07-12T15:21:09.579Z,3628
2017-07-12T15:31:19.053Z,11944
2017-07-12T15:41:28.392Z,22336
2017-07-12T15:51:37.637Z,19232
2017-07-12T16:01:46.857Z,20960
2017-07-12T16:11:55.909Z,4608
2017-07-12T16:22:05.183Z,19648
2017-07-12T16:32:14.223Z,17328
2017-07-12T16:42:23.093Z,10344
2017-07-12T16:52:32.145Z,10548
2017-07-12T17:02:41.245Z,10172
2017-07-12T17:12:50.460Z,14528
2017-07-12T17:22:58.931Z,15768
2017-07-12T17:33:07.480Z,7804
2017-07-12T17:43:16.247Z,7024
2017-07-12T17:53:25.119Z,7136
2017-07-12T18:03:34.037Z,7852
2017-07-12T18:13:43.205Z,5536
2017-07-12T18:23:52.377Z,5076
2017-07-12T18:34:01.900Z,4164
2017-07-12T18:44:10.975Z,3228
2017-07-12T18:54:20.363Z,3512
2017-07-12T19:04:29.782Z,2544
2017-07-12T19:14:39.328Z,2020
2017-07-12T19:24:48.755Z,1556
2017-07-12T19:34:58.378Z,876
2017-07-12T19:45:07.952Z,448
2017-07-12T19:55:17.698Z,184
2017-07-12T20:05:27.540Z,64
2017-07-12T20:15:37.302Z,16
2017-07-12T20:25:47.007Z,4
2017-07-12T20:35:56.816Z,0
2017-07-12T20:46:06.645Z,0
2017-07-12T20:56:16.493Z,0
2017-07-12T21:06:26.418Z,0
2017-07-12T21:16:36.426Z,0
2017-07-12T21:26:46.403Z,0
2017-07-12T21:36:56.493Z,0
2017-07-12T21:47:06.415Z,0
2017-07-12T21:57:16.473Z,0
2017-07-12T22:07:26.651Z,0
2017-07-12T22:17:36.723Z,0
2017-07-12T22:27:46.901Z,0
2017-07-12T22:37:57.070Z,0
2017-07-12T22:48:07.244Z,0
2017-07-12T22:58:17.531Z,0
2017-07-12T23:08:27.773Z,0
2017-07-12T23:18:38.054Z,0
2017-07-12T23:28:48.322Z,0
2017-07-12T23:38:58.601Z,0
2017-07-12T23:49:08.834Z,0
2017-07-12T23:59:19.122Z,0
