createdAt,value
2018-12-21T00:01:00.336Z,2.00
2018-12-21T00:03:28.860Z,2.10
2018-12-21T00:05:57.268Z,2.97
2018-12-21T00:08:25.702Z,1.93
2018-12-21T00:10:54.146Z,1.63
2018-12-21T00:13:22.665Z,2.30
2018-12-21T00:15:51.101Z,1.70
2018-12-21T00:18:20.086Z,1.50
2018-12-21T00:20:48.510Z,2.00
2018-12-21T00:23:16.941Z,2.13
2018-12-21T00:25:45.353Z,2.63
2018-12-21T00:28:13.899Z,2.20
2018-12-21T00:30:41.670Z,1.97
2018-12-21T00:33:15.495Z,2.07
2018-12-21T00:35:49.187Z,1.70
2018-12-21T00:38:36.227Z,2.00
2018-12-21T00:41:10.081Z,2.00
2018-12-21T00:43:46.755Z,2.20
2018-12-21T00:46:21.142Z,1.80
2018-12-21T00:48:49.801Z,1.83
2018-12-21T00:51:18.211Z,1.77
2018-12-21T00:53:46.731Z,1.97
2018-12-21T00:56:15.259Z,1.70
2018-12-21T00:58:43.778Z,2.07
2018-12-21T01:01:12.311Z,1.80
2018-12-21T01:03:40.735Z,1.77
2018-12-21T01:06:26.415Z,1.83
2018-12-21T01:08:54.853Z,1.93
2018-12-21T01:11:23.515Z,1.90
2018-12-21T01:13:51.941Z,2.30
2018-12-21T01:16:20.521Z,2.90
2018-12-21T01:18:48.934Z,2.27
2018-12-21T01:21:20.980Z,3.23
2018-12-21T01:23:49.539Z,2.87
2018-12-21T01:26:18.053Z,2.97
2018-12-21T01:28:46.491Z,2.80
2018-12-21T01:31:14.874Z,3.70
2018-12-21T01:33:43.253Z,3.00
2018-12-21T01:36:25.664Z,2.80
2018-12-21T01:38:54.057Z,3.10
2018-12-21T01:41:22.615Z,3.03
2018-12-21T01:43:51.236Z,3.00
2018-12-21T01:46:19.768Z,2.57
2018-12-21T01:48:48.316Z,2.70
2018-12-21T01:51:27.384Z,2.60
2018-12-21T01:53:55.847Z,3.17
2018-12-21T01:56:24.277Z,3.10
2018-12-21T01:58:52.692Z,2.83
2018-12-21T02:01:21.110Z,3.10
2018-12-21T02:03:49.560Z,3.40
2018-12-21T02:06:24.990Z,3.10
2018-12-21T02:08:53.387Z,3.40
2018-12-21T02:11:21.825Z,3.83
2018-12-21T02:13:50.257Z,3.70
2018-12-21T02:16:18.891Z,3.37
2018-12-21T02:18:47.424Z,3.63
2018-12-21T02:21:19.096Z,3.50
2018-12-21T02:23:47.510Z,3.60
2018-12-21T02:26:15.918Z,3.70
2018-12-21T02:28:44.454Z,4.17
2018-12-21T02:31:12.858Z,3.60
2018-12-21T02:33:41.255Z,3.93
2018-12-21T02:36:20.408Z,3.93
2018-12-21T02:38:48.809Z,3.70
2018-12-21T02:41:17.293Z,3.63
2018-12-21T02:43:45.711Z,4.00
2018-12-21T02:46:14.202Z,3.70
2018-12-21T02:48:43.222Z,3.60
2018-12-21T02:51:11.734Z,3.57
2018-12-21T02:53:40.150Z,3.97
2018-12-21T02:56:08.646Z,3.43
2018-12-21T02:58:37.155Z,3.63
2018-12-21T03:01:05.563Z,3.90
2018-12-21T03:03:35.527Z,3.33
2018-12-21T03:06:03.965Z,4.03
2018-12-21T03:08:32.612Z,4.00
2018-12-21T03:11:01.017Z,3.50
2018-12-21T03:13:29.428Z,3.83
2018-12-21T03:15:57.820Z,3.60
2018-12-21T03:18:26.422Z,3.33
2018-12-21T03:20:54.945Z,3.20
2018-12-21T03:23:23.331Z,3.33
2018-12-21T03:25:51.721Z,3.43
2018-12-21T03:28:20.136Z,2.80
2018-12-21T03:30:48.580Z,2.63
2018-12-21T03:33:17.246Z,2.73
2018-12-21T03:35:45.794Z,2.87
2018-12-21T03:38:14.209Z,2.47
2018-12-21T03:40:42.807Z,3.00
2018-12-21T03:43:11.305Z,2.50
2018-12-21T03:45:39.699Z,2.57
2018-12-21T03:48:08.100Z,2.60
2018-12-21T03:50:36.676Z,2.17
2018-12-21T03:53:05.215Z,1.93
2018-12-21T03:55:33.636Z,2.07
2018-12-21T03:58:02.209Z,1.97
2018-12-21T04:00:30.587Z,1.97
2018-12-21T04:02:59.019Z,2.30
2018-12-21T04:05:27.521Z,2.07
2018-12-21T04:07:56.119Z,1.80
2018-12-21T04:10:24.883Z,1.67
2018-12-21T04:12:53.306Z,1.53
2018-12-21T04:15:21.837Z,1.43
2018-12-21T04:17:50.229Z,1.50
2018-12-21T04:20:18.765Z,1.30
2018-12-21T04:22:47.156Z,1.20
2018-12-21T04:25:15.571Z,1.50
2018-12-21T04:27:43.982Z,1.30
2018-12-21T04:30:12.433Z,1.27
2018-12-21T04:32:40.835Z,1.33
2018-12-21T04:35:09.417Z,1.20
2018-12-21T04:37:37.904Z,1.10
2018-12-21T04:40:07.092Z,0.97
2018-12-21T04:42:35.630Z,1.17
2018-12-21T04:45:04.618Z,1.30
2018-12-21T04:47:33.195Z,1.30
2018-12-21T04:50:01.613Z,1.20
2018-12-21T04:52:30.016Z,1.10
2018-12-21T04:54:58.516Z,1.30
2018-12-21T04:57:26.985Z,1.10
2018-12-21T04:59:55.460Z,1.20
2018-12-21T05:02:23.955Z,1.30
2018-12-21T05:04:52.375Z,1.87
2018-12-21T05:07:20.921Z,1.50
2018-12-21T05:09:50.515Z,1.30
2018-12-21T05:12:19.059Z,1.10
2018-12-21T05:14:47.441Z,1.23
2018-12-21T05:17:15.958Z,1.20
2018-12-21T05:19:44.379Z,1.20
2018-12-21T05:22:12.761Z,1.20
2018-12-21T05:24:41.236Z,1.23
2018-12-21T05:27:09.742Z,1.17
2018-12-21T05:29:39.576Z,1.10
2018-12-21T05:32:08.163Z,1.60
2018-12-21T05:34:36.679Z,1.20
2018-12-21T05:37:05.113Z,1.30
2018-12-21T05:39:33.524Z,1.20
2018-12-21T05:42:01.934Z,1.23
2018-12-21T05:44:30.351Z,1.00
2018-12-21T05:46:58.815Z,1.10
2018-12-21T05:49:27.215Z,0.80
2018-12-21T05:51:55.606Z,0.90
2018-12-21T05:54:24.001Z,1.20
2018-12-21T05:56:52.453Z,1.00
2018-12-21T05:59:20.968Z,1.00
2018-12-21T06:01:49.473Z,1.00
2018-12-21T06:04:17.993Z,1.10
2018-12-21T06:06:46.379Z,1.10
2018-12-21T06:09:14.936Z,1.20
2018-12-21T06:11:43.542Z,0.83
2018-12-21T06:14:11.951Z,0.90
2018-12-21T06:16:40.500Z,0.90
2018-12-21T06:19:08.980Z,0.70
2018-12-21T06:21:37.841Z,0.70
2018-12-21T06:24:06.256Z,0.70
2018-12-21T06:26:34.752Z,0.70
2018-12-21T06:29:02.855Z,0.63
2018-12-21T06:31:30.962Z,0.83
2018-12-21T09:44:17.696Z,0.30
2018-12-21T09:46:46.094Z,0.30
2018-12-21T09:49:14.513Z,0.20
2018-12-21T09:51:46.465Z,0.10
2018-12-21T09:54:15.336Z,0.20
2018-12-21T09:56:43.768Z,0.20
2018-12-21T09:59:12.171Z,0.20
2018-12-21T10:01:40.707Z,0.10
2018-12-21T10:04:09.197Z,0.10
2018-12-21T10:06:37.603Z,0.10
2018-12-21T10:09:07.583Z,0.20
2018-12-21T10:11:36.043Z,0.10
2018-12-21T10:14:04.675Z,0.10
2018-12-21T10:16:33.230Z,0.00
2018-12-21T10:19:01.781Z,0.00
2018-12-21T10:21:30.274Z,0.00
2018-12-21T10:23:58.722Z,0.00
2018-12-21T10:26:27.578Z,0.07
2018-12-21T10:28:55.989Z,0.07
2018-12-21T10:31:24.392Z,0.00
2018-12-21T10:33:52.930Z,0.03
2018-12-21T10:36:21.416Z,0.00
2018-12-21T10:38:49.839Z,0.00
2018-12-21T10:41:18.266Z,0.00
2018-12-21T10:43:47.352Z,0.00
2018-12-21T10:46:15.766Z,0.27
2018-12-21T10:48:44.162Z,0.30
2018-12-21T10:51:12.835Z,0.30
2018-12-21T10:53:58.408Z,0.30
2018-12-21T10:56:26.878Z,0.30
2018-12-21T10:58:55.298Z,0.40
2018-12-21T11:01:23.718Z,0.33
2018-12-21T11:03:52.249Z,0.30
2018-12-21T11:06:20.664Z,0.30
2018-12-21T11:08:49.177Z,0.20
2018-12-21T11:11:17.659Z,0.50
2018-12-21T11:13:46.075Z,0.40
2018-12-21T11:16:14.591Z,0.30
2018-12-21T11:18:43.020Z,0.40
2018-12-21T11:21:11.451Z,0.50
2018-12-21T11:23:39.835Z,0.50
2018-12-21T11:26:08.524Z,0.40
2018-12-21T11:28:37.011Z,0.40
2018-12-21T11:31:05.423Z,0.50
2018-12-21T11:33:33.935Z,0.47
2018-12-21T11:36:02.463Z,0.30
2018-12-21T11:38:31.011Z,0.60
2018-12-21T11:40:59.443Z,0.37
2018-12-21T11:43:35.397Z,0.40
2018-12-21T11:46:04.023Z,0.50
2018-12-21T11:48:32.531Z,0.40
2018-12-21T11:51:00.937Z,0.50
2018-12-21T11:53:29.396Z,0.50
2018-12-21T11:55:57.938Z,0.40
2018-12-21T11:58:26.346Z,0.67
2018-12-21T12:00:54.788Z,0.75
2018-12-21T12:03:23.282Z,0.73
2018-12-21T12:05:51.800Z,0.80
2018-12-21T12:08:20.215Z,0.70
2018-12-21T12:10:48.696Z,0.77
2018-12-21T12:13:17.302Z,0.72
2018-12-21T12:16:00.514Z,0.90
2018-12-21T12:18:28.923Z,0.72
2018-12-21T12:20:57.774Z,0.83
2018-12-21T12:23:26.198Z,1.00
2018-12-21T12:25:54.663Z,0.90
2018-12-21T12:28:23.134Z,0.83
2018-12-21T12:31:06.921Z,1.10
2018-12-21T12:33:35.336Z,1.20
2018-12-21T12:36:03.880Z,1.00
2018-12-21T12:38:32.321Z,1.07
2018-12-21T12:41:06.588Z,1.37
2018-12-21T12:43:31.151Z,1.30
2018-12-21T12:45:59.609Z,1.30
2018-12-21T12:48:28.031Z,1.30
2018-12-21T12:50:56.545Z,1.50
2018-12-21T12:53:24.958Z,1.77
2018-12-21T12:55:53.401Z,1.77
2018-12-21T12:58:21.967Z,1.90
2018-12-21T13:00:50.411Z,1.70
2018-12-21T13:03:18.813Z,1.70
2018-12-21T13:05:47.361Z,2.07
2018-12-21T13:08:15.877Z,1.70
2018-12-21T13:10:44.312Z,1.47
2018-12-21T13:13:12.957Z,2.00
2018-12-21T13:15:41.951Z,2.13
2018-12-21T13:18:10.363Z,2.00
2018-12-21T13:20:38.767Z,2.87
2018-12-21T13:23:07.180Z,2.27
2018-12-21T13:27:30.678Z,3.00
2018-12-21T13:29:59.176Z,3.07
2018-12-21T13:40:18.424Z,4.87
2018-12-21T13:42:46.841Z,5.47
2018-12-21T13:45:15.281Z,5.70
2018-12-21T13:47:43.719Z,5.53
2018-12-21T13:50:14.318Z,5.00
2018-12-21T13:52:50.983Z,4.13
2018-12-21T13:55:20.470Z,5.10
2018-12-21T13:57:49.119Z,4.97
2018-12-21T14:00:17.538Z,5.10
2018-12-21T14:02:46.057Z,4.90
2018-12-21T14:05:14.595Z,5.00
2018-12-21T14:07:43.031Z,5.43
2018-12-21T14:10:12.714Z,5.43
2018-12-21T14:12:41.393Z,4.43
2018-12-21T14:15:10.310Z,5.23
2018-12-21T14:17:38.754Z,5.57
2018-12-21T14:20:10.257Z,6.37
2018-12-21T14:22:51.304Z,5.00
2018-12-21T14:25:19.750Z,4.97
2018-12-21T14:27:48.512Z,4.90
2018-12-21T14:30:16.952Z,4.97
2018-12-21T14:32:45.385Z,6.13
2018-12-21T14:35:13.936Z,5.20
2018-12-21T14:37:55.423Z,6.83
2018-12-21T14:40:23.860Z,5.10
2018-12-21T14:42:52.312Z,6.20
2018-12-21T14:45:20.799Z,5.47
2018-12-21T14:47:50.014Z,5.47
2018-12-21T14:50:18.498Z,5.67
2018-12-21T14:52:46.940Z,5.33
2018-12-21T14:55:16.050Z,6.53
2018-12-21T14:57:44.470Z,6.20
2018-12-21T15:00:13.865Z,5.33
2018-12-21T15:02:43.043Z,6.13
2018-12-21T15:05:11.556Z,6.53
2018-12-21T15:07:52.705Z,5.60
2018-12-21T15:10:21.139Z,6.63
2018-12-21T15:12:49.550Z,6.07
2018-12-21T15:15:17.995Z,5.40
2018-12-21T15:17:46.428Z,6.50
2018-12-21T15:20:14.860Z,6.30
2018-12-21T15:22:55.887Z,7.30
2018-12-21T15:25:24.443Z,6.43
2018-12-21T15:27:52.909Z,7.50
2018-12-21T15:30:22.027Z,6.80
2018-12-21T15:32:50.529Z,5.27
2018-12-21T15:35:19.099Z,5.63
2018-12-21T15:37:55.702Z,5.20
2018-12-21T15:40:24.204Z,7.30
2018-12-21T15:42:52.715Z,5.83
2018-12-21T15:45:21.144Z,6.00
2018-12-21T15:47:49.567Z,5.93
2018-12-21T15:50:17.995Z,6.73
2018-12-21T15:52:55.370Z,6.83
2018-12-21T15:55:23.855Z,5.60
2018-12-21T15:57:52.433Z,6.53
2018-12-21T16:00:21.004Z,6.17
2018-12-21T16:02:53.065Z,6.17
2018-12-21T16:05:21.576Z,5.83
2018-12-21T16:08:02.563Z,7.13
2018-12-21T16:10:31.081Z,5.80
2018-12-21T16:12:59.508Z,5.97
2018-12-21T16:15:28.045Z,5.97
2018-12-21T16:17:56.668Z,6.70
2018-12-21T16:20:25.083Z,5.63
2018-12-21T16:22:53.505Z,6.77
2018-12-21T16:25:22.149Z,6.40
2018-12-21T16:27:50.575Z,6.63
2018-12-21T16:30:18.978Z,7.83
2018-12-21T16:32:47.459Z,6.17
2018-12-21T16:35:15.978Z,6.10
2018-12-21T16:37:44.423Z,6.13
2018-12-21T16:40:16.460Z,5.27
2018-12-21T16:42:45.147Z,5.73
2018-12-21T16:45:13.586Z,6.20
2018-12-21T16:47:42.305Z,7.07
2018-12-21T16:50:12.718Z,6.93
2018-12-21T16:52:41.162Z,6.40
2018-12-21T16:55:10.019Z,6.20
2018-12-21T16:57:38.487Z,6.97
2018-12-21T17:00:11.415Z,5.83
2018-12-21T17:02:39.849Z,6.93
2018-12-21T17:05:08.658Z,5.77
2018-12-21T17:07:57.953Z,7.43
2018-12-21T17:10:26.403Z,6.90
2018-12-21T17:12:54.811Z,6.80
2018-12-21T17:15:23.259Z,6.20
2018-12-21T17:17:51.726Z,6.23
2018-12-21T17:20:20.174Z,7.50
2018-12-21T17:22:49.063Z,6.37
2018-12-21T17:25:17.474Z,6.20
2018-12-21T17:27:45.923Z,6.50
2018-12-21T17:30:14.375Z,5.23
2018-12-21T17:32:42.934Z,6.93
2018-12-21T17:35:11.380Z,6.60
2018-12-21T17:37:40.315Z,5.77
2018-12-21T17:40:16.078Z,7.03
2018-12-21T17:42:44.525Z,5.80
2018-12-21T17:45:14.211Z,7.50
2018-12-21T17:47:42.834Z,6.70
2018-12-21T17:50:11.463Z,5.23
2018-12-21T17:52:40.014Z,6.70
2018-12-21T17:55:17.072Z,6.70
2018-12-21T17:57:45.508Z,6.90
2018-12-21T18:00:18.198Z,6.97
2018-12-21T18:02:49.398Z,5.53
2018-12-21T18:05:17.887Z,5.83
2018-12-21T18:10:36.151Z,6.30
2018-12-21T18:13:04.675Z,6.73
2018-12-21T18:15:33.124Z,6.57
2018-12-21T18:18:01.591Z,6.13
2018-12-21T18:20:30.443Z,5.80
2018-12-21T18:23:00.007Z,6.30
2018-12-21T18:25:29.673Z,6.80
2018-12-21T18:28:01.103Z,6.87
2018-12-21T18:30:35.895Z,5.87
2018-12-21T18:33:10.531Z,5.73
2018-12-21T18:35:36.605Z,7.50
2018-12-21T18:38:19.766Z,5.83
2018-12-21T18:40:48.289Z,6.17
2018-12-21T18:43:16.786Z,7.10
2018-12-21T18:45:45.412Z,6.30
2018-12-21T18:48:13.859Z,7.50
2018-12-21T18:50:42.312Z,7.53
2018-12-21T18:53:11.158Z,7.57
2018-12-21T18:55:39.722Z,6.23
2018-12-21T18:58:08.224Z,6.50
2018-12-21T19:00:36.647Z,7.53
2018-12-21T19:03:05.207Z,6.87
2018-12-21T19:05:33.826Z,6.30
2018-12-21T19:08:02.256Z,6.27
2018-12-21T19:10:30.701Z,7.10
2018-12-21T19:12:59.167Z,5.97
2018-12-21T19:15:27.696Z,8.10
2018-12-21T19:17:56.147Z,5.87
2018-12-21T19:20:24.836Z,6.80
2018-12-21T19:22:53.408Z,6.43
2018-12-21T19:25:21.988Z,6.50
2018-12-21T19:27:50.505Z,6.47
2018-12-21T19:30:19.173Z,6.33
2018-12-21T19:32:47.699Z,6.73
2018-12-21T19:35:16.122Z,7.33
2018-12-21T19:37:44.607Z,6.23
2018-12-21T19:40:13.255Z,6.53
2018-12-21T19:42:42.004Z,6.40
2018-12-21T19:45:12.499Z,6.27
2018-12-21T19:47:40.927Z,6.27
2018-12-21T19:50:10.318Z,6.60
2018-12-21T19:52:38.980Z,7.77
2018-12-21T19:55:39.587Z,6.57
2018-12-21T19:58:08.038Z,6.23
2018-12-21T20:00:36.589Z,6.93
2018-12-21T20:03:05.088Z,6.30
2018-12-21T20:05:33.524Z,5.67
2018-12-21T20:08:02.227Z,6.70
2018-12-21T20:10:30.668Z,7.17
2018-12-21T20:12:59.199Z,6.43
2018-12-21T20:15:27.692Z,7.33
2018-12-21T20:17:56.180Z,5.77
2018-12-21T20:20:24.658Z,6.93
2018-12-21T20:22:53.148Z,6.07
2018-12-21T20:25:21.745Z,6.70
2018-12-21T20:27:50.287Z,6.03
2018-12-21T20:30:19.811Z,7.00
2018-12-21T20:32:48.262Z,6.50
2018-12-21T20:35:16.808Z,6.27
2018-12-21T20:37:45.260Z,6.00
2018-12-21T20:40:14.046Z,7.23
2018-12-21T20:42:42.611Z,5.63
2018-12-21T20:45:11.831Z,6.17
2018-12-21T20:47:40.561Z,5.30
2018-12-21T20:50:12.890Z,5.77
2018-12-21T20:52:41.310Z,7.03
2018-12-21T20:55:10.141Z,5.30
2018-12-21T20:57:39.167Z,7.70
2018-12-21T21:00:11.234Z,5.60
2018-12-21T21:02:39.663Z,6.13
2018-12-21T21:05:08.334Z,6.00
2018-12-21T21:07:36.755Z,6.50
2018-12-21T21:10:07.745Z,6.43
2018-12-21T21:12:36.208Z,5.97
2018-12-21T21:15:06.077Z,5.83
2018-12-21T21:17:34.501Z,5.83
2018-12-21T21:20:03.283Z,5.87
2018-12-21T21:22:31.801Z,5.97
2018-12-21T21:25:00.304Z,5.20
2018-12-21T21:27:30.549Z,6.40
2018-12-21T21:29:59.203Z,6.17
2018-12-21T21:32:27.754Z,5.67
2018-12-21T21:34:56.359Z,5.70
2018-12-21T21:37:24.931Z,6.93
2018-12-21T21:39:53.346Z,5.37
2018-12-21T21:42:21.912Z,5.37
2018-12-21T21:44:50.451Z,6.20
2018-12-21T21:47:19.074Z,4.97
2018-12-21T21:49:47.645Z,6.57
2018-12-21T21:52:16.201Z,5.03
2018-12-21T21:54:44.742Z,5.07
2018-12-21T21:57:13.322Z,6.03
2018-12-21T21:59:41.772Z,5.53
2018-12-21T22:02:10.191Z,5.67
2018-12-21T22:04:38.645Z,5.73
2018-12-21T22:07:07.254Z,6.70
2018-12-21T22:09:35.722Z,5.07
2018-12-21T22:12:04.282Z,6.03
2018-12-21T22:14:32.725Z,5.40
2018-12-21T22:17:01.137Z,6.17
2018-12-21T22:19:29.600Z,7.60
2018-12-21T22:21:58.264Z,6.40
2018-12-21T22:24:26.702Z,6.30
2018-12-21T22:26:55.210Z,5.50
2018-12-21T22:29:23.621Z,5.50
2018-12-21T22:31:52.069Z,5.80
2018-12-21T22:34:20.511Z,5.43
2018-12-21T22:36:48.960Z,5.10
2018-12-21T22:39:17.401Z,5.00
2018-12-21T22:41:45.909Z,5.23
2018-12-21T22:44:14.470Z,5.47
2018-12-21T22:46:43.472Z,6.17
2018-12-21T22:49:11.890Z,5.93
2018-12-21T22:51:40.442Z,5.73
2018-12-21T22:54:09.032Z,5.37
2018-12-21T22:56:37.739Z,5.73
2018-12-21T22:59:06.157Z,4.90
2018-12-21T23:01:34.740Z,6.23
2018-12-21T23:04:03.289Z,5.40
2018-12-21T23:06:31.880Z,5.80
2018-12-21T23:09:00.313Z,5.63
2018-12-21T23:11:28.780Z,5.23
2018-12-21T23:13:57.235Z,6.73
2018-12-21T23:16:25.766Z,6.27
2018-12-21T23:18:54.256Z,5.00
2018-12-21T23:21:22.824Z,5.50
2018-12-21T23:23:51.252Z,6.20
2018-12-21T23:26:19.686Z,6.27
2018-12-21T23:28:48.123Z,5.20
2018-12-21T23:31:16.553Z,5.73
2018-12-21T23:33:45.062Z,5.03
2018-12-21T23:36:13.508Z,5.43
2018-12-21T23:38:42.035Z,5.87
2018-12-21T23:41:25.316Z,4.70
2018-12-21T23:43:53.774Z,5.00
2018-12-21T23:46:22.195Z,5.97
2018-12-21T23:48:50.809Z,5.20
2018-12-21T23:51:19.362Z,4.93
2018-12-21T23:53:47.787Z,6.30
2018-12-21T23:56:24.016Z,6.97
2018-12-21T23:58:52.461Z,6.30
