createdAt,value
2024-03-02T00:00:54.373Z,97225.22
2024-03-02T00:03:21.316Z,97221.25
2024-03-02T00:05:52.884Z,97221.66
2024-03-02T00:08:25.162Z,97210.38
2024-03-02T00:10:51.792Z,97208.84
2024-03-02T00:13:23.715Z,97208.25
2024-03-02T00:15:54.460Z,97214.47
2024-03-02T00:18:25.456Z,97210.09
2024-03-02T00:20:55.840Z,97198.88
2024-03-02T00:23:23.189Z,97209.69
2024-03-02T00:25:50.780Z,97208.19
2024-03-02T00:28:20.002Z,97208.84
2024-03-02T00:30:57.125Z,97210.28
2024-03-02T00:33:24.573Z,97205.69
2024-03-02T00:35:51.492Z,97204.63
2024-03-02T00:38:18.178Z,97206.44
2024-03-02T00:40:45.745Z,97205.28
2024-03-02T00:43:30.798Z,97211.75
2024-03-02T00:45:57.244Z,97216.53
2024-03-02T00:48:23.653Z,97203.53
2024-03-02T00:50:53.979Z,97209.63
2024-03-02T00:53:26.974Z,97208.88
2024-03-02T00:55:53.775Z,97213.16
2024-03-02T00:58:20.193Z,97211.69
2024-03-02T01:00:46.935Z,97215.38
2024-03-02T01:03:13.760Z,97217.25
2024-03-02T01:05:44.255Z,97210.28
2024-03-02T01:08:11.527Z,97213.91
2024-03-02T01:10:37.939Z,97218.28
2024-03-02T01:13:04.712Z,97207.47
2024-03-02T01:15:31.258Z,97206.09
2024-03-02T01:17:57.751Z,97204.25
2024-03-02T01:20:24.154Z,97196.56
2024-03-02T01:22:50.617Z,97205.28
2024-03-02T01:25:17.085Z,97209.69
2024-03-02T01:27:43.545Z,97196.59
2024-03-02T01:30:10.352Z,97197.38
2024-03-02T01:32:39.015Z,97199.53
2024-03-02T01:35:06.957Z,97197.38
2024-03-02T01:37:33.488Z,97199.91
2024-03-02T01:39:59.995Z,97200.22
2024-03-02T01:42:26.597Z,97194.03
2024-03-02T01:44:53.046Z,97195.13
2024-03-02T01:47:19.564Z,97203.06
2024-03-02T01:49:45.956Z,97204.91
2024-03-02T01:52:12.579Z,97201.66
2024-03-02T01:54:39.043Z,97198.72
2024-03-02T01:57:05.742Z,97198.03
2024-03-02T01:59:32.152Z,97197.31
2024-03-02T02:01:58.527Z,97205.97
2024-03-02T02:04:28.724Z,97201.28
2024-03-02T02:06:55.298Z,97190.00
2024-03-02T02:09:21.930Z,97190.75
2024-03-02T02:11:48.452Z,97194.41
2024-03-02T02:14:15.027Z,97199.41
2024-03-02T02:16:41.407Z,97194.38
2024-03-02T02:19:07.851Z,97197.59
2024-03-02T02:21:34.621Z,97194.72
2024-03-02T02:24:02.311Z,97193.34
2024-03-02T02:26:28.738Z,97189.69
2024-03-02T02:28:55.162Z,97189.34
2024-03-02T02:31:21.630Z,97191.81
2024-03-02T02:33:48.153Z,97196.88
2024-03-02T02:36:14.616Z,97195.75
2024-03-02T02:38:45.549Z,97200.13
2024-03-02T02:41:11.965Z,97199.41
2024-03-02T02:43:38.424Z,97191.66
2024-03-02T02:46:04.957Z,97195.00
2024-03-02T02:48:31.424Z,97186.38
2024-03-02T02:50:57.852Z,97191.00
2024-03-02T02:53:24.270Z,97195.03
2024-03-02T02:55:50.697Z,97188.84
2024-03-02T02:58:17.141Z,97191.38
2024-03-02T03:00:43.613Z,97191.00
2024-03-02T03:03:10.073Z,97188.47
2024-03-02T03:05:36.462Z,97185.22
2024-03-02T03:08:03.811Z,97180.50
2024-03-02T03:10:30.252Z,97185.59
2024-03-02T03:12:57.375Z,97193.91
2024-03-02T03:15:24.188Z,97196.47
2024-03-02T03:17:51.989Z,97188.81
2024-03-02T03:20:18.482Z,97195.34
2024-03-02T03:22:45.218Z,97188.84
2024-03-02T03:25:11.672Z,97187.75
2024-03-02T03:27:38.294Z,97185.50
2024-03-02T03:30:07.137Z,97193.22
2024-03-02T03:32:33.663Z,97188.84
2024-03-02T03:35:00.163Z,97191.75
2024-03-02T03:37:28.779Z,97186.63
2024-03-02T03:39:55.345Z,97186.63
2024-03-02T03:42:21.873Z,97184.38
2024-03-02T03:44:48.329Z,97185.91
2024-03-02T03:47:14.761Z,97184.44
2024-03-02T03:49:41.161Z,97191.38
2024-03-02T03:52:07.565Z,97190.22
2024-03-02T03:54:34.154Z,97192.78
2024-03-02T03:57:00.624Z,97188.44
2024-03-02T03:59:27.033Z,97200.13
2024-03-02T04:01:54.093Z,97194.25
2024-03-02T04:04:20.489Z,97193.41
2024-03-02T04:06:46.926Z,97187.97
2024-03-02T04:09:13.381Z,97192.69
2024-03-02T04:11:39.858Z,97188.72
2024-03-02T04:14:07.294Z,97185.03
2024-03-02T04:16:33.677Z,97184.63
2024-03-02T04:19:00.126Z,97182.44
2024-03-02T04:21:26.679Z,97178.84
2024-03-02T04:23:53.132Z,97185.41
2024-03-02T04:26:23.198Z,97185.47
2024-03-02T04:28:49.689Z,97189.81
2024-03-02T04:31:17.255Z,97198.84
2024-03-02T04:33:44.188Z,97196.72
2024-03-02T04:36:10.808Z,97201.75
2024-03-02T04:38:37.770Z,97207.16
2024-03-02T04:41:08.187Z,97207.91
2024-03-02T04:43:35.477Z,97216.34
2024-03-02T04:46:02.670Z,97216.25
2024-03-02T04:48:29.638Z,97219.50
2024-03-02T04:50:56.078Z,97229.38
2024-03-02T04:53:22.493Z,97226.16
2024-03-02T04:56:07.321Z,97233.03
2024-03-02T04:58:33.734Z,97237.78
2024-03-02T05:01:00.178Z,97236.50
2024-03-02T05:03:26.877Z,97236.63
2024-03-02T05:05:53.279Z,97242.00
2024-03-02T05:08:19.729Z,97244.59
2024-03-02T05:10:46.932Z,97245.66
2024-03-02T05:13:13.362Z,97249.56
2024-03-02T05:15:40.097Z,97241.31
2024-03-02T05:18:06.716Z,97250.00
2024-03-02T05:20:33.300Z,97252.16
2024-03-02T05:22:59.691Z,97247.75
2024-03-02T05:25:26.143Z,97255.66
2024-03-02T05:27:52.719Z,97252.78
2024-03-02T05:30:19.258Z,97255.38
2024-03-02T05:32:45.744Z,97263.78
2024-03-02T05:35:13.866Z,97260.22
2024-03-02T05:37:40.588Z,97262.97
2024-03-02T05:40:07.779Z,97263.47
2024-03-02T05:42:34.248Z,97263.78
2024-03-02T05:45:00.819Z,97263.38
2024-03-02T05:47:27.340Z,97262.97
2024-03-02T05:49:53.769Z,97262.25
2024-03-02T05:52:20.247Z,97260.19
2024-03-02T05:54:46.721Z,97267.56
2024-03-02T05:57:33.222Z,97272.91
2024-03-02T06:00:00.061Z,97279.03
2024-03-02T06:02:26.470Z,97287.47
2024-03-02T06:04:56.163Z,97287.06
2024-03-02T06:07:22.613Z,97289.00
2024-03-02T06:09:51.906Z,97297.31
2024-03-02T06:12:18.672Z,97301.69
2024-03-02T06:14:45.142Z,97300.91
2024-03-02T06:17:11.516Z,97299.16
2024-03-02T06:19:38.057Z,97303.13
2024-03-02T06:22:05.064Z,97303.75
2024-03-02T06:24:32.098Z,97309.16
2024-03-02T06:26:58.496Z,97309.84
2024-03-02T06:29:24.913Z,97306.59
2024-03-02T06:31:53.367Z,97308.84
2024-03-02T06:34:21.157Z,97314.19
2024-03-02T06:36:47.573Z,97324.31
2024-03-02T06:39:14.045Z,97313.09
2024-03-02T06:41:40.480Z,97319.59
2024-03-02T06:44:07.604Z,97329.00
2024-03-02T06:46:33.997Z,97329.13
2024-03-02T06:49:00.442Z,97327.94
2024-03-02T06:51:26.926Z,97329.06
2024-03-02T06:53:53.359Z,97340.34
2024-03-02T06:56:19.759Z,97335.25
2024-03-02T06:58:46.158Z,97339.91
2024-03-02T07:01:12.665Z,97345.78
2024-03-02T07:03:40.512Z,97344.69
2024-03-02T07:06:07.073Z,97338.75
2024-03-02T07:08:33.494Z,97344.53
2024-03-02T07:10:59.995Z,97352.88
2024-03-02T07:13:26.675Z,97346.75
2024-03-02T07:16:05.374Z,97354.72
2024-03-02T07:18:32.211Z,97357.91
2024-03-02T07:21:02.539Z,97356.16
2024-03-02T07:23:29.224Z,97364.28
2024-03-02T07:28:27.684Z,97358.47
2024-03-02T07:31:01.107Z,97360.16
2024-03-02T07:33:27.728Z,97369.66
2024-03-02T07:35:57.469Z,97366.28
2024-03-02T07:38:24.267Z,97368.09
2024-03-02T07:40:51.782Z,97371.69
2024-03-02T07:43:18.626Z,97380.44
2024-03-02T07:45:45.086Z,97384.84
2024-03-02T07:48:11.707Z,97389.22
2024-03-02T07:50:39.926Z,97389.53
2024-03-02T07:53:06.989Z,97395.38
2024-03-02T07:55:33.439Z,97393.56
2024-03-02T07:58:01.007Z,97399.41
2024-03-02T08:00:28.791Z,97401.47
2024-03-02T08:02:56.415Z,97400.34
2024-03-02T08:05:22.862Z,97404.34
2024-03-02T08:07:49.444Z,97401.03
2024-03-02T08:10:15.829Z,97401.38
2024-03-02T08:12:42.800Z,97403.66
2024-03-02T08:15:09.521Z,97413.16
2024-03-02T08:17:38.142Z,97411.66
2024-03-02T08:20:06.220Z,97413.03
2024-03-02T08:22:32.663Z,97416.34
2024-03-02T08:24:59.810Z,97421.03
2024-03-02T08:27:26.307Z,97419.91
2024-03-02T08:29:52.728Z,97412.94
2024-03-02T08:32:19.307Z,97409.41
2024-03-02T08:34:45.703Z,97413.38
2024-03-02T08:37:12.703Z,97412.69
2024-03-02T08:39:39.562Z,97418.94
2024-03-02T08:42:06.327Z,97424.28
2024-03-02T08:44:32.837Z,97427.56
2024-03-02T08:46:59.601Z,97424.50
2024-03-02T08:49:25.996Z,97413.25
2024-03-02T08:51:56.280Z,97416.91
2024-03-02T08:54:23.132Z,97413.72
2024-03-02T08:56:52.708Z,97410.72
2024-03-02T08:59:19.213Z,97407.41
2024-03-02T09:01:46.326Z,97419.84
2024-03-02T09:04:12.910Z,97420.53
2024-03-02T09:06:39.542Z,97424.13
2024-03-02T09:09:06.059Z,97420.13
2024-03-02T09:11:33.572Z,97419.53
2024-03-02T09:14:00.074Z,97421.66
2024-03-02T09:16:32.363Z,97429.41
2024-03-02T09:18:59.586Z,97430.56
2024-03-02T09:21:26.648Z,97433.50
2024-03-02T09:23:53.130Z,97433.91
2024-03-02T09:26:21.821Z,97433.94
2024-03-02T09:28:48.340Z,97429.50
2024-03-02T09:31:14.938Z,97436.03
2024-03-02T09:33:41.490Z,97438.63
2024-03-02T09:36:18.665Z,97452.19
2024-03-02T09:38:45.129Z,97441.28
2024-03-02T09:41:11.879Z,97446.72
2024-03-02T09:43:39.154Z,97442.38
2024-03-02T09:46:06.014Z,97442.03
2024-03-02T09:48:32.532Z,97442.78
2024-03-02T09:51:00.189Z,97441.81
2024-03-02T09:53:31.113Z,97426.38
2024-03-02T09:55:57.568Z,97429.03
2024-03-02T09:58:24.008Z,97426.59
2024-03-02T10:00:50.733Z,97420.59
2024-03-02T10:03:19.891Z,97419.44
2024-03-02T10:05:46.359Z,97414.19
2024-03-02T10:08:12.798Z,97409.19
2024-03-02T10:10:41.530Z,97401.91
2024-03-02T10:13:09.237Z,97414.59
2024-03-02T10:15:36.580Z,97409.50
2024-03-02T10:18:03.127Z,97404.41
2024-03-02T10:20:30.329Z,97395.25
2024-03-02T10:23:10.801Z,97392.31
2024-03-02T10:25:43.700Z,97391.84
2024-03-02T10:28:19.153Z,97402.13
2024-03-02T10:30:49.980Z,97396.16
2024-03-02T10:33:18.460Z,97392.44
2024-03-02T10:35:45.113Z,97387.03
2024-03-02T10:38:12.351Z,97402.69
2024-03-02T10:40:38.869Z,97396.09
2024-03-02T10:43:07.146Z,97396.03
2024-03-02T10:45:34.481Z,97395.34
2024-03-02T10:48:03.563Z,97390.81
2024-03-02T10:50:31.104Z,97398.25
2024-03-02T10:52:57.569Z,97401.81
2024-03-02T10:55:24.422Z,97400.56
2024-03-02T10:57:57.819Z,97391.97
2024-03-02T11:00:30.714Z,97389.03
2024-03-02T11:02:58.976Z,97386.59
2024-03-02T11:05:32.531Z,97385.19
2024-03-02T11:08:04.534Z,97382.97
2024-03-02T11:10:52.974Z,97377.53
2024-03-02T11:13:25.598Z,97383.34
2024-03-02T11:15:56.703Z,97377.16
2024-03-02T11:18:23.590Z,97390.25
2024-03-02T11:20:50.217Z,97396.81
2024-03-02T11:23:16.760Z,97385.19
2024-03-02T11:25:43.338Z,97389.50
2024-03-02T11:28:12.852Z,97379.28
2024-03-02T11:30:39.786Z,97382.91
2024-03-02T11:33:12.381Z,97377.16
2024-03-02T11:35:44.291Z,97379.31
2024-03-02T11:38:11.375Z,97380.78
2024-03-02T11:40:41.051Z,97382.63
2024-03-02T11:43:09.137Z,97380.06
2024-03-02T11:45:41.744Z,97381.50
2024-03-02T11:48:13.493Z,97375.34
2024-03-02T11:50:51.681Z,97367.31
2024-03-02T11:53:19.423Z,97376.06
2024-03-02T11:55:48.162Z,97378.63
2024-03-02T11:58:22.039Z,97374.50
2024-03-02T12:00:52.197Z,97371.59
2024-03-02T12:03:18.771Z,97376.69
2024-03-02T12:05:45.378Z,97376.66
2024-03-02T12:08:13.922Z,97373.44
2024-03-02T12:10:40.704Z,97379.94
2024-03-02T12:13:08.800Z,97380.22
2024-03-02T12:15:40.229Z,97382.13
2024-03-02T12:18:07.470Z,97383.84
2024-03-02T12:20:34.919Z,97374.41
2024-03-02T12:23:03.716Z,97381.63
2024-03-02T12:25:32.409Z,97377.63
2024-03-02T12:28:01.108Z,97375.81
2024-03-02T12:30:31.999Z,97378.03
2024-03-02T12:32:58.559Z,97377.97
2024-03-02T12:35:26.032Z,97378.34
2024-03-02T12:37:53.476Z,97375.41
2024-03-02T12:40:21.470Z,97373.25
2024-03-02T12:42:48.114Z,97372.13
2024-03-02T12:45:15.071Z,97372.50
2024-03-02T12:47:43.056Z,97374.66
2024-03-02T12:50:11.061Z,97376.84
2024-03-02T12:52:37.530Z,97376.50
2024-03-02T12:55:07.932Z,97372.91
2024-03-02T12:57:35.525Z,97372.94
2024-03-02T13:00:14.076Z,97369.66
2024-03-02T13:02:41.927Z,97367.13
2024-03-02T13:05:15.156Z,97361.38
2024-03-02T13:07:46.238Z,97363.91
2024-03-02T13:10:13.776Z,97359.91
2024-03-02T13:12:40.273Z,97366.47
2024-03-02T13:15:07.182Z,97366.47
2024-03-02T13:17:38.163Z,97362.47
2024-03-02T13:20:11.928Z,97367.19
2024-03-02T13:22:38.781Z,97366.81
2024-03-02T13:25:06.588Z,97363.53
2024-03-02T13:27:34.006Z,97363.09
2024-03-02T13:30:00.711Z,97363.50
2024-03-02T13:32:27.503Z,97363.06
2024-03-02T13:34:54.049Z,97359.09
2024-03-02T13:37:22.311Z,97365.63
2024-03-02T13:39:48.962Z,97367.84
2024-03-02T13:42:16.446Z,97367.44
2024-03-02T13:44:51.118Z,97367.84
2024-03-02T13:47:18.172Z,97361.56
2024-03-02T13:49:46.887Z,97358.00
2024-03-02T13:52:18.334Z,97363.09
2024-03-02T13:54:46.427Z,97356.97
2024-03-02T13:57:13.328Z,97360.94
2024-03-02T13:59:40.718Z,97356.59
2024-03-02T14:02:07.566Z,97361.28
2024-03-02T14:04:37.909Z,97351.84
2024-03-02T14:07:05.276Z,97358.00
2024-03-02T14:09:31.966Z,97345.31
2024-03-02T14:11:58.466Z,97352.56
2024-03-02T14:14:25.665Z,97342.41
2024-03-02T14:16:52.599Z,97354.06
2024-03-02T14:19:19.081Z,97344.63
2024-03-02T14:21:45.647Z,97345.72
2024-03-02T14:24:12.201Z,97344.97
2024-03-02T14:26:38.741Z,97346.81
2024-03-02T14:29:06.256Z,97349.31
2024-03-02T14:31:32.998Z,97345.69
2024-03-02T14:34:00.112Z,97347.44
2024-03-02T14:36:28.709Z,97349.66
2024-03-02T14:38:55.812Z,97350.00
2024-03-02T14:41:22.718Z,97357.28
2024-03-02T14:43:50.586Z,97354.00
2024-03-02T14:46:18.034Z,97359.47
2024-03-02T14:48:45.030Z,97356.88
2024-03-02T14:51:11.752Z,97348.50
2024-03-02T14:53:39.183Z,97354.38
2024-03-02T14:56:06.374Z,97347.91
2024-03-02T14:58:33.082Z,97347.19
2024-03-02T15:00:59.619Z,97348.63
2024-03-02T15:03:26.205Z,97343.53
2024-03-02T15:05:52.942Z,97335.94
2024-03-02T15:08:19.413Z,97333.38
2024-03-02T15:10:46.209Z,97332.66
2024-03-02T15:13:12.897Z,97335.19
2024-03-02T15:15:39.473Z,97327.19
2024-03-02T15:18:06.857Z,97330.03
2024-03-02T15:20:33.610Z,97333.31
2024-03-02T15:23:00.438Z,97329.69
2024-03-02T15:25:26.935Z,97333.31
2024-03-02T15:27:53.510Z,97326.38
2024-03-02T15:30:20.134Z,97332.16
2024-03-02T15:32:46.529Z,97330.34
2024-03-02T15:35:13.139Z,97334.72
2024-03-02T15:37:39.543Z,97334.72
2024-03-02T15:40:07.814Z,97326.31
2024-03-02T15:42:35.118Z,97332.91
2024-03-02T15:45:02.075Z,97325.59
2024-03-02T15:47:28.959Z,97326.97
2024-03-02T15:49:55.522Z,97324.13
2024-03-02T15:52:22.597Z,97316.50
2024-03-02T15:54:51.120Z,97326.25
2024-03-02T15:57:18.076Z,97327.00
2024-03-02T15:59:45.293Z,97321.97
2024-03-02T16:02:11.922Z,97324.50
2024-03-02T16:04:38.418Z,97326.72
2024-03-02T16:07:04.931Z,97319.66
2024-03-02T16:09:31.446Z,97320.75
2024-03-02T16:11:58.028Z,97315.66
2024-03-02T16:14:24.536Z,97322.53
2024-03-02T16:16:51.101Z,97320.81
2024-03-02T16:19:25.585Z,97316.09
2024-03-02T16:21:59.059Z,97321.56
2024-03-02T16:24:25.691Z,97312.88
2024-03-02T16:26:52.140Z,97316.41
2024-03-02T16:29:18.680Z,97313.84
2024-03-02T16:31:45.220Z,97311.72
2024-03-02T16:34:11.892Z,97312.75
2024-03-02T16:36:39.376Z,97311.28
2024-03-02T16:39:06.227Z,97317.75
2024-03-02T16:41:34.206Z,97312.69
2024-03-02T16:44:03.397Z,97312.75
2024-03-02T16:46:30.530Z,97315.53
2024-03-02T16:48:57.021Z,97314.81
2024-03-02T16:51:23.495Z,97319.09
2024-03-02T16:53:49.914Z,97313.31
2024-03-02T16:56:16.848Z,97314.75
2024-03-02T16:58:43.242Z,97312.47
2024-03-02T17:01:09.870Z,97312.13
2024-03-02T17:03:36.332Z,97312.69
2024-03-02T17:06:03.142Z,97318.50
2024-03-02T17:08:29.644Z,97322.13
2024-03-02T17:10:56.252Z,97329.75
2024-03-02T17:13:22.780Z,97325.69
2024-03-02T17:15:49.229Z,97336.44
2024-03-02T17:18:15.876Z,97328.50
2024-03-02T17:20:42.342Z,97331.47
2024-03-02T17:23:08.906Z,97342.69
2024-03-02T17:25:35.367Z,97342.91
2024-03-02T17:28:33.074Z,97332.88
2024-03-02T17:31:00.912Z,97345.16
2024-03-02T17:33:27.391Z,97340.22
2024-03-02T17:35:54.330Z,97342.66
2024-03-02T17:38:21.006Z,97339.59
2024-03-02T17:40:47.452Z,97340.34
2024-03-02T17:43:14.165Z,97335.47
2024-03-02T17:45:41.006Z,97339.72
2024-03-02T17:48:13.140Z,97338.25
2024-03-02T17:50:39.976Z,97334.25
2024-03-02T17:53:06.715Z,97329.44
2024-03-02T17:55:33.177Z,97328.91
2024-03-02T17:57:59.809Z,97329.63
2024-03-02T18:00:26.526Z,97326.09
2024-03-02T18:02:53.026Z,97323.09
2024-03-02T18:05:19.443Z,97327.81
2024-03-02T18:07:45.984Z,97323.41
2024-03-02T18:10:12.844Z,97328.38
2024-03-02T18:12:39.728Z,97331.19
2024-03-02T18:15:10.125Z,97325.78
2024-03-02T18:17:37.050Z,97322.91
2024-03-02T18:20:05.798Z,97328.47
2024-03-02T18:22:33.259Z,97328.72
2024-03-02T18:25:00.837Z,97328.91
2024-03-02T18:27:28.094Z,97326.19
2024-03-02T18:29:55.329Z,97324.09
2024-03-02T18:32:22.088Z,97320.84
2024-03-02T18:34:48.769Z,97331.69
2024-03-02T18:37:16.501Z,97325.41
2024-03-02T18:39:43.466Z,97319.50
2024-03-02T18:42:10.027Z,97322.59
2024-03-02T18:44:36.564Z,97320.88
2024-03-02T18:47:03.158Z,97325.63
2024-03-02T18:49:29.779Z,97320.69
2024-03-02T18:51:56.396Z,97318.66
2024-03-02T18:54:22.908Z,97321.34
2024-03-02T18:56:49.390Z,97315.81
2024-03-02T18:59:16.260Z,97315.38
2024-03-02T19:01:42.965Z,97312.53
2024-03-02T19:04:09.665Z,97318.75
2024-03-02T19:06:36.205Z,97315.50
2024-03-02T19:09:02.767Z,97309.28
2024-03-02T19:11:29.344Z,97312.53
2024-03-02T19:13:55.893Z,97309.47
2024-03-02T19:16:22.787Z,97312.00
2024-03-02T19:18:49.638Z,97307.00
2024-03-02T19:21:16.487Z,97298.63
2024-03-02T19:23:45.437Z,97303.03
2024-03-02T19:26:19.386Z,97303.13
2024-03-02T19:28:47.294Z,97300.09
2024-03-02T19:31:14.335Z,97297.22
2024-03-02T19:33:40.869Z,97295.47
2024-03-02T19:36:07.563Z,97288.22
2024-03-02T19:38:36.081Z,97293.75
2024-03-02T19:41:02.829Z,97288.28
2024-03-02T19:43:29.461Z,97287.41
2024-03-02T19:45:55.954Z,97286.03
2024-03-02T19:48:22.437Z,97283.41
2024-03-02T19:50:49.112Z,97279.56
2024-03-02T19:53:15.678Z,97285.00
2024-03-02T19:55:45.071Z,97286.97
2024-03-02T19:58:11.859Z,97277.19
2024-03-02T20:00:38.426Z,97268.53
2024-03-02T20:03:04.972Z,97270.53
2024-03-02T20:05:31.477Z,97274.31
2024-03-02T20:07:57.917Z,97264.50
2024-03-02T20:10:24.601Z,97266.00
2024-03-02T20:12:51.153Z,97263.13
2024-03-02T20:15:19.871Z,97271.47
2024-03-02T20:17:47.521Z,97271.38
2024-03-02T20:20:14.861Z,97264.19
2024-03-02T20:22:41.208Z,97258.69
2024-03-02T20:25:08.064Z,97259.09
2024-03-02T20:27:34.664Z,97257.44
2024-03-02T20:30:01.185Z,97258.59
2024-03-02T20:32:27.870Z,97259.19
2024-03-02T20:34:54.475Z,97260.41
2024-03-02T20:37:24.834Z,97249.94
2024-03-02T20:39:53.920Z,97255.50
2024-03-02T20:42:20.503Z,97249.84
2024-03-02T20:44:46.915Z,97256.91
2024-03-02T20:47:13.742Z,97252.78
2024-03-02T20:49:43.490Z,97253.63
2024-03-02T20:52:10.651Z,97258.16
2024-03-02T20:54:38.173Z,97254.91
2024-03-02T20:57:07.746Z,97232.88
2024-03-02T20:59:34.807Z,97228.66
2024-03-02T21:02:01.587Z,97239.91
2024-03-02T21:04:28.120Z,97236.72
2024-03-02T21:06:54.610Z,97237.53
2024-03-02T21:09:21.391Z,97240.13
2024-03-02T21:11:49.534Z,97239.75
2024-03-02T21:14:16.299Z,97250.66
2024-03-02T21:16:42.831Z,97236.66
2024-03-02T21:19:10.210Z,97243.22
2024-03-02T21:21:39.021Z,97240.66
2024-03-02T21:24:06.085Z,97243.94
2024-03-02T21:26:32.667Z,97250.84
2024-03-02T21:28:59.276Z,97241.44
2024-03-02T21:31:25.717Z,97234.56
2024-03-02T21:33:52.189Z,97237.47
2024-03-02T21:36:18.649Z,97237.16
2024-03-02T21:38:45.160Z,97242.59
2024-03-02T21:41:11.552Z,97237.50
2024-03-02T21:43:38.543Z,97247.25
2024-03-02T21:46:05.154Z,97237.53
2024-03-02T21:48:31.708Z,97241.91
2024-03-02T21:50:58.247Z,97240.06
2024-03-02T21:53:24.847Z,97240.09
2024-03-02T21:55:51.251Z,97235.72
2024-03-02T21:58:17.780Z,97236.09
2024-03-02T22:00:44.331Z,97233.94
2024-03-02T22:03:10.934Z,97231.41
2024-03-02T22:05:37.498Z,97233.28
2024-03-02T22:08:04.094Z,97232.88
2024-03-02T22:10:30.890Z,97227.75
2024-03-02T22:12:57.524Z,97229.19
2024-03-02T22:15:24.027Z,97227.75
2024-03-02T22:17:50.651Z,97229.50
2024-03-02T22:20:17.119Z,97230.56
2024-03-02T22:22:43.564Z,97232.41
2024-03-02T22:25:10.531Z,97216.09
2024-03-02T22:27:40.885Z,97218.69
2024-03-02T22:30:09.214Z,97218.25
2024-03-02T22:32:35.740Z,97218.25
2024-03-02T22:35:02.270Z,97211.00
2024-03-02T22:37:28.727Z,97219.66
2024-03-02T22:39:55.363Z,97213.84
2024-03-02T22:42:21.843Z,97210.19
2024-03-02T22:44:48.348Z,97222.56
2024-03-02T22:47:14.829Z,97218.91
2024-03-02T22:49:41.334Z,97216.00
2024-03-02T22:52:07.838Z,97221.41
2024-03-02T22:54:34.359Z,97219.91
2024-03-02T22:57:02.125Z,97221.75
2024-03-02T22:59:28.741Z,97224.28
2024-03-02T23:01:55.589Z,97221.41
2024-03-02T23:04:22.455Z,97224.63
2024-03-02T23:06:49.591Z,97222.03
2024-03-02T23:09:16.216Z,97222.66
2024-03-02T23:11:42.701Z,97214.03
2024-03-02T23:14:09.317Z,97215.06
2024-03-02T23:16:38.317Z,97212.19
2024-03-02T23:19:04.968Z,97213.59
2024-03-02T23:21:31.614Z,97209.25
2024-03-02T23:23:58.827Z,97208.22
2024-03-02T23:26:26.236Z,97207.91
2024-03-02T23:28:52.867Z,97199.22
2024-03-02T23:31:19.686Z,97201.00
2024-03-02T23:33:48.258Z,97199.09
2024-03-02T23:36:14.838Z,97198.44
2024-03-02T23:38:41.260Z,97191.50
2024-03-02T23:41:11.638Z,97183.91
2024-03-02T23:43:38.728Z,97180.19
2024-03-02T23:46:07.527Z,97179.09
2024-03-02T23:48:35.167Z,97182.81
2024-03-02T23:51:02.712Z,97176.56
2024-03-02T23:53:29.170Z,97172.56
2024-03-02T23:55:59.242Z,97172.56
2024-03-02T23:58:25.899Z,97175.84
