createdAt,value
2023-01-19T00:00:35.614Z,99999.91
2023-01-19T00:03:04.533Z,100001.78
2023-01-19T00:05:33.504Z,100000.25
2023-01-19T00:08:01.287Z,99997.53
2023-01-19T00:10:28.951Z,100003.63
2023-01-19T00:12:56.970Z,100002.59
2023-01-19T00:15:24.938Z,100010.03
2023-01-19T00:17:53.001Z,100010.34
2023-01-19T00:20:20.460Z,100016.59
2023-01-19T00:22:49.376Z,100012.06
2023-01-19T00:25:17.242Z,100004.94
2023-01-19T00:27:44.725Z,100011.03
2023-01-19T00:30:13.043Z,100009.38
2023-01-19T00:32:40.579Z,100009.53
2023-01-19T00:35:08.713Z,100006.16
2023-01-19T00:37:36.418Z,100004.94
2023-01-19T00:40:06.746Z,100002.25
2023-01-19T00:42:34.289Z,100004.63
2023-01-19T00:45:02.059Z,100006.16
2023-01-19T00:47:30.131Z,99999.72
2023-01-19T00:49:57.650Z,100000.78
2023-01-19T00:52:25.252Z,99996.19
2023-01-19T00:54:52.726Z,99995.00
2023-01-19T00:57:21.692Z,99995.16
2023-01-19T00:59:49.251Z,99999.91
2023-01-19T01:02:16.900Z,99997.56
2023-01-19T01:04:44.466Z,99998.88
2023-01-19T01:07:12.428Z,99998.88
2023-01-19T01:09:39.955Z,99991.78
2023-01-19T01:12:08.175Z,99997.88
2023-01-19T01:14:37.091Z,99994.16
2023-01-19T01:17:04.888Z,99993.47
2023-01-19T01:19:32.356Z,99994.50
2023-01-19T01:21:59.801Z,99996.84
2023-01-19T01:24:27.219Z,100002.25
2023-01-19T01:26:54.698Z,100012.22
2023-01-19T01:29:22.343Z,100016.97
2023-01-19T01:31:51.276Z,100013.56
2023-01-19T01:34:18.932Z,100014.41
2023-01-19T01:36:46.432Z,100009.16
2023-01-19T01:39:14.392Z,100003.63
2023-01-19T01:41:41.822Z,100007.50
2023-01-19T01:44:45.183Z,100012.06
2023-01-19T01:47:14.926Z,100010.38
2023-01-19T01:49:42.760Z,100012.38
2023-01-19T01:52:11.480Z,100017.63
2023-01-19T01:54:39.195Z,100011.56
2023-01-19T01:57:10.228Z,100015.06
2023-01-19T01:59:43.471Z,100010.84
2023-01-19T02:02:16.212Z,100009.00
2023-01-19T02:04:47.764Z,100003.75
2023-01-19T02:07:23.799Z,100005.94
2023-01-19T02:09:52.131Z,99996.19
2023-01-19T02:12:19.797Z,99999.75
2023-01-19T02:14:47.501Z,99988.41
2023-01-19T02:17:16.590Z,99987.91
2023-01-19T02:19:44.265Z,99992.47
2023-01-19T02:22:16.598Z,99984.69
2023-01-19T02:24:45.812Z,99982.00
2023-01-19T02:27:13.579Z,99984.19
2023-01-19T02:29:41.614Z,99988.41
2023-01-19T02:32:10.410Z,99989.44
2023-01-19T02:34:38.148Z,99984.69
2023-01-19T02:37:11.079Z,99987.22
2023-01-19T02:39:42.849Z,99991.47
2023-01-19T02:42:15.765Z,99996.00
2023-01-19T02:44:47.055Z,99992.81
2023-01-19T02:47:15.315Z,99996.53
2023-01-19T02:49:42.930Z,100000.88
2023-01-19T02:52:16.594Z,99994.16
2023-01-19T02:54:58.299Z,99995.00
2023-01-19T02:57:39.490Z,99992.78
2023-01-19T03:00:21.383Z,99991.78
2023-01-19T03:03:02.067Z,99995.63
2023-01-19T03:05:41.393Z,99990.75
2023-01-19T03:08:16.887Z,99996.00
2023-01-19T03:10:53.792Z,100000.19
2023-01-19T03:13:30.046Z,100006.47
2023-01-19T03:16:00.426Z,100004.50
2023-01-19T03:18:32.432Z,100005.91
2023-01-19T03:21:04.459Z,100014.19
2023-01-19T03:23:35.492Z,100026.88
2023-01-19T03:26:04.864Z,100036.00
2023-01-19T03:28:36.406Z,100031.09
2023-01-19T03:31:08.266Z,100038.88
2023-01-19T03:33:41.596Z,100041.06
2023-01-19T03:36:13.145Z,100047.31
2023-01-19T03:38:43.418Z,100046.47
2023-01-19T03:41:13.743Z,100057.47
2023-01-19T03:43:44.703Z,100058.28
2023-01-19T03:46:13.071Z,100062.69
2023-01-19T03:48:40.709Z,100068.47
2023-01-19T03:51:10.042Z,100064.56
2023-01-19T03:53:37.794Z,100065.09
2023-01-19T03:56:06.240Z,100071.03
2023-01-19T03:58:33.800Z,100062.63
2023-01-19T04:01:03.096Z,100072.19
2023-01-19T04:03:30.630Z,100062.09
2023-01-19T04:05:58.148Z,100066.13
2023-01-19T04:08:25.575Z,100065.84
2023-01-19T04:10:53.185Z,100058.03
2023-01-19T04:13:20.681Z,100069.38
2023-01-19T04:15:48.152Z,100049.56
2023-01-19T04:18:17.096Z,100056.72
2023-01-19T04:20:44.522Z,100053.50
2023-01-19T04:23:12.112Z,100056.72
2023-01-19T04:25:39.719Z,100058.25
2023-01-19T04:28:07.244Z,100048.44
2023-01-19T04:30:34.764Z,100052.41
2023-01-19T04:33:02.517Z,100052.59
2023-01-19T04:35:31.850Z,100053.84
2023-01-19T04:37:59.317Z,100054.59
2023-01-19T04:40:26.907Z,100053.94
2023-01-19T04:42:54.427Z,100054.28
2023-01-19T04:45:22.398Z,100063.78
2023-01-19T04:47:51.119Z,100059.06
2023-01-19T04:50:19.154Z,100060.25
2023-01-19T04:52:48.228Z,100068.63
2023-01-19T04:55:16.751Z,100073.94
2023-01-19T04:57:44.257Z,100072.41
2023-01-19T05:00:13.203Z,100071.41
2023-01-19T05:02:40.713Z,100076.06
2023-01-19T05:05:08.881Z,100082.19
2023-01-19T05:07:36.537Z,100075.78
2023-01-19T05:10:07.068Z,100082.06
2023-01-19T05:12:34.642Z,100084.41
2023-01-19T05:15:02.244Z,100080.03
2023-01-19T05:17:29.745Z,100085.75
2023-01-19T05:19:57.171Z,100086.44
2023-01-19T05:22:24.664Z,100085.56
2023-01-19T05:24:52.184Z,100093.16
2023-01-19T05:27:21.199Z,100088.97
2023-01-19T05:29:48.644Z,100094.53
2023-01-19T05:32:16.089Z,100099.59
2023-01-19T05:34:43.531Z,100106.00
2023-01-19T05:37:10.991Z,100115.50
2023-01-19T05:39:38.467Z,100113.63
2023-01-19T05:42:06.207Z,100121.56
2023-01-19T05:44:35.142Z,100121.91
2023-01-19T05:47:02.613Z,100114.50
2023-01-19T05:49:30.058Z,100110.28
2023-01-19T05:51:57.704Z,100113.13
2023-01-19T05:54:25.186Z,100121.91
2023-01-19T05:56:52.717Z,100122.91
2023-01-19T05:59:20.631Z,100117.03
2023-01-19T06:01:49.612Z,100120.41
2023-01-19T06:04:17.122Z,100122.78
2023-01-19T06:06:44.536Z,100120.56
2023-01-19T06:09:12.002Z,100114.81
2023-01-19T06:11:39.458Z,100127.03
2023-01-19T06:14:07.034Z,100115.66
2023-01-19T06:16:34.645Z,100118.00
2023-01-19T06:19:03.950Z,100122.25
2023-01-19T06:21:31.599Z,100120.22
2023-01-19T06:23:59.052Z,100124.09
2023-01-19T06:26:26.505Z,100122.25
2023-01-19T06:28:53.949Z,100123.94
2023-01-19T06:31:21.572Z,100129.50
2023-01-19T06:33:49.131Z,100126.59
2023-01-19T06:36:18.032Z,100122.91
2023-01-19T06:38:45.580Z,100134.41
2023-01-19T06:41:13.082Z,100125.63
2023-01-19T06:43:40.558Z,100126.16
2023-01-19T06:46:08.226Z,100138.59
2023-01-19T06:48:35.824Z,100128.19
2023-01-19T06:51:03.263Z,100133.75
2023-01-19T06:53:32.113Z,100138.34
2023-01-19T06:56:00.368Z,100137.13
2023-01-19T06:58:28.673Z,100131.22
2023-01-19T07:00:56.301Z,100143.72
2023-01-19T07:03:25.446Z,100138.31
2023-01-19T07:05:53.942Z,100142.03
2023-01-19T07:08:21.829Z,100135.44
2023-01-19T07:11:26.922Z,100137.66
2023-01-19T07:13:40.271Z,100141.84
2023-01-19T07:16:10.485Z,100149.63
2023-01-19T07:18:40.155Z,100158.91
2023-01-19T07:21:08.083Z,100151.97
2023-01-19T07:23:35.576Z,100160.47
2023-01-19T07:26:04.647Z,100155.53
2023-01-19T07:28:32.721Z,100153.84
2023-01-19T07:31:00.342Z,100151.81
2023-01-19T07:33:27.901Z,100158.63
2023-01-19T07:35:55.655Z,100159.13
2023-01-19T07:38:23.249Z,100156.06
2023-01-19T07:40:51.361Z,100145.75
2023-01-19T07:43:21.209Z,100146.94
2023-01-19T07:45:49.253Z,100137.81
2023-01-19T07:48:16.807Z,100147.59
2023-01-19T07:50:44.307Z,100149.13
2023-01-19T07:53:12.105Z,100145.56
2023-01-19T07:55:40.240Z,100148.44
2023-01-19T07:58:08.006Z,100144.56
2023-01-19T08:00:38.364Z,100158.75
2023-01-19T08:03:06.060Z,100155.53
2023-01-19T08:05:33.841Z,100150.28
2023-01-19T08:08:01.324Z,100159.97
2023-01-19T08:10:29.476Z,100159.78
2023-01-19T08:12:59.268Z,100153.03
2023-01-19T08:15:28.377Z,100157.41
2023-01-19T08:17:58.877Z,100156.25
2023-01-19T08:20:27.259Z,100154.56
2023-01-19T08:22:55.787Z,100152.13
2023-01-19T08:25:24.303Z,100145.91
2023-01-19T08:27:54.989Z,100146.22
2023-01-19T08:30:22.563Z,100152.66
2023-01-19T08:32:50.047Z,100148.25
2023-01-19T08:35:19.463Z,100150.31
2023-01-19T08:37:46.958Z,100151.16
2023-01-19T08:40:14.662Z,100158.09
2023-01-19T08:42:42.160Z,100145.41
2023-01-19T08:45:10.404Z,100148.44
2023-01-19T08:47:37.925Z,100148.63
2023-01-19T08:50:06.096Z,100149.94
2023-01-19T08:52:34.996Z,100143.22
2023-01-19T08:55:02.437Z,100143.75
2023-01-19T08:57:29.903Z,100140.19
2023-01-19T08:59:57.341Z,100136.81
2023-01-19T09:02:24.832Z,100144.91
2023-01-19T09:04:52.346Z,100140.69
2023-01-19T09:07:19.954Z,100141.53
2023-01-19T09:09:48.955Z,100148.63
2023-01-19T09:12:16.414Z,100134.09
2023-01-19T09:14:43.893Z,100148.63
2023-01-19T09:17:11.392Z,100140.03
2023-01-19T09:19:38.855Z,100141.53
2023-01-19T09:22:06.315Z,100155.22
2023-01-19T09:24:33.763Z,100151.19
2023-01-19T09:27:02.833Z,100146.63
2023-01-19T09:29:30.425Z,100151.66
2023-01-19T09:31:58.070Z,100149.47
2023-01-19T09:34:25.514Z,100159.47
2023-01-19T09:36:53.063Z,100162.81
2023-01-19T09:39:20.960Z,100159.47
2023-01-19T09:41:56.379Z,100161.50
2023-01-19T09:44:29.735Z,100159.81
2023-01-19T09:46:57.187Z,100159.13
2023-01-19T09:49:31.570Z,100168.06
2023-01-19T09:51:59.452Z,100153.88
2023-01-19T09:54:35.303Z,100155.38
2023-01-19T09:57:03.027Z,100166.06
2023-01-19T09:59:33.946Z,100160.78
2023-01-19T10:02:19.466Z,100166.22
2023-01-19T10:04:59.348Z,100164.38
2023-01-19T10:07:36.066Z,100168.59
2023-01-19T10:10:16.728Z,100179.75
2023-01-19T10:13:04.866Z,100186.69
2023-01-19T10:15:46.900Z,100185.66
2023-01-19T10:18:19.643Z,100176.03
2023-01-19T10:20:50.817Z,100185.66
2023-01-19T10:23:36.952Z,100193.59
2023-01-19T10:26:09.435Z,100205.44
2023-01-19T10:28:38.796Z,100198.50
2023-01-19T10:31:08.698Z,100197.66
2023-01-19T10:33:36.430Z,100197.00
2023-01-19T10:36:06.262Z,100191.72
2023-01-19T10:38:35.364Z,100195.97
2023-01-19T10:41:10.379Z,100198.19
2023-01-19T10:43:40.260Z,100197.31
2023-01-19T10:46:23.411Z,100189.38
2023-01-19T10:48:53.541Z,100196.50
2023-01-19T10:51:22.341Z,100198.00
2023-01-19T10:53:59.301Z,100198.31
2023-01-19T10:56:31.002Z,100193.94
2023-01-19T10:59:01.394Z,100200.72
2023-01-19T11:01:31.396Z,100199.69
2023-01-19T11:03:58.965Z,100210.50
2023-01-19T11:06:28.528Z,100209.44
2023-01-19T11:09:16.654Z,100214.84
2023-01-19T11:11:48.185Z,100218.94
2023-01-19T11:14:19.603Z,100218.94
2023-01-19T11:16:52.478Z,100216.44
2023-01-19T11:19:27.730Z,100218.59
2023-01-19T11:22:11.596Z,100219.31
2023-01-19T11:24:44.160Z,100223.03
2023-01-19T11:27:12.088Z,100227.41
2023-01-19T11:29:39.737Z,100235.69
2023-01-19T11:32:21.045Z,100222.34
2023-01-19T11:34:49.178Z,100228.78
2023-01-19T11:37:29.379Z,100219.28
2023-01-19T11:39:59.247Z,100225.75
2023-01-19T11:42:30.407Z,100227.44
2023-01-19T11:45:03.598Z,100227.28
2023-01-19T11:47:38.484Z,100223.72
2023-01-19T11:50:12.529Z,100223.88
2023-01-19T11:52:45.286Z,100225.91
2023-01-19T11:55:22.395Z,100230.13
2023-01-19T11:57:54.292Z,100231.00
2023-01-19T12:00:29.020Z,100229.47
2023-01-19T12:03:05.400Z,100234.19
2023-01-19T12:05:35.430Z,100229.78
2023-01-19T12:08:07.345Z,100232.84
2023-01-19T12:10:41.654Z,100240.44
2023-01-19T12:13:20.902Z,100245.19
2023-01-19T12:15:53.623Z,100242.31
2023-01-19T12:18:28.737Z,100249.44
2023-01-19T12:20:57.192Z,100248.41
2023-01-19T12:23:40.086Z,100248.41
2023-01-19T12:26:34.577Z,100250.94
2023-01-19T12:29:08.263Z,100250.09
2023-01-19T12:31:35.892Z,100246.53
2023-01-19T12:34:38.637Z,100244.69
2023-01-19T12:37:07.998Z,100253.97
2023-01-19T12:39:47.564Z,100256.53
2023-01-19T12:42:18.514Z,100249.25
2023-01-19T12:44:48.338Z,100246.88
2023-01-19T12:47:21.153Z,100243.00
2023-01-19T12:49:53.301Z,100242.00
2023-01-19T12:52:26.915Z,100247.56
2023-01-19T12:55:00.155Z,100249.25
2023-01-19T12:57:34.092Z,100243.69
2023-01-19T13:00:07.647Z,100245.34
2023-01-19T13:02:47.969Z,100251.28
2023-01-19T13:05:25.731Z,100251.13
2023-01-19T13:08:30.112Z,100248.41
2023-01-19T13:11:19.875Z,100255.53
2023-01-19T13:14:25.605Z,100255.53
2023-01-19T13:17:01.013Z,100259.06
2023-01-19T13:19:42.167Z,100259.53
2023-01-19T13:23:03.582Z,100264.47
2023-01-19T13:25:35.279Z,100255.81
2023-01-19T13:28:09.324Z,100264.66
2023-01-19T13:30:40.729Z,100273.59
2023-01-19T13:33:18.276Z,100272.75
2023-01-19T13:35:53.181Z,100265.94
2023-01-19T13:38:22.898Z,100270.34
2023-01-19T13:40:52.900Z,100283.56
2023-01-19T13:43:25.588Z,100282.56
2023-01-19T13:45:55.226Z,100285.25
2023-01-19T13:48:23.349Z,100279.44
2023-01-19T13:50:59.472Z,100281.19
2023-01-19T13:53:27.538Z,100277.47
2023-01-19T13:56:18.869Z,100272.56
2023-01-19T13:58:59.001Z,100281.69
2023-01-19T14:01:29.076Z,100287.97
2023-01-19T14:03:57.071Z,100278.03
2023-01-19T14:06:33.855Z,100288.66
2023-01-19T14:09:23.076Z,100289.25
2023-01-19T14:12:08.604Z,100284.84
2023-01-19T14:14:36.492Z,100285.56
2023-01-19T14:17:04.772Z,100291.47
2023-01-19T14:19:49.765Z,100288.28
2023-01-19T14:22:18.062Z,100290.31
2023-01-19T14:24:45.580Z,100286.75
2023-01-19T14:27:23.216Z,100280.50
2023-01-19T14:29:52.247Z,100270.34
2023-01-19T14:32:22.016Z,100270.53
2023-01-19T14:34:51.212Z,100282.19
2023-01-19T14:37:21.753Z,100274.41
2023-01-19T14:39:51.652Z,100282.53
2023-01-19T14:42:25.531Z,100278.66
2023-01-19T14:44:58.437Z,100280.50
2023-01-19T14:47:29.011Z,100272.38
2023-01-19T14:50:00.152Z,100273.25
2023-01-19T14:52:31.639Z,100267.31
2023-01-19T14:55:00.871Z,100260.75
2023-01-19T14:57:29.736Z,100267.84
2023-01-19T14:59:57.163Z,100264.28
2023-01-19T15:02:24.751Z,100266.81
2023-01-19T15:04:52.278Z,100259.34
2023-01-19T15:07:20.291Z,100267.84
2023-01-19T15:09:48.150Z,100260.56
2023-01-19T15:12:17.677Z,100258.88
2023-01-19T15:14:47.096Z,100259.03
2023-01-19T15:17:20.815Z,100262.59
2023-01-19T15:19:48.268Z,100261.41
2023-01-19T15:22:15.681Z,100257.84
2023-01-19T15:24:43.084Z,100259.88
2023-01-19T15:27:11.667Z,100253.44
2023-01-19T15:29:39.413Z,100261.56
2023-01-19T15:32:12.794Z,100262.25
2023-01-19T15:34:40.258Z,100256.00
2023-01-19T15:37:07.883Z,100255.66
2023-01-19T15:39:35.756Z,100250.75
2023-01-19T15:42:03.363Z,100261.56
2023-01-19T15:44:30.918Z,100260.97
2023-01-19T15:46:58.363Z,100268.81
2023-01-19T15:49:27.248Z,100269.00
2023-01-19T15:51:54.804Z,100269.00
2023-01-19T15:54:22.377Z,100271.72
2023-01-19T15:56:49.814Z,100268.31
2023-01-19T15:59:17.313Z,100265.13
2023-01-19T16:01:44.948Z,100265.13
2023-01-19T16:04:12.392Z,100266.97
2023-01-19T16:06:41.358Z,100258.88
2023-01-19T16:09:08.863Z,100254.13
2023-01-19T16:11:36.391Z,100260.41
2023-01-19T16:14:03.891Z,100261.22
2023-01-19T16:16:31.902Z,100264.94
2023-01-19T16:18:59.421Z,100263.25
2023-01-19T16:21:27.496Z,100265.66
2023-01-19T16:23:56.598Z,100272.03
2023-01-19T16:26:27.755Z,100262.94
2023-01-19T16:28:59.545Z,100271.06
2023-01-19T16:31:27.952Z,100276.47
2023-01-19T16:33:56.177Z,100275.47
2023-01-19T16:36:28.448Z,100270.34
2023-01-19T16:38:59.077Z,100266.16
2023-01-19T16:41:26.834Z,100272.38
2023-01-19T16:43:56.162Z,100272.38
2023-01-19T16:46:25.921Z,100268.84
2023-01-19T16:48:53.212Z,100277.13
2023-01-19T16:51:21.668Z,100276.09
2023-01-19T16:53:49.628Z,100275.72
2023-01-19T16:56:18.890Z,100274.03
2023-01-19T16:58:46.622Z,100274.75
2023-01-19T17:01:19.546Z,100280.84
2023-01-19T17:03:47.738Z,100273.88
2023-01-19T17:06:18.458Z,100277.13
2023-01-19T17:08:46.441Z,100283.53
2023-01-19T17:11:16.051Z,100276.44
2023-01-19T17:13:44.578Z,100274.75
2023-01-19T17:16:12.090Z,100273.34
2023-01-19T17:18:39.813Z,100267.63
2023-01-19T17:21:09.323Z,100270.16
2023-01-19T17:23:41.904Z,100266.63
2023-01-19T17:26:09.534Z,100269.50
2023-01-19T17:28:37.528Z,100274.91
2023-01-19T17:31:07.485Z,100267.63
2023-01-19T17:33:35.300Z,100272.34
2023-01-19T17:36:03.570Z,100277.44
2023-01-19T17:38:31.008Z,100274.22
2023-01-19T17:40:58.634Z,100275.56
2023-01-19T17:43:26.106Z,100272.03
2023-01-19T17:45:53.604Z,100267.47
2023-01-19T17:48:22.546Z,100266.78
2023-01-19T17:50:50.008Z,100271.00
2023-01-19T17:53:17.495Z,100271.66
2023-01-19T17:55:44.955Z,100271.19
2023-01-19T17:58:12.497Z,100275.91
2023-01-19T18:00:40.003Z,100275.91
2023-01-19T18:03:07.460Z,100282.16
2023-01-19T18:05:36.878Z,100275.56
2023-01-19T18:08:04.700Z,100275.91
2023-01-19T18:10:32.149Z,100277.44
2023-01-19T18:12:59.624Z,100289.44
2023-01-19T18:15:27.099Z,100290.97
2023-01-19T18:17:54.548Z,100290.25
2023-01-19T18:20:22.043Z,100299.09
2023-01-19T18:22:51.489Z,100297.22
2023-01-19T18:25:18.943Z,100289.97
2023-01-19T18:27:46.883Z,100280.97
2023-01-19T18:30:15.579Z,100294.84
2023-01-19T18:32:43.086Z,100294.84
2023-01-19T18:35:10.646Z,100281.31
2023-01-19T18:37:38.136Z,100296.53
2023-01-19T18:40:08.383Z,100303.25
2023-01-19T18:42:35.650Z,100306.00
2023-01-19T18:45:03.458Z,100307.19
2023-01-19T18:47:32.977Z,100304.16
2023-01-19T18:50:00.432Z,100305.47
2023-01-19T18:52:28.048Z,100311.88
2023-01-19T18:54:55.481Z,100305.47
2023-01-19T18:57:24.468Z,100314.59
2023-01-19T18:59:52.012Z,100309.53
2023-01-19T19:02:19.491Z,100322.41
2023-01-19T19:04:46.959Z,100324.88
2023-01-19T19:07:14.428Z,100321.50
2023-01-19T19:09:42.385Z,100319.16
2023-01-19T19:12:09.927Z,100332.69
2023-01-19T19:14:39.004Z,100334.53
2023-01-19T19:17:06.616Z,100325.41
2023-01-19T19:19:34.207Z,100328.97
2023-01-19T19:22:01.615Z,100322.72
2023-01-19T19:24:29.064Z,100328.97
2023-01-19T19:26:56.615Z,100333.69
2023-01-19T19:29:24.108Z,100335.22
2023-01-19T19:31:53.039Z,100328.97
2023-01-19T19:34:20.707Z,100326.28
2023-01-19T19:36:48.145Z,100330.13
2023-01-19T19:39:15.591Z,100332.50
2023-01-19T19:41:43.045Z,100331.16
2023-01-19T19:44:11.502Z,100337.91
2023-01-19T19:46:39.232Z,100336.22
2023-01-19T19:49:08.247Z,100335.41
2023-01-19T19:51:36.186Z,100331.00
2023-01-19T19:54:03.799Z,100330.00
2023-01-19T19:56:32.615Z,100336.22
2023-01-19T19:59:00.322Z,100335.22
2023-01-19T20:01:32.314Z,100333.53
2023-01-19T20:04:08.177Z,100330.28
2023-01-19T20:06:36.383Z,100326.41
2023-01-19T20:09:04.370Z,100323.72
2023-01-19T20:11:31.856Z,100323.72
2023-01-19T20:13:59.502Z,100331.00
2023-01-19T20:16:26.962Z,100326.06
2023-01-19T20:18:54.531Z,100326.06
2023-01-19T20:25:40.500Z,100328.13
2023-01-19T20:29:03.982Z,100322.88
2023-01-19T20:31:53.274Z,100330.13
2023-01-19T20:34:23.306Z,100324.88
2023-01-19T20:36:50.807Z,100320.50
2023-01-19T20:39:19.061Z,100327.44
2023-01-19T20:41:46.456Z,100330.28
2023-01-19T20:44:16.696Z,100329.47
2023-01-19T20:53:26.293Z,100324.06
2023-01-19T20:55:53.881Z,100329.78
2023-01-19T20:58:21.872Z,100339.94
2023-01-19T21:00:49.697Z,100344.13
2023-01-19T21:03:17.684Z,100334.34
2023-01-19T21:05:48.205Z,100349.53
2023-01-19T21:08:16.177Z,100345.69
2023-01-19T21:10:43.992Z,100352.09
2023-01-19T21:13:11.801Z,100342.28
2023-01-19T21:15:39.209Z,100339.59
2023-01-19T21:18:06.743Z,100337.03
2023-01-19T21:20:34.209Z,100336.50
2023-01-19T21:23:03.093Z,100344.13
2023-01-19T21:25:30.504Z,100341.44
2023-01-19T21:27:57.987Z,100340.91
2023-01-19T21:30:25.401Z,100347.00
2023-01-19T21:32:52.826Z,100337.19
2023-01-19T21:35:20.286Z,100343.47
2023-01-19T21:37:47.763Z,100342.44
2023-01-19T21:40:17.362Z,100337.91
2023-01-19T21:42:44.403Z,100337.38
2023-01-19T21:45:12.094Z,100340.59
2023-01-19T21:47:40.410Z,100330.63
2023-01-19T21:50:08.727Z,100344.81
2023-01-19T21:52:36.154Z,100342.59
2023-01-19T21:55:04.439Z,100340.59
2023-01-19T21:57:33.303Z,100342.59
2023-01-19T22:00:00.762Z,100348.00
2023-01-19T22:02:38.290Z,100356.81
2023-01-19T22:05:06.974Z,100355.28
2023-01-19T22:07:34.425Z,100360.50
2023-01-19T22:10:01.855Z,100361.53
2023-01-19T22:12:29.343Z,100367.94
2023-01-19T22:14:58.217Z,100368.28
2023-01-19T22:17:25.780Z,100365.72
2023-01-19T22:19:53.197Z,100361.69
2023-01-19T22:22:20.814Z,100359.47
2023-01-19T22:24:50.180Z,100366.25
2023-01-19T22:27:17.787Z,100361.16
2023-01-19T22:29:45.351Z,100363.19
2023-01-19T22:32:14.255Z,100363.00
2023-01-19T22:34:41.711Z,100361.16
2023-01-19T22:37:09.328Z,100366.03
2023-01-19T22:39:36.995Z,100370.59
2023-01-19T22:42:04.411Z,100363.34
2023-01-19T22:44:31.829Z,100362.81
2023-01-19T22:46:59.238Z,100369.91
2023-01-19T22:49:28.369Z,100369.75
2023-01-19T22:51:55.819Z,100374.63
2023-01-19T22:54:23.321Z,100371.06
2023-01-19T22:56:50.812Z,100362.13
2023-01-19T22:59:18.259Z,100364.66
2023-01-19T23:01:45.852Z,100373.09
2023-01-19T23:04:15.551Z,100360.44
2023-01-19T23:06:44.844Z,100367.13
2023-01-19T23:09:14.333Z,100366.53
2023-01-19T23:11:43.278Z,100371.25
2023-01-19T23:14:14.598Z,100368.16
2023-01-19T23:16:42.272Z,100358.34
2023-01-19T23:19:12.233Z,100369.53
2023-01-19T23:21:40.571Z,100367.00
2023-01-19T23:24:10.306Z,100367.00
2023-01-19T23:26:37.604Z,100365.84
2023-01-19T23:29:07.461Z,100357.00
2023-01-19T23:31:36.998Z,100369.16
2023-01-19T23:34:04.976Z,100366.13
2023-01-19T23:36:34.308Z,100356.19
2023-01-19T23:39:04.755Z,100366.13
2023-01-19T23:41:33.969Z,100372.41
2023-01-19T23:44:01.772Z,100372.25
2023-01-19T23:46:29.383Z,100374.94
2023-01-19T23:48:56.927Z,100375.09
2023-01-19T23:51:26.663Z,100373.56
2023-01-19T23:53:54.616Z,100380.19
2023-01-19T23:56:24.607Z,100382.88
2023-01-19T23:58:55.696Z,100376.94
