createdAt,value
2017-10-26T00:00:07.419Z,94.80
2017-10-26T00:02:35.664Z,95.00
2017-10-26T00:05:03.144Z,94.90
2017-10-26T00:07:31.404Z,95.20
2017-10-26T00:09:59.648Z,95.30
2017-10-26T00:12:27.148Z,95.30
2017-10-26T00:14:55.388Z,95.20
2017-10-26T00:17:22.876Z,95.20
2017-10-26T00:19:51.161Z,95.40
2017-10-26T00:22:19.419Z,95.40
2017-10-26T00:24:46.919Z,95.40
2017-10-26T00:27:14.400Z,95.50
2017-10-26T00:29:41.909Z,95.60
2017-10-26T00:32:10.170Z,95.90
2017-10-26T00:34:37.668Z,95.60
2017-10-26T00:37:05.144Z,95.50
2017-10-26T00:39:32.647Z,95.40
2017-10-26T00:42:00.120Z,95.30
2017-10-26T00:44:28.405Z,95.40
2017-10-26T00:46:56.652Z,95.40
2017-10-26T00:49:24.140Z,95.40
2017-10-26T00:51:52.403Z,95.40
2017-10-26T00:54:19.883Z,95.40
2017-10-26T00:56:47.404Z,95.40
2017-10-26T00:59:14.888Z,95.30
2017-10-26T01:01:43.137Z,95.30
2017-10-26T01:04:11.402Z,95.70
2017-10-26T01:06:38.879Z,95.30
2017-10-26T01:09:06.376Z,95.20
2017-10-26T01:11:33.859Z,95.30
2017-10-26T01:14:01.340Z,95.20
2017-10-26T01:16:28.835Z,95.30
2017-10-26T01:18:57.088Z,95.20
2017-10-26T01:21:24.604Z,95.10
2017-10-26T01:23:52.088Z,95.10
2017-10-26T01:26:19.577Z,95.10
2017-10-26T01:28:47.854Z,95.00
2017-10-26T01:31:16.136Z,94.80
2017-10-26T01:33:43.664Z,94.90
2017-10-26T01:36:11.136Z,94.90
2017-10-26T01:38:38.615Z,94.90
2017-10-26T01:41:06.882Z,94.90
2017-10-26T01:43:35.151Z,94.80
2017-10-26T01:46:03.418Z,94.80
2017-10-26T01:48:30.908Z,94.80
2017-10-26T01:50:59.155Z,94.70
2017-10-26T01:53:26.651Z,94.70
2017-10-26T01:55:54.129Z,94.50
2017-10-26T01:58:21.636Z,94.50
2017-10-26T02:00:49.892Z,94.70
2017-10-26T02:03:17.371Z,94.70
2017-10-26T02:05:45.631Z,94.50
2017-10-26T02:08:13.108Z,94.50
2017-10-26T02:10:41.395Z,94.60
2017-10-26T02:13:09.678Z,94.40
2017-10-26T02:15:37.926Z,94.50
2017-10-26T02:18:05.427Z,94.40
2017-10-26T02:20:32.925Z,94.30
2017-10-26T02:23:00.445Z,94.30
2017-10-26T02:25:27.944Z,94.30
2017-10-26T02:27:55.421Z,94.20
2017-10-26T02:30:34.799Z,94.30
2017-10-26T02:33:02.284Z,94.30
2017-10-26T02:35:29.822Z,94.00
2017-10-26T02:37:57.310Z,94.00
2017-10-26T02:40:24.803Z,94.00
2017-10-26T02:42:52.381Z,93.80
2017-10-26T02:45:20.641Z,93.80
2017-10-26T02:47:48.941Z,93.90
2017-10-26T02:50:16.436Z,93.90
2017-10-26T02:52:43.916Z,93.90
2017-10-26T02:55:11.423Z,93.80
2017-10-26T02:57:38.908Z,93.80
2017-10-26T03:00:06.430Z,93.60
2017-10-26T03:02:34.691Z,93.80
2017-10-26T03:05:02.941Z,93.80
2017-10-26T03:07:30.452Z,93.80
2017-10-26T03:09:57.936Z,93.90
2017-10-26T03:12:25.458Z,93.80
2017-10-26T03:14:53.760Z,93.70
2017-10-26T03:17:21.267Z,93.70
2017-10-26T03:19:48.759Z,93.70
2017-10-26T03:22:17.002Z,93.70
2017-10-26T03:24:44.522Z,93.70
2017-10-26T03:27:12.015Z,93.70
2017-10-26T03:29:40.273Z,93.80
2017-10-26T03:32:07.791Z,93.80
2017-10-26T03:34:35.268Z,93.80
2017-10-26T03:37:02.768Z,93.80
2017-10-26T03:39:31.768Z,94.10
2017-10-26T03:42:00.044Z,93.80
2017-10-26T03:44:29.069Z,93.80
2017-10-26T03:46:56.555Z,94.10
2017-10-26T03:49:24.064Z,93.90
2017-10-26T03:51:51.666Z,93.80
2017-10-26T03:54:19.179Z,93.90
2017-10-26T03:56:46.693Z,93.80
2017-10-26T03:59:14.186Z,93.70
2017-10-26T04:01:41.726Z,93.90
2017-10-26T04:04:09.204Z,93.90
2017-10-26T04:06:36.686Z,93.70
2017-10-26T04:09:04.944Z,93.80
2017-10-26T04:11:32.479Z,93.80
2017-10-26T04:13:59.979Z,93.60
2017-10-26T04:16:28.244Z,93.40
2017-10-26T04:18:56.499Z,93.30
2017-10-26T04:21:24.000Z,93.30
2017-10-26T04:23:52.281Z,93.30
2017-10-26T04:26:20.544Z,93.20
2017-10-26T04:28:48.791Z,93.20
2017-10-26T04:31:16.271Z,93.20
2017-10-26T04:33:43.769Z,93.20
2017-10-26T04:36:11.264Z,93.20
2017-10-26T04:38:38.789Z,93.00
2017-10-26T04:41:07.036Z,93.20
2017-10-26T04:43:35.289Z,93.00
2017-10-26T04:46:03.554Z,93.00
2017-10-26T04:48:31.043Z,92.90
2017-10-26T04:50:59.308Z,92.80
2017-10-26T04:53:27.552Z,92.90
2017-10-26T04:55:55.064Z,92.90
2017-10-26T04:58:23.323Z,92.80
2017-10-26T05:00:51.589Z,92.80
2017-10-26T05:03:19.091Z,92.80
2017-10-26T05:05:46.596Z,92.80
2017-10-26T05:08:14.073Z,92.80
2017-10-26T05:10:41.593Z,92.80
2017-10-26T05:13:09.082Z,92.80
2017-10-26T05:15:36.590Z,92.80
2017-10-26T05:18:04.077Z,92.60
2017-10-26T05:20:31.557Z,92.70
2017-10-26T05:22:59.046Z,92.50
2017-10-26T05:25:27.294Z,92.50
2017-10-26T05:27:55.619Z,92.40
2017-10-26T05:30:23.136Z,92.40
2017-10-26T05:32:51.395Z,92.70
2017-10-26T05:35:18.888Z,92.40
2017-10-26T05:37:47.128Z,92.50
2017-10-26T05:40:14.740Z,92.50
2017-10-26T05:42:42.247Z,92.50
2017-10-26T05:45:09.718Z,92.40
2017-10-26T05:47:37.213Z,92.50
2017-10-26T05:50:04.684Z,92.30
2017-10-26T07:43:50.328Z,87.40
2017-10-26T07:46:17.803Z,87.50
2017-10-26T07:48:45.284Z,86.90
2017-10-26T07:51:12.776Z,87.10
2017-10-26T07:53:41.018Z,86.30
2017-10-26T07:56:08.743Z,86.30
2017-10-26T07:58:36.220Z,86.00
2017-10-26T08:01:03.751Z,86.00
2017-10-26T08:03:31.231Z,86.30
2017-10-26T08:05:58.740Z,85.20
2017-10-26T08:08:26.238Z,85.00
2017-10-26T08:10:53.713Z,84.70
2017-10-26T08:13:21.203Z,84.40
2017-10-26T08:15:48.672Z,84.60
2017-10-26T08:18:16.159Z,84.60
2017-10-26T08:20:43.692Z,84.20
2017-10-26T08:23:11.164Z,84.40
2017-10-26T08:25:38.676Z,84.50
2017-10-26T08:28:06.154Z,84.70
2017-10-26T08:30:34.416Z,84.30
2017-10-26T08:33:01.892Z,84.10
2017-10-26T08:35:29.395Z,84.50
2017-10-26T08:37:56.881Z,84.50
2017-10-26T08:40:24.352Z,84.80
2017-10-26T08:42:51.940Z,84.60
2017-10-26T08:45:20.183Z,84.20
2017-10-26T08:47:47.672Z,84.20
2017-10-26T08:50:15.140Z,83.60
2017-10-26T08:52:43.435Z,83.60
2017-10-26T08:55:10.930Z,83.50
2017-10-26T08:57:38.407Z,83.70
2017-10-26T09:00:05.891Z,83.80
2017-10-26T09:02:34.157Z,84.00
2017-10-26T09:05:01.639Z,83.90
2017-10-26T09:07:29.175Z,84.40
2017-10-26T09:09:57.452Z,84.00
2017-10-26T09:12:24.927Z,84.00
2017-10-26T09:14:53.183Z,83.80
2017-10-26T09:17:20.685Z,83.70
2017-10-26T09:19:48.197Z,83.80
2017-10-26T09:22:15.703Z,83.60
2017-10-26T09:24:43.195Z,83.60
2017-10-26T09:27:10.691Z,83.40
2017-10-26T09:29:38.954Z,83.30
2017-10-26T09:32:07.207Z,83.10
2017-10-26T09:34:34.700Z,83.10
2017-10-26T09:37:02.949Z,83.50
2017-10-26T09:39:30.448Z,83.40
2017-10-26T09:41:57.927Z,83.30
2017-10-26T09:44:25.501Z,83.50
2017-10-26T09:46:52.971Z,83.50
2017-10-26T09:49:20.455Z,83.70
2017-10-26T09:51:48.043Z,84.00
2017-10-26T09:54:16.285Z,84.10
2017-10-26T09:56:45.292Z,84.40
2017-10-26T09:59:12.777Z,84.40
2017-10-26T10:01:40.271Z,84.50
2017-10-26T10:04:07.837Z,85.10
2017-10-26T10:06:35.501Z,85.00
2017-10-26T10:09:03.016Z,84.70
2017-10-26T10:11:30.487Z,85.00
2017-10-26T10:13:58.020Z,84.80
2017-10-26T10:16:26.256Z,84.50
2017-10-26T10:18:53.755Z,84.40
2017-10-26T10:21:21.991Z,84.10
2017-10-26T10:23:49.522Z,84.00
2017-10-26T10:26:17.021Z,84.40
2017-10-26T10:28:44.491Z,83.90
2017-10-26T10:31:11.972Z,84.00
2017-10-26T10:33:40.223Z,84.20
2017-10-26T10:36:07.748Z,84.20
2017-10-26T10:38:35.215Z,84.00
2017-10-26T10:41:03.688Z,84.00
2017-10-26T10:43:31.180Z,83.80
2017-10-26T10:45:58.644Z,83.60
2017-10-26T10:48:26.903Z,84.10
2017-10-26T10:50:54.376Z,83.50
2017-10-26T10:53:21.876Z,83.00
2017-10-26T10:55:49.387Z,82.80
2017-10-26T10:58:17.635Z,82.80
2017-10-26T11:00:45.140Z,82.80
2017-10-26T11:03:13.383Z,83.00
2017-10-26T11:05:40.876Z,82.90
2017-10-26T11:08:09.116Z,83.10
2017-10-26T11:10:36.622Z,83.00
2017-10-26T11:13:04.110Z,83.00
2017-10-26T11:15:31.587Z,82.90
2017-10-26T11:17:59.075Z,83.20
2017-10-26T11:20:27.317Z,83.60
2017-10-26T11:22:54.812Z,83.50
2017-10-26T11:25:23.054Z,84.30
2017-10-26T11:27:50.686Z,83.90
2017-10-26T11:30:18.151Z,84.00
2017-10-26T11:32:45.656Z,83.80
2017-10-26T11:35:13.147Z,83.20
2017-10-26T11:37:40.623Z,84.00
2017-10-26T11:40:08.131Z,83.70
2017-10-26T11:42:35.636Z,83.40
2017-10-26T11:45:03.144Z,82.70
2017-10-26T11:47:30.635Z,83.20
2017-10-26T11:49:58.119Z,83.10
2017-10-26T11:52:25.696Z,83.00
2017-10-26T11:54:53.187Z,82.90
2017-10-26T11:57:20.676Z,82.60
2017-10-26T11:59:48.154Z,83.00
2017-10-26T12:02:15.659Z,83.00
2017-10-26T12:04:43.904Z,83.60
2017-10-26T12:07:11.404Z,83.60
2017-10-26T12:09:39.671Z,83.80
2017-10-26T18:04:42.064Z,90.10
2017-10-26T18:07:10.381Z,90.40
2017-10-26T18:09:37.876Z,90.30
2017-10-26T18:12:05.369Z,90.20
2017-10-26T18:14:33.641Z,90.70
2017-10-26T18:17:01.568Z,90.60
2017-10-26T18:19:30.204Z,90.60
2017-10-26T18:21:58.471Z,90.70
2017-10-26T18:24:27.455Z,90.50
2017-10-26T18:26:55.040Z,90.30
2017-10-26T18:29:23.280Z,90.40
2017-10-26T18:31:50.766Z,90.40
2017-10-26T18:34:19.018Z,90.50
2017-10-26T18:36:46.543Z,90.40
2017-10-26T18:39:14.016Z,90.30
2017-10-26T18:41:41.500Z,90.50
2017-10-26T18:44:08.987Z,90.20
2017-10-26T18:46:37.223Z,90.30
2017-10-26T18:49:04.753Z,90.10
2017-10-26T18:51:32.224Z,90.10
2017-10-26T18:53:59.727Z,90.30
2017-10-26T18:56:27.639Z,90.00
2017-10-26T18:58:55.199Z,90.00
2017-10-26T19:01:22.687Z,90.20
2017-10-26T19:03:50.199Z,90.10
2017-10-26T19:06:18.475Z,90.40
2017-10-26T19:08:46.769Z,90.40
2017-10-26T19:11:14.294Z,90.40
2017-10-26T19:13:42.559Z,90.60
2017-10-26T19:16:11.563Z,90.70
2017-10-26T19:18:39.827Z,90.80
2017-10-26T19:21:08.090Z,90.90
2017-10-26T19:23:35.602Z,90.90
2017-10-26T19:26:03.094Z,91.60
2017-10-26T19:28:30.583Z,91.90
2017-10-26T19:30:58.832Z,92.60
2017-10-26T19:33:26.344Z,92.60
2017-10-26T19:35:54.600Z,93.80
2017-10-26T19:38:22.844Z,94.30
2017-10-26T19:40:50.339Z,94.20
2017-10-26T19:43:18.586Z,95.30
2017-10-26T19:45:46.071Z,95.30
2017-10-26T19:48:14.327Z,95.50
2017-10-26T19:50:41.868Z,95.50
2017-10-26T19:53:09.352Z,95.90
2017-10-26T19:55:36.827Z,96.10
2017-10-26T19:58:05.135Z,96.80
2017-10-26T20:00:32.703Z,96.80
2017-10-26T20:03:00.195Z,96.80
2017-10-26T20:05:27.673Z,96.70
2017-10-26T20:07:55.950Z,96.50
2017-10-26T20:10:24.196Z,96.60
2017-10-26T20:12:51.685Z,96.60
2017-10-26T20:15:19.181Z,96.50
2017-10-26T20:17:46.662Z,96.40
2017-10-26T20:20:14.163Z,96.40
2017-10-26T20:22:42.409Z,96.20
2017-10-26T20:25:09.928Z,96.20
2017-10-26T20:27:37.417Z,96.20
2017-10-26T20:30:04.913Z,96.30
2017-10-26T20:32:33.175Z,96.90
2017-10-26T20:35:01.455Z,96.80
2017-10-26T20:37:30.479Z,96.90
2017-10-26T20:39:58.724Z,96.80
2017-10-26T20:42:26.235Z,96.80
2017-10-26T20:44:53.717Z,96.70
2017-10-26T20:47:21.191Z,96.80
2017-10-26T20:49:54.291Z,96.80
2017-10-26T20:52:27.521Z,96.60
2017-10-26T20:55:00.594Z,96.90
2017-10-26T20:57:34.769Z,96.80
2017-10-26T21:00:07.852Z,96.80
2017-10-26T21:02:41.099Z,96.80
2017-10-26T21:05:15.135Z,97.00
2017-10-26T21:07:48.390Z,97.00
2017-10-26T21:10:22.277Z,96.80
2017-10-26T21:12:55.591Z,96.40
2017-10-26T21:15:23.843Z,96.60
2017-10-26T21:17:51.321Z,96.40
2017-10-26T21:20:19.584Z,96.90
2017-10-26T21:22:47.059Z,96.50
2017-10-26T21:25:15.349Z,96.90
2017-10-26T21:27:43.600Z,96.90
2017-10-26T21:30:12.662Z,96.90
2017-10-26T21:32:40.911Z,96.40
2017-10-26T21:35:08.391Z,96.50
2017-10-26T21:37:35.918Z,96.50
2017-10-26T21:40:04.177Z,96.60
2017-10-26T21:42:32.440Z,96.60
2017-10-26T21:44:59.916Z,96.60
2017-10-26T21:47:27.432Z,96.60
2017-10-26T21:49:54.915Z,96.80
2017-10-26T21:52:22.395Z,96.50
2017-10-26T21:54:50.657Z,96.50
2017-10-26T21:57:18.170Z,96.50
2017-10-26T21:59:45.671Z,96.30
2017-10-26T22:02:13.151Z,96.50
2017-10-26T22:04:41.419Z,96.90
2017-10-26T22:07:09.666Z,96.50
2017-10-26T22:09:37.167Z,96.50
2017-10-26T22:12:05.424Z,96.80
2017-10-26T22:14:33.747Z,96.80
2017-10-26T22:17:01.236Z,96.80
2017-10-26T22:19:28.727Z,96.70
2017-10-26T22:21:56.260Z,96.80
2017-10-26T22:24:23.744Z,96.80
