createdAt,value
2022-10-05T06:03:14.190Z,100.00
2022-10-05T06:08:29.983Z,100.00
2022-10-05T06:13:42.301Z,100.00
2022-10-05T06:18:57.108Z,100.00
2022-10-05T06:24:06.112Z,100.00
2022-10-05T06:29:17.934Z,100.00
2022-10-05T06:34:44.875Z,100.00
2022-10-05T06:40:16.750Z,100.00
2022-10-05T06:45:30.534Z,100.00
2022-10-05T06:50:46.416Z,100.00
2022-10-05T06:56:27.704Z,100.00
2022-10-05T07:01:49.016Z,100.00
2022-10-05T07:07:01.486Z,100.00
2022-10-05T07:12:36.068Z,100.00
2022-10-05T07:17:55.161Z,100.00
2022-10-05T07:23:17.665Z,100.00
2022-10-05T07:28:32.305Z,100.00
2022-10-05T07:33:46.611Z,100.00
2022-10-05T07:38:59.902Z,100.00
2022-10-05T07:44:14.019Z,100.00
2022-10-05T07:49:34.103Z,100.00
2022-10-05T07:54:48.546Z,100.00
2022-10-05T07:59:56.997Z,100.00
2022-10-05T08:05:05.545Z,100.00
2022-10-05T08:10:27.439Z,100.00
2022-10-05T08:15:35.974Z,100.00
2022-10-05T08:20:45.659Z,100.00
2022-10-05T08:26:02.282Z,100.00
2022-10-05T08:31:18.226Z,100.00
2022-10-05T08:36:29.050Z,100.00
2022-10-05T08:42:01.947Z,100.00
2022-10-05T08:47:24.098Z,100.00
2022-10-05T08:58:58.309Z,100.00
2022-10-05T09:04:23.861Z,100.00
2022-10-05T09:10:08.429Z,100.00
2022-10-05T09:15:39.159Z,100.00
2022-10-05T09:20:53.451Z,100.00
2022-10-05T09:26:03.990Z,100.00
2022-10-05T09:31:26.320Z,100.00
2022-10-05T09:37:00.109Z,100.00
2022-10-05T09:42:45.999Z,100.00
2022-10-05T09:48:30.009Z,100.00
2022-10-05T09:54:04.945Z,100.00
2022-10-05T09:59:48.125Z,100.00
2022-10-05T10:05:20.071Z,100.00
2022-10-05T10:11:03.586Z,100.00
2022-10-05T10:16:26.318Z,100.00
2022-10-05T10:21:58.406Z,100.00
2022-10-05T10:27:32.908Z,100.00
2022-10-05T10:33:12.568Z,100.00
2022-10-05T10:38:41.816Z,100.00
2022-10-05T10:44:31.019Z,100.00
2022-10-05T10:49:47.802Z,100.00
2022-10-05T10:55:16.282Z,100.00
2022-10-05T11:00:24.635Z,100.00
2022-10-05T11:05:54.858Z,100.00
2022-10-05T11:11:25.258Z,100.00
2022-10-05T11:16:53.414Z,100.00
2022-10-05T11:22:14.734Z,100.00
2022-10-05T11:27:34.930Z,100.00
2022-10-05T11:33:06.371Z,99.46
2022-10-05T11:38:26.686Z,97.87
2022-10-05T11:44:08.960Z,96.39
2022-10-05T11:49:33.796Z,96.04
2022-10-05T11:55:11.112Z,94.15
2022-10-05T12:00:19.667Z,95.61
2022-10-05T12:05:28.260Z,97.41
2022-10-05T12:10:36.583Z,97.55
2022-10-05T12:15:49.326Z,96.11
2022-10-05T12:20:57.339Z,98.23
2022-10-05T12:26:05.646Z,98.15
2022-10-05T12:31:21.662Z,99.97
2022-10-05T12:36:59.164Z,100.00
2022-10-05T12:42:09.682Z,100.00
2022-10-05T12:47:24.140Z,100.00
2022-10-05T12:52:48.613Z,99.49
2022-10-05T12:58:05.357Z,98.55
2022-10-05T13:03:23.323Z,99.78
2022-10-05T13:08:37.630Z,100.00
2022-10-05T13:13:56.166Z,98.57
2022-10-05T13:19:16.615Z,100.00
2022-10-05T13:24:26.659Z,99.09
2022-10-05T13:29:39.773Z,98.88
2022-10-05T13:34:55.544Z,98.96
2022-10-05T13:40:15.169Z,98.05
2022-10-05T13:45:22.774Z,98.55
2022-10-05T13:50:33.569Z,99.82
2022-10-05T13:55:44.822Z,99.84
2022-10-05T14:00:53.831Z,97.62
2022-10-05T14:06:01.322Z,96.07
2022-10-05T14:11:27.199Z,98.17
2022-10-05T14:16:33.268Z,100.00
2022-10-05T14:21:50.803Z,100.00
2022-10-05T14:26:58.871Z,98.39
2022-10-05T14:32:12.955Z,98.19
2022-10-05T14:37:23.116Z,99.90
2022-10-05T14:42:29.841Z,97.86
2022-10-05T14:47:34.403Z,100.00
2022-10-05T14:52:41.196Z,100.00
2022-10-05T14:57:57.263Z,100.00
2022-10-05T15:03:18.725Z,100.00
2022-10-05T15:08:46.928Z,100.00
2022-10-05T15:19:21.827Z,100.00
2022-10-05T15:24:39.999Z,100.00
2022-10-05T15:30:02.738Z,100.00
2022-10-05T15:35:36.472Z,100.00
2022-10-05T15:40:47.323Z,100.00
2022-10-05T15:45:58.290Z,100.00
2022-10-05T15:51:10.837Z,100.00
2022-10-05T15:56:21.865Z,100.00
2022-10-05T16:01:51.498Z,100.00
2022-10-05T16:07:17.561Z,100.00
2022-10-05T16:12:32.449Z,100.00
2022-10-05T16:18:18.652Z,100.00
2022-10-05T16:24:06.461Z,100.00
2022-10-05T16:29:18.216Z,100.00
2022-10-05T16:34:32.207Z,100.00
2022-10-05T16:45:44.658Z,100.00
2022-10-05T16:51:04.584Z,100.00
2022-10-05T16:56:13.633Z,100.00
2022-10-05T17:01:37.961Z,100.00
2022-10-05T17:06:49.941Z,100.00
2022-10-05T17:12:23.696Z,100.00
2022-10-05T17:17:52.376Z,100.00
2022-10-05T17:23:05.267Z,100.00
2022-10-05T17:28:25.211Z,100.00
2022-10-05T17:33:35.235Z,100.00
2022-10-05T17:38:58.314Z,100.00
2022-10-05T17:44:26.495Z,100.00
2022-10-05T17:50:20.422Z,100.00
2022-10-05T17:55:40.684Z,100.00
2022-10-05T18:01:15.526Z,100.00
2022-10-05T18:06:37.507Z,100.00
2022-10-05T18:11:54.889Z,100.00
2022-10-05T18:17:00.672Z,100.00
2022-10-05T18:22:32.081Z,100.00
2022-10-05T18:28:02.153Z,100.00
2022-10-05T18:33:42.359Z,100.00
2022-10-05T18:39:03.984Z,100.00
2022-10-05T18:44:33.720Z,100.00
2022-10-05T18:49:55.048Z,100.00
2022-10-05T19:01:11.112Z,100.00
2022-10-05T19:06:39.507Z,100.00
2022-10-05T19:12:11.008Z,100.00
2022-10-05T19:17:27.146Z,100.00
2022-10-05T19:22:56.125Z,100.00
2022-10-05T19:28:12.871Z,100.00
2022-10-05T19:33:37.544Z,100.00
2022-10-05T19:38:55.181Z,100.00
2022-10-05T19:44:18.322Z,100.00
2022-10-05T19:49:42.773Z,100.00
2022-10-05T19:55:01.367Z,100.00
2022-10-05T20:00:24.138Z,100.00
2022-10-05T20:05:30.200Z,100.00
2022-10-05T20:10:39.116Z,100.00
2022-10-05T20:16:45.071Z,100.00
2022-10-05T20:22:05.459Z,100.00
2022-10-05T20:27:55.653Z,100.00
2022-10-05T20:33:02.039Z,100.00
2022-10-05T20:38:07.674Z,100.00
2022-10-05T20:43:12.433Z,100.00
2022-10-05T20:48:17.507Z,100.00
2022-10-05T20:53:22.652Z,100.00
2022-10-05T20:58:27.920Z,100.00
2022-10-05T21:03:32.073Z,100.00
