createdAt,value
2017-08-04T00:00:09.472Z,0.00
2017-08-04T00:01:09.441Z,0.00
2017-08-04T00:02:09.472Z,0.00
2017-08-04T00:03:09.522Z,0.00
2017-08-04T00:04:09.442Z,0.00
2017-08-04T00:05:09.540Z,0.00
2017-08-04T00:06:09.495Z,0.00
2017-08-04T00:07:09.438Z,0.00
2017-08-04T00:08:09.464Z,0.00
2017-08-04T00:09:09.469Z,0.00
2017-08-04T00:10:09.502Z,0.00
2017-08-04T00:11:09.469Z,0.00
2017-08-04T00:12:09.466Z,0.00
2017-08-04T00:13:09.522Z,0.00
2017-08-04T00:14:09.467Z,0.00
2017-08-04T00:15:09.499Z,0.00
2017-08-04T00:16:09.640Z,0.00
2017-08-04T00:17:09.500Z,0.00
2017-08-04T00:18:09.513Z,0.00
2017-08-04T00:19:09.447Z,0.00
2017-08-04T00:20:09.474Z,0.00
2017-08-04T00:21:09.449Z,0.00
2017-08-04T00:22:09.455Z,0.00
2017-08-04T00:23:09.514Z,0.00
2017-08-04T00:24:09.489Z,0.00
2017-08-04T00:25:09.548Z,0.00
2017-08-04T00:26:09.505Z,0.00
2017-08-04T00:27:09.514Z,0.00
2017-08-04T00:28:09.527Z,0.00
2017-08-04T00:29:09.461Z,0.00
2017-08-04T00:30:09.556Z,0.00
2017-08-04T00:31:09.531Z,0.00
2017-08-04T00:32:09.455Z,0.00
2017-08-04T00:33:09.461Z,0.00
2017-08-04T00:34:09.493Z,0.00
2017-08-04T00:35:09.459Z,0.00
2017-08-04T00:36:09.551Z,0.00
2017-08-04T00:37:09.523Z,0.00
2017-08-04T00:38:09.463Z,0.00
2017-08-04T00:39:09.537Z,0.00
2017-08-04T00:40:09.485Z,0.00
2017-08-04T00:41:09.468Z,0.00
2017-08-04T00:42:09.461Z,0.00
2017-08-04T00:43:09.554Z,0.00
2017-08-04T00:44:09.495Z,0.00
2017-08-04T00:45:09.561Z,0.00
2017-08-04T00:46:09.499Z,0.00
2017-08-04T00:47:09.523Z,0.00
2017-08-04T00:48:09.557Z,0.00
2017-08-04T00:49:09.520Z,0.00
2017-08-04T00:50:09.468Z,0.00
2017-08-04T00:51:09.561Z,0.00
2017-08-04T00:52:09.468Z,0.00
2017-08-04T00:53:09.473Z,0.00
2017-08-04T00:54:09.469Z,0.00
2017-08-04T00:55:09.501Z,0.00
2017-08-04T00:56:09.468Z,0.00
2017-08-04T00:57:09.531Z,0.00
2017-08-04T00:58:09.568Z,0.00
2017-08-04T00:59:09.478Z,0.00
2017-08-04T01:00:09.494Z,0.00
2017-08-04T01:01:09.498Z,0.00
2017-08-04T01:02:09.471Z,0.00
2017-08-04T01:03:09.510Z,0.00
2017-08-04T01:04:09.524Z,0.00
2017-08-04T01:05:09.508Z,0.00
2017-08-04T01:06:09.497Z,0.00
2017-08-04T01:07:09.495Z,0.00
2017-08-04T01:08:09.501Z,0.00
2017-08-04T01:09:09.499Z,0.00
2017-08-04T01:10:09.534Z,0.00
2017-08-04T01:11:09.468Z,0.00
2017-08-04T01:12:09.530Z,0.00
2017-08-04T01:13:09.499Z,0.00
2017-08-04T01:14:09.501Z,0.00
2017-08-04T01:15:09.542Z,0.00
2017-08-04T01:16:09.496Z,0.00
2017-08-04T01:17:09.503Z,0.00
2017-08-04T01:18:09.476Z,0.00
2017-08-04T01:19:09.546Z,0.00
2017-08-04T01:20:09.457Z,0.00
2017-08-04T01:21:09.432Z,0.00
2017-08-04T01:22:09.467Z,0.00
2017-08-04T01:23:09.508Z,0.00
2017-08-04T01:24:09.456Z,0.00
2017-08-04T01:25:09.503Z,0.00
2017-08-04T01:26:09.560Z,0.00
2017-08-04T01:27:09.489Z,0.00
2017-08-04T01:28:09.545Z,0.00
2017-08-04T01:29:09.543Z,0.00
2017-08-04T01:30:09.544Z,0.00
2017-08-04T01:31:09.482Z,0.00
2017-08-04T01:32:09.510Z,0.00
2017-08-04T01:33:09.546Z,0.00
2017-08-04T01:34:09.484Z,0.00
2017-08-04T01:35:09.545Z,0.00
2017-08-04T01:36:09.500Z,0.00
2017-08-04T01:37:09.542Z,0.00
2017-08-04T01:38:09.432Z,0.00
2017-08-04T01:39:09.494Z,0.00
2017-08-04T01:40:09.479Z,0.00
2017-08-04T01:41:09.517Z,0.00
2017-08-04T01:42:09.488Z,0.00
2017-08-04T01:43:09.428Z,0.00
2017-08-04T01:44:09.432Z,0.00
2017-08-04T01:45:09.515Z,0.00
2017-08-04T01:46:09.652Z,0.00
2017-08-04T01:47:09.475Z,0.00
2017-08-04T01:48:09.521Z,0.00
2017-08-04T01:49:09.518Z,0.00
2017-08-04T01:50:09.478Z,0.00
2017-08-04T01:51:09.510Z,0.00
2017-08-04T01:52:09.499Z,0.00
2017-08-04T01:53:09.486Z,0.00
2017-08-04T01:54:09.497Z,0.00
2017-08-04T01:55:09.472Z,0.00
2017-08-04T01:56:09.523Z,0.00
2017-08-04T01:57:09.555Z,0.00
2017-08-04T01:58:09.562Z,0.00
2017-08-04T01:59:09.507Z,0.00
2017-08-04T02:00:09.528Z,0.00
2017-08-04T02:01:09.527Z,0.00
2017-08-04T02:02:09.503Z,0.00
2017-08-04T02:03:09.531Z,0.00
2017-08-04T02:04:09.566Z,0.00
2017-08-04T02:05:09.601Z,0.00
2017-08-04T02:06:09.515Z,0.00
2017-08-04T02:07:09.509Z,0.00
2017-08-04T02:08:09.502Z,0.00
2017-08-04T02:09:09.563Z,0.00
2017-08-04T02:10:09.450Z,0.00
2017-08-04T02:11:09.525Z,0.00
2017-08-04T02:12:09.525Z,0.00
2017-08-04T02:13:09.457Z,0.00
2017-08-04T02:14:09.524Z,0.00
2017-08-04T02:15:09.574Z,0.00
2017-08-04T02:16:09.493Z,0.00
2017-08-04T02:17:09.535Z,0.00
2017-08-04T02:18:09.515Z,0.00
2017-08-04T02:19:09.585Z,0.00
2017-08-04T02:20:09.535Z,0.00
2017-08-04T02:21:09.549Z,0.00
2017-08-04T02:22:09.523Z,0.00
2017-08-04T02:23:09.659Z,0.00
2017-08-04T02:24:09.536Z,0.00
2017-08-04T02:25:09.536Z,0.00
2017-08-04T02:26:09.517Z,0.00
2017-08-04T02:27:09.547Z,0.00
2017-08-04T02:29:09.541Z,0.00
2017-08-04T02:30:09.521Z,0.00
2017-08-04T02:31:09.583Z,0.00
2017-08-04T02:32:09.518Z,0.00
2017-08-04T02:33:09.578Z,0.00
2017-08-04T02:34:09.548Z,0.00
2017-08-04T02:35:09.588Z,0.00
2017-08-04T02:36:09.549Z,0.00
2017-08-04T02:37:09.556Z,0.00
2017-08-04T02:38:09.524Z,0.00
2017-08-04T02:39:09.532Z,0.00
2017-08-04T02:40:09.509Z,0.00
2017-08-04T02:41:09.740Z,0.00
2017-08-04T02:42:09.617Z,0.00
2017-08-04T02:43:09.595Z,0.00
2017-08-04T02:44:09.546Z,0.00
2017-08-04T02:45:09.564Z,0.00
2017-08-04T02:46:09.590Z,0.00
2017-08-04T02:47:09.573Z,0.00
2017-08-04T02:48:09.540Z,0.00
2017-08-04T02:49:09.606Z,0.00
2017-08-04T02:50:09.627Z,0.00
2017-08-04T02:51:09.633Z,0.00
2017-08-04T02:52:09.571Z,0.00
2017-08-04T02:53:09.572Z,0.00
2017-08-04T02:54:09.605Z,0.00
2017-08-04T02:55:09.607Z,0.00
2017-08-04T02:56:09.479Z,0.00
2017-08-04T02:57:09.477Z,0.00
2017-08-04T02:58:09.482Z,0.00
2017-08-04T02:59:09.608Z,0.00
2017-08-04T03:00:09.557Z,0.00
2017-08-04T03:01:09.605Z,0.00
2017-08-04T03:02:09.527Z,0.00
2017-08-04T03:03:09.543Z,0.00
2017-08-04T03:04:09.544Z,0.00
2017-08-04T03:05:09.528Z,0.00
2017-08-04T03:06:09.537Z,0.00
2017-08-04T03:07:09.486Z,0.00
2017-08-04T03:08:09.484Z,0.00
2017-08-04T03:09:09.487Z,0.00
2017-08-04T03:10:09.541Z,0.00
2017-08-04T03:11:09.486Z,0.00
2017-08-04T03:12:09.544Z,0.00
2017-08-04T03:13:09.554Z,0.00
2017-08-04T03:14:09.559Z,0.00
2017-08-04T03:15:09.546Z,0.00
2017-08-04T03:16:09.545Z,0.00
2017-08-04T03:17:09.578Z,0.00
2017-08-04T03:18:09.529Z,0.00
2017-08-04T03:19:09.525Z,0.00
2017-08-04T03:20:09.522Z,0.00
2017-08-04T03:21:09.553Z,0.00
2017-08-04T03:22:09.554Z,0.00
2017-08-04T03:23:09.556Z,0.00
2017-08-04T03:24:09.582Z,0.00
2017-08-04T03:25:09.557Z,0.00
2017-08-04T03:26:09.583Z,0.00
2017-08-04T03:27:09.660Z,0.00
2017-08-04T03:28:09.615Z,0.00
2017-08-04T03:29:09.559Z,0.00
2017-08-04T03:30:09.561Z,0.00
2017-08-04T03:31:09.594Z,0.00
2017-08-04T03:32:09.659Z,0.00
2017-08-04T03:33:09.652Z,0.00
2017-08-04T03:34:09.633Z,0.00
2017-08-04T03:35:09.656Z,0.00
2017-08-04T03:36:09.647Z,0.00
2017-08-04T03:37:09.658Z,0.00
2017-08-04T03:38:09.652Z,0.00
2017-08-04T03:39:09.635Z,0.00
2017-08-04T03:40:09.599Z,0.00
2017-08-04T03:41:09.658Z,0.00
2017-08-04T03:42:09.637Z,0.00
2017-08-04T03:43:09.634Z,0.00
2017-08-04T03:44:09.605Z,0.00
2017-08-04T03:45:09.623Z,0.00
2017-08-04T03:46:09.569Z,0.00
2017-08-04T03:47:09.588Z,0.00
2017-08-04T03:48:09.634Z,0.00
2017-08-04T03:49:09.634Z,0.00
2017-08-04T03:50:09.593Z,0.00
2017-08-04T03:51:09.632Z,0.00
2017-08-04T03:52:09.602Z,0.00
2017-08-04T03:53:09.630Z,0.00
2017-08-04T03:54:09.593Z,0.00
2017-08-04T03:55:09.597Z,0.00
2017-08-04T03:56:09.582Z,0.00
2017-08-04T03:57:09.575Z,0.00
2017-08-04T03:58:09.580Z,0.00
2017-08-04T03:59:09.611Z,0.00
2017-08-04T04:00:09.649Z,0.00
2017-08-04T04:01:09.615Z,0.00
2017-08-04T04:02:09.585Z,0.00
2017-08-04T04:03:09.641Z,0.00
2017-08-04T04:04:09.612Z,0.00
2017-08-04T04:05:09.579Z,0.00
2017-08-04T04:06:09.579Z,0.00
2017-08-04T04:07:09.579Z,0.00
2017-08-04T04:08:09.575Z,0.00
2017-08-04T04:09:09.605Z,0.00
2017-08-04T04:10:09.581Z,0.00
2017-08-04T04:11:09.581Z,0.00
2017-08-04T04:12:09.609Z,0.00
2017-08-04T04:13:09.589Z,0.00
2017-08-04T04:14:09.610Z,0.00
2017-08-04T04:15:09.571Z,0.00
2017-08-04T04:16:09.623Z,0.00
2017-08-04T04:17:09.650Z,0.00
2017-08-04T04:18:09.652Z,0.00
2017-08-04T04:19:09.659Z,0.00
2017-08-04T04:20:09.622Z,0.00
2017-08-04T04:22:09.624Z,1.00
2017-08-04T04:23:09.621Z,1.00
2017-08-04T04:24:09.664Z,2.00
2017-08-04T04:25:09.654Z,2.00
2017-08-04T04:26:09.614Z,2.00
2017-08-04T04:27:09.629Z,2.00
2017-08-04T04:28:09.615Z,2.00
2017-08-04T04:29:09.657Z,2.00
2017-08-04T04:30:09.688Z,2.00
2017-08-04T04:31:09.610Z,2.00
2017-08-04T04:32:09.595Z,2.00
2017-08-04T04:33:09.670Z,2.00
2017-08-04T04:34:09.658Z,2.00
2017-08-04T04:35:09.688Z,2.00
2017-08-04T04:36:09.589Z,3.00
2017-08-04T04:37:09.672Z,3.00
2017-08-04T04:38:09.620Z,3.00
2017-08-04T04:39:09.621Z,3.00
2017-08-04T04:40:09.587Z,3.00
2017-08-04T04:41:09.655Z,3.00
2017-08-04T04:42:09.622Z,3.00
2017-08-04T04:43:09.659Z,4.00
2017-08-04T04:44:09.584Z,4.00
2017-08-04T04:45:09.653Z,5.00
2017-08-04T04:46:09.605Z,5.00
2017-08-04T04:47:09.605Z,5.00
2017-08-04T04:48:09.604Z,5.00
2017-08-04T04:49:09.660Z,5.00
2017-08-04T04:50:09.612Z,5.00
2017-08-04T04:51:09.631Z,5.00
2017-08-04T04:52:09.697Z,6.00
2017-08-04T04:53:09.694Z,6.00
2017-08-04T04:54:09.643Z,7.00
2017-08-04T04:55:09.638Z,7.00
2017-08-04T04:56:09.627Z,7.00
2017-08-04T04:57:09.630Z,7.00
2017-08-04T04:58:09.665Z,6.00
2017-08-04T04:59:09.666Z,5.00
2017-08-04T05:00:09.662Z,5.00
2017-08-04T05:01:09.665Z,5.00
2017-08-04T05:02:09.665Z,5.00
2017-08-04T05:03:09.599Z,5.00
2017-08-04T05:04:09.665Z,5.00
2017-08-04T05:05:09.668Z,6.00
2017-08-04T05:06:09.636Z,7.00
2017-08-04T05:07:09.683Z,8.00
2017-08-04T05:08:09.591Z,9.00
2017-08-04T05:09:09.595Z,9.00
2017-08-04T05:10:09.681Z,9.00
2017-08-04T05:11:09.614Z,9.00
2017-08-04T05:12:09.641Z,8.00
2017-08-04T05:13:09.638Z,7.00
2017-08-04T05:14:09.646Z,6.00
2017-08-04T05:15:09.571Z,6.00
2017-08-04T05:16:09.624Z,6.00
2017-08-04T05:17:09.621Z,6.00
2017-08-04T05:18:09.651Z,6.00
2017-08-04T05:19:09.623Z,6.00
2017-08-04T05:20:09.645Z,7.00
2017-08-04T05:21:09.652Z,7.00
2017-08-04T05:22:09.649Z,7.00
2017-08-04T05:23:09.659Z,8.00
2017-08-04T05:24:09.664Z,9.00
2017-08-04T05:25:09.756Z,9.00
2017-08-04T05:26:09.679Z,9.00
2017-08-04T05:27:09.619Z,9.00
2017-08-04T05:28:09.680Z,9.00
2017-08-04T05:29:09.687Z,9.00
2017-08-04T05:30:09.684Z,9.00
2017-08-04T05:31:09.651Z,9.00
2017-08-04T05:32:09.623Z,10.00
2017-08-04T05:33:09.684Z,11.00
2017-08-04T05:34:09.653Z,10.00
2017-08-04T05:35:09.626Z,11.00
2017-08-04T05:36:09.683Z,10.00
2017-08-04T05:37:09.729Z,10.00
2017-08-04T05:38:09.688Z,11.00
2017-08-04T05:39:09.635Z,12.00
2017-08-04T05:40:09.709Z,11.00
2017-08-04T05:41:09.750Z,11.00
2017-08-04T05:42:09.642Z,11.00
2017-08-04T05:43:09.653Z,12.00
2017-08-04T05:44:09.736Z,14.00
2017-08-04T05:45:09.663Z,15.00
2017-08-04T05:46:09.711Z,17.00
2017-08-04T05:47:09.592Z,17.00
2017-08-04T05:48:09.634Z,18.00
2017-08-04T05:49:09.668Z,20.00
2017-08-04T05:50:09.672Z,23.00
2017-08-04T05:51:09.703Z,26.00
2017-08-04T05:52:09.672Z,22.00
2017-08-04T05:53:09.705Z,25.00
2017-08-04T05:54:09.659Z,20.00
2017-08-04T05:55:09.711Z,17.00
2017-08-04T05:56:09.619Z,19.00
2017-08-04T05:57:09.663Z,19.00
2017-08-04T05:58:09.665Z,17.00
2017-08-04T05:59:09.805Z,17.00
2017-08-04T06:00:09.786Z,19.00
2017-08-04T06:01:09.644Z,22.00
2017-08-04T06:02:09.695Z,29.00
2017-08-04T06:03:09.663Z,28.00
2017-08-04T06:04:09.647Z,26.00
2017-08-04T06:05:09.677Z,30.00
2017-08-04T06:06:09.657Z,26.00
2017-08-04T06:07:09.722Z,24.00
2017-08-04T06:08:09.740Z,24.00
2017-08-04T06:09:09.679Z,28.00
2017-08-04T06:10:09.655Z,23.00
2017-08-04T06:11:09.721Z,21.00
2017-08-04T06:12:09.694Z,20.00
2017-08-04T06:13:09.656Z,19.00
2017-08-04T06:14:09.686Z,19.00
2017-08-04T06:15:09.684Z,19.00
2017-08-04T06:16:09.690Z,19.00
2017-08-04T06:17:09.650Z,21.00
2017-08-04T06:18:09.682Z,24.00
2017-08-04T06:19:09.679Z,21.00
2017-08-04T06:20:09.647Z,22.00
2017-08-04T06:21:09.679Z,22.00
2017-08-04T06:22:09.653Z,29.00
2017-08-04T06:23:09.647Z,23.00
2017-08-04T06:24:09.646Z,20.00
2017-08-04T06:25:09.644Z,19.00
2017-08-04T06:26:09.714Z,18.00
2017-08-04T06:27:09.723Z,17.00
2017-08-04T06:28:09.763Z,18.00
2017-08-04T06:29:09.668Z,19.00
2017-08-04T06:30:09.692Z,20.00
2017-08-04T06:31:09.760Z,19.00
2017-08-04T06:32:09.698Z,18.00
2017-08-04T06:33:09.667Z,16.00
2017-08-04T06:34:09.702Z,15.00
2017-08-04T06:35:09.738Z,15.00
2017-08-04T06:36:09.707Z,15.00
2017-08-04T06:37:09.722Z,14.00
2017-08-04T06:38:09.694Z,15.00
2017-08-04T06:39:09.726Z,15.00
2017-08-04T06:40:09.696Z,15.00
2017-08-04T06:41:09.691Z,16.00
2017-08-04T06:42:09.691Z,15.00
2017-08-04T06:43:09.662Z,15.00
2017-08-04T06:44:09.664Z,15.00
2017-08-04T06:45:09.702Z,15.00
2017-08-04T06:46:09.729Z,15.00
2017-08-04T06:47:09.694Z,15.00
2017-08-04T06:48:09.687Z,15.00
2017-08-04T06:49:09.692Z,16.00
2017-08-04T06:50:09.696Z,16.00
2017-08-04T06:51:09.738Z,17.00
2017-08-04T06:52:09.704Z,18.00
2017-08-04T06:53:09.645Z,19.00
2017-08-04T06:54:09.676Z,20.00
2017-08-04T06:55:09.699Z,20.00
2017-08-04T06:56:09.703Z,19.00
2017-08-04T06:57:09.751Z,19.00
2017-08-04T06:58:09.684Z,19.00
2017-08-04T06:59:09.661Z,19.00
2017-08-04T07:00:09.691Z,19.00
2017-08-04T07:01:09.632Z,19.00
2017-08-04T07:02:09.699Z,19.00
2017-08-04T07:03:09.700Z,20.00
2017-08-04T07:04:09.713Z,21.00
2017-08-04T07:05:09.682Z,22.00
2017-08-04T07:06:09.748Z,22.00
2017-08-04T07:07:09.705Z,21.00
2017-08-04T07:08:09.635Z,21.00
2017-08-04T07:09:09.728Z,20.00
2017-08-04T07:10:09.706Z,21.00
2017-08-04T07:11:09.695Z,21.00
2017-08-04T07:12:09.701Z,21.00
2017-08-04T07:13:09.713Z,23.00
2017-08-04T07:14:09.658Z,24.00
2017-08-04T07:15:09.699Z,27.00
2017-08-04T07:16:09.697Z,27.00
2017-08-04T07:17:09.756Z,25.00
2017-08-04T07:18:09.783Z,26.00
2017-08-04T07:19:09.691Z,25.00
2017-08-04T07:20:09.731Z,25.00
2017-08-04T07:21:09.752Z,25.00
2017-08-04T07:22:09.721Z,28.00
2017-08-04T07:23:09.789Z,29.00
2017-08-04T07:24:09.700Z,29.00
2017-08-04T07:25:09.787Z,29.00
2017-08-04T07:26:09.732Z,28.00
2017-08-04T07:27:09.757Z,27.00
2017-08-04T07:28:09.732Z,26.00
2017-08-04T07:29:09.699Z,26.00
2017-08-04T07:30:09.728Z,28.00
2017-08-04T07:31:09.727Z,28.00
2017-08-04T07:32:09.743Z,29.00
2017-08-04T07:33:09.751Z,28.00
2017-08-04T07:34:09.740Z,28.00
2017-08-04T07:35:09.708Z,30.00
2017-08-04T07:36:09.741Z,32.00
2017-08-04T07:37:09.775Z,32.00
2017-08-04T07:38:09.699Z,31.00
2017-08-04T07:39:09.772Z,30.00
2017-08-04T07:40:09.762Z,28.00
2017-08-04T07:41:09.708Z,25.00
2017-08-04T07:42:09.738Z,25.00
2017-08-04T07:43:09.744Z,26.00
2017-08-04T07:44:09.793Z,28.00
2017-08-04T07:45:09.704Z,30.00
2017-08-04T07:46:09.783Z,32.00
2017-08-04T07:47:09.747Z,32.00
2017-08-04T07:48:09.805Z,32.00
2017-08-04T07:49:09.806Z,32.00
2017-08-04T07:50:09.707Z,31.00
2017-08-04T07:51:09.712Z,31.00
2017-08-04T07:52:09.806Z,32.00
2017-08-04T07:53:09.772Z,33.00
2017-08-04T07:54:09.737Z,32.00
2017-08-04T07:55:09.807Z,29.00
2017-08-04T07:56:09.780Z,30.00
2017-08-04T07:57:09.771Z,28.00
2017-08-04T07:58:09.791Z,26.00
2017-08-04T07:59:09.706Z,24.00
2017-08-04T08:00:09.735Z,22.00
2017-08-04T08:01:09.708Z,19.00
2017-08-04T08:02:09.771Z,18.00
2017-08-04T08:03:09.741Z,19.00
2017-08-04T08:04:09.708Z,22.00
2017-08-04T08:05:09.738Z,28.00
2017-08-04T08:06:09.772Z,31.00
2017-08-04T08:07:09.728Z,31.00
2017-08-04T08:08:09.731Z,28.00
2017-08-04T08:09:09.744Z,26.00
2017-08-04T08:10:09.672Z,25.00
2017-08-04T08:11:09.731Z,25.00
2017-08-04T08:12:09.754Z,25.00
2017-08-04T08:13:09.786Z,23.00
2017-08-04T08:14:09.751Z,22.00
2017-08-04T08:15:09.748Z,22.00
2017-08-04T08:16:09.752Z,19.00
2017-08-04T08:17:09.716Z,15.00
2017-08-04T08:18:09.718Z,14.00
2017-08-04T08:19:09.724Z,17.00
2017-08-04T08:20:09.712Z,21.00
2017-08-04T08:21:09.750Z,21.00
2017-08-04T08:22:09.780Z,18.00
2017-08-04T08:23:09.758Z,15.00
2017-08-04T08:24:09.782Z,16.00
2017-08-04T08:25:09.752Z,18.00
2017-08-04T08:26:09.766Z,19.00
2017-08-04T08:27:09.787Z,20.00
2017-08-04T08:28:09.726Z,21.00
2017-08-04T08:29:09.798Z,22.00
2017-08-04T08:30:09.753Z,22.00
2017-08-04T08:31:09.788Z,25.00
2017-08-04T08:32:09.725Z,28.00
2017-08-04T08:33:09.760Z,31.00
2017-08-04T08:34:09.788Z,32.00
2017-08-04T08:35:09.795Z,32.00
2017-08-04T08:36:09.768Z,33.00
2017-08-04T08:37:09.793Z,32.00
2017-08-04T08:38:09.777Z,31.00
2017-08-04T08:39:09.740Z,30.00
2017-08-04T08:40:09.837Z,33.00
2017-08-04T08:41:09.770Z,37.00
2017-08-04T08:42:09.813Z,35.00
2017-08-04T08:43:09.796Z,33.00
2017-08-04T08:44:09.801Z,44.00
2017-08-04T08:45:09.772Z,46.00
2017-08-04T08:46:09.781Z,46.00
2017-08-04T08:47:09.801Z,38.00
2017-08-04T08:48:09.800Z,36.00
2017-08-04T08:49:09.747Z,44.00
2017-08-04T08:50:09.818Z,51.00
2017-08-04T08:51:09.838Z,43.00
2017-08-04T08:52:09.839Z,45.00
2017-08-04T08:53:09.748Z,40.00
2017-08-04T08:54:09.784Z,37.00
2017-08-04T08:55:09.805Z,36.00
2017-08-04T08:56:09.845Z,38.00
2017-08-04T08:57:09.801Z,39.00
2017-08-04T08:58:09.738Z,43.00
2017-08-04T08:59:09.787Z,43.00
2017-08-04T09:00:09.755Z,37.00
2017-08-04T09:01:09.805Z,32.00
2017-08-04T09:02:09.773Z,29.00
2017-08-04T09:03:09.775Z,30.00
2017-08-04T09:04:09.807Z,32.00
2017-08-04T09:05:09.743Z,32.00
2017-08-04T09:06:09.810Z,29.00
2017-08-04T09:07:09.746Z,31.00
2017-08-04T09:08:09.813Z,29.00
2017-08-04T09:09:09.781Z,29.00
2017-08-04T09:10:09.759Z,29.00
2017-08-04T09:11:09.788Z,29.00
2017-08-04T09:12:09.836Z,28.00
2017-08-04T09:13:09.792Z,27.00
2017-08-04T09:14:09.794Z,25.00
2017-08-04T09:15:09.837Z,23.00
2017-08-04T09:16:09.786Z,29.00
2017-08-04T09:17:09.848Z,34.00
2017-08-04T09:18:09.759Z,33.00
2017-08-04T09:19:09.777Z,32.00
2017-08-04T09:20:09.793Z,33.00
2017-08-04T09:21:09.776Z,37.00
2017-08-04T09:22:09.740Z,38.00
2017-08-04T09:23:09.787Z,39.00
2017-08-04T09:24:09.798Z,47.00
2017-08-04T09:25:09.773Z,38.00
2017-08-04T09:26:09.770Z,37.00
2017-08-04T09:27:09.829Z,46.00
2017-08-04T09:28:09.824Z,57.00
2017-08-04T09:29:09.800Z,44.00
2017-08-04T09:30:09.773Z,34.00
2017-08-04T09:31:09.769Z,35.00
2017-08-04T09:32:09.860Z,42.00
2017-08-04T09:33:09.837Z,46.00
2017-08-04T09:34:09.804Z,39.00
2017-08-04T09:35:09.795Z,30.00
2017-08-04T09:36:09.851Z,28.00
2017-08-04T09:37:09.804Z,30.00
2017-08-04T09:38:09.761Z,29.00
2017-08-04T09:39:09.687Z,28.00
2017-08-04T09:40:09.745Z,27.00
2017-08-04T09:41:09.689Z,26.00
2017-08-04T09:42:09.706Z,29.00
2017-08-04T09:43:09.771Z,32.00
2017-08-04T09:44:09.777Z,35.00
2017-08-04T09:45:09.750Z,35.00
2017-08-04T09:46:09.775Z,38.00
2017-08-04T09:47:09.782Z,38.00
2017-08-04T09:48:09.820Z,35.00
2017-08-04T09:49:09.844Z,34.00
2017-08-04T09:50:09.785Z,38.00
2017-08-04T09:51:09.858Z,51.00
2017-08-04T09:52:09.854Z,41.00
2017-08-04T09:53:09.853Z,43.00
2017-08-04T09:54:09.821Z,53.00
2017-08-04T09:55:09.880Z,58.00
2017-08-04T09:56:09.857Z,49.00
2017-08-04T09:57:09.790Z,58.00
2017-08-04T09:58:09.790Z,65.00
2017-08-04T09:59:09.820Z,50.00
2017-08-04T10:00:09.819Z,51.00
2017-08-04T10:01:09.854Z,61.00
2017-08-04T10:03:09.789Z,82.00
2017-08-04T10:05:09.888Z,83.00
2017-08-04T10:06:09.812Z,99.00
2017-08-04T10:07:09.816Z,99.00
2017-08-04T10:08:09.921Z,99.00
2017-08-04T10:09:09.817Z,99.00
2017-08-04T10:10:09.793Z,76.00
2017-08-04T10:11:09.832Z,99.00
2017-08-04T10:12:09.832Z,99.00
2017-08-04T10:13:09.800Z,99.00
2017-08-04T10:14:09.884Z,99.00
2017-08-04T10:15:09.852Z,99.00
2017-08-04T10:16:09.856Z,99.00
2017-08-04T10:17:09.869Z,99.00
2017-08-04T10:18:09.802Z,99.00
2017-08-04T10:19:09.811Z,99.00
2017-08-04T10:20:09.804Z,99.00
2017-08-04T10:21:09.829Z,50.00
2017-08-04T10:22:09.797Z,48.00
2017-08-04T10:23:09.767Z,47.00
2017-08-04T10:24:09.771Z,51.00
2017-08-04T10:25:09.812Z,40.00
2017-08-04T10:26:09.801Z,34.00
2017-08-04T10:27:09.830Z,39.00
2017-08-04T10:28:09.830Z,38.00
2017-08-04T10:29:09.891Z,52.00
2017-08-04T10:30:09.804Z,45.00
2017-08-04T10:31:09.843Z,99.00
2017-08-04T10:32:09.833Z,36.00
2017-08-04T10:33:09.834Z,38.00
2017-08-04T10:34:09.871Z,99.00
2017-08-04T10:35:09.814Z,93.00
2017-08-04T10:36:09.808Z,99.00
2017-08-04T10:37:09.850Z,99.00
2017-08-04T10:38:09.845Z,99.00
2017-08-04T10:39:09.885Z,35.00
2017-08-04T10:40:09.884Z,32.00
2017-08-04T10:41:09.837Z,99.00
2017-08-04T10:42:09.851Z,38.00
2017-08-04T10:43:09.848Z,99.00
2017-08-04T10:44:09.865Z,99.00
2017-08-04T10:45:09.843Z,99.00
2017-08-04T10:46:09.879Z,99.00
2017-08-04T10:47:09.942Z,99.00
2017-08-04T10:48:09.813Z,99.00
2017-08-04T10:49:09.820Z,49.00
2017-08-04T10:50:09.868Z,99.00
2017-08-04T10:51:09.845Z,99.00
2017-08-04T10:52:09.845Z,43.00
2017-08-04T10:53:09.819Z,39.00
2017-08-04T10:54:09.801Z,40.00
2017-08-04T10:55:09.815Z,37.00
2017-08-04T10:56:09.827Z,37.00
2017-08-04T10:57:09.841Z,33.00
2017-08-04T10:58:09.818Z,33.00
2017-08-04T10:59:09.847Z,99.00
2017-08-04T11:00:09.825Z,99.00
2017-08-04T11:01:09.851Z,99.00
2017-08-04T11:02:09.820Z,99.00
2017-08-04T11:03:09.869Z,99.00
2017-08-04T11:04:09.825Z,99.00
2017-08-04T11:05:09.857Z,99.00
2017-08-04T11:06:09.834Z,99.00
2017-08-04T11:07:09.895Z,99.00
2017-08-04T11:08:09.851Z,99.00
2017-08-04T11:09:09.816Z,53.00
2017-08-04T11:10:09.851Z,45.00
2017-08-04T11:11:09.853Z,41.00
2017-08-04T11:12:09.824Z,68.00
2017-08-04T11:13:09.879Z,69.00
2017-08-04T11:14:09.825Z,48.00
2017-08-04T11:15:09.827Z,38.00
2017-08-04T11:16:09.852Z,35.00
2017-08-04T11:17:09.956Z,35.00
2017-08-04T11:18:09.838Z,35.00
2017-08-04T11:19:09.839Z,35.00
2017-08-04T11:20:09.867Z,45.00
2017-08-04T11:21:09.923Z,99.00
2017-08-04T11:22:09.869Z,76.00
2017-08-04T11:23:09.864Z,41.00
2017-08-04T11:24:09.846Z,46.00
2017-08-04T11:25:09.911Z,49.00
2017-08-04T11:26:09.874Z,42.00
2017-08-04T11:27:09.908Z,42.00
2017-08-04T11:28:09.872Z,99.00
2017-08-04T11:29:09.845Z,58.00
2017-08-04T11:30:09.934Z,53.00
2017-08-04T11:31:09.878Z,49.00
2017-08-04T11:32:09.895Z,52.00
2017-08-04T11:33:09.843Z,99.00
2017-08-04T11:34:09.878Z,52.00
2017-08-04T11:35:09.915Z,48.00
2017-08-04T11:36:09.842Z,63.00
2017-08-04T11:37:09.874Z,99.00
2017-08-04T11:38:09.869Z,99.00
2017-08-04T11:39:09.839Z,46.00
2017-08-04T11:40:09.840Z,46.00
2017-08-04T11:41:09.839Z,99.00
2017-08-04T11:42:09.872Z,99.00
2017-08-04T11:43:09.899Z,99.00
2017-08-04T11:44:09.873Z,73.00
2017-08-04T11:45:09.908Z,51.00
2017-08-04T11:46:09.839Z,81.00
2017-08-04T11:47:09.896Z,99.00
2017-08-04T11:48:09.916Z,97.00
2017-08-04T11:49:09.882Z,65.00
2017-08-04T11:50:09.928Z,99.00
2017-08-04T11:51:09.858Z,49.00
2017-08-04T11:52:09.916Z,97.00
2017-08-04T11:53:10.039Z,67.00
2017-08-04T11:54:09.964Z,68.00
2017-08-04T11:55:09.853Z,99.00
2017-08-04T11:56:09.911Z,94.00
2017-08-04T11:57:09.855Z,68.00
2017-08-04T11:58:09.930Z,99.00
2017-08-04T11:59:09.869Z,99.00
2017-08-04T12:00:09.922Z,49.00
2017-08-04T12:01:09.952Z,59.00
2017-08-04T12:02:09.943Z,41.00
2017-08-04T12:03:09.955Z,42.00
2017-08-04T12:04:09.913Z,46.00
2017-08-04T12:05:09.953Z,99.00
2017-08-04T12:06:09.895Z,99.00
2017-08-04T12:07:09.920Z,32.00
2017-08-04T12:08:09.854Z,36.00
2017-08-04T12:09:09.886Z,38.00
2017-08-04T12:10:09.883Z,48.00
2017-08-04T12:11:09.857Z,83.00
2017-08-04T12:12:09.916Z,95.00
2017-08-04T12:13:09.923Z,48.00
2017-08-04T12:14:09.922Z,99.00
2017-08-04T12:15:09.859Z,51.00
2017-08-04T12:16:09.896Z,48.00
2017-08-04T12:17:09.890Z,54.00
2017-08-04T12:18:09.830Z,48.00
2017-08-04T12:19:09.830Z,89.00
2017-08-04T12:20:09.828Z,54.00
2017-08-04T12:21:09.855Z,50.00
2017-08-04T12:22:09.880Z,46.00
2017-08-04T12:23:09.832Z,43.00
2017-08-04T12:24:09.883Z,42.00
2017-08-04T12:25:09.869Z,43.00
2017-08-04T12:26:09.865Z,43.00
2017-08-04T12:27:09.850Z,39.00
2017-08-04T12:28:09.907Z,37.00
2017-08-04T12:29:09.963Z,41.00
2017-08-04T12:30:09.936Z,34.00
2017-08-04T12:31:09.963Z,31.00
2017-08-04T12:32:09.988Z,30.00
2017-08-04T12:33:09.914Z,29.00
2017-08-04T12:34:09.964Z,31.00
2017-08-04T12:35:09.962Z,35.00
2017-08-04T12:36:09.911Z,37.00
2017-08-04T12:37:09.883Z,37.00
2017-08-04T12:38:09.846Z,37.00
2017-08-04T12:39:09.940Z,34.00
2017-08-04T12:40:09.850Z,34.00
2017-08-04T12:41:09.915Z,35.00
2017-08-04T12:42:09.855Z,99.00
2017-08-04T12:43:09.858Z,99.00
2017-08-04T12:44:09.887Z,36.00
2017-08-04T12:45:09.853Z,31.00
2017-08-04T12:46:09.854Z,31.00
2017-08-04T12:47:09.839Z,34.00
2017-08-04T12:48:09.920Z,37.00
2017-08-04T12:49:09.957Z,37.00
2017-08-04T12:50:09.962Z,34.00
2017-08-04T12:51:09.889Z,34.00
2017-08-04T12:52:09.951Z,99.00
2017-08-04T12:53:09.954Z,60.00
2017-08-04T12:54:09.922Z,41.00
2017-08-04T12:55:09.978Z,45.00
2017-08-04T12:56:09.978Z,45.00
2017-08-04T12:57:09.919Z,46.00
2017-08-04T12:58:09.933Z,46.00
2017-08-04T12:59:09.915Z,40.00
2017-08-04T13:00:09.916Z,36.00
2017-08-04T13:01:09.912Z,32.00
2017-08-04T13:02:09.894Z,31.00
2017-08-04T13:03:09.896Z,33.00
2017-08-04T13:04:09.967Z,32.00
2017-08-04T13:05:09.898Z,31.00
2017-08-04T13:06:09.922Z,32.00
2017-08-04T13:07:09.988Z,34.00