createdAt,value
2019-03-25T00:01:54.019Z,2.33
2019-03-25T00:04:20.540Z,2.30
2019-03-25T00:06:47.311Z,2.83
2019-03-25T00:09:13.958Z,2.40
2019-03-25T00:11:40.487Z,2.60
2019-03-25T00:14:07.344Z,2.17
2019-03-25T00:16:34.108Z,2.17
2019-03-25T00:19:00.719Z,2.20
2019-03-25T00:21:27.478Z,2.22
2019-03-25T00:23:54.107Z,2.60
2019-03-25T00:26:20.725Z,2.02
2019-03-25T00:28:47.373Z,2.02
2019-03-25T00:31:14.004Z,2.37
2019-03-25T00:33:40.610Z,2.10
2019-03-25T00:36:07.146Z,2.60
2019-03-25T00:38:33.756Z,2.30
2019-03-25T00:41:00.480Z,2.25
2019-03-25T00:43:27.109Z,2.37
2019-03-25T00:45:53.627Z,2.30
2019-03-25T00:48:20.258Z,2.15
2019-03-25T00:50:47.141Z,2.72
2019-03-25T00:53:13.666Z,2.30
2019-03-25T00:55:40.173Z,2.47
2019-03-25T00:58:06.718Z,2.60
2019-03-25T01:00:33.229Z,2.85
2019-03-25T01:02:59.866Z,4.65
2019-03-25T01:05:26.526Z,3.35
2019-03-25T01:07:53.055Z,2.52
2019-03-25T01:10:19.692Z,2.15
2019-03-25T01:12:46.233Z,2.30
2019-03-25T01:15:12.733Z,2.30
2019-03-25T01:17:39.369Z,2.00
2019-03-25T01:20:06.293Z,2.02
2019-03-25T01:22:33.517Z,2.55
2019-03-25T01:25:02.192Z,3.67
2019-03-25T01:27:28.604Z,2.80
2019-03-25T01:29:55.123Z,2.75
2019-03-25T01:32:21.745Z,2.37
2019-03-25T01:34:48.438Z,2.20
2019-03-25T01:37:15.074Z,2.37
2019-03-25T01:39:41.707Z,2.77
2019-03-25T01:42:11.148Z,2.70
2019-03-25T01:44:36.814Z,2.67
2019-03-25T01:47:03.456Z,2.85
2019-03-25T01:49:30.288Z,2.30
2019-03-25T01:51:56.900Z,2.77
2019-03-25T01:54:23.405Z,2.83
2019-03-25T01:56:50.212Z,2.58
2019-03-25T01:59:16.828Z,2.72
2019-03-25T02:01:43.442Z,2.67
2019-03-25T02:04:10.120Z,2.33
2019-03-25T02:06:36.732Z,2.33
2019-03-25T02:09:05.451Z,2.15
2019-03-25T02:11:32.155Z,2.35
2019-03-25T02:13:58.770Z,2.40
2019-03-25T02:16:25.295Z,2.17
2019-03-25T02:18:52.028Z,2.52
2019-03-25T02:21:18.430Z,2.00
2019-03-25T02:23:45.230Z,1.98
2019-03-25T02:26:11.754Z,2.00
2019-03-25T02:28:38.271Z,2.02
2019-03-25T02:31:04.943Z,2.10
2019-03-25T02:33:31.600Z,2.62
2019-03-25T02:35:58.121Z,3.08
2019-03-25T02:38:24.763Z,2.15
2019-03-25T02:40:51.414Z,1.80
2019-03-25T02:43:17.839Z,2.00
2019-03-25T02:45:44.566Z,1.87
2019-03-25T02:48:11.548Z,2.40
2019-03-25T02:50:38.054Z,2.40
2019-03-25T02:53:04.690Z,2.35
2019-03-25T02:55:41.319Z,1.70
2019-03-25T02:57:59.624Z,2.40
2019-03-25T03:00:33.754Z,2.00
2019-03-25T03:03:00.371Z,2.20
2019-03-25T03:05:26.979Z,2.37
2019-03-25T03:07:53.666Z,2.05
2019-03-25T03:10:20.590Z,2.40
2019-03-25T03:12:47.105Z,2.83
2019-03-25T03:15:13.749Z,2.20
2019-03-25T03:17:40.374Z,2.22
2019-03-25T03:20:06.904Z,2.27
2019-03-25T03:22:33.577Z,2.30
2019-03-25T03:25:00.509Z,1.95
2019-03-25T03:27:29.884Z,1.70
2019-03-25T03:29:56.381Z,2.05
2019-03-25T03:32:23.002Z,1.77
2019-03-25T03:34:49.660Z,2.12
2019-03-25T03:37:16.280Z,2.10
2019-03-25T03:39:42.716Z,1.60
2019-03-25T03:42:09.247Z,2.12
2019-03-25T03:44:35.903Z,1.98
2019-03-25T03:47:02.423Z,1.80
2019-03-25T03:49:29.043Z,2.42
2019-03-25T03:51:55.707Z,2.00
2019-03-25T03:54:22.216Z,2.52
2019-03-25T03:56:48.850Z,1.60
2019-03-25T03:59:15.667Z,1.85
2019-03-25T04:01:42.249Z,2.08
2019-03-25T04:04:08.886Z,1.90
2019-03-25T04:06:35.602Z,1.72
2019-03-25T04:09:02.120Z,1.82
2019-03-25T04:11:28.721Z,1.62
2019-03-25T04:13:55.299Z,2.00
2019-03-25T04:16:21.805Z,2.08
2019-03-25T04:18:48.737Z,2.27
2019-03-25T04:21:15.389Z,1.75
2019-03-25T04:23:41.889Z,2.10
2019-03-25T04:26:08.544Z,1.72
2019-03-25T04:28:35.264Z,2.05
2019-03-25T04:31:01.790Z,1.75
2019-03-25T04:33:28.274Z,2.22
2019-03-25T04:35:54.813Z,1.92
2019-03-25T04:38:21.427Z,1.98
2019-03-25T04:40:48.145Z,2.17
2019-03-25T04:43:14.780Z,1.90
2019-03-25T04:45:41.399Z,1.50
2019-03-25T04:48:08.015Z,2.00
2019-03-25T04:50:34.652Z,2.05
2019-03-25T04:53:01.266Z,1.95
2019-03-25T04:55:27.884Z,2.17
2019-03-25T04:57:54.736Z,1.92
2019-03-25T05:00:27.938Z,1.90
2019-03-25T05:02:54.579Z,1.95
2019-03-25T05:05:21.451Z,1.60
2019-03-25T05:07:48.085Z,2.30
2019-03-25T05:10:14.700Z,1.92
2019-03-25T05:12:41.531Z,1.92
2019-03-25T05:15:08.159Z,1.77
2019-03-25T05:17:34.666Z,2.00
2019-03-25T05:20:01.285Z,1.92
2019-03-25T05:22:27.940Z,1.75
2019-03-25T05:24:54.617Z,2.20
2019-03-25T05:27:21.289Z,2.15
2019-03-25T05:29:48.311Z,2.00
2019-03-25T05:32:14.830Z,3.27
2019-03-25T05:34:41.508Z,2.30
2019-03-25T05:37:08.134Z,1.70
2019-03-25T05:39:34.533Z,1.92
2019-03-25T05:42:01.526Z,1.85
2019-03-25T05:44:28.036Z,1.75
2019-03-25T05:46:54.547Z,1.52
2019-03-25T05:49:21.214Z,1.72
2019-03-25T05:51:47.851Z,1.72
2019-03-25T05:54:14.457Z,1.82
2019-03-25T05:56:41.151Z,2.00
2019-03-25T05:59:07.795Z,1.65
2019-03-25T06:01:34.417Z,1.70
2019-03-25T06:04:01.482Z,1.82
2019-03-25T06:06:28.093Z,2.33
2019-03-25T06:08:54.496Z,1.70
2019-03-25T06:11:21.278Z,1.82
2019-03-25T06:13:47.903Z,1.75
2019-03-25T06:16:14.512Z,1.80
2019-03-25T06:18:41.255Z,1.30
2019-03-25T06:21:07.723Z,1.72
2019-03-25T06:23:34.347Z,2.08
2019-03-25T06:26:01.202Z,1.70
2019-03-25T06:28:27.585Z,1.52
2019-03-25T06:30:54.241Z,1.75
2019-03-25T06:33:20.972Z,1.75
2019-03-25T06:35:47.601Z,1.50
2019-03-25T06:38:14.105Z,2.15
2019-03-25T06:40:40.768Z,2.47
2019-03-25T06:43:07.409Z,1.90
2019-03-25T06:45:34.019Z,1.62
2019-03-25T06:48:00.685Z,3.10
2019-03-25T06:50:27.433Z,1.80
2019-03-25T06:52:53.834Z,1.90
2019-03-25T06:55:20.485Z,1.60
2019-03-25T06:57:47.490Z,1.50
2019-03-25T07:00:14.115Z,1.55
2019-03-25T07:02:40.803Z,1.92
2019-03-25T07:05:07.644Z,1.52
2019-03-25T07:07:34.253Z,1.72
2019-03-25T07:10:01.108Z,1.62
2019-03-25T07:12:27.615Z,1.72
2019-03-25T07:14:54.278Z,3.17
2019-03-25T07:17:20.956Z,2.12
2019-03-25T07:19:47.595Z,1.82
2019-03-25T07:22:14.130Z,1.95
2019-03-25T07:24:40.661Z,1.90
2019-03-25T07:27:07.870Z,2.40
2019-03-25T07:29:34.377Z,1.90
2019-03-25T07:32:01.209Z,1.92
2019-03-25T07:34:27.836Z,1.92
2019-03-25T07:36:54.453Z,1.60
2019-03-25T07:39:21.082Z,2.15
2019-03-25T07:41:47.753Z,1.82
2019-03-25T07:44:14.319Z,2.05
2019-03-25T07:46:41.010Z,2.02
2019-03-25T07:49:07.665Z,1.87
2019-03-25T07:51:34.498Z,1.92
2019-03-25T07:54:01.145Z,2.02
2019-03-25T07:56:27.801Z,2.10
2019-03-25T07:58:54.407Z,1.87
2019-03-25T08:01:20.986Z,1.80
2019-03-25T08:03:47.925Z,1.80
2019-03-25T08:06:14.546Z,2.17
2019-03-25T08:08:41.126Z,2.12
2019-03-25T08:11:07.733Z,1.87
2019-03-25T08:13:34.256Z,1.85
2019-03-25T08:16:03.299Z,1.98
2019-03-25T08:18:29.201Z,2.00
2019-03-25T08:20:55.813Z,1.90
2019-03-25T08:23:22.737Z,1.55
2019-03-25T08:25:49.391Z,2.35
2019-03-25T08:28:15.903Z,1.75
2019-03-25T08:30:42.645Z,1.65
2019-03-25T08:33:09.319Z,1.50
2019-03-25T08:35:35.879Z,2.20
2019-03-25T08:38:02.554Z,2.22
2019-03-25T08:40:29.063Z,1.92
2019-03-25T08:42:55.581Z,2.02
2019-03-25T08:45:22.370Z,1.77
2019-03-25T08:47:48.935Z,1.67
2019-03-25T08:50:15.552Z,1.62
2019-03-25T08:52:42.241Z,2.02
2019-03-25T08:55:08.864Z,2.40
2019-03-25T08:57:35.373Z,2.10
2019-03-25T09:00:03.299Z,2.15
2019-03-25T09:02:30.263Z,1.90
2019-03-25T09:04:56.778Z,1.95
2019-03-25T09:07:23.433Z,1.98
2019-03-25T09:09:50.074Z,1.72
2019-03-25T09:12:16.718Z,1.60
2019-03-25T09:14:43.511Z,1.72
2019-03-25T09:17:10.145Z,1.50
2019-03-25T09:19:36.720Z,1.80
2019-03-25T09:22:03.432Z,1.55
2019-03-25T09:24:29.996Z,1.50
2019-03-25T09:26:56.509Z,1.62
2019-03-25T09:29:23.185Z,1.98
2019-03-25T09:31:49.706Z,1.92
2019-03-25T09:34:16.226Z,2.00
2019-03-25T09:36:42.938Z,1.77
2019-03-25T09:39:09.550Z,2.10
2019-03-25T09:41:36.062Z,1.90
2019-03-25T09:44:02.739Z,1.80
2019-03-25T09:46:29.358Z,2.37
2019-03-25T09:48:55.976Z,1.87
2019-03-25T09:51:22.887Z,2.20
2019-03-25T09:53:49.711Z,1.90
2019-03-25T09:56:16.355Z,2.33
2019-03-25T09:58:43.111Z,1.82
2019-03-25T10:01:09.685Z,1.82
2019-03-25T10:03:36.303Z,1.60
2019-03-25T10:06:03.258Z,1.50
2019-03-25T10:08:30.027Z,1.60
2019-03-25T10:10:56.503Z,1.62
2019-03-25T10:13:23.506Z,1.70
2019-03-25T10:15:50.018Z,2.42
2019-03-25T10:18:16.632Z,2.15
2019-03-25T10:20:43.835Z,1.92
2019-03-25T10:23:10.441Z,1.90
2019-03-25T10:25:37.054Z,1.72
2019-03-25T10:28:03.630Z,2.17
2019-03-25T10:30:30.249Z,1.82
2019-03-25T10:32:56.924Z,1.72
2019-03-25T10:35:23.869Z,1.95
2019-03-25T10:37:50.473Z,1.67
2019-03-25T10:40:16.998Z,1.85
2019-03-25T10:42:44.062Z,1.67
2019-03-25T10:45:10.682Z,1.57
2019-03-25T10:47:37.291Z,1.80
2019-03-25T10:50:05.178Z,2.10
2019-03-25T10:52:31.794Z,1.62
2019-03-25T10:57:25.103Z,1.90
2019-03-25T10:59:51.616Z,1.47
2019-03-25T11:02:18.365Z,2.10
2019-03-25T11:04:45.016Z,1.80
2019-03-25T11:07:11.657Z,1.67
2019-03-25T11:09:38.568Z,2.22
2019-03-25T11:12:05.106Z,1.80
2019-03-25T11:14:31.725Z,2.02
2019-03-25T11:16:58.374Z,1.85
2019-03-25T11:19:25.000Z,1.80
2019-03-25T11:21:51.508Z,1.98
2019-03-25T11:24:17.994Z,2.00
2019-03-25T11:26:45.020Z,1.62
2019-03-25T11:29:11.642Z,1.92
2019-03-25T11:31:38.502Z,1.80
2019-03-25T11:34:05.454Z,1.85
2019-03-25T11:36:31.988Z,2.35
2019-03-25T11:38:58.814Z,1.70
2019-03-25T11:41:25.329Z,1.77
2019-03-25T11:43:51.841Z,1.80
2019-03-25T11:46:18.762Z,2.22
2019-03-25T11:48:45.290Z,2.17
2019-03-25T11:51:11.905Z,2.52
2019-03-25T11:53:38.555Z,2.27
2019-03-25T11:56:07.898Z,2.42
2019-03-25T11:58:34.413Z,2.27
2019-03-25T12:01:00.926Z,2.58
2019-03-25T12:03:27.469Z,1.98
2019-03-25T12:05:54.084Z,1.80
2019-03-25T12:08:20.699Z,2.45
2019-03-25T12:10:47.354Z,1.85
2019-03-25T12:13:13.975Z,2.30
2019-03-25T12:15:40.608Z,1.82
2019-03-25T12:18:07.260Z,2.22
2019-03-25T12:20:33.901Z,1.98
2019-03-25T12:23:00.605Z,1.80
2019-03-25T12:25:27.149Z,2.22
2019-03-25T12:27:53.824Z,2.62
2019-03-25T12:30:20.461Z,2.52
2019-03-25T12:32:47.223Z,1.98
2019-03-25T12:35:15.618Z,1.60
2019-03-25T12:37:42.682Z,1.70
2019-03-25T12:40:09.305Z,2.12
2019-03-25T12:42:35.993Z,3.60
2019-03-25T12:45:05.659Z,2.25
2019-03-25T12:47:32.110Z,2.27
2019-03-25T12:49:58.727Z,2.77
2019-03-25T12:52:25.190Z,2.05
2019-03-25T12:54:51.602Z,1.90
2019-03-25T12:57:18.433Z,2.10
2019-03-25T12:59:45.064Z,2.20
2019-03-25T13:02:11.596Z,2.37
2019-03-25T13:04:38.143Z,2.20
2019-03-25T13:07:04.769Z,1.85
2019-03-25T13:09:31.286Z,2.00
2019-03-25T13:11:57.942Z,2.02
2019-03-25T13:14:24.776Z,2.22
2019-03-25T13:16:51.370Z,1.90
2019-03-25T13:19:18.246Z,2.00
2019-03-25T13:21:44.794Z,2.02
2019-03-25T13:24:11.426Z,2.17
2019-03-25T13:26:38.457Z,2.00
2019-03-25T13:29:05.306Z,2.12
2019-03-25T13:31:31.979Z,2.45
2019-03-25T13:33:58.666Z,2.05
2019-03-25T13:36:25.317Z,2.20
2019-03-25T13:38:51.934Z,2.30
2019-03-25T13:41:18.483Z,2.00
2019-03-25T13:43:45.111Z,2.17
2019-03-25T13:46:11.638Z,2.05
2019-03-25T13:48:38.472Z,1.80
2019-03-25T13:51:05.100Z,1.75
2019-03-25T13:53:31.614Z,2.17
2019-03-25T13:55:58.390Z,2.08
2019-03-25T13:58:24.807Z,2.15
2019-03-25T14:00:51.323Z,2.12
2019-03-25T14:03:17.899Z,1.92
2019-03-25T14:05:44.536Z,2.55
2019-03-25T14:08:11.058Z,2.15
2019-03-25T14:10:37.718Z,2.25
2019-03-25T14:13:04.840Z,2.20
2019-03-25T14:15:31.461Z,2.00
2019-03-25T14:17:58.113Z,2.55
2019-03-25T14:20:24.745Z,1.90
2019-03-25T14:22:51.362Z,2.00
2019-03-25T14:25:18.014Z,1.85
2019-03-25T14:27:44.940Z,1.92
2019-03-25T14:30:14.914Z,2.15
2019-03-25T14:32:40.817Z,2.27
2019-03-25T14:35:07.437Z,2.52
2019-03-25T14:37:34.192Z,1.92
2019-03-25T14:40:00.814Z,2.22
2019-03-25T14:42:27.445Z,2.40
2019-03-25T14:44:53.845Z,1.95
2019-03-25T14:47:20.770Z,2.35
2019-03-25T14:49:47.300Z,2.35
2019-03-25T14:52:13.906Z,1.82
2019-03-25T14:54:40.692Z,2.08
2019-03-25T14:57:07.302Z,1.75
2019-03-25T14:59:33.939Z,2.25
2019-03-25T15:02:00.582Z,1.80
2019-03-25T15:04:27.202Z,2.15
2019-03-25T15:06:53.822Z,2.25
2019-03-25T15:09:20.621Z,1.70
2019-03-25T15:11:47.239Z,1.87
2019-03-25T15:14:13.747Z,2.17
2019-03-25T15:16:40.978Z,2.12
2019-03-25T15:19:07.494Z,2.15
2019-03-25T15:21:34.107Z,2.10
2019-03-25T15:24:00.958Z,2.37
2019-03-25T15:26:27.574Z,2.20
2019-03-25T15:28:54.567Z,2.00
2019-03-25T15:31:21.168Z,2.20
2019-03-25T15:33:47.847Z,2.05
2019-03-25T15:36:14.406Z,2.10
2019-03-25T15:38:41.397Z,1.82
2019-03-25T15:41:08.020Z,1.80
2019-03-25T15:43:34.674Z,2.17
2019-03-25T15:46:01.598Z,1.82
2019-03-25T15:48:28.105Z,2.10
2019-03-25T15:50:54.637Z,2.05
2019-03-25T15:53:21.178Z,1.87
2019-03-25T15:55:47.680Z,2.00
2019-03-25T15:58:21.667Z,1.80
2019-03-25T16:00:48.100Z,2.10
2019-03-25T16:03:11.398Z,1.72
2019-03-25T16:05:38.021Z,2.22
2019-03-25T16:08:04.570Z,1.60
2019-03-25T16:10:31.084Z,2.02
2019-03-25T16:12:57.713Z,2.10
2019-03-25T16:15:39.066Z,2.10
2019-03-25T16:18:06.500Z,1.82
2019-03-25T16:20:33.021Z,2.15
2019-03-25T16:22:59.544Z,1.90
2019-03-25T16:25:26.169Z,2.00
2019-03-25T16:27:52.797Z,2.20
2019-03-25T16:30:19.793Z,1.70
2019-03-25T16:32:46.411Z,1.75
2019-03-25T16:35:13.011Z,1.85
2019-03-25T16:37:39.721Z,1.85
2019-03-25T16:40:06.290Z,1.98
2019-03-25T16:42:32.898Z,1.70
2019-03-25T16:44:59.424Z,1.77
2019-03-25T16:47:26.054Z,1.85
2019-03-25T16:49:52.678Z,1.98
2019-03-25T16:52:19.325Z,2.20
2019-03-25T16:54:45.962Z,1.87
2019-03-25T16:57:12.576Z,1.90
2019-03-25T16:59:40.610Z,1.77
2019-03-25T17:02:07.145Z,1.70
2019-03-25T17:04:33.786Z,2.15
2019-03-25T17:07:00.451Z,2.08
2019-03-25T17:09:27.127Z,2.00
2019-03-25T17:11:53.745Z,1.90
2019-03-25T17:14:20.417Z,1.50
2019-03-25T17:16:47.035Z,1.95
2019-03-25T17:19:13.577Z,1.60
2019-03-25T17:21:40.295Z,1.90
2019-03-25T17:24:06.901Z,1.72
2019-03-25T17:26:41.981Z,2.30
2019-03-25T17:29:02.107Z,1.80
2019-03-25T17:31:28.730Z,2.22
2019-03-25T17:33:55.241Z,3.02
2019-03-25T17:36:21.754Z,2.52
2019-03-25T17:38:48.270Z,2.22
2019-03-25T17:41:15.161Z,2.98
2019-03-25T17:43:41.817Z,2.50
2019-03-25T17:46:10.547Z,3.25
2019-03-25T17:48:36.967Z,2.80
2019-03-25T17:51:03.647Z,2.98
2019-03-25T17:53:30.062Z,3.12
2019-03-25T17:55:56.690Z,2.52
2019-03-25T17:58:23.570Z,3.10
2019-03-25T18:00:54.189Z,2.67
2019-03-25T18:03:20.854Z,2.30
2019-03-25T18:05:47.746Z,2.35
2019-03-25T18:08:14.354Z,2.85
2019-03-25T18:10:40.998Z,3.33
2019-03-25T18:13:07.673Z,3.10
2019-03-25T18:15:34.281Z,3.52
2019-03-25T18:18:00.942Z,3.95
2019-03-25T18:20:27.591Z,3.52
2019-03-25T18:22:54.205Z,3.70
2019-03-25T18:25:20.835Z,3.33
2019-03-25T18:27:47.497Z,3.30
2019-03-25T18:30:14.014Z,3.15
2019-03-25T18:32:40.654Z,2.83
2019-03-25T18:35:07.116Z,4.40
2019-03-25T18:37:33.644Z,3.58
2019-03-25T18:40:00.039Z,3.55
2019-03-25T18:42:27.011Z,3.90
2019-03-25T18:44:53.634Z,3.62
2019-03-25T18:47:20.150Z,3.08
2019-03-25T18:49:47.121Z,3.02
2019-03-25T18:52:13.738Z,3.92
2019-03-25T18:54:40.349Z,3.40
2019-03-25T18:57:07.001Z,3.95
2019-03-25T18:59:33.642Z,4.40
2019-03-25T19:02:00.258Z,4.37
2019-03-25T19:04:27.476Z,3.55
2019-03-25T19:06:53.965Z,4.22
2019-03-25T19:09:20.594Z,4.62
2019-03-25T19:11:47.245Z,3.58
2019-03-25T19:14:13.865Z,3.98
2019-03-25T19:16:40.392Z,3.58
2019-03-25T19:19:07.029Z,3.50
2019-03-25T19:21:33.663Z,3.77
2019-03-25T19:24:00.355Z,3.75
2019-03-25T19:26:26.935Z,5.08
2019-03-25T19:28:53.539Z,3.58
2019-03-25T19:31:20.153Z,4.58
2019-03-25T19:33:46.827Z,3.40
2019-03-25T19:36:13.151Z,3.37
2019-03-25T19:38:39.786Z,3.85
2019-03-25T19:41:06.588Z,4.05
2019-03-25T19:43:33.369Z,3.92
2019-03-25T19:45:59.766Z,4.15
2019-03-25T19:48:26.680Z,4.47
2019-03-25T19:50:53.386Z,6.50
2019-03-25T19:53:19.960Z,8.60
2019-03-25T19:55:47.053Z,8.55
2019-03-25T19:58:13.558Z,4.87
2019-03-25T20:00:40.065Z,4.70
2019-03-25T20:03:06.958Z,4.60
2019-03-25T20:05:33.727Z,4.83
2019-03-25T20:08:00.378Z,3.77
2019-03-25T20:10:29.040Z,4.40
2019-03-25T20:12:56.749Z,3.45
2019-03-25T20:15:23.344Z,4.17
2019-03-25T20:17:50.136Z,3.67
2019-03-25T20:20:16.634Z,4.00
2019-03-25T20:22:43.306Z,4.15
2019-03-25T20:25:09.940Z,3.85
2019-03-25T20:27:36.581Z,4.87
2019-03-25T20:30:08.693Z,4.80
2019-03-25T20:32:35.368Z,4.92
2019-03-25T20:35:02.376Z,4.53
2019-03-25T20:37:29.009Z,3.77
2019-03-25T20:39:55.618Z,4.17
2019-03-25T20:42:22.197Z,3.72
2019-03-25T20:44:49.222Z,3.40
2019-03-25T20:47:15.845Z,3.83
2019-03-25T20:49:42.499Z,4.05
2019-03-25T20:52:09.145Z,4.10
2019-03-25T20:54:36.141Z,4.33
2019-03-25T20:57:02.793Z,4.03
2019-03-25T20:59:29.392Z,3.58
2019-03-25T21:01:56.561Z,3.80
2019-03-25T21:04:23.076Z,4.28
2019-03-25T21:06:49.694Z,3.62
2019-03-25T21:09:16.325Z,4.20
2019-03-25T21:11:42.806Z,4.20
2019-03-25T21:14:09.539Z,3.90
2019-03-25T21:16:36.601Z,3.35
2019-03-25T21:19:03.555Z,3.60
2019-03-25T21:21:30.313Z,3.87
2019-03-25T21:23:57.264Z,3.47
2019-03-25T21:26:23.848Z,3.60
2019-03-25T21:28:50.576Z,3.70
2019-03-25T21:31:17.467Z,3.72
2019-03-25T21:33:44.054Z,4.35
2019-03-25T21:36:10.679Z,3.98
2019-03-25T21:38:37.242Z,5.17
2019-03-25T21:41:03.896Z,3.50
2019-03-25T21:43:30.714Z,3.58
2019-03-25T21:45:57.779Z,3.85
2019-03-25T21:48:24.424Z,4.10
2019-03-25T21:50:51.156Z,3.90
2019-03-25T21:53:17.890Z,3.65
2019-03-25T21:55:44.502Z,3.98
2019-03-25T21:58:11.105Z,4.17
2019-03-25T22:00:38.013Z,4.10
2019-03-25T22:03:11.410Z,3.62
2019-03-25T22:05:33.241Z,3.85
2019-03-25T22:07:59.899Z,3.27
2019-03-25T22:10:26.501Z,4.08
2019-03-25T22:12:53.035Z,4.25
2019-03-25T22:15:19.985Z,3.65
2019-03-25T22:17:46.593Z,4.12
2019-03-25T22:20:13.120Z,2.67
2019-03-25T22:22:39.889Z,3.30
2019-03-25T22:25:06.394Z,4.17
2019-03-25T22:27:33.231Z,3.08
2019-03-25T22:29:59.885Z,3.58
2019-03-25T22:32:26.514Z,2.90
2019-03-25T22:34:53.153Z,3.65
2019-03-25T22:37:20.030Z,3.55
2019-03-25T22:39:46.689Z,2.85
2019-03-25T22:42:13.314Z,3.15
2019-03-25T22:44:39.862Z,2.98
2019-03-25T22:47:06.622Z,3.42
2019-03-25T22:49:33.473Z,3.47
2019-03-25T22:52:00.104Z,3.35
2019-03-25T22:54:26.741Z,3.35
2019-03-25T22:56:53.617Z,3.62
2019-03-25T22:59:20.277Z,3.50
2019-03-25T23:01:46.896Z,3.00
2019-03-25T23:04:13.726Z,3.00
2019-03-25T23:06:40.551Z,4.08
2019-03-25T23:09:07.697Z,4.72
2019-03-25T23:11:34.922Z,3.17
2019-03-25T23:14:01.482Z,4.33
2019-03-25T23:16:28.108Z,3.02
2019-03-25T23:18:54.730Z,3.92
2019-03-25T23:21:21.589Z,3.90
2019-03-25T23:23:48.240Z,3.70
2019-03-25T23:26:14.849Z,3.65
2019-03-25T23:28:41.338Z,3.75
2019-03-25T23:31:07.986Z,3.10
2019-03-25T23:33:34.625Z,3.50
2019-03-25T23:36:01.340Z,3.20
2019-03-25T23:38:27.990Z,3.62
2019-03-25T23:40:54.399Z,4.03
2019-03-25T23:43:21.064Z,3.90
2019-03-25T23:45:47.621Z,4.30
2019-03-25T23:48:14.754Z,4.53
2019-03-25T23:50:41.546Z,4.60
2019-03-25T23:53:08.176Z,4.60
2019-03-25T23:55:34.902Z,4.60
2019-03-25T23:58:01.746Z,4.42
