createdAt,value
2018-07-23T02:33:05.503Z,31.15
2018-07-23T02:35:36.381Z,31.17
2018-07-23T02:38:08.328Z,33.23
2018-07-23T02:40:38.820Z,30.60
2018-07-23T02:43:09.468Z,30.95
2018-07-23T02:45:40.044Z,30.20
2018-07-23T02:48:19.229Z,30.92
2018-07-23T02:51:11.481Z,30.32
2018-07-23T03:02:31.617Z,31.00
2018-07-23T03:05:24.462Z,29.45
2018-07-23T03:08:10.449Z,31.87
2018-07-23T03:11:03.330Z,31.35
2018-07-23T03:13:49.116Z,30.05
2018-07-23T03:16:36.312Z,28.87
2018-07-23T03:19:20.154Z,30.12
2018-07-23T03:22:01.797Z,27.52
2018-07-23T03:24:53.722Z,29.95
2018-07-23T03:27:43.650Z,28.73
2018-07-23T03:30:36.732Z,29.57
2018-07-23T03:33:32.046Z,29.12
2018-07-23T03:39:17.856Z,30.17
2018-07-23T03:42:15.030Z,29.10
2018-07-23T03:45:08.005Z,31.57
2018-07-23T03:48:02.982Z,30.40
2018-07-23T03:50:57.796Z,30.15
2018-07-23T03:56:59.592Z,28.75
2018-07-23T03:59:52.008Z,28.52
2018-07-23T04:02:38.743Z,30.43
2018-07-23T04:05:38.541Z,30.70
2018-07-23T04:08:32.626Z,31.55
2018-07-23T04:17:40.038Z,25.45
2018-07-23T04:25:22.889Z,32.55
2018-07-23T04:28:26.673Z,30.00
2018-07-23T04:31:15.914Z,30.40
2018-07-23T04:34:00.876Z,31.10
2018-07-23T04:36:57.482Z,28.98
2018-07-23T04:39:50.168Z,30.60
2018-07-23T04:50:41.495Z,26.70
2018-07-23T04:56:30.910Z,28.17
2018-07-23T05:02:34.403Z,27.40
2018-07-23T05:08:22.572Z,26.15
2018-07-23T05:14:30.379Z,29.75
2018-07-23T05:17:28.964Z,28.25
2018-07-23T05:20:18.613Z,28.83
2018-07-23T05:23:08.520Z,27.15
2018-07-23T05:26:00.344Z,27.82
2018-07-23T05:28:54.917Z,29.02
2018-07-23T05:37:50.209Z,27.77
2018-07-23T05:52:23.027Z,33.33
2018-07-23T05:55:12.414Z,31.12
2018-07-23T06:01:11.465Z,32.03
2018-07-23T06:09:49.437Z,34.10
2018-07-23T06:12:40.296Z,35.10
2018-07-23T06:15:26.284Z,36.40
2018-07-23T06:18:09.664Z,36.50
2018-07-23T06:20:54.684Z,37.85
2018-07-23T06:23:38.460Z,34.95
2018-07-23T06:32:46.341Z,33.33
2018-07-23T06:35:44.922Z,35.85
2018-07-23T06:38:29.520Z,30.37
2018-07-23T06:41:21.481Z,31.45
2018-07-23T06:44:16.419Z,32.75
2018-07-23T06:50:20.468Z,34.35
2018-07-23T06:53:09.539Z,34.78
2018-07-23T06:56:03.919Z,32.38
2018-07-23T06:58:58.471Z,35.00
2018-07-23T07:01:47.828Z,33.55
2018-07-23T07:13:08.538Z,31.77
2018-07-23T07:16:01.139Z,32.67
2018-07-23T07:21:38.381Z,31.97
2018-07-23T07:24:41.016Z,32.20
2018-07-23T07:27:24.686Z,31.40
2018-07-23T07:33:05.374Z,32.13
2018-07-23T07:35:55.914Z,34.95
2018-07-23T07:41:59.228Z,31.35
2018-07-23T07:44:50.337Z,34.67
2018-07-23T07:47:24.689Z,32.65
2018-07-23T07:53:02.681Z,33.13
2018-07-23T07:56:21.565Z,32.42
2018-07-23T08:02:38.630Z,31.80
2018-07-23T08:05:35.424Z,30.08
2018-07-23T08:08:37.854Z,31.05
2018-07-23T08:14:51.578Z,28.52
2018-07-23T08:17:46.151Z,27.13
2018-07-23T08:20:54.257Z,28.90
2018-07-23T08:24:15.276Z,29.20
2018-07-23T08:27:08.618Z,29.10
2018-07-23T08:30:07.421Z,30.43
2018-07-23T08:33:05.929Z,29.95
2018-07-23T08:36:07.563Z,33.15
2018-07-23T08:39:05.038Z,31.70
2018-07-23T08:42:14.809Z,29.80
2018-07-23T08:55:35.603Z,28.90
2018-07-23T08:58:31.067Z,29.20
2018-07-23T09:01:23.697Z,28.40
2018-07-23T09:04:11.375Z,29.50
2018-07-23T09:06:54.797Z,28.45
2018-07-23T09:13:06.336Z,30.62
2018-07-23T09:16:05.261Z,25.25
2018-07-23T09:19:03.175Z,23.85
2018-07-23T09:25:02.993Z,27.00
2018-07-23T09:28:12.608Z,22.95
2018-07-23T09:31:08.248Z,24.32
2018-07-23T09:37:18.065Z,23.65
2018-07-23T09:40:14.521Z,21.97
2018-07-23T09:43:03.105Z,22.25
2018-07-23T09:45:56.941Z,22.55
2018-07-23T09:48:51.446Z,23.30
2018-07-23T09:51:38.890Z,21.75
2018-07-23T09:54:27.956Z,24.40
2018-07-23T09:57:10.593Z,21.37
2018-07-23T09:59:41.491Z,22.48
2018-07-23T10:02:25.712Z,21.57
2018-07-23T10:18:21.366Z,19.30
2018-07-23T10:27:55.807Z,19.77
2018-07-23T10:30:50.682Z,19.48
2018-07-23T10:33:51.637Z,16.82
2018-07-23T10:36:43.564Z,17.17
2018-07-23T10:39:26.151Z,17.12
2018-07-23T10:45:21.721Z,18.07
2018-07-23T10:48:17.241Z,16.50
2018-07-23T10:54:09.882Z,17.73
2018-07-23T10:56:54.851Z,16.30
2018-07-23T10:59:43.958Z,14.58
2018-07-23T11:02:37.213Z,14.40
2018-07-23T11:05:32.194Z,15.08
2018-07-23T11:08:23.312Z,15.68
2018-07-23T11:11:03.819Z,15.18
2018-07-23T11:13:57.922Z,13.68
2018-07-23T11:16:35.749Z,14.03
2018-07-23T11:22:10.189Z,14.20
2018-07-23T11:24:52.783Z,14.28
2018-07-23T11:27:31.494Z,14.45
2018-07-23T11:30:04.899Z,15.72
2018-07-23T11:33:00.374Z,15.15
2018-07-23T11:35:50.544Z,13.93
2018-07-23T11:41:34.146Z,12.35
2018-07-23T11:44:22.676Z,13.40
2018-07-23T11:47:07.315Z,12.55
2018-07-23T11:50:04.221Z,13.40
2018-07-23T11:52:50.041Z,13.08
2018-07-23T11:55:33.262Z,12.73
2018-07-23T11:58:21.972Z,12.35
2018-07-23T12:07:52.939Z,14.00
2018-07-23T12:10:50.628Z,13.85
2018-07-23T12:13:49.501Z,13.95
2018-07-23T12:17:38.346Z,13.40
2018-07-23T12:21:02.934Z,13.95
2018-07-23T12:30:16.902Z,12.73
2018-07-23T12:33:13.377Z,14.40
2018-07-23T12:35:59.936Z,13.53
2018-07-23T12:38:43.984Z,13.17
2018-07-23T12:42:47.214Z,13.50
2018-07-23T12:46:00.746Z,15.73
2018-07-23T12:52:07.346Z,14.05
2018-07-23T12:58:16.717Z,14.33
2018-07-23T13:01:02.965Z,13.90
2018-07-23T13:03:50.778Z,15.75
2018-07-23T13:06:25.964Z,14.00
2018-07-23T13:09:12.761Z,14.20
2018-07-23T13:11:57.725Z,13.73
2018-07-23T13:14:44.740Z,12.73
2018-07-23T13:17:26.142Z,14.47
2018-07-23T13:20:13.900Z,13.88
2018-07-23T13:22:47.178Z,14.58
2018-07-23T13:25:28.857Z,13.90
2018-07-23T13:28:03.177Z,13.08
2018-07-23T13:30:48.976Z,13.68
2018-07-23T13:33:22.796Z,14.87
2018-07-23T13:36:10.549Z,14.90
2018-07-23T13:39:03.129Z,13.45
2018-07-23T13:41:56.960Z,14.50
2018-07-23T13:44:54.160Z,15.23
2018-07-23T13:47:48.589Z,14.60
2018-07-23T13:50:36.953Z,15.60
2018-07-23T13:56:04.806Z,16.40
2018-07-23T13:58:41.149Z,14.40
2018-07-23T14:01:21.839Z,14.63
2018-07-23T14:04:00.923Z,14.30
2018-07-23T14:06:39.300Z,15.30
2018-07-23T14:09:24.633Z,14.90
2018-07-23T14:11:55.681Z,15.10
2018-07-23T14:14:41.500Z,15.55
2018-07-23T14:17:51.687Z,16.15
2018-07-23T14:23:37.397Z,14.67
2018-07-23T14:26:18.065Z,15.40
2018-07-23T14:29:04.397Z,15.20
2018-07-23T14:34:30.774Z,15.78
2018-07-23T14:37:05.531Z,13.45
2018-07-23T14:39:41.256Z,15.53
2018-07-23T14:42:17.192Z,14.75
2018-07-23T14:44:50.400Z,15.47
2018-07-23T14:47:29.666Z,15.93
2018-07-23T14:50:29.149Z,16.30
2018-07-23T14:53:03.816Z,16.20
2018-07-23T14:55:37.548Z,14.63
2018-07-23T14:58:22.176Z,15.90
2018-07-23T15:00:57.233Z,14.28
2018-07-23T15:03:32.983Z,15.00
2018-07-23T15:06:25.163Z,14.18
2018-07-23T15:09:03.003Z,13.95
2018-07-23T15:15:25.985Z,12.98
2018-07-23T15:18:07.652Z,13.23
2018-07-23T15:21:00.218Z,15.53
2018-07-23T15:24:08.460Z,14.75
2018-07-23T15:26:59.535Z,13.83
2018-07-23T15:33:03.007Z,14.30
2018-07-23T15:55:56.951Z,12.93
2018-07-23T15:59:14.397Z,12.70
2018-07-23T16:02:12.726Z,13.27
2018-07-23T16:05:11.936Z,12.93
2018-07-23T16:08:01.460Z,14.17
2018-07-23T16:17:54.398Z,12.93
2018-07-23T16:20:49.893Z,13.03
2018-07-23T16:39:19.106Z,11.73
2018-07-23T16:41:56.780Z,12.03
2018-07-23T16:44:33.434Z,11.73
2018-07-23T16:47:24.584Z,11.43
2018-07-23T16:50:06.661Z,11.73
2018-07-23T16:55:46.527Z,12.20
2018-07-23T16:58:43.887Z,12.63
2018-07-23T17:01:29.262Z,11.40
2018-07-23T17:09:47.357Z,12.65
2018-07-23T17:12:25.414Z,12.70
2018-07-23T17:14:58.383Z,12.20
2018-07-23T17:17:28.962Z,12.73
2018-07-23T17:20:05.392Z,11.93
2018-07-23T17:22:36.186Z,11.95
2018-07-23T17:25:07.435Z,10.78
2018-07-23T17:27:37.949Z,11.97
2018-07-23T17:30:11.369Z,11.70
2018-07-23T17:32:49.810Z,12.80
2018-07-23T17:35:28.112Z,12.10
2018-07-23T17:38:07.074Z,12.20
2018-07-23T17:40:45.560Z,11.87
2018-07-23T17:43:21.865Z,12.57
2018-07-23T17:45:59.050Z,11.73
2018-07-23T17:48:34.869Z,12.18
2018-07-23T17:51:12.989Z,11.47
2018-07-23T17:53:47.257Z,12.78
2018-07-23T17:56:34.526Z,13.65
2018-07-23T17:59:18.363Z,13.90
2018-07-23T18:02:12.748Z,11.38
2018-07-23T18:05:03.375Z,11.90
2018-07-23T18:08:01.959Z,13.08
2018-07-23T18:10:55.918Z,11.08
2018-07-23T18:13:43.949Z,12.13
2018-07-23T18:16:36.652Z,11.85
2018-07-23T18:25:53.608Z,12.33
2018-07-23T18:29:23.387Z,11.78
2018-07-23T18:32:09.974Z,10.75
2018-07-23T18:35:03.479Z,11.53
2018-07-23T18:38:18.231Z,11.73
2018-07-23T18:50:22.728Z,11.38
2018-07-23T18:53:30.955Z,11.83
2018-07-23T18:59:17.776Z,12.50
2018-07-23T19:02:11.889Z,12.78
2018-07-23T19:04:59.806Z,14.05
2018-07-23T19:14:04.096Z,18.77
2018-07-23T19:17:09.673Z,22.80
2018-07-23T19:20:08.813Z,43.10
2018-07-23T19:22:58.163Z,57.85
2018-07-23T19:25:56.466Z,89.00
2018-07-23T19:31:54.284Z,88.78
2018-07-23T19:34:48.514Z,54.70
2018-07-23T19:40:57.195Z,36.13
2018-07-23T19:43:45.469Z,38.70
2018-07-23T19:46:40.759Z,40.00
2018-07-23T19:50:01.226Z,33.98
2018-07-23T19:53:09.419Z,27.80
2018-07-23T19:56:00.775Z,22.48
2018-07-23T19:59:05.504Z,23.10
2018-07-23T20:04:13.521Z,21.93
2018-07-23T20:10:24.112Z,22.95
2018-07-23T20:13:24.244Z,20.85
2018-07-23T20:16:10.298Z,21.42
2018-07-23T20:22:49.746Z,19.75
2018-07-23T20:26:13.719Z,17.40
2018-07-23T20:29:28.700Z,18.73
2018-07-23T20:35:29.293Z,19.45
2018-07-23T20:38:27.469Z,17.60
2018-07-23T20:41:36.173Z,20.27
2018-07-23T20:44:55.303Z,20.00
2018-07-23T20:50:50.991Z,18.87
2018-07-23T21:14:17.915Z,17.45
2018-07-23T21:17:20.142Z,17.80
2018-07-23T21:20:44.805Z,18.10
2018-07-23T21:39:06.195Z,17.98
2018-07-23T21:45:32.036Z,18.73
2018-07-23T21:48:32.761Z,20.32
2018-07-23T21:51:25.440Z,20.90
2018-07-23T21:54:26.130Z,21.97
2018-07-23T21:57:30.708Z,19.85
2018-07-23T22:00:34.494Z,21.00
2018-07-23T22:06:34.291Z,21.40
2018-07-23T22:09:32.797Z,19.95
2018-07-23T22:12:37.856Z,19.80
2018-07-23T22:18:35.123Z,20.20
2018-07-23T22:21:23.692Z,20.52
2018-07-23T22:24:13.425Z,21.40
2018-07-23T22:27:02.184Z,19.65
2018-07-23T22:38:38.385Z,20.70
2018-07-23T22:41:39.562Z,19.32
2018-07-23T22:44:37.403Z,21.37
2018-07-23T22:47:44.482Z,21.40
2018-07-23T22:50:52.963Z,18.95
2018-07-23T22:56:41.988Z,20.75
2018-07-23T22:59:33.091Z,20.60
2018-07-23T23:02:28.977Z,20.12
2018-07-23T23:05:19.891Z,20.52
2018-07-23T23:11:44.836Z,19.30
2018-07-23T23:14:32.695Z,21.40
2018-07-23T23:20:16.960Z,20.70
2018-07-23T23:23:08.289Z,19.80
2018-07-23T23:26:01.903Z,21.60
2018-07-23T23:35:01.373Z,21.20
2018-07-23T23:37:54.407Z,21.00
2018-07-23T23:44:02.582Z,20.45
2018-07-23T23:50:08.418Z,21.35
2018-07-23T23:53:06.353Z,21.57
2018-07-23T23:56:01.468Z,21.75
2018-07-23T23:59:02.373Z,22.30
