createdAt,value
2022-10-22T00:02:07.279Z,43.85
2022-10-22T00:08:01.170Z,44.02
2022-10-22T00:14:29.877Z,44.03
2022-10-22T00:20:57.182Z,43.98
2022-10-22T00:27:21.188Z,44.17
2022-10-22T00:33:47.559Z,44.30
2022-10-22T00:40:18.373Z,44.25
2022-10-22T00:46:42.546Z,44.24
2022-10-22T00:53:07.217Z,44.43
2022-10-22T00:59:38.205Z,44.35
2022-10-22T01:06:04.443Z,44.25
2022-10-22T01:12:33.751Z,44.31
2022-10-22T01:19:07.115Z,44.44
2022-10-22T01:25:28.722Z,44.44
2022-10-22T01:32:00.610Z,44.43
2022-10-22T01:38:28.026Z,44.48
2022-10-22T01:51:07.571Z,44.65
2022-10-22T01:57:35.022Z,44.86
2022-10-22T02:04:11.787Z,44.98
2022-10-22T02:10:44.343Z,44.82
2022-10-22T02:17:18.856Z,44.93
2022-10-22T02:23:49.322Z,44.92
2022-10-22T02:30:12.182Z,44.94
2022-10-22T02:36:49.721Z,44.94
2022-10-22T02:43:19.253Z,44.87
2022-10-22T02:49:23.486Z,44.87
2022-10-22T02:55:30.653Z,45.12
2022-10-22T03:01:38.490Z,45.13
2022-10-22T03:08:03.548Z,45.18
2022-10-22T03:13:55.539Z,45.20
2022-10-22T03:20:13.366Z,45.14
2022-10-22T03:26:38.899Z,45.33
2022-10-22T03:32:56.161Z,45.36
2022-10-22T03:39:19.514Z,45.58
2022-10-22T03:45:43.009Z,45.36
2022-10-22T03:51:44.314Z,45.56
2022-10-22T03:58:22.993Z,45.44
2022-10-22T04:04:23.774Z,45.33
2022-10-22T04:17:33.031Z,45.33
2022-10-22T04:23:58.269Z,45.36
2022-10-22T04:30:36.252Z,45.56
2022-10-22T04:37:19.122Z,45.62
2022-10-22T04:43:39.259Z,45.76
2022-10-22T04:50:03.783Z,45.32
2022-10-22T04:56:58.725Z,45.23
2022-10-22T05:03:25.050Z,44.76
2022-10-22T05:09:49.797Z,44.61
2022-10-22T05:16:16.652Z,43.97
2022-10-22T05:23:14.982Z,43.84
2022-10-22T05:36:45.603Z,43.14
2022-10-22T05:43:12.121Z,42.89
2022-10-22T05:49:43.202Z,42.74
2022-10-22T05:56:07.508Z,42.42
2022-10-22T06:02:33.372Z,42.51
2022-10-22T06:08:57.731Z,42.19
2022-10-22T06:15:24.022Z,42.07
2022-10-22T06:21:48.703Z,42.07
2022-10-22T06:28:18.081Z,42.26
2022-10-22T06:35:05.439Z,42.28
2022-10-22T06:48:14.278Z,42.12
2022-10-22T06:54:38.605Z,41.95
2022-10-22T07:01:02.982Z,42.06
2022-10-22T07:07:34.509Z,42.34
2022-10-22T07:14:01.477Z,42.65
2022-10-22T07:20:25.839Z,42.88
2022-10-22T07:33:20.679Z,42.94
2022-10-22T07:39:14.891Z,42.64
2022-10-22T07:45:29.485Z,42.33
2022-10-22T07:58:35.154Z,41.94
2022-10-22T08:05:01.962Z,40.90
2022-10-22T08:11:28.310Z,40.98
2022-10-22T08:17:52.220Z,40.94
2022-10-22T08:24:16.247Z,40.90
2022-10-22T08:30:55.353Z,40.90
2022-10-22T08:37:19.563Z,40.74
2022-10-22T08:43:47.667Z,40.75
2022-10-22T08:50:24.259Z,40.81
2022-10-22T08:56:32.625Z,40.62
2022-10-22T09:02:57.241Z,39.59
2022-10-22T09:09:02.945Z,39.35
2022-10-22T09:15:47.343Z,39.75
2022-10-22T09:22:24.720Z,39.81
2022-10-22T09:28:41.553Z,38.97
2022-10-22T09:42:04.032Z,39.12
2022-10-22T09:48:28.570Z,39.55
2022-10-22T09:54:58.545Z,39.62
2022-10-22T10:01:24.256Z,39.63
2022-10-22T10:07:48.444Z,39.55
2022-10-22T10:14:25.601Z,39.89
2022-10-22T10:20:50.205Z,39.78
2022-10-22T10:27:17.533Z,39.82
2022-10-22T10:34:09.055Z,39.89
2022-10-22T10:40:58.025Z,40.11
2022-10-22T10:47:40.742Z,40.11
2022-10-22T10:54:15.370Z,40.44
2022-10-22T11:00:25.564Z,40.57
2022-10-22T11:13:47.720Z,40.60
2022-10-22T11:19:55.718Z,40.78
2022-10-22T11:33:41.383Z,41.03
2022-10-22T11:40:16.095Z,41.05
2022-10-22T11:46:23.663Z,41.24
2022-10-22T11:52:59.102Z,41.21
2022-10-22T11:59:07.615Z,41.25
2022-10-22T12:19:27.684Z,40.79
2022-10-22T12:25:59.179Z,40.88
2022-10-22T12:32:31.033Z,41.21
2022-10-22T12:38:57.890Z,41.57
2022-10-22T12:45:21.832Z,41.76
2022-10-22T12:51:48.842Z,41.86
2022-10-22T12:58:14.050Z,41.97
2022-10-22T13:04:46.921Z,41.98
2022-10-22T13:11:20.088Z,42.23
2022-10-22T13:17:52.619Z,42.08
2022-10-22T13:24:20.032Z,41.71
2022-10-22T13:30:49.814Z,41.39
2022-10-22T13:37:21.267Z,41.84
2022-10-22T13:43:48.018Z,42.20
2022-10-22T13:50:18.292Z,42.45
2022-10-22T13:56:35.889Z,42.69
2022-10-22T14:03:09.848Z,42.77
2022-10-22T14:09:07.521Z,42.98
2022-10-22T14:15:31.907Z,43.08
2022-10-22T14:21:40.410Z,43.20
2022-10-22T14:28:19.242Z,43.15
2022-10-22T14:34:44.096Z,43.38
2022-10-22T14:40:41.035Z,43.42
2022-10-22T14:47:22.005Z,43.26
2022-10-22T14:53:49.987Z,43.42
2022-10-22T15:00:16.614Z,43.59
2022-10-22T15:06:35.508Z,43.71
2022-10-22T15:13:01.118Z,43.71
2022-10-22T15:19:23.897Z,43.65
2022-10-22T15:25:50.514Z,43.71
2022-10-22T15:32:27.522Z,43.79
2022-10-22T15:38:47.107Z,43.79
2022-10-22T15:45:11.326Z,43.89
2022-10-22T15:51:36.997Z,44.16
2022-10-22T15:57:57.189Z,44.05
2022-10-22T16:04:25.291Z,44.23
2022-10-22T16:10:50.591Z,44.64
2022-10-22T16:17:15.536Z,44.89
2022-10-22T16:23:39.732Z,46.09
2022-10-22T16:30:06.062Z,46.40
2022-10-22T16:36:30.441Z,46.49
2022-10-22T16:42:53.467Z,46.64
2022-10-22T16:49:17.773Z,46.84
2022-10-22T16:55:36.218Z,46.57
2022-10-22T17:02:00.442Z,46.14
2022-10-22T17:08:25.636Z,45.60
2022-10-22T17:14:45.214Z,45.43
2022-10-22T17:21:10.965Z,45.09
2022-10-22T17:27:30.113Z,44.85
2022-10-22T17:33:54.407Z,44.84
2022-10-22T17:40:18.600Z,44.65
2022-10-22T17:46:44.075Z,44.58
2022-10-22T17:53:10.194Z,44.48
2022-10-22T17:59:24.566Z,44.16
2022-10-22T18:05:49.136Z,44.30
2022-10-22T18:12:13.449Z,44.17
2022-10-22T18:18:37.959Z,44.19
2022-10-22T18:25:01.968Z,44.02
2022-10-22T18:31:26.360Z,44.13
2022-10-22T18:37:51.979Z,44.25
2022-10-22T18:44:18.253Z,44.17
2022-10-22T18:50:42.721Z,44.14
2022-10-22T18:57:06.965Z,44.08
2022-10-22T19:03:32.657Z,44.10
2022-10-22T19:09:56.957Z,43.95
2022-10-22T19:16:23.378Z,44.00
2022-10-22T19:22:47.738Z,44.12
2022-10-22T19:29:12.122Z,44.12
2022-10-22T19:35:12.094Z,44.18
2022-10-22T19:41:37.718Z,44.25
2022-10-22T19:48:04.522Z,44.47
2022-10-22T19:54:23.056Z,44.24
2022-10-22T20:01:09.333Z,44.20
2022-10-22T20:07:33.903Z,44.34
2022-10-22T20:14:02.614Z,44.56
2022-10-22T20:20:28.482Z,44.42
2022-10-22T20:27:04.196Z,44.78
2022-10-22T20:33:29.519Z,45.01
2022-10-22T20:39:45.038Z,45.54
2022-10-22T20:46:09.012Z,45.83
2022-10-22T20:52:33.398Z,46.09
2022-10-22T20:58:57.398Z,46.23
2022-10-22T21:05:22.766Z,46.25
2022-10-22T21:11:47.723Z,46.42
2022-10-22T21:18:13.618Z,46.38
2022-10-22T21:24:51.826Z,46.19
2022-10-22T21:31:17.442Z,46.14
2022-10-22T21:38:15.722Z,46.31
2022-10-22T21:44:47.004Z,46.32
2022-10-22T21:51:15.253Z,46.31
2022-10-22T21:57:46.429Z,46.39
2022-10-22T22:04:19.800Z,46.20
2022-10-22T22:10:48.093Z,46.49
2022-10-22T22:17:02.440Z,46.33
2022-10-22T22:23:28.406Z,46.38
2022-10-22T22:29:45.602Z,46.38
2022-10-22T22:36:08.771Z,46.48
2022-10-22T22:42:25.972Z,46.40
2022-10-22T22:48:30.530Z,46.45
2022-10-22T22:54:59.699Z,46.46
2022-10-22T23:01:06.790Z,46.52
2022-10-22T23:07:16.512Z,46.57
2022-10-22T23:13:36.418Z,46.75
2022-10-22T23:26:32.324Z,46.63
2022-10-22T23:32:27.401Z,46.71
2022-10-22T23:38:26.421Z,46.77
2022-10-22T23:51:47.739Z,46.83
2022-10-22T23:57:53.514Z,46.85
