createdAt,value
2017-07-23T00:00:07.843Z,99.99
2017-07-23T00:00:48.370Z,99.99
2017-07-23T00:01:28.912Z,99.99
2017-07-23T00:02:09.441Z,99.99
2017-07-23T00:02:49.972Z,99.99
2017-07-23T00:03:30.504Z,99.99
2017-07-23T00:04:11.040Z,99.99
2017-07-23T00:04:51.590Z,99.99
2017-07-23T00:05:32.129Z,99.99
2017-07-23T00:06:12.665Z,99.99
2017-07-23T00:06:53.207Z,99.99
2017-07-23T00:07:33.732Z,99.99
2017-07-23T00:08:14.273Z,99.99
2017-07-23T00:08:54.794Z,99.99
2017-07-23T00:09:35.337Z,99.99
2017-07-23T00:10:15.858Z,99.99
2017-07-23T00:10:56.383Z,99.99
2017-07-23T00:11:36.913Z,99.99
2017-07-23T00:12:17.453Z,99.99
2017-07-23T00:12:57.993Z,99.99
2017-07-23T00:13:38.520Z,99.99
2017-07-23T00:14:19.057Z,99.99
2017-07-23T00:14:59.585Z,99.99
2017-07-23T00:15:40.130Z,99.99
2017-07-23T00:16:20.667Z,99.99
2017-07-23T00:17:01.207Z,99.99
2017-07-23T00:17:41.725Z,99.99
2017-07-23T00:18:22.256Z,99.99
2017-07-23T00:19:02.794Z,99.99
2017-07-23T00:19:43.333Z,99.99
2017-07-23T00:20:23.865Z,99.99
2017-07-23T00:21:04.379Z,99.99
2017-07-23T00:21:44.912Z,99.99
2017-07-23T00:22:25.449Z,99.99
2017-07-23T00:23:05.969Z,99.99
2017-07-23T00:23:46.495Z,99.99
2017-07-23T00:24:27.058Z,99.99
2017-07-23T00:25:07.562Z,99.99
2017-07-23T00:25:48.100Z,99.99
2017-07-23T00:26:28.642Z,99.99
2017-07-23T00:27:09.185Z,99.99
2017-07-23T00:27:49.724Z,99.99
2017-07-23T00:28:30.266Z,99.99
2017-07-23T00:29:10.786Z,99.99
2017-07-23T00:29:51.313Z,99.99
2017-07-23T00:30:31.865Z,99.99
2017-07-23T00:31:12.393Z,99.99
2017-07-23T00:31:52.930Z,99.99
2017-07-23T00:32:33.462Z,99.99
2017-07-23T00:33:13.992Z,99.99
2017-07-23T00:33:54.538Z,99.99
2017-07-23T00:34:35.089Z,99.99
2017-07-23T00:35:15.609Z,99.99
2017-07-23T00:35:56.142Z,99.99
2017-07-23T00:36:36.732Z,99.99
2017-07-23T00:37:17.271Z,99.99
2017-07-23T00:37:57.791Z,99.99
2017-07-23T00:38:38.354Z,99.99
2017-07-23T00:39:18.882Z,99.99
2017-07-23T00:39:59.416Z,99.99
2017-07-23T00:40:39.956Z,99.99
2017-07-23T00:41:20.475Z,99.99
2017-07-23T00:42:01.008Z,99.99
2017-07-23T00:42:41.534Z,99.99
2017-07-23T00:43:22.074Z,99.99
2017-07-23T00:44:02.594Z,99.99
2017-07-23T00:44:43.129Z,99.99
2017-07-23T00:45:23.659Z,99.99
2017-07-23T00:46:04.203Z,99.99
2017-07-23T00:46:44.724Z,99.99
2017-07-23T00:47:25.332Z,99.99
2017-07-23T00:48:05.855Z,99.99
2017-07-23T00:48:46.394Z,99.99
2017-07-23T00:49:26.948Z,99.99
2017-07-23T00:50:07.451Z,99.99
2017-07-23T00:50:47.983Z,99.99
2017-07-23T00:51:28.511Z,99.99
2017-07-23T00:52:09.039Z,99.99
2017-07-23T00:52:49.579Z,99.99
2017-07-23T00:53:30.162Z,99.99
2017-07-23T00:54:10.703Z,99.99
2017-07-23T00:54:51.239Z,99.99
2017-07-23T00:55:31.759Z,99.99
2017-07-23T00:56:12.303Z,99.99
2017-07-23T00:56:52.840Z,99.99
2017-07-23T00:57:33.376Z,99.99
2017-07-23T00:58:13.905Z,99.99
2017-07-23T00:58:54.438Z,99.99
2017-07-23T00:59:34.982Z,99.99
2017-07-23T01:00:15.508Z,99.99
2017-07-23T01:00:56.043Z,99.99
2017-07-23T01:01:36.562Z,99.99
2017-07-23T01:02:17.097Z,99.99
2017-07-23T01:02:57.639Z,99.99
2017-07-23T01:03:38.183Z,99.99
2017-07-23T01:04:18.726Z,99.99
2017-07-23T01:04:59.248Z,99.99
2017-07-23T01:05:39.774Z,99.99
2017-07-23T01:06:20.309Z,99.99
2017-07-23T01:07:00.849Z,99.99
2017-07-23T01:07:41.380Z,99.99
2017-07-23T01:08:21.916Z,99.99
2017-07-23T01:09:02.448Z,99.99
2017-07-23T01:09:42.988Z,99.99
2017-07-23T01:10:23.527Z,99.99
2017-07-23T01:11:04.067Z,99.99
2017-07-23T01:11:44.601Z,99.99
2017-07-23T01:12:25.143Z,99.99
2017-07-23T01:13:05.671Z,99.99
2017-07-23T01:13:46.199Z,99.99
2017-07-23T01:14:26.730Z,99.99
2017-07-23T01:15:07.271Z,99.99
2017-07-23T01:15:47.808Z,99.99
2017-07-23T01:16:28.339Z,99.99
2017-07-23T01:17:08.876Z,99.99
2017-07-23T01:17:49.418Z,99.99
2017-07-23T01:18:29.948Z,99.99
2017-07-23T01:19:10.483Z,99.99
2017-07-23T01:19:51.042Z,99.99
2017-07-23T01:20:31.565Z,99.99
2017-07-23T01:21:12.096Z,99.99
2017-07-23T01:21:52.630Z,99.99
2017-07-23T01:22:33.164Z,99.99
2017-07-23T01:23:13.708Z,99.99
2017-07-23T01:23:54.245Z,99.99
2017-07-23T01:24:34.759Z,99.99
2017-07-23T01:25:15.298Z,99.99
2017-07-23T01:25:55.815Z,99.99
2017-07-23T01:26:36.359Z,99.99
2017-07-23T01:27:16.899Z,99.99
2017-07-23T01:27:57.439Z,99.99
2017-07-23T01:28:37.954Z,99.99
2017-07-23T01:29:18.504Z,99.99
2017-07-23T01:29:59.076Z,99.99
2017-07-23T01:30:39.622Z,99.99
2017-07-23T01:31:20.164Z,99.99
2017-07-23T01:32:00.708Z,99.99
2017-07-23T01:32:41.238Z,99.99
2017-07-23T01:33:21.772Z,99.99
2017-07-23T01:34:02.347Z,99.99
2017-07-23T01:34:42.872Z,99.99
2017-07-23T01:35:23.423Z,99.99
2017-07-23T01:36:03.952Z,99.99
2017-07-23T01:36:44.492Z,99.99
2017-07-23T01:37:25.037Z,99.99
2017-07-23T01:38:05.577Z,99.99
2017-07-23T01:38:46.119Z,99.99
2017-07-23T01:39:26.655Z,99.99
2017-07-23T01:40:07.194Z,99.99
2017-07-23T01:40:47.725Z,99.99
2017-07-23T01:41:28.256Z,99.99
2017-07-23T01:42:08.788Z,99.99
2017-07-23T01:42:49.315Z,99.99
2017-07-23T01:43:29.869Z,99.99
2017-07-23T01:44:10.401Z,99.99
2017-07-23T01:44:50.950Z,99.99
2017-07-23T01:45:31.470Z,99.99
2017-07-23T01:46:12.040Z,99.99
2017-07-23T01:46:52.555Z,99.99
2017-07-23T01:47:33.066Z,99.99
2017-07-23T01:48:13.592Z,99.99
2017-07-23T01:48:54.122Z,99.99
2017-07-23T01:49:34.648Z,99.99
2017-07-23T01:50:15.173Z,99.99
2017-07-23T01:50:55.715Z,99.99
2017-07-23T01:51:36.243Z,99.99
2017-07-23T01:52:16.791Z,99.99
2017-07-23T01:52:57.289Z,99.99
2017-07-23T01:53:37.812Z,99.99
2017-07-23T01:54:18.337Z,99.99
2017-07-23T01:54:58.882Z,99.99
2017-07-23T01:55:39.438Z,99.99
2017-07-23T01:56:19.949Z,99.99
2017-07-23T01:57:00.460Z,99.99
2017-07-23T01:57:41.003Z,99.99
2017-07-23T01:58:21.513Z,99.99
2017-07-23T01:59:02.056Z,99.99
2017-07-23T01:59:42.596Z,99.99
2017-07-23T02:00:23.142Z,99.99
2017-07-23T02:01:03.674Z,99.99
2017-07-23T02:01:44.196Z,99.99
2017-07-23T02:02:24.745Z,99.99
2017-07-23T02:03:05.278Z,99.99
2017-07-23T02:03:45.846Z,99.99
2017-07-23T02:04:26.385Z,99.99
2017-07-23T02:05:07.001Z,99.99
2017-07-23T02:05:47.471Z,99.99
2017-07-23T02:06:28.001Z,99.99
2017-07-23T02:07:08.530Z,99.99
2017-07-23T02:07:49.075Z,99.99
2017-07-23T02:08:29.615Z,99.99
2017-07-23T02:09:10.203Z,99.99
2017-07-23T02:09:50.749Z,99.99
2017-07-23T02:10:31.276Z,99.99
2017-07-23T02:11:11.811Z,99.99
2017-07-23T02:11:52.349Z,99.99
2017-07-23T02:12:32.874Z,99.99
2017-07-23T02:13:13.422Z,99.99
2017-07-23T02:13:53.968Z,99.99
2017-07-23T02:14:34.506Z,99.99
2017-07-23T02:15:15.044Z,99.99
2017-07-23T02:15:55.576Z,99.99
2017-07-23T02:16:36.108Z,99.99
2017-07-23T02:17:16.630Z,99.99
2017-07-23T02:17:57.165Z,99.99
2017-07-23T02:18:37.697Z,99.99
2017-07-23T02:19:18.219Z,99.99
2017-07-23T02:19:58.755Z,99.99
2017-07-23T02:20:39.290Z,99.99
2017-07-23T02:21:19.837Z,99.99
2017-07-23T02:22:00.376Z,99.99
2017-07-23T02:22:40.944Z,99.99
2017-07-23T02:23:21.479Z,99.99
2017-07-23T02:24:02.027Z,99.99
2017-07-23T02:24:42.580Z,99.99
2017-07-23T02:25:23.125Z,99.99
2017-07-23T02:26:03.666Z,99.99
2017-07-23T02:26:44.207Z,99.99
2017-07-23T02:27:24.736Z,99.99
2017-07-23T02:28:05.265Z,99.99
2017-07-23T02:28:45.804Z,99.99
2017-07-23T02:29:26.346Z,99.99
2017-07-23T02:30:06.881Z,99.99
2017-07-23T02:30:47.431Z,99.99
2017-07-23T02:31:27.973Z,99.99
2017-07-23T02:32:08.531Z,99.99
2017-07-23T02:32:49.042Z,99.99
2017-07-23T02:33:29.588Z,99.99
2017-07-23T02:34:10.124Z,99.99
2017-07-23T02:34:50.670Z,99.99
2017-07-23T02:35:31.247Z,99.99
2017-07-23T02:36:11.780Z,99.99
2017-07-23T02:36:52.324Z,99.99
2017-07-23T02:37:32.855Z,99.99
2017-07-23T02:38:13.396Z,99.99
2017-07-23T02:38:53.945Z,99.99
2017-07-23T02:39:34.484Z,99.99
2017-07-23T02:40:15.016Z,99.99
2017-07-23T02:40:55.555Z,99.99
2017-07-23T02:41:36.088Z,99.99
2017-07-23T02:42:16.629Z,99.99
2017-07-23T02:42:57.173Z,99.99
2017-07-23T02:43:37.774Z,99.99
2017-07-23T02:44:18.300Z,99.99
2017-07-23T02:44:58.838Z,99.99
2017-07-23T02:45:39.367Z,99.99
2017-07-23T02:46:19.917Z,99.99
2017-07-23T02:47:00.460Z,99.99
2017-07-23T02:47:41.015Z,99.99
2017-07-23T02:48:21.569Z,99.99
2017-07-23T02:49:02.102Z,99.99
2017-07-23T02:49:42.643Z,99.99
2017-07-23T02:50:23.184Z,99.99
2017-07-23T02:51:03.713Z,99.99
2017-07-23T02:51:44.249Z,99.99
2017-07-23T02:52:24.789Z,99.99
2017-07-23T02:53:05.326Z,99.99
2017-07-23T02:53:45.866Z,99.99
2017-07-23T02:54:26.403Z,99.99
2017-07-23T02:55:06.947Z,99.99
2017-07-23T02:55:47.476Z,99.99
2017-07-23T02:56:28.009Z,99.99
2017-07-23T02:57:08.554Z,99.99
2017-07-23T02:57:49.075Z,99.99
2017-07-23T02:58:29.610Z,99.99
2017-07-23T02:59:10.143Z,99.99
2017-07-23T02:59:50.691Z,99.99
2017-07-23T03:00:31.216Z,99.99
2017-07-23T03:01:11.735Z,99.99
2017-07-23T03:01:52.258Z,99.99
2017-07-23T03:02:32.794Z,99.99
2017-07-23T03:03:13.328Z,99.99
2017-07-23T03:03:53.854Z,99.99
2017-07-23T03:04:34.377Z,99.99
2017-07-23T03:05:14.916Z,99.99
2017-07-23T03:05:55.464Z,99.99
2017-07-23T03:06:35.996Z,99.99
2017-07-23T03:07:16.516Z,99.99
2017-07-23T03:07:57.055Z,99.99
2017-07-23T03:08:37.581Z,99.99
2017-07-23T03:09:18.191Z,99.99
2017-07-23T03:09:58.726Z,99.99
2017-07-23T03:10:39.256Z,99.99
2017-07-23T03:11:19.818Z,99.99
2017-07-23T03:12:00.311Z,99.99
2017-07-23T03:12:40.847Z,99.99
2017-07-23T03:13:21.373Z,99.99
2017-07-23T03:14:01.904Z,99.99
2017-07-23T03:14:42.443Z,99.99
2017-07-23T03:15:22.994Z,99.99
2017-07-23T03:16:03.522Z,99.99
2017-07-23T03:16:44.056Z,99.99
2017-07-23T03:17:24.584Z,99.99
2017-07-23T03:18:05.123Z,99.99
2017-07-23T03:18:45.662Z,99.99
2017-07-23T03:19:26.187Z,99.99
2017-07-23T03:20:06.726Z,99.99
2017-07-23T03:20:47.259Z,99.99
2017-07-23T03:21:27.791Z,99.99
2017-07-23T03:22:08.332Z,99.99
2017-07-23T03:22:48.854Z,99.99
2017-07-23T03:23:29.383Z,99.99
2017-07-23T03:24:09.894Z,99.99
2017-07-23T03:24:50.442Z,99.99
2017-07-23T03:25:30.987Z,99.99
2017-07-23T03:26:11.518Z,99.99
2017-07-23T03:26:52.054Z,99.99
2017-07-23T03:27:32.566Z,99.99
2017-07-23T03:28:13.171Z,99.99
2017-07-23T03:28:53.712Z,99.99
2017-07-23T03:29:34.250Z,99.99
2017-07-23T03:30:14.793Z,99.99
2017-07-23T03:30:55.318Z,99.99
2017-07-23T03:31:35.877Z,99.99
2017-07-23T03:32:16.416Z,99.99
2017-07-23T03:32:56.950Z,99.99
2017-07-23T03:33:37.467Z,99.99
2017-07-23T03:34:17.994Z,99.99
2017-07-23T03:34:58.530Z,99.99
2017-07-23T03:35:39.064Z,99.99
2017-07-23T03:36:19.586Z,99.99
2017-07-23T03:37:00.133Z,99.99
2017-07-23T03:37:40.657Z,99.99
2017-07-23T03:38:21.173Z,99.99
2017-07-23T03:39:01.708Z,99.99
2017-07-23T03:39:42.248Z,99.99
2017-07-23T03:40:22.780Z,99.99
2017-07-23T03:41:03.311Z,99.99
2017-07-23T03:41:43.845Z,99.99
2017-07-23T03:42:24.385Z,99.99
2017-07-23T03:43:04.924Z,99.99
2017-07-23T03:43:45.489Z,99.99
2017-07-23T03:44:26.022Z,99.99
2017-07-23T03:45:06.566Z,99.99
2017-07-23T03:45:47.111Z,99.99
2017-07-23T03:46:27.623Z,99.99
2017-07-23T03:47:08.154Z,99.99
2017-07-23T03:47:48.690Z,99.99
2017-07-23T03:48:29.222Z,99.99
2017-07-23T03:49:09.757Z,99.99
2017-07-23T03:49:50.289Z,99.99
2017-07-23T03:50:30.825Z,99.99
2017-07-23T03:51:11.347Z,99.99
2017-07-23T03:51:51.892Z,99.99
2017-07-23T03:52:32.430Z,99.99
2017-07-23T03:53:12.959Z,99.99
2017-07-23T03:53:53.495Z,99.99
2017-07-23T03:54:34.022Z,99.99
2017-07-23T03:55:14.558Z,99.99
2017-07-23T03:55:55.094Z,99.99
2017-07-23T03:56:35.627Z,99.99
2017-07-23T03:57:16.171Z,99.99
2017-07-23T03:57:56.713Z,99.99
2017-07-23T03:58:37.253Z,99.99
2017-07-23T03:59:17.794Z,99.99
2017-07-23T03:59:58.325Z,99.99
2017-07-23T04:00:38.860Z,99.99
2017-07-23T04:01:19.400Z,99.99
2017-07-23T04:01:59.916Z,99.99
2017-07-23T04:02:40.454Z,99.99
2017-07-23T04:03:20.982Z,99.99
2017-07-23T04:04:01.515Z,99.99
2017-07-23T04:04:42.068Z,99.99
2017-07-23T04:05:22.554Z,99.99
2017-07-23T04:06:03.077Z,99.99
2017-07-23T04:06:43.593Z,99.99
2017-07-23T04:07:24.122Z,99.99
2017-07-23T04:08:04.660Z,99.99
2017-07-23T04:08:45.210Z,99.99
2017-07-23T04:09:25.678Z,99.99
2017-07-23T04:10:06.205Z,99.99
2017-07-23T04:10:46.722Z,99.99
2017-07-23T04:11:27.244Z,99.99
2017-07-23T04:12:07.757Z,99.99
2017-07-23T04:12:48.279Z,99.99
2017-07-23T04:13:28.812Z,99.99
2017-07-23T04:14:09.324Z,99.99
2017-07-23T04:14:49.856Z,99.99
2017-07-23T04:15:30.385Z,99.99
2017-07-23T04:16:11.492Z,99.99
2017-07-23T04:16:54.350Z,99.99
2017-07-23T04:18:43.881Z,99.99
2017-07-23T04:21:04.056Z,99.99
2017-07-23T04:22:21.043Z,99.99
2017-07-23T04:23:03.311Z,99.99
2017-07-23T04:25:05.878Z,99.99
2017-07-23T04:29:15.514Z,99.99
2017-07-23T04:29:56.041Z,99.99
2017-07-23T04:30:36.554Z,99.99
2017-07-23T04:31:17.089Z,99.99
2017-07-23T04:31:57.616Z,99.99
2017-07-23T04:32:38.136Z,99.99
2017-07-23T04:33:19.216Z,99.99
2017-07-23T04:33:59.748Z,99.99
2017-07-23T04:34:40.286Z,99.99
2017-07-23T04:35:20.854Z,99.99
2017-07-23T04:36:03.292Z,99.99
2017-07-23T04:36:46.216Z,99.99
2017-07-23T04:37:29.085Z,99.99
2017-07-23T04:38:11.834Z,99.99
2017-07-23T04:38:54.849Z,99.99
2017-07-23T04:41:10.547Z,99.99
2017-07-23T04:43:11.563Z,99.99
2017-07-23T04:43:54.416Z,99.99
2017-07-23T04:44:36.978Z,99.99
2017-07-23T04:45:19.258Z,99.99
2017-07-23T04:47:53.040Z,99.99
2017-07-23T04:48:34.859Z,99.99
2017-07-23T04:49:17.800Z,99.99
2017-07-23T04:50:00.599Z,99.99
2017-07-23T04:50:43.419Z,99.99
2017-07-23T04:51:25.937Z,99.99
2017-07-23T04:52:08.100Z,99.99
2017-07-23T04:52:50.353Z,99.99
2017-07-23T04:53:32.729Z,99.99
2017-07-23T04:54:15.047Z,99.99
2017-07-23T04:54:57.255Z,99.99
2017-07-23T04:55:38.789Z,99.99
2017-07-23T04:56:19.311Z,99.99
2017-07-23T04:56:59.853Z,99.99
2017-07-23T04:57:40.376Z,99.99
2017-07-23T04:58:20.900Z,99.99
2017-07-23T04:59:01.435Z,99.99
2017-07-23T04:59:41.955Z,99.99
2017-07-23T05:00:22.460Z,99.99
2017-07-23T05:01:03.006Z,99.99
2017-07-23T05:01:43.538Z,99.99
2017-07-23T05:02:24.233Z,99.99
2017-07-23T05:03:04.668Z,99.99
2017-07-23T05:03:45.241Z,99.99
2017-07-23T05:04:25.751Z,99.99
2017-07-23T05:05:06.269Z,99.99
2017-07-23T05:05:46.792Z,99.99
2017-07-23T05:06:27.297Z,99.99
2017-07-23T05:07:07.828Z,99.99
2017-07-23T05:07:48.404Z,99.99
2017-07-23T05:08:28.937Z,99.99
2017-07-23T05:09:09.714Z,99.99
2017-07-23T05:09:50.255Z,99.99
2017-07-23T05:10:30.773Z,99.99
2017-07-23T05:11:11.302Z,99.99
2017-07-23T05:11:51.818Z,99.99
2017-07-23T05:12:32.347Z,99.99
2017-07-23T05:13:12.896Z,99.99
2017-07-23T05:13:53.414Z,99.99
2017-07-23T05:14:33.950Z,99.99
2017-07-23T05:15:14.440Z,99.99
2017-07-23T05:15:54.976Z,99.99
2017-07-23T05:16:35.567Z,99.99
2017-07-23T05:17:16.249Z,99.99
2017-07-23T05:17:56.633Z,99.99
2017-07-23T05:18:37.145Z,99.99
2017-07-23T05:19:17.755Z,99.99
2017-07-23T05:19:58.296Z,99.99
2017-07-23T05:20:38.844Z,99.99
2017-07-23T05:21:19.391Z,99.99
2017-07-23T05:21:59.882Z,99.99
2017-07-23T05:22:40.388Z,99.99
2017-07-23T05:23:20.914Z,99.99
2017-07-23T05:24:01.434Z,99.99
2017-07-23T05:24:41.954Z,99.99
2017-07-23T05:25:22.485Z,99.99
2017-07-23T05:26:03.021Z,99.99
2017-07-23T05:26:43.533Z,99.99
2017-07-23T05:27:24.045Z,99.99
2017-07-23T05:28:04.528Z,99.99
2017-07-23T05:28:45.038Z,99.99
2017-07-23T05:29:25.642Z,99.99
2017-07-23T05:30:06.102Z,99.99
2017-07-23T05:30:46.629Z,99.99
2017-07-23T05:31:27.138Z,99.99
2017-07-23T05:32:07.661Z,99.99
2017-07-23T05:32:48.170Z,99.99
2017-07-23T05:33:28.708Z,99.99
2017-07-23T05:34:09.223Z,99.99
2017-07-23T05:34:49.728Z,99.99
2017-07-23T05:35:30.261Z,99.99
2017-07-23T05:36:10.774Z,99.99
2017-07-23T05:36:51.274Z,99.99
2017-07-23T05:37:31.937Z,99.99
2017-07-23T05:38:12.476Z,99.99
2017-07-23T05:38:52.949Z,99.99
2017-07-23T05:39:33.500Z,99.99
2017-07-23T05:40:14.001Z,99.99
2017-07-23T05:40:54.527Z,99.99
2017-07-23T05:41:35.087Z,99.99
2017-07-23T05:42:15.636Z,99.99
2017-07-23T05:42:56.154Z,99.99
2017-07-23T05:43:36.678Z,99.99
2017-07-23T05:44:17.216Z,99.99
2017-07-23T05:44:57.744Z,99.99
2017-07-23T05:45:38.239Z,99.99
2017-07-23T05:46:18.781Z,99.99
2017-07-23T05:46:59.283Z,99.99
2017-07-23T05:47:39.818Z,99.99
2017-07-23T05:48:20.996Z,99.99
2017-07-23T05:49:01.527Z,99.99
2017-07-23T05:49:42.047Z,99.99
2017-07-23T05:50:22.568Z,99.99
2017-07-23T05:51:03.165Z,99.99
2017-07-23T05:51:45.211Z,99.99
2017-07-23T05:52:25.747Z,99.99
2017-07-23T05:53:06.267Z,99.99
2017-07-23T05:53:46.812Z,99.99
2017-07-23T05:54:27.297Z,99.99
2017-07-23T05:55:07.827Z,99.99
2017-07-23T05:55:48.405Z,99.99
2017-07-23T05:56:28.942Z,99.99
2017-07-23T05:57:09.486Z,99.99
2017-07-23T05:57:50.018Z,99.99
2017-07-23T05:58:30.551Z,99.99
2017-07-23T05:59:11.084Z,99.99
2017-07-23T05:59:51.601Z,99.99
2017-07-23T06:00:32.140Z,99.99
2017-07-23T06:01:12.681Z,99.99
2017-07-23T06:01:53.200Z,99.99
2017-07-23T06:02:33.728Z,99.99
2017-07-23T06:03:14.261Z,99.99
2017-07-23T06:03:54.786Z,99.99
2017-07-23T06:04:35.306Z,99.99
2017-07-23T06:05:15.829Z,99.99
2017-07-23T06:05:56.359Z,99.99
2017-07-23T06:06:36.899Z,99.99
2017-07-23T06:07:17.427Z,99.99
2017-07-23T06:07:58.075Z,99.99
2017-07-23T06:08:38.589Z,99.99
2017-07-23T06:09:19.117Z,99.99
2017-07-23T06:09:59.625Z,99.99
2017-07-23T06:10:40.125Z,99.99
2017-07-23T06:11:21.142Z,99.99
2017-07-23T06:12:01.671Z,99.99
2017-07-23T06:12:42.194Z,99.99
2017-07-23T06:13:22.725Z,99.99
2017-07-23T06:14:03.260Z,99.99
2017-07-23T06:14:43.800Z,99.99
2017-07-23T06:15:24.343Z,99.99
2017-07-23T06:16:04.873Z,99.99
2017-07-23T06:16:45.582Z,99.99
2017-07-23T06:17:26.098Z,99.99
2017-07-23T06:18:06.611Z,99.99
2017-07-23T06:18:47.128Z,99.99
2017-07-23T06:19:27.649Z,99.99
2017-07-23T06:20:08.218Z,99.99
2017-07-23T06:20:48.724Z,99.99
2017-07-23T06:21:29.507Z,99.99
2017-07-23T06:22:10.311Z,99.99
2017-07-23T06:22:50.951Z,99.99
2017-07-23T06:23:31.549Z,99.99
2017-07-23T06:24:12.112Z,99.99
2017-07-23T06:24:52.643Z,99.99
2017-07-23T06:25:33.303Z,99.99
2017-07-23T06:26:13.820Z,99.99
2017-07-23T06:26:54.398Z,99.99
2017-07-23T06:27:35.078Z,99.99
2017-07-23T06:28:15.619Z,99.99
2017-07-23T06:28:56.144Z,99.99
2017-07-23T06:29:36.953Z,99.99
2017-07-23T06:30:17.933Z,99.99
2017-07-23T06:30:58.429Z,99.99
2017-07-23T06:31:39.001Z,99.99
2017-07-23T06:32:19.624Z,99.99
2017-07-23T06:33:00.307Z,99.99
2017-07-23T06:33:40.817Z,99.99
2017-07-23T06:34:21.519Z,99.99
2017-07-23T06:35:02.117Z,99.99
2017-07-23T06:35:42.811Z,99.99
2017-07-23T06:36:23.422Z,99.99
2017-07-23T06:37:04.158Z,99.99
2017-07-23T06:37:44.712Z,99.99
2017-07-23T06:38:25.661Z,99.99
2017-07-23T06:39:06.335Z,99.99
2017-07-23T06:39:46.871Z,99.99
2017-07-23T06:40:27.391Z,99.99
2017-07-23T06:41:07.917Z,99.99
2017-07-23T06:41:48.594Z,99.99
2017-07-23T06:42:29.123Z,99.99
2017-07-23T06:43:09.755Z,99.99
2017-07-23T06:43:50.281Z,99.99
2017-07-23T06:44:31.010Z,99.99
2017-07-23T06:45:11.854Z,99.99
2017-07-23T06:45:52.506Z,99.99
2017-07-23T06:46:33.126Z,99.99
2017-07-23T06:47:13.952Z,99.99
2017-07-23T06:47:54.532Z,99.99
2017-07-23T06:48:35.451Z,99.99
2017-07-23T06:49:15.966Z,99.99
2017-07-23T06:49:56.564Z,99.99
2017-07-23T06:50:37.171Z,99.99
2017-07-23T06:51:17.800Z,99.99
2017-07-23T06:51:58.320Z,99.99
2017-07-23T06:52:38.827Z,99.99
2017-07-23T06:53:19.470Z,99.99
2017-07-23T06:53:59.998Z,99.99
2017-07-23T06:54:40.571Z,99.99
2017-07-23T06:55:21.262Z,99.99
2017-07-23T06:56:01.825Z,99.99
2017-07-23T06:56:42.622Z,99.99
2017-07-23T06:57:23.155Z,99.99
2017-07-23T06:58:03.671Z,99.99
2017-07-23T06:58:44.190Z,99.99
2017-07-23T06:59:25.243Z,99.99
2017-07-23T07:00:05.777Z,99.99
2017-07-23T07:00:46.294Z,99.99
2017-07-23T07:01:26.823Z,99.99
2017-07-23T07:02:07.343Z,99.99
2017-07-23T07:02:47.860Z,99.99
2017-07-23T07:03:28.383Z,99.99
2017-07-23T07:04:08.911Z,99.99
2017-07-23T07:04:49.436Z,99.99
2017-07-23T07:05:29.953Z,99.99
2017-07-23T07:06:10.462Z,99.99
2017-07-23T07:06:50.978Z,99.99
2017-07-23T07:07:31.500Z,99.99
2017-07-23T07:08:12.019Z,99.99
2017-07-23T07:08:52.897Z,99.99
2017-07-23T07:09:33.524Z,99.99
2017-07-23T07:10:14.043Z,99.99
2017-07-23T07:10:54.745Z,99.99
2017-07-23T07:11:35.410Z,99.99
2017-07-23T07:12:16.031Z,99.99
2017-07-23T07:12:56.640Z,99.99
2017-07-23T07:13:37.358Z,99.99
2017-07-23T07:14:18.225Z,99.99
2017-07-23T07:14:58.873Z,99.99
2017-07-23T07:15:39.475Z,99.99
2017-07-23T07:16:20.203Z,99.99
2017-07-23T07:17:00.722Z,99.99
2017-07-23T07:17:41.216Z,99.99
2017-07-23T07:18:21.987Z,99.99
2017-07-23T07:19:02.609Z,99.99
2017-07-23T07:19:43.171Z,99.99
2017-07-23T07:20:23.695Z,99.99
2017-07-23T07:21:04.209Z,99.99
2017-07-23T07:21:44.994Z,99.99
2017-07-23T07:22:25.587Z,99.99
2017-07-23T07:23:06.247Z,99.99
2017-07-23T07:23:46.790Z,99.99
2017-07-23T07:24:27.288Z,99.99
2017-07-23T07:25:08.006Z,99.99
2017-07-23T07:25:48.689Z,99.99
2017-07-23T07:26:29.459Z,99.99
2017-07-23T07:27:10.280Z,99.99
2017-07-23T07:27:51.015Z,99.99
2017-07-23T07:28:31.525Z,99.99
2017-07-23T07:29:12.047Z,99.99
2017-07-23T07:29:52.542Z,99.99
2017-07-23T07:30:33.087Z,99.99
2017-07-23T07:31:13.597Z,99.99
2017-07-23T07:31:54.112Z,99.99
2017-07-23T07:32:34.793Z,99.99
2017-07-23T07:33:15.330Z,99.99
2017-07-23T07:33:55.939Z,99.99
2017-07-23T07:34:36.494Z,99.99
2017-07-23T07:35:17.455Z,98.96
2017-07-23T07:35:58.162Z,98.33
2017-07-23T07:36:38.674Z,97.66
2017-07-23T07:37:19.586Z,97.61
2017-07-23T07:38:00.313Z,98.48
2017-07-23T07:38:40.949Z,98.96
2017-07-23T07:39:21.624Z,98.96
2017-07-23T07:40:02.172Z,98.77
2017-07-23T07:40:42.698Z,99.05
2017-07-23T07:41:23.240Z,98.86
2017-07-23T07:42:03.777Z,98.96
2017-07-23T07:42:44.301Z,98.86
2017-07-23T07:43:24.836Z,98.38
2017-07-23T07:44:05.382Z,97.91
2017-07-23T07:44:45.916Z,97.47
2017-07-23T07:45:26.456Z,96.85
2017-07-23T07:46:06.991Z,96.66
2017-07-23T07:46:47.494Z,96.18
2017-07-23T07:47:28.008Z,96.56
2017-07-23T07:48:08.530Z,95.7
2017-07-23T07:48:49.059Z,95.21
2017-07-23T07:49:29.591Z,95.21
2017-07-23T07:50:10.117Z,95.31
2017-07-23T07:50:50.649Z,95.5
2017-07-23T07:51:31.182Z,95.6
2017-07-23T07:52:11.720Z,96.56
2017-07-23T07:52:52.245Z,96.18
2017-07-23T07:53:32.893Z,96.37
2017-07-23T07:54:13.402Z,96.47
2017-07-23T07:54:54.016Z,96.85
2017-07-23T07:55:34.589Z,97.42
2017-07-23T07:56:15.130Z,96.56
2017-07-23T07:56:55.688Z,97.04
2017-07-23T07:57:36.197Z,96.47
2017-07-23T07:58:16.873Z,95.98
2017-07-23T07:58:58.087Z,96.37
2017-07-23T07:59:38.629Z,96.37
2017-07-23T08:00:19.118Z,96.18
2017-07-23T08:00:59.661Z,95.79
2017-07-23T08:01:40.188Z,95.31
2017-07-23T08:02:20.718Z,95.41
2017-07-23T08:03:01.232Z,95.5
2017-07-23T08:03:41.741Z,95.79
2017-07-23T08:04:22.260Z,96.32
2017-07-23T08:05:02.772Z,96.03
2017-07-23T08:05:43.309Z,96.22
2017-07-23T08:06:23.813Z,95.17
2017-07-23T08:07:04.334Z,96.13
2017-07-23T08:07:44.867Z,95.36
2017-07-23T08:08:25.368Z,95.55
2017-07-23T08:09:06.042Z,95.65
2017-07-23T08:09:46.576Z,93.34
2017-07-23T08:10:27.120Z,93.05
2017-07-23T08:11:07.657Z,92.86
2017-07-23T08:11:48.224Z,92.72
2017-07-23T08:12:28.741Z,91.56
2017-07-23T08:13:09.267Z,90.51
2017-07-23T08:13:49.797Z,90.26
2017-07-23T08:14:30.336Z,89.11
2017-07-23T08:15:10.892Z,88.82
2017-07-23T08:15:51.411Z,87.23
2017-07-23T08:16:31.943Z,86.56
2017-07-23T08:17:12.469Z,84.83
2017-07-23T08:17:52.997Z,84.34
2017-07-23T08:18:33.506Z,84.16
2017-07-23T08:19:14.032Z,83.04
2017-07-23T08:19:54.756Z,82.17
2017-07-23T08:20:35.306Z,81.4
2017-07-23T08:21:15.814Z,81.21
2017-07-23T08:21:56.316Z,81.02
2017-07-23T08:22:36.845Z,81.3
2017-07-23T08:23:17.374Z,81.12
2017-07-23T08:23:57.913Z,81.21
2017-07-23T08:24:38.431Z,81.3
2017-07-23T08:25:18.956Z,82.08
2017-07-23T08:25:59.497Z,82.56
2017-07-23T08:26:40.056Z,82.85
2017-07-23T08:27:20.661Z,82.27
2017-07-23T08:28:01.147Z,81.65
2017-07-23T08:28:41.604Z,81.37
2017-07-23T08:29:22.115Z,80.88
2017-07-23T08:30:02.666Z,80.69
2017-07-23T08:30:43.180Z,81.65
2017-07-23T08:31:23.706Z,81.84
2017-07-23T08:32:04.219Z,81.27
2017-07-23T08:32:44.726Z,80.98
2017-07-23T08:33:25.226Z,81.07
2017-07-23T08:34:05.853Z,80.79
2017-07-23T08:34:46.306Z,81.27
2017-07-23T08:35:26.937Z,80.6
2017-07-23T08:36:07.507Z,80.11
2017-07-23T08:36:47.991Z,80.21
2017-07-23T08:37:28.501Z,80.6
2017-07-23T08:38:09.025Z,80.4
2017-07-23T08:38:49.591Z,79.53
2017-07-23T08:39:30.124Z,79.25
2017-07-23T08:40:10.669Z,78.67
2017-07-23T08:40:51.207Z,76.4
2017-07-23T08:41:31.747Z,76.11
2017-07-23T08:42:12.258Z,75.63
2017-07-23T08:42:52.789Z,75.05
2017-07-23T08:43:33.405Z,74.99
2017-07-23T08:44:13.881Z,74.51
2017-07-23T08:44:54.416Z,73.74
2017-07-23T08:45:34.948Z,73.74
2017-07-23T08:46:15.862Z,73.3
2017-07-23T08:46:56.403Z,73.3
2017-07-23T08:47:36.943Z,72.75
2017-07-23T08:48:17.484Z,72.27
2017-07-23T08:48:58.003Z,71.34
2017-07-23T08:49:38.529Z,70.57
2017-07-23T08:50:19.147Z,70.28
2017-07-23T08:50:59.710Z,69.13
2017-07-23T08:51:40.240Z,69.07
2017-07-23T08:52:20.794Z,68.29
2017-07-23T08:53:01.335Z,66.46
2017-07-23T08:53:41.920Z,65.47
2017-07-23T08:54:22.467Z,65.66
2017-07-23T08:55:02.984Z,64.5
2017-07-23T08:55:43.536Z,64.02
2017-07-23T08:56:24.074Z,63.82