createdAt,value
2023-02-08T00:00:00.489Z,1040
2023-02-08T00:04:00.571Z,1040
2023-02-08T00:08:00.489Z,1040
2023-02-08T00:12:00.511Z,1040
2023-02-08T00:16:00.514Z,1040
2023-02-08T00:20:00.507Z,1040
2023-02-08T00:24:00.518Z,1040
2023-02-08T00:28:01.407Z,1040
2023-02-08T00:32:00.582Z,1040
2023-02-08T00:36:00.487Z,1040
2023-02-08T00:40:00.509Z,1040
2023-02-08T00:44:00.501Z,1040
2023-02-08T00:48:00.498Z,1040
2023-02-08T00:52:00.522Z,1040
2023-02-08T00:56:00.492Z,1040
2023-02-08T01:00:00.584Z,1040
2023-02-08T01:04:00.509Z,1040
2023-02-08T01:08:00.494Z,1040
2023-02-08T01:12:00.511Z,1040
2023-02-08T01:16:00.515Z,1040
2023-02-08T01:20:00.533Z,1040
2023-02-08T01:24:00.474Z,1040
2023-02-08T01:28:00.621Z,1040
2023-02-08T01:32:00.512Z,1040
2023-02-08T01:36:00.483Z,1040
2023-02-08T01:40:00.499Z,1040
2023-02-08T01:44:00.544Z,1040
2023-02-08T01:48:00.503Z,1040
2023-02-08T01:52:00.493Z,1040
2023-02-08T01:56:00.473Z,1040
2023-02-08T02:00:00.505Z,1040
2023-02-08T02:04:00.473Z,1040
2023-02-08T02:08:00.514Z,1040
2023-02-08T02:12:00.490Z,1040
2023-02-08T02:16:00.485Z,1040
2023-02-08T02:20:00.499Z,1040
2023-02-08T02:24:00.499Z,1040
2023-02-08T02:28:00.527Z,1040
2023-02-08T02:32:00.637Z,1040
2023-02-08T02:36:00.462Z,1040
2023-02-08T02:40:00.487Z,1040
2023-02-08T02:44:00.507Z,1040
2023-02-08T02:48:00.520Z,1040
2023-02-08T02:52:00.503Z,1040
2023-02-08T02:56:00.477Z,1040
2023-02-08T03:00:00.500Z,1040
2023-02-08T03:04:00.559Z,1040
2023-02-08T03:08:00.528Z,1040
2023-02-08T03:12:00.510Z,1040
2023-02-08T03:16:00.487Z,1040
2023-02-08T03:20:00.486Z,1040
2023-02-08T03:24:00.484Z,1040
2023-02-08T03:28:00.484Z,1040
2023-02-08T03:32:00.610Z,1040
2023-02-08T03:36:00.497Z,1040
2023-02-08T03:40:00.483Z,1040
2023-02-08T03:44:00.472Z,1040
2023-02-08T03:48:00.508Z,1040
2023-02-08T03:52:00.479Z,1040
2023-02-08T03:56:00.501Z,1040
2023-02-08T04:00:00.509Z,1040
2023-02-08T04:04:00.484Z,1040
2023-02-08T04:08:00.511Z,1040
2023-02-08T04:12:00.472Z,1040
2023-02-08T04:16:00.523Z,1040
2023-02-08T04:20:00.502Z,1040
2023-02-08T04:24:00.502Z,1040
2023-02-08T04:28:00.510Z,1040
2023-02-08T04:32:00.603Z,1040
2023-02-08T04:36:00.481Z,1040
2023-02-08T04:40:00.489Z,1040
2023-02-08T04:44:00.502Z,1040
2023-02-08T04:48:00.516Z,1040
2023-02-08T04:52:00.813Z,1040
2023-02-08T04:56:00.492Z,1040
2023-02-08T05:00:00.691Z,1040
2023-02-08T05:04:00.532Z,1040
2023-02-08T05:08:00.490Z,1040
2023-02-08T05:12:00.516Z,1040
2023-02-08T05:16:00.516Z,1040
2023-02-08T05:20:00.539Z,1040
2023-02-08T05:24:00.526Z,1040
2023-02-08T05:28:00.650Z,1040
2023-02-08T05:32:00.622Z,1040
2023-02-08T05:36:00.496Z,1040
2023-02-08T05:40:00.504Z,1040
2023-02-08T05:44:00.533Z,1040
2023-02-08T05:48:00.505Z,1040
2023-02-08T05:52:00.509Z,1040
2023-02-08T05:56:00.464Z,1040
2023-02-08T06:00:00.535Z,1040
2023-02-08T06:04:00.506Z,1040
2023-02-08T06:08:00.538Z,1040
2023-02-08T06:12:00.494Z,1040
2023-02-08T06:16:00.465Z,1040
2023-02-08T06:20:00.481Z,1040
2023-02-08T06:24:00.555Z,1040
2023-02-08T06:28:00.593Z,1040
2023-02-08T06:32:00.615Z,1040
2023-02-08T06:36:00.474Z,1040
2023-02-08T06:40:00.514Z,1040
2023-02-08T06:44:00.483Z,1040
2023-02-08T06:48:00.524Z,1040
2023-02-08T06:52:00.486Z,1040
2023-02-08T06:56:00.478Z,1041
2023-02-08T07:00:00.467Z,1041
2023-02-08T07:04:00.501Z,1040
2023-02-08T07:08:00.488Z,1041
2023-02-08T07:12:00.468Z,1041
2023-02-08T07:16:00.472Z,1041
2023-02-08T07:20:00.511Z,1040
2023-02-08T07:24:00.528Z,1040
2023-02-08T07:28:01.025Z,1040
2023-02-08T07:32:00.577Z,1040
2023-02-08T07:36:00.489Z,1040
2023-02-08T07:40:00.525Z,1040
2023-02-08T07:44:00.485Z,1040
2023-02-08T07:48:00.497Z,1040
2023-02-08T07:52:00.508Z,1040
2023-02-08T07:56:00.482Z,1040
2023-02-08T08:00:00.507Z,1040
2023-02-08T08:04:00.489Z,1040
2023-02-08T08:08:00.484Z,1040
2023-02-08T08:12:00.519Z,1040
2023-02-08T08:16:00.528Z,1040
2023-02-08T08:20:00.515Z,1040
2023-02-08T08:24:00.522Z,1041
2023-02-08T08:28:00.614Z,1041
2023-02-08T08:32:00.537Z,1041
2023-02-08T08:36:00.487Z,1041
2023-02-08T08:40:00.498Z,1041
2023-02-08T08:44:00.480Z,1041
2023-02-08T08:48:00.531Z,1041
2023-02-08T08:52:00.479Z,1041
2023-02-08T08:56:00.513Z,1041
2023-02-08T09:00:00.536Z,1041
2023-02-08T09:04:00.530Z,1041
2023-02-08T09:08:00.514Z,1041
2023-02-08T09:12:00.485Z,1041
2023-02-08T09:16:00.542Z,1041
2023-02-08T09:20:00.499Z,1041
2023-02-08T09:24:00.499Z,1040
2023-02-08T09:28:00.618Z,1040
2023-02-08T09:32:00.572Z,1041
2023-02-08T09:36:00.481Z,1041
2023-02-08T09:40:00.488Z,1041
2023-02-08T09:44:00.530Z,1041
2023-02-08T09:48:00.510Z,1041
2023-02-08T09:52:00.513Z,1040
2023-02-08T09:56:01.947Z,1040
2023-02-08T10:00:00.521Z,1040
2023-02-08T10:04:00.486Z,1040
2023-02-08T10:08:00.506Z,1040
2023-02-08T10:12:00.485Z,1040
2023-02-08T10:16:00.507Z,1040
2023-02-08T10:20:00.517Z,1040
2023-02-08T10:24:00.574Z,1040
2023-02-08T10:28:00.608Z,1040
2023-02-08T10:32:00.575Z,1040
2023-02-08T10:36:00.488Z,1040
2023-02-08T10:40:00.515Z,1040
2023-02-08T10:44:00.524Z,1040
2023-02-08T10:48:00.540Z,1040
2023-02-08T10:52:00.524Z,1040
2023-02-08T10:56:00.496Z,1040
2023-02-08T11:00:00.500Z,1040
2023-02-08T11:04:00.588Z,1040
2023-02-08T11:08:00.486Z,1040
2023-02-08T11:12:00.512Z,1040
2023-02-08T11:16:00.532Z,1040
2023-02-08T11:20:00.544Z,1039
2023-02-08T11:24:00.493Z,1039
2023-02-08T11:28:00.540Z,1039
2023-02-08T11:32:00.591Z,1039
2023-02-08T11:36:00.490Z,1039
2023-02-08T11:40:00.602Z,1039
2023-02-08T11:44:00.500Z,1039
2023-02-08T11:48:00.514Z,1039
2023-02-08T11:52:00.503Z,1039
2023-02-08T11:56:00.475Z,1039
2023-02-08T12:00:00.524Z,1039
2023-02-08T12:04:00.522Z,1039
2023-02-08T12:08:00.479Z,1039
2023-02-08T12:12:00.510Z,1039
2023-02-08T12:16:01.355Z,1039
2023-02-08T12:20:00.543Z,1039
2023-02-08T12:24:00.541Z,1039
2023-02-08T12:28:00.518Z,1039
2023-02-08T12:32:00.502Z,1039
2023-02-08T12:36:05.038Z,1039
2023-02-08T12:40:00.492Z,1039
2023-02-08T12:44:00.579Z,1039
2023-02-08T12:48:04.438Z,1039
2023-02-08T12:52:00.472Z,1039
2023-02-08T12:56:00.473Z,1039
2023-02-08T13:00:00.501Z,1039
2023-02-08T13:04:00.706Z,1039
2023-02-08T13:08:00.476Z,1039
2023-02-08T13:12:00.537Z,1039
2023-02-08T13:16:00.528Z,1039
2023-02-08T13:20:01.020Z,1039
2023-02-08T13:24:00.543Z,1039
2023-02-08T13:28:00.608Z,1039
2023-02-08T13:32:00.516Z,1039
2023-02-08T13:36:00.486Z,1038
2023-02-08T13:40:00.510Z,1038
2023-02-08T13:44:00.510Z,1038
2023-02-08T13:48:00.551Z,1038
2023-02-08T13:52:00.491Z,1038
2023-02-08T13:56:00.472Z,1038
2023-02-08T14:00:00.513Z,1038
2023-02-08T14:04:00.497Z,1038
2023-02-08T14:08:00.510Z,1038
2023-02-08T14:12:00.503Z,1038
2023-02-08T14:16:00.523Z,1038
2023-02-08T14:20:00.573Z,1038
2023-02-08T14:24:00.507Z,1038
2023-02-08T14:28:00.601Z,1038
2023-02-08T14:32:00.596Z,1038
2023-02-08T14:36:00.463Z,1038
2023-02-08T14:40:00.513Z,1038
2023-02-08T14:44:00.470Z,1038
2023-02-08T14:48:00.490Z,1038
2023-02-08T14:52:00.534Z,1038
2023-02-08T14:56:00.461Z,1038
2023-02-08T15:00:00.590Z,1038
2023-02-08T15:04:02.052Z,1038
2023-02-08T15:08:00.540Z,1038
2023-02-08T15:12:00.556Z,1038
2023-02-08T15:16:00.527Z,1038
2023-02-08T15:20:00.527Z,1038
2023-02-08T15:24:00.515Z,1038
2023-02-08T15:28:00.528Z,1038
2023-02-08T15:32:00.568Z,1038
2023-02-08T15:36:00.528Z,1038
2023-02-08T15:40:00.595Z,1038
2023-02-08T15:44:00.509Z,1038
2023-02-08T15:48:00.498Z,1038
2023-02-08T15:52:00.572Z,1038
2023-02-08T15:56:00.473Z,1038
2023-02-08T16:00:00.453Z,1038
2023-02-08T16:04:00.590Z,1038
2023-02-08T16:08:00.485Z,1038
2023-02-08T16:12:00.478Z,1038
2023-02-08T16:16:08.507Z,1038
2023-02-08T16:20:00.514Z,1038
2023-02-08T16:24:00.495Z,1038
2023-02-08T16:28:00.648Z,1037
2023-02-08T16:32:00.649Z,1037
2023-02-08T16:36:00.534Z,1038
2023-02-08T16:40:00.482Z,1038
2023-02-08T16:44:00.498Z,1038
2023-02-08T16:48:13.357Z,1037
2023-02-08T16:52:00.514Z,1037
2023-02-08T16:56:00.499Z,1037
2023-02-08T17:00:00.630Z,1037
2023-02-08T17:04:00.594Z,1037
2023-02-08T17:08:00.480Z,1037
2023-02-08T17:12:01.202Z,1037
2023-02-08T17:16:00.599Z,1037
2023-02-08T17:20:00.630Z,1037
2023-02-08T17:24:00.549Z,1037
2023-02-08T17:28:00.564Z,1037
2023-02-08T17:32:00.529Z,1037
2023-02-08T17:36:00.490Z,1037
2023-02-08T17:40:00.509Z,1037
2023-02-08T17:44:00.479Z,1037
2023-02-08T17:48:00.482Z,1037
2023-02-08T17:52:00.493Z,1037
2023-02-08T17:56:00.480Z,1037
2023-02-08T18:00:00.499Z,1037
2023-02-08T18:04:00.526Z,1037
2023-02-08T18:08:00.472Z,1037
2023-02-08T18:12:00.510Z,1037
2023-02-08T18:16:00.563Z,1037
2023-02-08T18:20:00.525Z,1037
2023-02-08T18:24:00.485Z,1037
2023-02-08T18:28:00.588Z,1037
2023-02-08T18:32:00.790Z,1037
2023-02-08T18:36:00.479Z,1037
2023-02-08T18:40:00.560Z,1037
2023-02-08T18:44:00.500Z,1037
2023-02-08T18:48:00.529Z,1037
2023-02-08T18:52:00.497Z,1037
2023-02-08T18:56:00.489Z,1037
2023-02-08T19:00:00.470Z,1037
2023-02-08T19:04:00.483Z,1036
2023-02-08T19:08:00.504Z,1036
2023-02-08T19:12:00.500Z,1036
2023-02-08T19:16:00.516Z,1036
2023-02-08T19:20:00.478Z,1036
2023-02-08T19:24:00.564Z,1036
2023-02-08T19:28:00.540Z,1036
2023-02-08T19:32:00.561Z,1036
2023-02-08T19:36:00.513Z,1036
2023-02-08T19:40:00.525Z,1036
2023-02-08T19:44:00.502Z,1036
2023-02-08T19:48:00.864Z,1036
2023-02-08T19:52:00.508Z,1036
2023-02-08T19:56:00.481Z,1036
2023-02-08T20:00:01.648Z,1036
2023-02-08T20:04:00.529Z,1036
2023-02-08T20:08:00.499Z,1036
2023-02-08T20:12:00.792Z,1036
2023-02-08T20:16:00.469Z,1036
2023-02-08T20:20:00.496Z,1036
2023-02-08T20:24:00.471Z,1036
2023-02-08T20:28:00.611Z,1036
2023-02-08T20:32:00.619Z,1036
2023-02-08T20:36:00.473Z,1036
2023-02-08T20:40:00.525Z,1036
2023-02-08T20:44:00.496Z,1036
2023-02-08T20:48:00.503Z,1036
2023-02-08T20:52:00.584Z,1036
2023-02-08T20:56:00.513Z,1036
2023-02-08T21:00:00.538Z,1036
2023-02-08T21:04:00.520Z,1036
2023-02-08T21:08:00.494Z,1036
2023-02-08T21:12:00.513Z,1035
2023-02-08T21:16:00.484Z,1035
2023-02-08T21:20:00.724Z,1035
2023-02-08T21:24:00.513Z,1035
2023-02-08T21:28:00.799Z,1035
2023-02-08T21:32:00.734Z,1035
2023-02-08T21:36:00.476Z,1035
2023-02-08T21:40:00.477Z,1035
2023-02-08T21:44:00.490Z,1035
2023-02-08T21:48:00.499Z,1035
2023-02-08T21:52:00.514Z,1035
2023-02-08T21:56:00.479Z,1035
2023-02-08T22:00:00.495Z,1035
2023-02-08T22:04:00.482Z,1035
2023-02-08T22:08:00.550Z,1035
2023-02-08T22:12:00.512Z,1035
2023-02-08T22:16:00.553Z,1035
2023-02-08T22:20:00.484Z,1035
2023-02-08T22:24:00.504Z,1035
2023-02-08T22:28:00.612Z,1035
2023-02-08T22:32:00.577Z,1035
2023-02-08T22:36:00.507Z,1035
2023-02-08T22:40:00.505Z,1035
2023-02-08T22:44:00.504Z,1035
2023-02-08T22:48:00.525Z,1034
2023-02-08T22:52:00.520Z,1034
2023-02-08T22:56:00.507Z,1034
2023-02-08T23:00:00.485Z,1034
2023-02-08T23:04:00.492Z,1034
2023-02-08T23:08:00.527Z,1034
2023-02-08T23:12:00.494Z,1034
2023-02-08T23:16:00.587Z,1034
2023-02-08T23:20:00.497Z,1034
2023-02-08T23:24:00.499Z,1034
2023-02-08T23:28:00.579Z,1034
2023-02-08T23:32:00.532Z,1034
2023-02-08T23:36:00.468Z,1034
2023-02-08T23:40:00.479Z,1034
2023-02-08T23:44:00.513Z,1034
2023-02-08T23:48:00.507Z,1034
2023-02-08T23:52:00.513Z,1034
2023-02-08T23:56:00.475Z,1034
