createdAt,value
2022-12-26T00:00:28.892Z,9.95
2022-12-26T00:01:28.936Z,9.99
2022-12-26T00:02:29.171Z,9.95
2022-12-26T00:03:29.264Z,9.97
2022-12-26T00:04:52.207Z,9.97
2022-12-26T00:05:30.447Z,9.97
2022-12-26T00:06:29.604Z,9.97
2022-12-26T00:07:29.743Z,9.95
2022-12-26T00:08:29.919Z,9.97
2022-12-26T00:09:30.065Z,9.97
2022-12-26T00:10:30.246Z,9.97
2022-12-26T00:11:30.389Z,9.95
2022-12-26T00:12:30.613Z,9.95
2022-12-26T00:13:39.465Z,9.97
2022-12-26T00:14:31.746Z,9.95
2022-12-26T00:15:30.903Z,9.95
2022-12-26T00:16:31.073Z,9.95
2022-12-26T00:17:31.227Z,9.94
2022-12-26T00:18:31.378Z,9.97
2022-12-26T00:19:31.519Z,9.97
2022-12-26T00:20:31.661Z,9.95
2022-12-26T00:21:31.841Z,9.97
2022-12-26T00:22:31.883Z,9.97
2022-12-26T00:23:32.029Z,9.95
2022-12-26T00:24:32.175Z,9.94
2022-12-26T00:25:32.347Z,9.95
2022-12-26T00:26:32.520Z,9.95
2022-12-26T00:27:32.651Z,9.95
2022-12-26T00:28:32.838Z,9.94
2022-12-26T00:29:33.937Z,9.95
2022-12-26T00:30:33.093Z,9.95
2022-12-26T00:31:33.260Z,9.95
2022-12-26T00:32:33.410Z,9.99
2022-12-26T00:33:33.568Z,9.99
2022-12-26T00:34:33.695Z,9.97
2022-12-26T00:35:33.840Z,9.99
2022-12-26T00:36:34.005Z,9.99
2022-12-26T00:37:34.140Z,9.99
2022-12-26T00:38:34.280Z,10.00
2022-12-26T00:39:34.480Z,10.00
2022-12-26T00:40:34.493Z,10.00
2022-12-26T00:41:34.650Z,10.00
2022-12-26T00:42:34.799Z,10.02
2022-12-26T00:43:34.937Z,10.00
2022-12-26T00:44:35.120Z,10.00
2022-12-26T00:45:35.269Z,10.00
2022-12-26T00:46:35.494Z,10.00
2022-12-26T00:47:35.515Z,10.00
2022-12-26T00:48:35.634Z,9.99
2022-12-26T00:50:13.222Z,10.02
2022-12-26T00:50:36.909Z,10.03
2022-12-26T00:51:36.109Z,10.00
2022-12-26T00:52:36.202Z,10.00
2022-12-26T00:53:36.223Z,10.02
2022-12-26T00:54:36.396Z,10.02
2022-12-26T00:55:36.513Z,10.03
2022-12-26T00:56:36.672Z,10.05
2022-12-26T00:57:36.822Z,10.06
2022-12-26T00:58:37.047Z,10.06
2022-12-26T00:59:37.072Z,10.07
2022-12-26T01:00:37.270Z,10.09
2022-12-26T01:01:37.496Z,10.07
2022-12-26T01:02:37.496Z,10.07
2022-12-26T01:03:37.572Z,10.07
2022-12-26T01:04:37.718Z,10.09
2022-12-26T01:05:37.846Z,10.07
2022-12-26T01:06:37.983Z,10.13
2022-12-26T01:08:19.915Z,10.13
2022-12-26T01:08:39.213Z,10.13
2022-12-26T01:09:38.350Z,10.15
2022-12-26T01:10:38.481Z,10.15
2022-12-26T01:11:38.665Z,10.15
2022-12-26T01:12:38.787Z,10.17
2022-12-26T01:13:38.948Z,10.17
2022-12-26T01:14:40.032Z,10.18
2022-12-26T01:15:39.169Z,10.20
2022-12-26T01:16:39.348Z,10.18
2022-12-26T01:17:39.545Z,10.21
2022-12-26T01:18:39.665Z,10.21
2022-12-26T01:19:40.001Z,10.20
2022-12-26T01:20:39.917Z,10.21
2022-12-26T01:21:40.074Z,10.23
2022-12-26T01:22:40.203Z,10.23
2022-12-26T01:23:40.358Z,10.20
2022-12-26T01:24:40.563Z,10.21
2022-12-26T01:26:18.228Z,10.25
2022-12-26T01:26:41.825Z,10.25
2022-12-26T01:27:40.977Z,10.27
2022-12-26T01:28:41.112Z,10.27
2022-12-26T01:29:41.270Z,10.28
2022-12-26T01:30:41.408Z,10.28
2022-12-26T01:31:41.635Z,10.28
2022-12-26T01:32:41.653Z,10.28
2022-12-26T01:33:41.781Z,10.30
2022-12-26T01:34:41.903Z,10.31
2022-12-26T01:35:42.036Z,10.30
2022-12-26T01:36:42.171Z,10.31
2022-12-26T01:37:42.348Z,10.28
2022-12-26T01:38:42.490Z,10.28
2022-12-26T01:39:42.616Z,10.28
2022-12-26T01:40:42.751Z,10.27
2022-12-26T01:41:42.914Z,10.27
2022-12-26T01:42:43.047Z,10.28
2022-12-26T01:43:43.199Z,10.30
2022-12-26T01:44:43.343Z,10.30
2022-12-26T01:45:43.571Z,10.30
2022-12-26T01:46:43.562Z,10.30
2022-12-26T01:47:43.717Z,10.27
2022-12-26T01:48:43.824Z,10.25
2022-12-26T01:49:43.966Z,10.25
2022-12-26T01:50:44.101Z,10.28
2022-12-26T01:51:44.241Z,10.27
2022-12-26T01:52:44.387Z,10.28
2022-12-26T01:53:44.533Z,10.25
2022-12-26T01:54:44.672Z,10.27
2022-12-26T01:55:44.797Z,10.24
2022-12-26T01:56:44.919Z,10.25
2022-12-26T01:57:45.061Z,10.24
2022-12-26T01:58:45.216Z,10.23
2022-12-26T01:59:45.347Z,10.23
2022-12-26T02:00:45.510Z,10.23
2022-12-26T02:01:45.834Z,10.24
2022-12-26T02:02:45.954Z,10.27
2022-12-26T02:03:46.005Z,10.28
2022-12-26T02:04:46.027Z,10.28
2022-12-26T02:05:46.156Z,10.30
2022-12-26T02:06:46.301Z,10.31
2022-12-26T02:07:46.481Z,10.31
2022-12-26T02:08:46.609Z,10.30
2022-12-26T02:09:46.775Z,10.30
2022-12-26T02:10:46.906Z,10.30
2022-12-26T02:11:47.054Z,10.30
2022-12-26T02:12:47.184Z,10.30
2022-12-26T02:13:47.328Z,10.31
2022-12-26T02:14:47.487Z,10.33
2022-12-26T02:15:47.632Z,10.34
2022-12-26T02:16:47.905Z,10.34
2022-12-26T02:17:47.901Z,10.36
2022-12-26T02:18:48.043Z,10.38
2022-12-26T02:19:48.205Z,10.39
2022-12-26T02:20:48.364Z,10.39
2022-12-26T02:21:48.522Z,10.38
2022-12-26T02:22:48.578Z,10.39
2022-12-26T02:23:48.727Z,10.38
2022-12-26T02:24:48.856Z,10.38
2022-12-26T02:25:48.993Z,10.39
2022-12-26T02:26:49.149Z,10.42
2022-12-26T02:27:49.313Z,10.41
2022-12-26T02:28:49.460Z,10.42
2022-12-26T02:29:49.592Z,10.46
2022-12-26T02:30:49.719Z,10.48
2022-12-26T02:31:49.981Z,10.46
2022-12-26T02:32:50.032Z,10.46
2022-12-26T02:33:50.181Z,10.46
2022-12-26T02:34:50.319Z,10.46
2022-12-26T02:35:50.477Z,10.46
2022-12-26T02:36:50.634Z,10.48
2022-12-26T02:37:50.768Z,10.49
2022-12-26T02:38:50.909Z,10.49
2022-12-26T02:39:51.050Z,10.48
2022-12-26T02:40:51.164Z,10.48
2022-12-26T02:41:51.409Z,10.49
2022-12-26T02:42:51.429Z,10.48
2022-12-26T02:43:51.583Z,10.48
2022-12-26T02:44:51.719Z,10.48
2022-12-26T02:45:51.940Z,10.48
2022-12-26T02:46:51.952Z,10.48
2022-12-26T02:47:52.078Z,10.46
2022-12-26T02:48:52.216Z,10.48
2022-12-26T02:49:52.360Z,10.48
2022-12-26T02:50:52.482Z,10.49
2022-12-26T02:51:52.635Z,10.49
2022-12-26T02:52:52.757Z,10.51
2022-12-26T02:53:52.910Z,10.53
2022-12-26T02:54:53.025Z,10.49
2022-12-26T02:55:53.174Z,10.49
2022-12-26T02:56:53.316Z,10.49
2022-12-26T02:57:53.454Z,10.49
2022-12-26T02:58:53.592Z,10.49
2022-12-26T02:59:56.994Z,10.49
2022-12-26T03:00:53.829Z,10.49
2022-12-26T03:01:54.194Z,10.51
2022-12-26T03:02:54.132Z,10.53
2022-12-26T03:03:54.176Z,10.53
2022-12-26T03:04:54.309Z,10.53
2022-12-26T03:05:54.447Z,10.49
2022-12-26T03:06:54.586Z,10.53
2022-12-26T03:07:54.740Z,10.49
2022-12-26T03:08:54.887Z,10.49
2022-12-26T03:09:54.998Z,10.51
2022-12-26T03:10:55.132Z,10.51
2022-12-26T03:11:55.303Z,10.53
2022-12-26T03:12:55.433Z,10.53
2022-12-26T03:13:55.568Z,10.53
2022-12-26T03:14:55.693Z,10.55
2022-12-26T03:15:55.843Z,10.53
2022-12-26T03:16:56.045Z,10.55
2022-12-26T03:17:56.079Z,10.58
2022-12-26T03:18:59.096Z,10.57
2022-12-26T03:19:56.380Z,10.57
2022-12-26T03:20:56.417Z,10.57
2022-12-26T03:21:56.607Z,10.57
2022-12-26T03:22:56.635Z,10.58
2022-12-26T03:23:56.806Z,10.62
2022-12-26T03:24:56.947Z,10.59
2022-12-26T03:25:57.109Z,10.62
2022-12-26T03:26:57.249Z,10.64
2022-12-26T03:27:57.401Z,10.64
2022-12-26T03:28:57.509Z,10.65
2022-12-26T03:29:57.644Z,10.67
2022-12-26T03:30:57.801Z,10.65
2022-12-26T03:31:57.937Z,10.67
2022-12-26T03:32:58.142Z,10.67
2022-12-26T03:33:58.180Z,10.68
2022-12-26T03:34:58.320Z,10.68
2022-12-26T03:35:59.341Z,10.69
2022-12-26T03:36:58.604Z,10.71
2022-12-26T03:37:58.770Z,10.72
2022-12-26T03:38:58.914Z,10.72
2022-12-26T03:39:59.068Z,10.71
2022-12-26T03:40:59.211Z,10.72
2022-12-26T03:41:59.362Z,10.75
2022-12-26T03:42:59.502Z,10.76
2022-12-26T03:43:59.657Z,10.76
2022-12-26T03:44:59.781Z,10.77
2022-12-26T03:46:00.077Z,10.79
2022-12-26T03:47:00.077Z,10.80
2022-12-26T03:48:00.109Z,10.84
2022-12-26T03:49:00.182Z,10.84
2022-12-26T03:50:00.329Z,10.86
2022-12-26T03:51:00.458Z,10.87
2022-12-26T03:52:00.541Z,10.87
2022-12-26T03:53:00.666Z,10.87
2022-12-26T03:54:00.829Z,10.87
2022-12-26T03:55:00.927Z,10.87
2022-12-26T03:56:01.098Z,10.87
2022-12-26T03:57:01.226Z,10.86
2022-12-26T03:58:01.364Z,10.87
2022-12-26T03:59:01.495Z,10.89
2022-12-26T04:00:01.729Z,10.89
2022-12-26T04:01:01.848Z,10.89
2022-12-26T04:02:02.029Z,10.90
2022-12-26T04:03:01.995Z,10.90
2022-12-26T04:04:02.187Z,10.92
2022-12-26T04:05:02.232Z,10.94
2022-12-26T04:06:02.365Z,10.90
2022-12-26T04:07:02.500Z,10.90
2022-12-26T04:08:02.642Z,10.92
2022-12-26T04:09:02.783Z,10.92
2022-12-26T04:10:02.901Z,10.94
2022-12-26T04:11:03.019Z,10.97
2022-12-26T04:12:03.167Z,10.97
2022-12-26T04:13:03.296Z,10.98
2022-12-26T04:14:03.414Z,11.00
2022-12-26T04:15:03.544Z,11.00
2022-12-26T04:16:03.762Z,11.00
2022-12-26T04:17:03.805Z,11.00
2022-12-26T04:18:03.941Z,11.00
2022-12-26T04:19:04.065Z,11.01
2022-12-26T04:20:04.183Z,11.00
2022-12-26T04:21:04.315Z,11.00
2022-12-26T04:22:04.458Z,11.00
2022-12-26T04:23:04.581Z,11.01
2022-12-26T04:24:04.721Z,11.02
2022-12-26T04:25:04.833Z,11.00
2022-12-26T04:26:04.967Z,11.00
2022-12-26T04:27:05.104Z,10.98
2022-12-26T04:28:05.245Z,11.00
2022-12-26T04:29:05.356Z,10.98
2022-12-26T04:30:05.489Z,10.95
2022-12-26T04:31:05.730Z,10.97
2022-12-26T04:32:05.794Z,10.94
2022-12-26T04:33:05.976Z,10.95
2022-12-26T04:34:06.157Z,10.95
2022-12-26T04:35:06.331Z,10.94
2022-12-26T04:36:06.518Z,10.94
2022-12-26T04:37:06.604Z,10.94
2022-12-26T04:38:06.734Z,10.95
2022-12-26T04:39:06.855Z,10.92
2022-12-26T04:40:06.987Z,10.94
2022-12-26T04:41:07.103Z,10.90
2022-12-26T04:42:07.259Z,10.90
2022-12-26T04:43:48.492Z,10.90
2022-12-26T04:44:08.471Z,10.92
2022-12-26T04:45:07.591Z,10.92
2022-12-26T04:46:07.746Z,10.97
2022-12-26T04:47:07.792Z,10.97
2022-12-26T04:48:07.919Z,10.97
2022-12-26T04:49:08.046Z,10.97
2022-12-26T04:50:08.196Z,11.01
2022-12-26T04:51:08.306Z,11.01
2022-12-26T04:52:08.440Z,11.01
2022-12-26T04:53:08.551Z,11.01
2022-12-26T04:54:08.684Z,11.01
2022-12-26T04:55:08.798Z,11.01
2022-12-26T04:56:08.939Z,11.01
2022-12-26T04:57:09.113Z,11.02
2022-12-26T04:58:09.231Z,11.04
2022-12-26T04:59:09.351Z,11.02
2022-12-26T05:00:09.496Z,11.02
2022-12-26T05:01:09.716Z,11.02
2022-12-26T05:02:09.934Z,11.02
2022-12-26T05:03:13.286Z,11.01
2022-12-26T05:04:11.079Z,11.02
2022-12-26T05:05:10.132Z,11.04
2022-12-26T05:06:10.301Z,11.05
2022-12-26T05:07:10.503Z,11.07
2022-12-26T05:08:10.617Z,11.07
2022-12-26T05:09:17.752Z,11.07
2022-12-26T05:10:10.872Z,11.07
2022-12-26T05:11:10.993Z,11.05
2022-12-26T05:12:12.853Z,11.05
2022-12-26T05:13:11.299Z,11.05
2022-12-26T05:14:11.434Z,11.08
2022-12-26T05:15:11.568Z,11.05
2022-12-26T05:16:11.758Z,11.05
2022-12-26T05:17:11.811Z,11.05
2022-12-26T05:18:11.937Z,11.05
2022-12-26T05:19:12.068Z,11.07
2022-12-26T05:20:12.243Z,11.07
2022-12-26T05:21:12.414Z,11.07
2022-12-26T05:22:12.571Z,11.07
2022-12-26T05:23:12.692Z,11.07
2022-12-26T05:24:12.813Z,11.10
2022-12-26T05:25:12.935Z,11.08
2022-12-26T05:26:13.101Z,11.08
2022-12-26T05:27:13.247Z,11.07
2022-12-26T05:28:13.304Z,11.08
2022-12-26T05:29:13.442Z,11.07
2022-12-26T05:30:13.566Z,11.10
2022-12-26T05:31:13.706Z,11.07
2022-12-26T05:32:13.853Z,11.07
2022-12-26T05:33:13.972Z,11.05
2022-12-26T05:34:14.118Z,11.05
2022-12-26T05:35:14.240Z,11.05
2022-12-26T05:36:14.364Z,11.02
2022-12-26T05:37:14.525Z,11.05
2022-12-26T05:38:14.653Z,11.05
2022-12-26T05:39:14.804Z,11.04
2022-12-26T05:40:14.937Z,11.02
2022-12-26T05:41:15.075Z,11.04
2022-12-26T05:42:15.225Z,11.04
2022-12-26T05:43:15.366Z,11.02
2022-12-26T05:44:15.513Z,11.01
2022-12-26T05:45:15.657Z,11.00
2022-12-26T05:46:15.902Z,11.01
2022-12-26T05:47:15.950Z,11.00
2022-12-26T05:48:16.078Z,11.01
2022-12-26T05:49:16.651Z,11.01
2022-12-26T05:50:16.327Z,11.02
2022-12-26T05:51:16.466Z,11.02
2022-12-26T05:52:16.752Z,11.04
2022-12-26T05:53:16.657Z,11.04
2022-12-26T05:54:16.781Z,11.05
2022-12-26T05:55:16.937Z,11.04
2022-12-26T05:56:17.056Z,11.05
2022-12-26T05:57:17.213Z,11.07
2022-12-26T05:58:17.332Z,11.10
2022-12-26T05:59:17.484Z,11.10
2022-12-26T06:00:17.616Z,11.10
2022-12-26T06:01:17.791Z,11.10
2022-12-26T06:02:18.029Z,11.10
2022-12-26T06:03:18.057Z,11.10
2022-12-26T06:04:18.126Z,11.10
2022-12-26T06:05:18.263Z,11.10
2022-12-26T06:06:18.406Z,11.10
2022-12-26T06:07:18.542Z,11.08
2022-12-26T06:08:18.666Z,11.10
2022-12-26T06:09:18.803Z,11.12
2022-12-26T06:10:18.919Z,11.13
2022-12-26T06:11:19.046Z,11.15
2022-12-26T06:12:20.145Z,11.18
2022-12-26T06:13:19.275Z,11.16
2022-12-26T06:14:19.417Z,11.15
2022-12-26T06:15:19.538Z,11.16
2022-12-26T06:16:19.826Z,11.18
2022-12-26T06:17:19.772Z,11.19
2022-12-26T06:18:19.897Z,11.19
2022-12-26T06:19:20.035Z,11.22
2022-12-26T06:20:20.171Z,11.22
2022-12-26T06:21:20.325Z,11.22
2022-12-26T06:22:20.448Z,11.23
2022-12-26T06:23:20.583Z,11.20
2022-12-26T06:24:20.704Z,11.22
2022-12-26T06:25:20.836Z,11.25
2022-12-26T06:26:20.979Z,11.26
2022-12-26T06:27:21.141Z,11.25
2022-12-26T06:28:21.267Z,11.23
2022-12-26T06:29:21.385Z,11.23
2022-12-26T06:30:21.510Z,11.26
2022-12-26T06:31:21.847Z,11.25
2022-12-26T06:32:21.843Z,11.26
2022-12-26T06:33:21.983Z,11.26
2022-12-26T06:34:22.107Z,11.27
2022-12-26T06:35:22.192Z,11.30
2022-12-26T06:36:22.328Z,11.30
2022-12-26T06:37:22.444Z,11.27
2022-12-26T06:38:22.569Z,11.26
2022-12-26T06:39:22.704Z,11.23
2022-12-26T06:40:22.825Z,11.25
2022-12-26T06:41:22.909Z,11.25
2022-12-26T06:42:23.038Z,11.25
2022-12-26T06:43:23.168Z,11.23
2022-12-26T06:44:23.293Z,11.25
2022-12-26T06:45:23.412Z,11.25
2022-12-26T06:46:23.600Z,11.23
2022-12-26T06:47:23.649Z,11.22
2022-12-26T06:48:23.778Z,11.22
2022-12-26T06:49:28.707Z,11.20
2022-12-26T06:50:25.014Z,11.20
2022-12-26T06:51:24.130Z,11.20
2022-12-26T06:52:24.266Z,11.20
2022-12-26T06:53:24.439Z,11.20
2022-12-26T06:54:24.549Z,11.19
2022-12-26T06:55:24.683Z,11.20
2022-12-26T06:56:24.848Z,11.19
2022-12-26T06:57:24.982Z,11.18
2022-12-26T06:58:25.099Z,11.18
2022-12-26T06:59:25.224Z,11.18
2022-12-26T07:00:25.406Z,11.18
2022-12-26T07:01:25.609Z,11.16
2022-12-26T07:02:25.788Z,11.18
2022-12-26T07:03:25.800Z,11.18
2022-12-26T07:04:25.954Z,11.18
2022-12-26T07:05:26.084Z,11.16
2022-12-26T07:06:26.222Z,11.13
2022-12-26T07:07:26.363Z,11.13
2022-12-26T07:08:26.487Z,11.13
2022-12-26T07:09:31.580Z,11.13
2022-12-26T07:10:27.714Z,11.12
2022-12-26T07:11:26.852Z,11.10
2022-12-26T07:12:26.989Z,11.13
2022-12-26T07:13:27.133Z,11.13
2022-12-26T07:14:27.262Z,11.13
2022-12-26T07:15:27.406Z,11.13
2022-12-26T07:16:27.613Z,11.13
2022-12-26T07:17:27.651Z,11.13
2022-12-26T07:18:27.813Z,11.12
2022-12-26T07:19:27.947Z,11.15
2022-12-26T07:20:28.076Z,11.12
2022-12-26T07:21:28.217Z,11.13
2022-12-26T07:22:28.376Z,11.13
2022-12-26T07:23:28.505Z,11.12
2022-12-26T07:24:28.658Z,11.12
2022-12-26T07:25:29.768Z,11.12
2022-12-26T07:26:28.908Z,11.12
2022-12-26T07:27:29.080Z,11.10
2022-12-26T07:28:29.240Z,11.12
2022-12-26T07:29:29.445Z,11.12
2022-12-26T07:30:29.505Z,11.12
2022-12-26T07:31:29.587Z,11.12
2022-12-26T07:32:29.636Z,11.10
2022-12-26T07:33:29.840Z,11.13
2022-12-26T07:34:31.832Z,11.13
2022-12-26T07:35:29.966Z,11.13
2022-12-26T07:36:30.103Z,11.13
2022-12-26T07:37:30.256Z,11.15
2022-12-26T07:38:30.394Z,11.13
2022-12-26T07:39:30.584Z,11.13
2022-12-26T07:40:30.608Z,11.13
2022-12-26T07:41:30.850Z,11.15
2022-12-26T07:42:30.909Z,11.15
2022-12-26T07:43:31.036Z,11.12
2022-12-26T07:44:31.181Z,11.12
2022-12-26T07:45:31.346Z,11.10
2022-12-26T07:46:31.532Z,11.10
2022-12-26T07:47:31.598Z,11.08
2022-12-26T07:48:31.727Z,11.10
2022-12-26T07:49:31.883Z,11.12
2022-12-26T07:50:32.044Z,11.12
2022-12-26T07:51:32.204Z,11.10
2022-12-26T07:52:32.379Z,11.12
2022-12-26T07:53:32.522Z,11.10
2022-12-26T07:54:32.649Z,11.12
2022-12-26T07:55:32.777Z,11.12
2022-12-26T07:56:32.928Z,11.12
2022-12-26T07:57:49.441Z,11.12
2022-12-26T07:58:34.194Z,11.10
2022-12-26T07:59:33.693Z,11.12
2022-12-26T08:00:33.413Z,11.10
2022-12-26T08:01:33.658Z,11.10
2022-12-26T08:02:33.845Z,11.12
2022-12-26T08:03:33.871Z,11.12
2022-12-26T08:04:33.926Z,11.12
2022-12-26T08:05:34.068Z,11.12
2022-12-26T08:06:34.210Z,11.12
2022-12-26T08:07:34.405Z,11.13
2022-12-26T08:08:34.420Z,11.13
2022-12-26T08:09:34.564Z,11.13
2022-12-26T08:10:34.748Z,11.13
2022-12-26T08:11:34.915Z,11.12
2022-12-26T08:12:35.058Z,11.13
2022-12-26T08:13:35.189Z,11.12
2022-12-26T08:14:35.330Z,11.12
2022-12-26T08:15:35.482Z,11.12
2022-12-26T08:16:35.689Z,11.10
2022-12-26T08:17:35.728Z,11.10
2022-12-26T08:18:35.856Z,11.12
2022-12-26T08:19:36.018Z,11.15
2022-12-26T08:20:36.182Z,11.15
2022-12-26T08:21:36.329Z,11.15
2022-12-26T08:22:36.485Z,11.16
2022-12-26T08:23:36.648Z,11.18
2022-12-26T08:24:36.715Z,11.19
2022-12-26T08:25:36.839Z,11.18
2022-12-26T08:26:36.951Z,11.19
2022-12-26T08:27:37.074Z,11.19
2022-12-26T08:28:37.171Z,11.20
2022-12-26T08:29:38.209Z,11.22
2022-12-26T08:30:37.360Z,11.22
2022-12-26T08:31:37.464Z,11.23
2022-12-26T08:32:39.525Z,11.25
2022-12-26T08:33:37.769Z,11.25
2022-12-26T08:34:37.914Z,11.26
2022-12-26T08:35:38.071Z,11.26
2022-12-26T08:36:38.220Z,11.30
2022-12-26T08:37:39.333Z,11.31
2022-12-26T08:38:38.454Z,11.30
2022-12-26T08:39:38.589Z,11.31
2022-12-26T08:40:43.557Z,11.33
2022-12-26T08:41:39.823Z,11.33
2022-12-26T08:42:44.580Z,11.33
2022-12-26T08:44:40.179Z,11.33
2022-12-26T08:45:39.313Z,11.33
2022-12-26T08:46:39.364Z,11.31
2022-12-26T08:47:39.524Z,11.30
2022-12-26T08:48:39.646Z,11.31
2022-12-26T08:49:39.761Z,11.31
2022-12-26T08:50:41.530Z,11.31
2022-12-26T08:51:39.995Z,11.33
2022-12-26T08:52:40.176Z,11.31
2022-12-26T08:53:40.243Z,11.34
2022-12-26T08:54:40.307Z,11.33
2022-12-26T08:55:40.470Z,11.31
2022-12-26T08:56:40.570Z,11.33
2022-12-26T08:57:40.749Z,11.33
2022-12-26T08:58:40.809Z,11.34
2022-12-26T08:59:40.910Z,11.31
2022-12-26T09:00:41.028Z,11.30
2022-12-26T09:01:41.230Z,11.33
2022-12-26T09:02:41.472Z,11.31
2022-12-26T09:03:41.507Z,11.31
2022-12-26T09:04:41.549Z,11.33
2022-12-26T09:05:41.732Z,11.34
2022-12-26T09:06:41.790Z,11.37
2022-12-26T09:07:41.971Z,11.37
2022-12-26T09:08:42.084Z,11.35
2022-12-26T09:09:42.215Z,11.40
2022-12-26T09:10:42.337Z,11.41
2022-12-26T09:11:42.472Z,11.43
2022-12-26T09:12:42.602Z,11.40
2022-12-26T09:13:42.716Z,11.41
2022-12-26T09:14:42.847Z,11.43
2022-12-26T09:15:43.004Z,11.44
2022-12-26T09:16:49.743Z,11.45
2022-12-26T09:17:44.225Z,11.43
2022-12-26T09:18:43.332Z,11.45
2022-12-26T09:19:43.481Z,11.48
2022-12-26T09:20:43.603Z,11.45
2022-12-26T09:21:43.745Z,11.45
2022-12-26T09:22:43.935Z,11.45
2022-12-26T09:23:43.979Z,11.44
2022-12-26T09:24:44.105Z,11.45
2022-12-26T09:25:44.237Z,11.49
2022-12-26T09:26:44.361Z,11.48
2022-12-26T09:27:44.504Z,11.49
2022-12-26T09:28:44.622Z,11.52
2022-12-26T09:29:44.742Z,11.53
2022-12-26T09:30:44.977Z,11.55
2022-12-26T09:31:45.035Z,11.55
2022-12-26T09:32:45.152Z,11.59
2022-12-26T09:33:45.278Z,11.60
2022-12-26T09:34:45.396Z,11.59
2022-12-26T09:35:45.527Z,11.60
2022-12-26T09:36:45.650Z,11.62
2022-12-26T09:37:45.781Z,11.63
2022-12-26T09:38:45.900Z,11.63
2022-12-26T09:39:46.089Z,11.65
2022-12-26T09:40:46.116Z,11.67
2022-12-26T09:41:46.245Z,11.68
2022-12-26T09:42:46.392Z,11.71
2022-12-26T09:43:50.042Z,11.71
2022-12-26T09:44:46.596Z,11.73
2022-12-26T09:45:46.797Z,11.74
2022-12-26T09:46:46.821Z,11.77
2022-12-26T09:47:46.946Z,11.78
2022-12-26T09:48:47.098Z,11.78
2022-12-26T09:49:47.212Z,11.81
2022-12-26T09:50:47.338Z,11.81
2022-12-26T09:51:47.479Z,11.85
2022-12-26T09:52:47.597Z,11.86
2022-12-26T09:53:47.712Z,11.86
2022-12-26T09:54:47.826Z,11.88
2022-12-26T09:55:47.930Z,11.85
2022-12-26T09:57:05.370Z,11.80
2022-12-26T09:57:49.118Z,11.78
2022-12-26T09:58:48.230Z,11.78
2022-12-26T09:59:48.328Z,11.78
2022-12-26T10:00:48.454Z,11.77
2022-12-26T10:01:48.623Z,11.78
2022-12-26T10:02:48.692Z,11.80
2022-12-26T10:03:48.828Z,11.81
2022-12-26T10:04:49.031Z,11.83
2022-12-26T10:05:49.050Z,11.83
2022-12-26T10:06:49.182Z,11.81
2022-12-26T10:07:49.301Z,11.80
2022-12-26T10:08:49.420Z,11.83
2022-12-26T10:09:49.544Z,11.81
2022-12-26T10:10:49.683Z,11.83
2022-12-26T10:11:49.814Z,11.86
2022-12-26T10:12:49.995Z,11.93
2022-12-26T10:13:50.003Z,11.96
2022-12-26T10:14:50.138Z,11.96
2022-12-26T10:15:50.305Z,11.93
2022-12-26T10:16:50.412Z,11.91
2022-12-26T10:17:50.535Z,11.95
2022-12-26T10:18:50.662Z,11.97
2022-12-26T10:19:50.788Z,11.97
2022-12-26T10:20:50.897Z,11.96
2022-12-26T10:21:51.019Z,11.97
2022-12-26T10:22:51.141Z,11.96
2022-12-26T10:23:51.243Z,11.91
2022-12-26T10:24:52.035Z,11.89
2022-12-26T10:25:51.505Z,11.91
2022-12-26T10:26:51.643Z,11.91
2022-12-26T10:27:51.732Z,11.86
2022-12-26T10:28:51.865Z,11.83
2022-12-26T10:29:51.981Z,11.81
2022-12-26T10:30:52.142Z,11.80
2022-12-26T10:31:52.253Z,11.81
2022-12-26T10:32:52.420Z,11.78
2022-12-26T10:33:52.442Z,11.77
2022-12-26T10:34:52.571Z,11.76
2022-12-26T10:35:52.696Z,11.74
2022-12-26T10:36:52.838Z,11.74
2022-12-26T10:37:52.952Z,11.74
2022-12-26T10:38:53.116Z,11.71
2022-12-26T10:39:53.228Z,11.73
2022-12-26T10:40:53.328Z,11.70
2022-12-26T10:41:53.473Z,11.70
2022-12-26T10:42:53.596Z,11.68
2022-12-26T10:43:53.795Z,11.68
2022-12-26T10:44:53.797Z,11.67
2022-12-26T10:45:53.928Z,11.67
2022-12-26T10:46:54.048Z,11.67
2022-12-26T10:47:54.181Z,11.65
2022-12-26T10:48:54.307Z,11.62
2022-12-26T10:49:54.427Z,11.60
2022-12-26T10:50:54.547Z,11.60
2022-12-26T10:51:54.679Z,11.60
2022-12-26T10:52:55.338Z,11.60
2022-12-26T10:53:54.939Z,11.62
2022-12-26T10:55:29.612Z,11.62
2022-12-26T10:55:56.105Z,11.59
2022-12-26T10:56:55.218Z,11.59
2022-12-26T10:57:55.341Z,11.58
2022-12-26T10:58:55.381Z,11.55
2022-12-26T10:59:55.561Z,11.58
2022-12-26T11:00:55.652Z,11.55
2022-12-26T11:01:55.818Z,11.53
2022-12-26T11:02:56.000Z,11.51
2022-12-26T11:03:56.069Z,11.49
2022-12-26T11:05:13.556Z,11.49
2022-12-26T11:06:07.348Z,11.49
2022-12-26T11:06:57.269Z,11.49
2022-12-26T11:07:56.383Z,11.49
2022-12-26T11:08:56.501Z,11.45
2022-12-26T11:10:03.628Z,11.45
2022-12-26T11:10:56.735Z,11.45
2022-12-26T11:11:56.855Z,11.44
2022-12-26T11:12:56.976Z,11.44
2022-12-26T11:14:01.852Z,11.43
2022-12-26T11:14:58.188Z,11.43
2022-12-26T11:15:57.341Z,11.44
2022-12-26T11:16:57.458Z,11.43
2022-12-26T11:17:57.584Z,11.43
2022-12-26T11:18:57.735Z,11.41
2022-12-26T11:19:57.847Z,11.40
2022-12-26T11:20:58.303Z,11.38
2022-12-26T11:21:58.083Z,11.40
2022-12-26T11:22:58.220Z,11.38
2022-12-26T11:23:58.349Z,11.38
2022-12-26T11:24:58.481Z,11.40
2022-12-26T11:25:58.602Z,11.35
2022-12-26T11:26:58.718Z,11.35
2022-12-26T11:27:58.827Z,11.33
2022-12-26T11:28:58.990Z,11.33
2022-12-26T11:29:59.113Z,11.33
2022-12-26T11:30:59.334Z,11.30
2022-12-26T11:31:59.435Z,11.27
2022-12-26T11:32:59.523Z,11.26
2022-12-26T11:33:59.586Z,11.26
2022-12-26T11:34:59.647Z,11.25
2022-12-26T11:35:59.709Z,11.26
2022-12-26T11:36:59.787Z,11.23
2022-12-26T11:37:59.887Z,11.23
2022-12-26T11:39:00.077Z,11.22
2022-12-26T11:40:00.999Z,11.22
2022-12-26T11:41:00.251Z,11.20
2022-12-26T11:42:00.393Z,11.20
2022-12-26T11:43:00.589Z,11.22
2022-12-26T11:44:00.741Z,11.20
2022-12-26T11:45:00.879Z,11.22
2022-12-26T11:46:00.947Z,11.20
2022-12-26T11:47:01.022Z,11.23
2022-12-26T11:48:01.133Z,11.23
2022-12-26T11:49:01.287Z,11.23
2022-12-26T11:50:01.393Z,11.23
2022-12-26T11:51:01.523Z,11.25
2022-12-26T11:52:01.598Z,11.26
2022-12-26T11:53:01.724Z,11.27
2022-12-26T11:54:01.852Z,11.27
2022-12-26T11:55:02.009Z,11.27
2022-12-26T11:56:02.141Z,11.31
2022-12-26T11:57:02.261Z,11.33
2022-12-26T11:58:02.374Z,11.33
2022-12-26T11:59:02.533Z,11.33
2022-12-26T12:00:02.654Z,11.34
2022-12-26T12:01:02.772Z,11.34
2022-12-26T12:02:02.975Z,11.34
2022-12-26T12:03:03.013Z,11.35
2022-12-26T12:04:03.153Z,11.35
2022-12-26T12:05:03.261Z,11.34
2022-12-26T12:06:03.363Z,11.35
2022-12-26T12:07:03.478Z,11.34
2022-12-26T12:08:03.608Z,11.35
2022-12-26T12:09:06.048Z,11.34
2022-12-26T12:10:03.892Z,11.34
2022-12-26T12:11:04.028Z,11.31
2022-12-26T12:12:04.143Z,11.31
2022-12-26T12:13:04.259Z,11.33
2022-12-26T12:14:04.408Z,11.30
2022-12-26T12:15:04.524Z,11.31
2022-12-26T12:16:04.725Z,11.30
2022-12-26T12:17:04.728Z,11.30
2022-12-26T12:18:04.833Z,11.31
2022-12-26T12:19:04.981Z,11.30
2022-12-26T12:20:05.658Z,11.30
2022-12-26T12:21:05.235Z,11.30
2022-12-26T12:22:05.336Z,11.27
2022-12-26T12:23:05.466Z,11.26
2022-12-26T12:24:05.622Z,11.25
2022-12-26T12:25:05.745Z,11.26
2022-12-26T12:26:05.850Z,11.25
2022-12-26T12:27:05.992Z,11.23
2022-12-26T12:28:06.125Z,11.22
2022-12-26T12:29:06.300Z,11.25
2022-12-26T12:30:06.437Z,11.25
2022-12-26T12:31:06.537Z,11.26
2022-12-26T12:32:07.204Z,11.25
2022-12-26T12:33:06.801Z,11.25
2022-12-26T12:34:06.936Z,11.25
2022-12-26T12:35:07.095Z,11.23
2022-12-26T12:36:07.239Z,11.23
2022-12-26T12:37:07.373Z,11.23
2022-12-26T12:38:07.514Z,11.23
2022-12-26T12:39:07.659Z,11.25
2022-12-26T12:40:07.799Z,11.25
2022-12-26T12:41:07.942Z,11.23
2022-12-26T12:42:08.077Z,11.25
2022-12-26T12:43:08.197Z,11.25
2022-12-26T12:44:08.332Z,11.27
2022-12-26T12:45:08.453Z,11.30
2022-12-26T12:46:08.693Z,11.33
2022-12-26T12:47:08.692Z,11.35
2022-12-26T12:48:08.807Z,11.35
2022-12-26T12:49:08.949Z,11.38
2022-12-26T12:50:09.081Z,11.40
2022-12-26T12:51:09.196Z,11.41
2022-12-26T12:52:09.321Z,11.43
2022-12-26T12:53:09.461Z,11.44
2022-12-26T12:54:09.589Z,11.43
2022-12-26T12:55:09.735Z,11.41
2022-12-26T12:56:09.849Z,11.38