createdAt,value
2018-03-25T00:02:06.742Z,21.33
2018-03-25T00:04:34.202Z,22.17
2018-03-25T00:07:01.614Z,22.52
2018-03-25T00:09:29.114Z,33.53
2018-03-25T00:11:56.545Z,32.17
2018-03-25T00:14:24.718Z,29.47
2018-03-25T00:16:52.910Z,38.57
2018-03-25T00:19:21.100Z,34.07
2018-03-25T00:21:50.210Z,30.67
2018-03-25T00:24:18.518Z,29.70
2018-03-25T00:26:45.920Z,28.12
2018-03-25T00:29:13.364Z,25.67
2018-03-25T00:31:40.782Z,30.50
2018-03-25T00:34:08.194Z,34.90
2018-03-25T00:36:35.657Z,32.30
2018-03-25T00:39:03.838Z,26.30
2018-03-25T00:41:31.555Z,31.35
2018-03-25T00:43:58.956Z,30.90
2018-03-25T00:46:27.160Z,30.20
2018-03-25T00:48:54.577Z,30.13
2018-03-25T00:51:22.002Z,30.10
2018-03-25T00:53:50.346Z,29.33
2018-03-25T00:56:18.541Z,27.73
2018-03-25T00:58:45.959Z,25.33
2018-03-25T01:01:13.471Z,27.43
2018-03-25T01:03:40.870Z,31.80
2018-03-25T01:06:08.307Z,33.07
2018-03-25T01:08:35.766Z,36.47
2018-03-25T01:11:03.198Z,34.50
2018-03-25T01:13:30.706Z,35.53
2018-03-25T01:16:11.520Z,36.40
2018-03-25T01:18:38.957Z,37.53
2018-03-25T01:21:07.154Z,32.60
2018-03-25T01:23:34.609Z,37.03
2018-03-25T01:26:02.018Z,37.33
2018-03-25T01:28:29.443Z,40.17
2018-03-25T01:30:56.861Z,34.90
2018-03-25T01:33:24.387Z,34.40
2018-03-25T01:35:51.840Z,33.00
2018-03-25T01:38:20.019Z,33.30
2018-03-25T01:40:48.208Z,35.97
2018-03-25T01:43:16.413Z,32.77
2018-03-25T01:45:44.588Z,30.60
2018-03-25T01:48:12.070Z,31.20
2018-03-25T01:50:39.490Z,28.77
2018-03-25T01:53:06.902Z,32.60
2018-03-25T01:55:34.330Z,34.13
2018-03-25T01:58:01.806Z,33.95
2018-03-25T02:00:29.229Z,31.63
2018-03-25T02:02:57.451Z,32.30
2018-03-25T02:05:24.893Z,32.20
2018-03-25T02:07:53.066Z,32.80
2018-03-25T02:10:22.170Z,33.50
2018-03-25T02:12:50.354Z,36.90
2018-03-25T02:15:18.558Z,32.60
2018-03-25T02:17:46.754Z,32.70
2018-03-25T02:20:14.239Z,36.57
2018-03-25T02:22:41.703Z,32.63
2018-03-25T02:25:09.917Z,33.10
2018-03-25T02:27:37.383Z,32.33
2018-03-25T02:30:05.515Z,35.90
2018-03-25T02:32:33.745Z,34.90
2018-03-25T02:35:01.146Z,40.03
2018-03-25T02:37:28.667Z,36.23
2018-03-25T02:39:56.127Z,34.40
2018-03-25T02:42:23.560Z,39.30
2018-03-25T02:44:51.074Z,33.80
2018-03-25T02:47:18.542Z,32.60
2018-03-25T02:49:46.750Z,30.50
2018-03-25T02:52:14.146Z,33.27
2018-03-25T02:54:41.572Z,36.73
2018-03-25T02:57:08.981Z,30.90
2018-03-25T02:59:36.530Z,39.40
2018-03-25T03:02:04.102Z,45.97
2018-03-25T03:04:31.538Z,40.93
2018-03-25T03:06:58.950Z,31.00
2018-03-25T03:09:26.382Z,39.03
2018-03-25T03:11:53.806Z,32.60
2018-03-25T03:14:21.238Z,39.17
2018-03-25T03:16:48.654Z,32.50
2018-03-25T03:19:16.861Z,39.53
2018-03-25T03:21:45.073Z,36.27
2018-03-25T03:24:12.494Z,36.15
2018-03-25T03:26:40.690Z,40.30
2018-03-25T03:29:08.870Z,36.17
2018-03-25T03:31:37.063Z,52.90
2018-03-25T03:34:05.267Z,41.60
2018-03-25T03:36:32.710Z,36.88
2018-03-25T03:39:00.896Z,36.90
2018-03-25T03:41:29.107Z,30.90
2018-03-25T03:43:56.524Z,33.17
2018-03-25T03:46:23.929Z,34.23
2018-03-25T03:48:52.123Z,31.27
2018-03-25T03:51:19.542Z,32.90
2018-03-25T03:53:47.018Z,34.20
2018-03-25T03:56:14.425Z,36.43
2018-03-25T03:58:41.907Z,36.87
2018-03-25T04:01:10.078Z,35.10
2018-03-25T04:03:38.277Z,38.53
2018-03-25T04:06:05.693Z,38.00
2018-03-25T04:08:33.121Z,36.23
2018-03-25T04:11:00.538Z,38.22
2018-03-25T04:13:27.973Z,33.77
2018-03-25T04:15:55.382Z,33.33
2018-03-25T04:18:22.893Z,42.33
2018-03-25T04:20:50.344Z,41.37
2018-03-25T04:23:18.526Z,49.53
2018-03-25T04:25:46.717Z,40.70
2018-03-25T04:28:14.130Z,37.47
2018-03-25T04:30:41.566Z,45.97
2018-03-25T04:33:08.992Z,46.40
2018-03-25T04:35:36.430Z,48.37
2018-03-25T04:38:03.899Z,38.20
2018-03-25T04:40:31.324Z,36.50
2018-03-25T04:42:58.745Z,36.03
2018-03-25T04:45:26.175Z,33.23
2018-03-25T04:47:53.603Z,36.10
2018-03-25T04:50:21.028Z,32.20
2018-03-25T04:52:48.442Z,33.30
2018-03-25T04:55:15.858Z,33.77
2018-03-25T04:57:43.285Z,35.83
2018-03-25T05:00:10.696Z,32.73
2018-03-25T05:02:38.171Z,35.37
2018-03-25T05:05:05.732Z,32.10
2018-03-25T05:07:33.205Z,35.63
2018-03-25T05:10:00.643Z,33.33
2018-03-25T05:12:28.840Z,32.93
2018-03-25T05:14:56.257Z,31.77
2018-03-25T05:17:23.702Z,33.77
2018-03-25T05:19:51.140Z,33.83
2018-03-25T05:22:19.327Z,34.57
2018-03-25T05:24:46.748Z,32.73
2018-03-25T05:27:14.175Z,33.13
2018-03-25T05:29:41.590Z,34.20
2018-03-25T05:32:09.004Z,33.50
2018-03-25T05:34:36.426Z,33.00
2018-03-25T05:37:03.838Z,34.10
2018-03-25T05:39:31.308Z,33.80
2018-03-25T05:41:58.734Z,33.33
2018-03-25T05:44:26.138Z,34.07
2018-03-25T05:46:53.556Z,34.00
2018-03-25T05:49:20.980Z,48.77
2018-03-25T05:51:48.385Z,41.80
2018-03-25T05:54:15.811Z,37.70
2018-03-25T05:56:43.222Z,36.67
2018-03-25T05:59:10.654Z,33.83
2018-03-25T06:01:38.114Z,43.50
2018-03-25T06:04:05.569Z,46.03
2018-03-25T06:06:33.167Z,45.45
2018-03-25T06:09:00.631Z,41.43
2018-03-25T06:11:28.097Z,36.30
2018-03-25T06:13:56.867Z,35.80
2018-03-25T06:16:25.091Z,36.57
2018-03-25T06:18:52.511Z,36.67
2018-03-25T06:21:19.917Z,34.40
2018-03-25T06:23:47.349Z,35.47
2018-03-25T06:26:14.758Z,34.43
2018-03-25T06:28:42.202Z,34.20
2018-03-25T06:31:10.387Z,35.57
2018-03-25T06:33:38.579Z,37.60
2018-03-25T06:36:06.758Z,36.87
2018-03-25T06:38:34.987Z,35.97
2018-03-25T06:41:02.397Z,37.93
2018-03-25T06:43:29.819Z,36.17
2018-03-25T06:45:57.291Z,34.73
2018-03-25T06:48:24.736Z,34.28
2018-03-25T06:50:52.168Z,34.90
2018-03-25T06:53:19.581Z,34.30
2018-03-25T06:55:46.997Z,36.13
2018-03-25T06:58:14.418Z,36.13
2018-03-25T07:00:41.831Z,36.13
2018-03-25T07:03:09.264Z,36.40
2018-03-25T07:05:36.702Z,36.77
2018-03-25T07:08:04.139Z,35.30
2018-03-25T07:10:33.077Z,34.47
2018-03-25T07:13:00.506Z,35.43
2018-03-25T07:15:28.026Z,35.93
2018-03-25T07:17:55.461Z,35.77
2018-03-25T07:20:23.696Z,35.80
2018-03-25T07:22:51.257Z,38.50
2018-03-25T07:25:18.675Z,33.90
2018-03-25T07:27:46.109Z,38.07
2018-03-25T07:30:13.575Z,35.75
2018-03-25T07:32:40.925Z,36.40
2018-03-25T07:35:08.415Z,36.10
2018-03-25T07:37:35.909Z,36.00
2018-03-25T07:40:03.473Z,36.33
2018-03-25T07:42:30.905Z,38.63
2018-03-25T07:44:58.330Z,36.57
2018-03-25T07:47:26.571Z,35.33
2018-03-25T07:49:54.050Z,35.87
2018-03-25T07:52:21.499Z,36.30
2018-03-25T07:54:48.931Z,36.13
2018-03-25T07:57:17.134Z,35.30
2018-03-25T07:59:45.305Z,34.80
2018-03-25T08:02:13.502Z,35.13
2018-03-25T08:04:41.737Z,36.70
2018-03-25T08:07:09.162Z,36.73
2018-03-25T08:09:37.362Z,34.20
2018-03-25T08:12:04.821Z,36.93
2018-03-25T08:14:32.253Z,36.37
2018-03-25T08:16:59.658Z,36.70
2018-03-25T08:19:27.086Z,34.93
2018-03-25T08:21:54.522Z,34.43
2018-03-25T08:24:21.960Z,35.93
2018-03-25T08:26:49.390Z,36.00
2018-03-25T08:29:17.580Z,35.30
2018-03-25T08:31:44.982Z,36.40
2018-03-25T08:34:12.439Z,35.23
2018-03-25T08:36:40.661Z,36.20
2018-03-25T08:39:08.303Z,34.50
2018-03-25T08:41:36.516Z,34.60
2018-03-25T08:44:03.920Z,36.97
2018-03-25T08:46:31.425Z,36.90
2018-03-25T08:48:59.604Z,35.53
2018-03-25T08:51:27.018Z,38.07
2018-03-25T08:53:54.459Z,36.73
2018-03-25T08:56:21.905Z,36.17
2018-03-25T08:58:50.091Z,36.40
2018-03-25T09:01:18.277Z,36.10
2018-03-25T09:03:46.454Z,37.83
2018-03-25T09:06:13.973Z,37.90
2018-03-25T09:08:41.368Z,36.67
2018-03-25T09:11:08.902Z,37.00
2018-03-25T09:13:36.340Z,37.30
2018-03-25T09:16:04.554Z,37.50
2018-03-25T09:18:31.970Z,35.70
2018-03-25T09:21:00.186Z,37.97
2018-03-25T09:23:29.282Z,35.60
2018-03-25T09:25:57.502Z,37.00
2018-03-25T09:28:24.908Z,35.90
2018-03-25T09:30:52.343Z,36.17
2018-03-25T09:33:19.806Z,37.30
2018-03-25T09:35:47.302Z,36.37
2018-03-25T09:38:14.722Z,36.03
2018-03-25T09:40:42.925Z,34.77
2018-03-25T09:43:10.402Z,36.17
2018-03-25T09:45:38.703Z,33.70
2018-03-25T09:48:06.911Z,36.07
2018-03-25T09:50:34.368Z,34.57
2018-03-25T09:53:01.811Z,33.27
2018-03-25T09:55:30.805Z,35.20
2018-03-25T09:57:59.908Z,33.67
2018-03-25T10:00:30.040Z,34.87
2018-03-25T10:03:00.062Z,33.03
2018-03-25T10:05:28.277Z,33.03
2018-03-25T10:07:55.695Z,32.80
2018-03-25T10:10:23.124Z,27.87
2018-03-25T10:12:50.586Z,30.70
2018-03-25T10:15:17.979Z,31.57
2018-03-25T10:17:45.393Z,30.87
2018-03-25T10:20:13.586Z,31.97
2018-03-25T10:22:41.017Z,32.80
2018-03-25T10:25:08.434Z,32.87
2018-03-25T10:27:35.856Z,31.30
2018-03-25T10:30:03.291Z,31.37
2018-03-25T10:32:31.567Z,31.17
2018-03-25T10:34:58.998Z,30.47
2018-03-25T10:37:27.198Z,29.83
2018-03-25T10:39:55.394Z,29.37
2018-03-25T10:42:22.830Z,29.20
2018-03-25T10:44:50.341Z,26.80
2018-03-25T10:47:17.769Z,29.67
2018-03-25T10:49:46.099Z,25.37
2018-03-25T10:52:13.540Z,21.17
2018-03-25T10:54:40.954Z,19.00
2018-03-25T10:57:08.434Z,21.07
2018-03-25T10:59:35.858Z,20.30
2018-03-25T11:02:03.356Z,20.13
2018-03-25T11:04:32.102Z,19.60
2018-03-25T11:07:01.219Z,20.87
2018-03-25T11:09:29.433Z,21.80
2018-03-25T11:11:56.862Z,20.30
2018-03-25T11:14:25.078Z,19.77
2018-03-25T11:16:52.506Z,21.43
2018-03-25T11:19:20.020Z,20.40
2018-03-25T11:21:47.448Z,21.57
2018-03-25T11:24:14.950Z,21.07
2018-03-25T11:26:42.428Z,20.27
2018-03-25T11:29:10.652Z,21.40
2018-03-25T11:31:38.082Z,20.40
2018-03-25T11:34:05.499Z,20.90
2018-03-25T11:36:32.939Z,21.03
2018-03-25T11:39:00.386Z,22.23
2018-03-25T11:41:27.957Z,21.43
2018-03-25T11:43:55.399Z,21.00
2018-03-25T11:46:23.581Z,22.30
2018-03-25T11:48:51.808Z,24.53
2018-03-25T11:51:19.242Z,24.10
2018-03-25T11:53:47.436Z,24.17
2018-03-25T11:56:15.746Z,22.63
2018-03-25T11:58:43.218Z,23.10
2018-03-25T12:01:10.700Z,24.80
2018-03-25T12:03:38.139Z,24.67
2018-03-25T12:06:06.340Z,25.10
2018-03-25T12:08:33.770Z,23.13
2018-03-25T12:11:03.015Z,22.00
2018-03-25T12:13:31.194Z,23.00
2018-03-25T12:15:58.618Z,22.77
2018-03-25T12:18:26.047Z,22.80
2018-03-25T12:20:53.493Z,22.40
2018-03-25T12:23:20.914Z,23.60
2018-03-25T12:25:48.330Z,23.05
2018-03-25T12:28:15.782Z,25.43
2018-03-25T12:30:43.999Z,25.37
2018-03-25T12:33:12.292Z,26.23
2018-03-25T12:35:39.671Z,24.57
2018-03-25T12:38:07.108Z,24.00
2018-03-25T12:40:35.312Z,26.87
2018-03-25T12:43:03.807Z,26.40
2018-03-25T12:45:33.609Z,27.00
2018-03-25T12:48:01.094Z,27.47
2018-03-25T12:50:28.563Z,27.40
2018-03-25T12:52:56.010Z,27.57
2018-03-25T12:55:24.215Z,29.00
2018-03-25T12:57:51.639Z,26.73
2018-03-25T13:00:19.159Z,26.87
2018-03-25T13:02:46.625Z,27.27
2018-03-25T13:05:14.811Z,26.33
2018-03-25T13:07:42.308Z,28.50
2018-03-25T13:10:09.754Z,26.50
2018-03-25T13:12:37.192Z,27.83
2018-03-25T13:15:05.429Z,26.17
2018-03-25T13:17:33.814Z,26.10
2018-03-25T13:20:01.229Z,25.93
2018-03-25T13:22:29.515Z,26.70
2018-03-25T13:24:57.619Z,26.73
2018-03-25T13:27:25.100Z,26.00
2018-03-25T13:29:52.552Z,26.30
2018-03-25T13:32:20.772Z,26.20
2018-03-25T13:34:48.214Z,27.70
2018-03-25T13:37:15.618Z,27.10
2018-03-25T13:39:43.085Z,26.50
2018-03-25T13:42:10.499Z,27.40
2018-03-25T13:44:37.918Z,26.50
2018-03-25T13:47:05.363Z,26.30
2018-03-25T13:49:32.837Z,26.40
2018-03-25T13:52:00.258Z,26.00
2018-03-25T13:54:28.516Z,25.40
2018-03-25T13:56:55.934Z,24.17
2018-03-25T13:59:24.158Z,24.00
2018-03-25T14:01:51.571Z,25.17
2018-03-25T14:04:19.848Z,24.17
2018-03-25T14:06:47.255Z,26.33
2018-03-25T14:09:15.445Z,26.00
2018-03-25T14:11:42.886Z,23.38
2018-03-25T14:14:11.083Z,22.90
2018-03-25T14:16:38.560Z,24.57
2018-03-25T14:19:06.773Z,24.53
2018-03-25T14:21:35.271Z,25.08
2018-03-25T14:24:02.688Z,23.50
2018-03-25T14:26:30.206Z,23.80
2018-03-25T14:28:57.686Z,24.17
2018-03-25T14:31:25.121Z,23.93
2018-03-25T14:33:53.317Z,23.63
2018-03-25T14:36:21.491Z,23.93
2018-03-25T14:38:49.718Z,21.70
2018-03-25T14:41:17.381Z,21.93
2018-03-25T14:43:44.840Z,20.80
2018-03-25T14:46:13.028Z,21.57
2018-03-25T14:48:40.498Z,19.40
2018-03-25T14:51:07.961Z,20.47
2018-03-25T14:53:35.397Z,20.13
2018-03-25T14:56:03.629Z,20.40
2018-03-25T14:58:31.042Z,19.00
2018-03-25T15:00:58.473Z,18.07
2018-03-25T15:03:25.913Z,19.10
2018-03-25T15:05:54.119Z,18.43
2018-03-25T15:08:21.566Z,18.97
2018-03-25T15:10:49.044Z,19.27
2018-03-25T15:13:16.474Z,18.07
2018-03-25T15:15:43.986Z,18.60
2018-03-25T15:18:11.410Z,19.00
2018-03-25T15:20:38.926Z,19.80
2018-03-25T15:23:07.120Z,19.53
2018-03-25T15:25:36.113Z,18.97
2018-03-25T15:28:03.563Z,18.33
2018-03-25T15:30:31.763Z,18.30
2018-03-25T15:32:59.193Z,18.50
2018-03-25T15:35:26.618Z,19.70
2018-03-25T15:37:54.070Z,19.20
2018-03-25T15:40:22.227Z,19.80
2018-03-25T15:42:49.647Z,21.77
2018-03-25T15:45:17.074Z,19.75
2018-03-25T15:47:45.292Z,20.10
2018-03-25T15:50:12.750Z,20.67
2018-03-25T15:52:41.038Z,20.20
2018-03-25T15:55:09.226Z,22.20
2018-03-25T15:57:36.667Z,22.67
2018-03-25T16:00:05.839Z,21.70
2018-03-25T16:02:33.766Z,21.90
2018-03-25T16:05:01.150Z,21.67
2018-03-25T16:07:28.555Z,20.47
2018-03-25T16:09:55.975Z,21.57
2018-03-25T16:12:23.554Z,20.90
2018-03-25T16:14:51.723Z,21.57
2018-03-25T16:17:19.154Z,22.80
2018-03-25T16:19:46.589Z,20.47
2018-03-25T16:22:14.026Z,19.13
2018-03-25T16:24:42.254Z,19.60
2018-03-25T16:27:09.693Z,20.40
2018-03-25T16:29:37.994Z,19.83
2018-03-25T16:32:06.884Z,21.13
2018-03-25T16:34:34.345Z,20.77
2018-03-25T16:37:01.772Z,20.77
2018-03-25T16:39:29.209Z,21.23
2018-03-25T16:41:56.650Z,22.00
2018-03-25T16:44:24.837Z,21.23
2018-03-25T16:46:52.258Z,21.00
2018-03-25T16:49:19.701Z,21.03
2018-03-25T16:51:47.154Z,22.77
2018-03-25T16:54:15.342Z,20.93
2018-03-25T16:56:42.807Z,21.60
2018-03-25T16:59:10.283Z,22.17
2018-03-25T17:01:37.754Z,22.77
2018-03-25T17:04:05.188Z,21.83
2018-03-25T17:06:33.419Z,22.10
2018-03-25T17:09:00.875Z,22.57
2018-03-25T17:11:28.357Z,22.57
2018-03-25T17:13:55.784Z,21.60
2018-03-25T17:16:24.554Z,21.50
2018-03-25T17:18:51.967Z,22.00
2018-03-25T17:21:19.398Z,21.47
2018-03-25T17:23:46.927Z,20.50
2018-03-25T17:26:14.342Z,19.60
2018-03-25T17:28:41.770Z,22.30
2018-03-25T17:31:09.242Z,20.87
2018-03-25T17:33:36.906Z,19.93
2018-03-25T17:36:04.363Z,19.57
2018-03-25T17:38:31.793Z,19.30
2018-03-25T17:40:59.328Z,18.87
2018-03-25T17:43:26.750Z,19.17
2018-03-25T17:45:54.178Z,19.33
2018-03-25T17:48:21.618Z,21.43
2018-03-25T17:50:49.102Z,19.80
2018-03-25T17:53:16.764Z,19.13
2018-03-25T17:55:44.278Z,21.10
2018-03-25T17:58:11.700Z,20.47
2018-03-25T18:00:39.123Z,21.17
2018-03-25T18:03:07.387Z,21.50
2018-03-25T18:05:34.847Z,21.53
2018-03-25T18:08:02.317Z,22.87
2018-03-25T18:10:29.764Z,21.70
2018-03-25T18:12:57.335Z,23.83
2018-03-25T18:15:25.515Z,23.03
2018-03-25T18:17:52.954Z,23.07
2018-03-25T18:20:21.142Z,21.80
2018-03-25T18:22:49.397Z,23.03
2018-03-25T18:25:16.820Z,23.43
2018-03-25T18:27:44.259Z,22.20
2018-03-25T18:30:11.663Z,23.63
2018-03-25T18:32:39.150Z,23.10
2018-03-25T18:35:07.524Z,22.70
2018-03-25T18:37:35.708Z,23.80
2018-03-25T18:40:03.489Z,23.73
2018-03-25T18:42:31.657Z,23.03
2018-03-25T18:44:59.825Z,23.23
2018-03-25T18:47:27.250Z,21.67
2018-03-25T18:49:54.697Z,21.87
2018-03-25T18:52:22.134Z,21.13
2018-03-25T18:54:50.338Z,21.23
2018-03-25T18:57:18.521Z,20.40
2018-03-25T18:59:45.960Z,21.03
2018-03-25T19:02:14.874Z,20.27
2018-03-25T19:04:43.070Z,20.60
2018-03-25T19:07:11.242Z,20.00
2018-03-25T19:09:38.674Z,20.20
2018-03-25T19:12:06.161Z,20.30
2018-03-25T19:14:33.813Z,19.93
2018-03-25T19:17:01.246Z,20.27
2018-03-25T19:19:29.442Z,20.30
2018-03-25T19:21:56.843Z,19.40
2018-03-25T19:24:24.305Z,20.23
2018-03-25T19:26:51.702Z,20.03
2018-03-25T19:29:19.131Z,19.30
2018-03-25T19:31:46.543Z,19.33
2018-03-25T19:34:13.968Z,18.97
2018-03-25T19:36:41.402Z,19.70
2018-03-25T19:39:09.697Z,19.57
2018-03-25T19:41:37.151Z,18.67
2018-03-25T19:44:04.610Z,20.58
2018-03-25T19:46:32.802Z,20.10
2018-03-25T19:49:00.227Z,20.77
2018-03-25T19:51:28.422Z,20.40
2018-03-25T19:53:55.852Z,20.67
2018-03-25T19:56:23.332Z,19.43
2018-03-25T19:58:51.558Z,19.30
2018-03-25T20:01:18.965Z,19.80
2018-03-25T20:03:46.492Z,21.00
2018-03-25T20:06:13.893Z,21.12
2018-03-25T20:08:41.339Z,20.43
2018-03-25T20:11:09.700Z,20.05
2018-03-25T20:13:37.171Z,20.60
2018-03-25T20:16:04.594Z,21.03
2018-03-25T20:18:32.013Z,20.60
2018-03-25T20:20:59.450Z,20.83
2018-03-25T20:23:26.968Z,21.40
2018-03-25T20:25:55.199Z,21.80
2018-03-25T20:28:22.678Z,20.47
2018-03-25T20:30:50.090Z,20.57
2018-03-25T20:33:17.511Z,20.47
2018-03-25T20:35:44.948Z,19.90
2018-03-25T20:38:12.366Z,21.77
2018-03-25T20:40:39.783Z,21.00
2018-03-25T20:43:07.232Z,20.90
2018-03-25T20:45:35.428Z,22.20
2018-03-25T20:48:03.714Z,21.03
2018-03-25T20:50:31.175Z,22.63
2018-03-25T20:52:58.608Z,20.90
2018-03-25T20:55:26.069Z,21.63
2018-03-25T20:57:53.528Z,21.60
2018-03-25T21:00:21.016Z,21.80
2018-03-25T21:02:48.425Z,22.80
2018-03-25T21:05:15.835Z,21.77
2018-03-25T21:07:43.351Z,21.80
2018-03-25T21:10:11.542Z,22.00
2018-03-25T21:12:40.487Z,23.05
2018-03-25T21:15:07.895Z,22.60
2018-03-25T21:17:36.148Z,21.37
2018-03-25T21:20:03.620Z,22.10
2018-03-25T21:22:31.062Z,21.93
2018-03-25T21:24:58.478Z,24.00
2018-03-25T21:27:25.896Z,21.63
2018-03-25T21:29:53.331Z,22.90
2018-03-25T21:32:21.518Z,23.50
2018-03-25T21:34:49.715Z,23.00
2018-03-25T21:37:17.884Z,24.40
2018-03-25T21:39:45.298Z,23.43
2018-03-25T21:42:12.718Z,25.10
2018-03-25T21:44:40.223Z,24.97
2018-03-25T21:47:07.648Z,24.63
2018-03-25T21:49:35.176Z,25.20
2018-03-25T21:52:02.632Z,25.67
2018-03-25T21:54:30.819Z,25.13
2018-03-25T21:56:59.003Z,24.67
2018-03-25T21:59:27.207Z,23.80
2018-03-25T22:01:54.620Z,22.97
2018-03-25T22:04:22.047Z,23.30
2018-03-25T22:06:49.474Z,23.50
2018-03-25T22:09:16.901Z,24.37
2018-03-25T22:11:44.314Z,24.23
2018-03-25T22:14:12.508Z,25.30
2018-03-25T22:16:40.748Z,25.70
2018-03-25T22:19:08.179Z,24.93
2018-03-25T22:21:36.387Z,24.90
2018-03-25T22:24:03.832Z,24.40
2018-03-25T22:26:32.017Z,24.10
2018-03-25T22:29:00.192Z,25.47
2018-03-25T22:31:28.414Z,23.60
2018-03-25T22:33:55.878Z,24.90
2018-03-25T22:36:23.307Z,25.10
2018-03-25T22:38:51.478Z,24.33
2018-03-25T22:41:18.921Z,24.37
2018-03-25T22:43:46.370Z,24.73
2018-03-25T22:46:13.851Z,24.30
2018-03-25T22:48:41.263Z,25.07
2018-03-25T22:51:08.805Z,26.93
2018-03-25T22:53:36.395Z,24.87
2018-03-25T22:56:03.832Z,25.77
2018-03-25T22:58:31.272Z,25.47
2018-03-25T23:00:58.698Z,25.23
2018-03-25T23:03:26.100Z,26.30
2018-03-25T23:05:53.530Z,25.10
2018-03-25T23:08:20.986Z,25.90
2018-03-25T23:10:48.471Z,25.67
2018-03-25T23:13:15.874Z,25.67
2018-03-25T23:15:43.305Z,25.87
2018-03-25T23:18:12.278Z,26.75
2018-03-25T23:20:41.384Z,27.97
2018-03-25T23:23:09.564Z,24.97
2018-03-25T23:25:37.800Z,26.00
2018-03-25T23:28:05.968Z,25.93
2018-03-25T23:30:33.378Z,27.00
2018-03-25T23:33:00.806Z,26.83
2018-03-25T23:35:28.224Z,27.63
2018-03-25T23:37:55.662Z,25.73
2018-03-25T23:40:23.104Z,27.00
2018-03-25T23:42:50.526Z,27.30
2018-03-25T23:45:17.958Z,27.17
2018-03-25T23:47:45.366Z,27.60
2018-03-25T23:50:13.578Z,27.33
2018-03-25T23:52:41.954Z,26.12
2018-03-25T23:55:10.199Z,26.80
2018-03-25T23:57:37.619Z,26.63
