createdAt,value
2022-08-01T00:00:45.371Z,90.30
2022-08-01T00:03:17.407Z,90.10
2022-08-01T00:05:49.167Z,90.10
2022-08-01T00:08:21.030Z,90.10
2022-08-01T00:10:52.942Z,90.00
2022-08-01T00:13:24.761Z,90.00
2022-08-01T00:15:56.802Z,90.00
2022-08-01T00:18:28.522Z,90.10
2022-08-01T00:21:00.258Z,90.10
2022-08-01T00:23:32.582Z,90.30
2022-08-01T00:26:04.412Z,90.40
2022-08-01T00:28:36.165Z,90.60
2022-08-01T00:31:08.328Z,90.70
2022-08-01T00:33:40.219Z,91.00
2022-08-01T00:36:11.974Z,91.10
2022-08-01T00:38:43.687Z,91.10
2022-08-01T00:41:15.519Z,91.20
2022-08-01T00:43:47.252Z,91.40
2022-08-01T00:46:19.058Z,91.50
2022-08-01T00:48:50.805Z,91.60
2022-08-01T00:51:23.786Z,91.60
2022-08-01T00:53:56.007Z,91.60
2022-08-01T00:56:30.205Z,91.60
2022-08-01T00:59:04.230Z,91.70
2022-08-01T01:01:39.908Z,91.80
2022-08-01T01:04:12.051Z,91.90
2022-08-01T01:07:01.465Z,91.90
2022-08-01T01:09:58.581Z,91.90
2022-08-01T01:12:45.805Z,92.10
2022-08-01T01:15:41.093Z,92.20
2022-08-01T01:18:21.281Z,92.30
2022-08-01T01:21:19.114Z,92.50
2022-08-01T01:24:15.051Z,92.60
2022-08-01T01:26:59.455Z,92.80
2022-08-01T01:29:59.316Z,93.00
2022-08-01T01:32:40.571Z,93.20
2022-08-01T01:35:20.865Z,93.50
2022-08-01T01:38:00.973Z,93.50
2022-08-01T01:40:33.717Z,93.60
2022-08-01T01:43:10.472Z,93.60
2022-08-01T01:45:45.107Z,93.90
2022-08-01T01:48:20.271Z,93.90
2022-08-01T01:50:54.338Z,93.90
2022-08-01T01:53:29.064Z,93.90
2022-08-01T01:56:03.082Z,94.10
2022-08-01T01:58:36.135Z,94.30
2022-08-01T02:01:14.737Z,94.30
2022-08-01T02:03:47.937Z,94.20
2022-08-01T02:06:19.923Z,94.20
2022-08-01T02:08:53.893Z,94.30
2022-08-01T02:11:25.690Z,94.30
2022-08-01T02:14:01.688Z,94.40
2022-08-01T02:16:37.013Z,94.50
2022-08-01T02:19:09.520Z,94.60
2022-08-01T02:21:55.944Z,94.70
2022-08-01T02:24:43.975Z,94.90
2022-08-01T02:27:31.032Z,95.00
2022-08-01T02:30:06.768Z,95.30
2022-08-01T02:32:46.956Z,95.40
2022-08-01T02:35:29.558Z,95.60
2022-08-01T02:38:03.018Z,95.80
2022-08-01T02:40:38.405Z,95.90
2022-08-01T02:43:13.134Z,96.00
2022-08-01T02:45:48.732Z,96.10
2022-08-01T02:48:22.501Z,96.20
2022-08-01T02:50:58.046Z,96.20
2022-08-01T02:53:44.141Z,96.20
2022-08-01T02:56:18.700Z,96.30
2022-08-01T02:58:51.899Z,96.20
2022-08-01T03:01:27.091Z,96.40
2022-08-01T03:04:01.472Z,96.40
2022-08-01T03:06:34.833Z,96.30
2022-08-01T03:09:07.849Z,96.20
2022-08-01T03:11:42.574Z,96.30
2022-08-01T03:14:16.673Z,96.40
2022-08-01T03:16:50.385Z,96.40
2022-08-01T03:19:25.030Z,96.40
2022-08-01T03:21:59.480Z,96.40
2022-08-01T03:24:33.146Z,96.40
2022-08-01T03:27:06.693Z,96.30
2022-08-01T03:29:39.950Z,96.30
2022-08-01T03:32:13.887Z,96.40
2022-08-01T03:34:46.286Z,96.50
2022-08-01T03:38:13.140Z,96.50
2022-08-01T03:40:37.141Z,96.50
2022-08-01T03:43:16.703Z,96.50
2022-08-01T03:45:52.303Z,96.60
2022-08-01T03:48:29.724Z,96.80
2022-08-01T03:51:02.508Z,96.90
2022-08-01T03:53:36.173Z,97.20
2022-08-01T03:56:15.284Z,97.40
2022-08-01T03:58:49.991Z,97.60
2022-08-01T04:01:22.811Z,98.60
2022-08-01T04:03:55.446Z,99.00
2022-08-01T04:06:27.181Z,99.20
2022-08-01T04:08:59.268Z,99.40
2022-08-01T04:11:31.159Z,99.50
2022-08-01T04:14:02.974Z,99.50
2022-08-01T04:16:40.995Z,99.50
2022-08-01T04:19:12.801Z,99.40
2022-08-01T04:21:44.676Z,99.50
2022-08-01T04:24:20.057Z,99.20
2022-08-01T04:26:53.403Z,99.20
2022-08-01T04:29:26.156Z,99.30
2022-08-01T04:32:00.876Z,99.20
2022-08-01T04:34:34.636Z,98.90
2022-08-01T04:37:08.654Z,98.70
2022-08-01T04:39:50.929Z,98.40
2022-08-01T04:42:25.227Z,98.30
2022-08-01T04:45:06.087Z,98.30
2022-08-01T04:47:38.735Z,98.10
2022-08-01T04:50:11.799Z,97.70
2022-08-01T04:52:43.531Z,96.50
2022-08-01T04:55:15.686Z,95.50
2022-08-01T04:57:48.432Z,95.20
2022-08-01T05:00:20.179Z,95.40
2022-08-01T05:02:51.944Z,95.30
2022-08-01T05:05:23.770Z,95.40
2022-08-01T05:07:56.781Z,95.80
2022-08-01T05:10:28.656Z,95.70
2022-08-01T05:13:00.417Z,95.50
2022-08-01T05:15:32.138Z,95.30
2022-08-01T05:18:04.385Z,94.70
2022-08-01T05:20:36.438Z,93.40
2022-08-01T05:23:10.395Z,93.30
2022-08-01T05:25:56.045Z,93.50
2022-08-01T05:28:29.899Z,94.10
2022-08-01T05:31:01.736Z,93.90
2022-08-01T05:33:33.502Z,93.50
2022-08-01T05:36:05.600Z,93.00
2022-08-01T05:38:37.528Z,92.10
2022-08-01T05:41:09.339Z,93.20
2022-08-01T05:43:41.172Z,91.10
2022-08-01T05:46:13.207Z,85.30
2022-08-01T05:48:44.935Z,82.10
2022-08-01T05:51:16.698Z,80.00
2022-08-01T05:53:48.557Z,79.80
2022-08-01T05:56:21.573Z,79.70
2022-08-01T05:58:53.507Z,79.50
2022-08-01T06:01:25.327Z,77.80
2022-08-01T06:03:57.142Z,77.50
2022-08-01T06:06:28.928Z,77.20
2022-08-01T06:09:00.692Z,76.80
2022-08-01T06:11:32.598Z,77.00
2022-08-01T06:14:04.615Z,76.30
2022-08-01T06:16:36.397Z,76.30
2022-08-01T06:19:08.186Z,76.40
2022-08-01T06:21:39.902Z,75.70
2022-08-01T06:24:11.627Z,75.50
2022-08-01T06:26:43.561Z,74.70
2022-08-01T06:29:15.320Z,74.50
2022-08-01T06:31:47.089Z,75.10
2022-08-01T06:34:18.826Z,75.60
2022-08-01T06:36:50.591Z,76.60
2022-08-01T06:39:22.351Z,76.40
2022-08-01T06:41:54.115Z,75.90
2022-08-01T06:44:25.868Z,76.00
2022-08-01T06:46:59.364Z,76.70
2022-08-01T06:49:31.129Z,77.50
2022-08-01T06:52:04.476Z,77.80
2022-08-01T06:54:36.422Z,76.40
2022-08-01T06:57:08.247Z,77.40
2022-08-01T06:59:40.040Z,76.90
2022-08-01T07:02:24.291Z,77.00
2022-08-01T07:04:56.093Z,77.40
2022-08-01T07:07:28.375Z,77.50
2022-08-01T07:10:00.170Z,78.00
2022-08-01T07:12:33.713Z,77.50
2022-08-01T07:15:06.763Z,78.00
2022-08-01T07:17:43.046Z,77.20
2022-08-01T07:20:16.589Z,77.60
2022-08-01T07:22:48.516Z,79.50
2022-08-01T07:25:22.639Z,80.70
2022-08-01T07:27:54.414Z,81.70
2022-08-01T07:30:26.651Z,82.50
2022-08-01T07:32:58.783Z,82.10
2022-08-01T07:35:30.610Z,80.40
2022-08-01T07:38:02.334Z,80.00
2022-08-01T07:40:34.587Z,81.00
2022-08-01T07:43:06.348Z,81.50
2022-08-01T07:45:38.108Z,81.30
2022-08-01T07:48:15.045Z,80.40
2022-08-01T07:50:46.966Z,80.50
2022-08-01T07:53:18.769Z,80.00
2022-08-01T07:55:50.568Z,80.10
2022-08-01T07:58:22.403Z,79.20
2022-08-01T08:00:54.140Z,80.10
2022-08-01T08:03:25.997Z,79.00
2022-08-01T08:06:00.183Z,78.70
2022-08-01T08:08:32.519Z,78.70
2022-08-01T08:11:04.316Z,77.70
2022-08-01T08:13:36.045Z,78.10
2022-08-01T08:16:07.864Z,78.70
2022-08-01T08:18:39.793Z,77.80
2022-08-01T08:21:11.524Z,78.20
2022-08-01T08:24:02.032Z,77.90
2022-08-01T08:26:33.769Z,76.70
2022-08-01T08:29:05.514Z,76.00
2022-08-01T08:31:51.376Z,75.10
2022-08-01T08:34:25.908Z,75.60
2022-08-01T08:36:59.304Z,75.30
2022-08-01T08:39:31.170Z,75.20
2022-08-01T08:42:14.185Z,74.70
2022-08-01T08:44:46.058Z,73.80
2022-08-01T08:47:20.878Z,75.30
2022-08-01T08:49:56.540Z,74.40
2022-08-01T08:52:29.035Z,74.80
2022-08-01T08:55:00.880Z,75.40
2022-08-01T08:57:32.785Z,76.00
2022-08-01T09:00:05.059Z,75.40
2022-08-01T09:02:36.851Z,74.80
2022-08-01T09:05:09.601Z,76.20
2022-08-01T09:07:41.371Z,75.80
2022-08-01T09:10:13.116Z,75.50
2022-08-01T09:13:11.853Z,77.60
2022-08-01T09:15:49.296Z,76.30
2022-08-01T09:18:34.947Z,74.10
2022-08-01T09:21:06.918Z,72.90
2022-08-01T09:23:54.271Z,73.80
2022-08-01T09:26:36.066Z,73.30
2022-08-01T09:29:17.576Z,74.50
2022-08-01T09:32:14.165Z,71.40
2022-08-01T09:34:47.992Z,70.30
2022-08-01T09:37:37.493Z,71.00
2022-08-01T09:40:09.911Z,72.00
2022-08-01T09:42:42.347Z,71.20
2022-08-01T09:45:40.972Z,68.50
2022-08-01T09:48:13.723Z,64.50
2022-08-01T09:50:47.529Z,64.50
2022-08-01T09:53:30.459Z,66.40
2022-08-01T09:56:12.896Z,68.50
2022-08-01T09:59:05.620Z,68.40
2022-08-01T10:01:50.973Z,68.80
2022-08-01T10:04:23.602Z,69.40
2022-08-01T10:07:06.333Z,68.50
2022-08-01T10:09:40.803Z,66.70
2022-08-01T10:12:16.374Z,67.10
2022-08-01T10:14:50.683Z,68.50
2022-08-01T10:17:26.168Z,70.40
2022-08-01T10:20:28.970Z,69.30
2022-08-01T10:23:06.279Z,67.80
2022-08-01T10:25:44.094Z,69.20
2022-08-01T10:28:24.931Z,66.10
2022-08-01T10:30:59.002Z,65.80
2022-08-01T10:33:52.790Z,66.30
2022-08-01T10:36:25.557Z,67.00
2022-08-01T10:38:58.309Z,66.60
2022-08-01T10:41:30.488Z,64.10
2022-08-01T10:44:03.672Z,62.40
2022-08-01T10:46:40.128Z,62.40
2022-08-01T10:49:20.720Z,62.30
2022-08-01T10:51:54.693Z,61.70
2022-08-01T10:54:27.363Z,63.50
2022-08-01T10:57:01.278Z,63.20
2022-08-01T10:59:49.788Z,64.50
2022-08-01T11:02:32.742Z,65.50
2022-08-01T11:05:10.623Z,65.90
2022-08-01T11:07:53.441Z,66.60
2022-08-01T11:10:41.355Z,67.10
2022-08-01T11:13:15.902Z,67.90
2022-08-01T11:15:49.894Z,68.00
2022-08-01T11:18:29.668Z,67.50
2022-08-01T11:21:57.091Z,68.10
2022-08-01T11:23:57.786Z,67.70
2022-08-01T11:26:30.141Z,67.20
2022-08-01T11:29:21.927Z,67.10
2022-08-01T11:31:54.312Z,67.20
2022-08-01T11:34:58.013Z,66.70
2022-08-01T11:37:31.015Z,65.10
2022-08-01T11:40:26.196Z,64.20
2022-08-01T11:43:18.467Z,65.20
2022-08-01T11:45:58.373Z,65.90
2022-08-01T11:48:30.476Z,62.90
2022-08-01T11:51:02.883Z,63.60
2022-08-01T11:53:34.751Z,64.90
2022-08-01T11:56:08.980Z,64.00
2022-08-01T11:58:40.742Z,63.40
2022-08-01T12:01:13.938Z,61.60
2022-08-01T12:03:45.914Z,61.70
2022-08-01T12:06:30.564Z,59.50
2022-08-01T12:09:24.429Z,60.40
2022-08-01T12:11:56.191Z,61.70
2022-08-01T12:14:28.026Z,62.50
2022-08-01T12:16:59.976Z,63.40
2022-08-01T12:19:31.774Z,64.00
2022-08-01T12:22:14.716Z,64.40
2022-08-01T12:24:46.569Z,64.70
2022-08-01T12:27:26.760Z,65.20
2022-08-01T12:29:59.336Z,65.80
2022-08-01T12:32:37.511Z,65.70
2022-08-01T12:35:24.246Z,65.80
2022-08-01T12:37:59.128Z,65.40
2022-08-01T12:40:38.247Z,65.10
2022-08-01T12:43:27.177Z,65.20
2022-08-01T12:46:02.437Z,65.70
2022-08-01T12:48:34.367Z,63.90
2022-08-01T12:51:06.185Z,62.80
2022-08-01T12:53:40.396Z,62.10
2022-08-01T12:56:13.428Z,61.60
2022-08-01T12:58:45.166Z,60.20
2022-08-01T13:01:26.057Z,59.20
2022-08-01T13:04:07.835Z,58.70
2022-08-01T13:06:39.691Z,60.90
2022-08-01T13:09:12.750Z,59.10
2022-08-01T13:12:03.932Z,58.80
2022-08-01T13:14:36.452Z,58.60
2022-08-01T13:17:36.175Z,59.70
2022-08-01T13:20:08.441Z,59.70
2022-08-01T13:22:41.137Z,58.90
2022-08-01T13:25:19.791Z,57.90
2022-08-01T13:28:20.659Z,57.90
2022-08-01T13:30:57.501Z,57.20
2022-08-01T13:33:54.173Z,57.00
2022-08-01T13:36:32.822Z,56.50
2022-08-01T13:39:24.694Z,56.90
2022-08-01T13:41:56.537Z,57.50
2022-08-01T13:44:28.561Z,57.40
2022-08-01T13:47:00.296Z,56.10
2022-08-01T13:49:37.583Z,54.70
2022-08-01T13:52:10.261Z,55.10
2022-08-01T13:54:42.065Z,54.30
2022-08-01T13:57:15.300Z,54.90
2022-08-01T13:59:47.109Z,53.30
2022-08-01T14:02:19.141Z,51.10
2022-08-01T14:04:50.882Z,51.80
2022-08-01T14:07:22.884Z,51.50
2022-08-01T14:10:04.754Z,50.90
2022-08-01T14:12:46.521Z,51.70
2022-08-01T14:15:38.419Z,51.10
2022-08-01T14:18:11.455Z,51.20
2022-08-01T14:20:43.916Z,51.90
2022-08-01T14:23:15.672Z,51.40
2022-08-01T14:26:03.570Z,51.20
2022-08-01T14:28:38.010Z,50.10
2022-08-01T14:31:09.952Z,50.10
2022-08-01T14:33:42.212Z,49.60
2022-08-01T14:36:30.155Z,48.60
2022-08-01T14:39:03.775Z,49.80
2022-08-01T14:41:36.306Z,49.10
2022-08-01T14:44:09.840Z,49.10
2022-08-01T14:46:57.604Z,49.50
2022-08-01T14:49:30.409Z,50.30
2022-08-01T14:52:02.249Z,49.50
2022-08-01T14:54:34.009Z,49.20
2022-08-01T14:57:05.770Z,49.00
2022-08-01T14:59:37.592Z,48.60
2022-08-01T15:02:12.540Z,49.20
2022-08-01T15:04:48.239Z,49.50
2022-08-01T15:07:20.131Z,50.10
2022-08-01T15:09:51.920Z,49.80
2022-08-01T15:12:23.649Z,49.80
2022-08-01T15:14:55.507Z,48.60
2022-08-01T15:17:35.119Z,47.60
2022-08-01T15:20:08.432Z,47.70
2022-08-01T15:22:40.241Z,48.30
2022-08-01T15:25:12.201Z,48.00
2022-08-01T15:27:44.065Z,48.50
2022-08-01T15:30:15.983Z,48.80
2022-08-01T15:32:47.871Z,49.40
2022-08-01T15:35:23.149Z,49.70
2022-08-01T15:37:55.048Z,49.60
2022-08-01T15:40:27.798Z,50.90
2022-08-01T15:43:00.126Z,51.30
2022-08-01T15:45:48.859Z,51.30
2022-08-01T15:48:20.965Z,51.30
2022-08-01T15:50:52.764Z,52.30
2022-08-01T15:53:24.478Z,52.00
2022-08-01T15:55:56.206Z,52.60
2022-08-01T15:58:29.530Z,52.60
2022-08-01T16:01:01.296Z,52.70
2022-08-01T16:03:33.037Z,53.10
2022-08-01T16:06:04.830Z,54.20
2022-08-01T16:08:36.570Z,54.90
2022-08-01T16:11:08.398Z,55.40
2022-08-01T16:13:40.267Z,55.80
2022-08-01T16:16:12.943Z,56.00
2022-08-01T16:18:45.193Z,56.10
2022-08-01T16:21:25.632Z,56.40
2022-08-01T16:23:57.397Z,55.20
2022-08-01T16:26:29.231Z,55.40
2022-08-01T16:29:00.964Z,55.00
2022-08-01T16:32:16.996Z,54.40
2022-08-01T16:34:25.203Z,54.40
2022-08-01T16:36:57.152Z,54.60
2022-08-01T16:39:30.471Z,54.80
2022-08-01T16:42:06.279Z,55.00
2022-08-01T16:44:38.378Z,54.50
2022-08-01T16:47:11.278Z,54.80
2022-08-01T16:49:43.449Z,55.00
2022-08-01T16:52:15.181Z,55.30
2022-08-01T16:54:46.953Z,55.50
2022-08-01T16:57:18.709Z,55.30
2022-08-01T16:59:50.439Z,55.60
2022-08-01T17:02:22.327Z,55.00
2022-08-01T17:04:54.273Z,55.50
2022-08-01T17:07:26.141Z,55.60
2022-08-01T17:10:01.064Z,55.30
2022-08-01T17:12:33.004Z,55.00
2022-08-01T17:15:05.965Z,55.40
2022-08-01T17:17:37.890Z,55.70
2022-08-01T17:20:10.484Z,55.90
2022-08-01T17:22:42.335Z,56.10
2022-08-01T17:25:15.923Z,56.60
2022-08-01T17:27:51.861Z,56.90
2022-08-01T17:30:24.253Z,57.30
2022-08-01T17:32:56.157Z,57.40
2022-08-01T17:35:27.962Z,57.60
2022-08-01T17:37:59.808Z,58.00
2022-08-01T17:40:40.264Z,58.30
2022-08-01T17:43:12.893Z,58.60
2022-08-01T17:45:50.884Z,59.10
2022-08-01T17:48:23.330Z,59.20
2022-08-01T17:50:55.294Z,59.40
2022-08-01T17:53:27.231Z,59.30
2022-08-01T17:56:00.675Z,59.50
2022-08-01T17:58:50.652Z,59.80
2022-08-01T18:01:26.927Z,60.00
2022-08-01T18:03:59.319Z,60.40
2022-08-01T18:06:32.037Z,60.60
2022-08-01T18:09:09.634Z,61.60
2022-08-01T18:11:43.031Z,61.20
2022-08-01T18:14:15.053Z,61.40
2022-08-01T18:16:46.963Z,61.40
2022-08-01T18:19:20.833Z,61.90
2022-08-01T18:21:52.684Z,62.20
2022-08-01T18:24:25.335Z,62.70
2022-08-01T18:26:58.785Z,63.10
2022-08-01T18:29:47.822Z,63.30
2022-08-01T18:32:20.111Z,63.60
2022-08-01T18:34:51.842Z,63.90
2022-08-01T18:37:23.629Z,64.50
2022-08-01T18:39:59.449Z,64.70
2022-08-01T18:42:32.493Z,65.00
2022-08-01T18:45:04.688Z,65.20
2022-08-01T18:47:36.506Z,65.60
2022-08-01T18:50:08.965Z,66.10
2022-08-01T18:52:42.561Z,66.70
2022-08-01T18:55:14.321Z,67.30
2022-08-01T18:57:46.317Z,67.60
2022-08-01T19:00:18.132Z,66.80
2022-08-01T19:02:50.076Z,67.60
2022-08-01T19:05:21.896Z,68.20
2022-08-01T19:08:06.805Z,68.60
2022-08-01T19:10:39.995Z,69.30
2022-08-01T19:13:11.850Z,69.90
2022-08-01T19:15:44.178Z,70.60
2022-08-01T19:18:17.281Z,71.00
2022-08-01T19:20:49.024Z,71.10
2022-08-01T19:23:39.363Z,71.60
2022-08-01T19:26:13.032Z,71.40
2022-08-01T19:28:46.888Z,71.60
2022-08-01T19:31:24.225Z,72.00
2022-08-01T19:33:57.717Z,73.00
2022-08-01T19:36:29.756Z,71.80
2022-08-01T19:39:01.595Z,71.40
2022-08-01T19:41:35.626Z,71.80
2022-08-01T19:44:11.345Z,72.00
2022-08-01T19:46:44.230Z,72.20
2022-08-01T19:49:18.192Z,72.40
2022-08-01T19:51:59.661Z,72.60
2022-08-01T19:54:37.355Z,72.80
2022-08-01T19:57:11.838Z,74.10
2022-08-01T19:59:46.042Z,74.00
2022-08-01T20:02:20.052Z,74.60
2022-08-01T20:04:52.032Z,75.20
2022-08-01T20:07:23.887Z,75.10
2022-08-01T20:09:56.194Z,75.70
2022-08-01T20:12:28.641Z,76.20
2022-08-01T20:15:00.596Z,76.70
2022-08-01T20:17:32.326Z,76.90
2022-08-01T20:20:05.562Z,76.50
2022-08-01T20:22:41.004Z,76.90
2022-08-01T20:25:13.104Z,77.40
2022-08-01T20:27:47.406Z,78.20
2022-08-01T20:30:19.407Z,78.80
2022-08-01T20:32:53.352Z,79.80
2022-08-01T20:35:51.044Z,79.40
2022-08-01T20:38:27.752Z,79.00
2022-08-01T20:41:02.606Z,78.80
2022-08-01T20:43:36.324Z,78.30
2022-08-01T20:46:08.281Z,78.30
2022-08-01T20:48:40.975Z,78.70
2022-08-01T20:51:15.797Z,78.90
2022-08-01T20:53:49.196Z,79.60
2022-08-01T20:56:30.010Z,80.30
2022-08-01T20:59:39.513Z,80.50
2022-08-01T21:02:54.356Z,80.90
2022-08-01T21:05:36.564Z,81.30
2022-08-01T21:08:17.305Z,82.00
2022-08-01T21:10:57.718Z,82.50
2022-08-01T21:13:38.608Z,83.10
2022-08-01T21:16:24.459Z,83.70
2022-08-01T21:22:00.513Z,84.00
2022-08-01T21:24:58.684Z,84.20
2022-08-01T21:27:33.552Z,84.60
2022-08-01T21:30:08.881Z,84.40
2022-08-01T21:32:42.899Z,84.40
2022-08-01T21:35:16.407Z,85.00
2022-08-01T21:37:51.988Z,85.60
2022-08-01T21:40:24.835Z,86.00
2022-08-01T21:42:57.825Z,86.50
2022-08-01T21:45:30.417Z,87.20
2022-08-01T21:48:02.648Z,88.10
2022-08-01T21:50:45.534Z,88.70
2022-08-01T21:53:43.517Z,89.40
2022-08-01T21:56:44.934Z,90.10
2022-08-01T21:59:51.494Z,90.50
2022-08-01T22:02:36.582Z,90.70
2022-08-01T22:05:14.061Z,90.70
2022-08-01T22:07:53.799Z,90.90
2022-08-01T22:10:26.342Z,91.00
2022-08-01T22:12:58.447Z,91.40
2022-08-01T22:15:44.443Z,91.90
2022-08-01T22:18:16.576Z,92.00
2022-08-01T22:20:49.145Z,92.10
2022-08-01T22:23:22.736Z,92.10
2022-08-01T22:25:55.920Z,92.30
2022-08-01T22:28:29.364Z,92.50
2022-08-01T22:31:01.874Z,92.60
2022-08-01T22:33:38.198Z,92.70
2022-08-01T22:36:09.929Z,93.00
2022-08-01T22:38:41.723Z,93.30
2022-08-01T22:41:18.863Z,93.60
2022-08-01T22:44:03.198Z,93.70
2022-08-01T22:46:44.240Z,93.90
2022-08-01T22:49:28.036Z,94.20
2022-08-01T22:52:12.618Z,94.30
2022-08-01T22:54:50.791Z,94.30
2022-08-01T22:57:40.810Z,94.30
2022-08-01T23:00:15.774Z,94.30
2022-08-01T23:02:54.134Z,94.40
2022-08-01T23:05:27.887Z,94.50
2022-08-01T23:08:04.241Z,94.70
2022-08-01T23:10:37.057Z,94.80
2022-08-01T23:13:08.895Z,94.70
2022-08-01T23:15:42.532Z,94.70
2022-08-01T23:18:25.518Z,94.80
2022-08-01T23:20:58.965Z,95.00
2022-08-01T23:23:33.018Z,95.50
2022-08-01T23:26:05.560Z,95.90
2022-08-01T23:28:39.018Z,96.00
2022-08-01T23:31:11.530Z,95.90
2022-08-01T23:33:43.330Z,96.00
2022-08-01T23:36:17.410Z,95.90
2022-08-01T23:38:49.332Z,95.90
2022-08-01T23:41:21.092Z,96.30
2022-08-01T23:43:52.861Z,96.80
2022-08-01T23:46:24.685Z,97.00
2022-08-01T23:48:56.446Z,97.30
2022-08-01T23:51:28.296Z,97.50
2022-08-01T23:54:00.183Z,97.70
2022-08-01T23:56:32.816Z,97.80
2022-08-01T23:59:05.276Z,97.90
