createdAt,value
2023-02-11T00:01:22.941Z,14.90
2023-02-11T00:06:43.703Z,15.23
2023-02-11T00:12:04.722Z,16.73
2023-02-11T00:17:25.980Z,15.40
2023-02-11T00:22:46.830Z,15.18
2023-02-11T00:28:08.155Z,16.00
2023-02-11T00:33:28.777Z,15.60
2023-02-11T00:38:50.915Z,12.07
2023-02-11T00:44:11.862Z,15.30
2023-02-11T00:49:34.350Z,13.65
2023-02-11T00:54:55.302Z,15.13
2023-02-11T01:00:16.284Z,14.43
2023-02-11T01:05:38.836Z,16.15
2023-02-11T01:11:02.768Z,12.98
2023-02-11T01:16:23.771Z,16.50
2023-02-11T01:21:46.888Z,16.02
2023-02-11T01:27:08.207Z,13.55
2023-02-11T01:32:29.050Z,12.63
2023-02-11T01:37:49.722Z,12.70
2023-02-11T01:43:12.145Z,11.75
2023-02-11T01:48:38.815Z,11.77
2023-02-11T01:54:20.304Z,14.23
2023-02-11T01:59:48.597Z,13.15
2023-02-11T02:05:24.360Z,12.07
2023-02-11T02:10:47.949Z,12.20
2023-02-11T02:16:16.519Z,12.18
2023-02-11T02:22:34.718Z,13.25
2023-02-11T02:28:21.017Z,12.02
2023-02-11T02:33:45.579Z,11.55
2023-02-11T02:39:18.216Z,9.38
2023-02-11T02:44:38.937Z,12.57
2023-02-11T02:49:59.759Z,12.95
2023-02-11T02:55:23.623Z,11.45
2023-02-11T03:01:00.945Z,10.73
2023-02-11T03:06:39.137Z,12.82
2023-02-11T03:12:02.662Z,11.00
2023-02-11T03:17:26.289Z,11.68
2023-02-11T03:22:55.772Z,10.15
2023-02-11T03:28:36.740Z,8.40
2023-02-11T03:34:12.695Z,10.88
2023-02-11T03:39:39.168Z,10.48
2023-02-11T03:45:10.786Z,9.85
2023-02-11T03:50:35.131Z,9.52
2023-02-11T03:56:00.451Z,10.50
2023-02-11T04:01:21.813Z,9.88
2023-02-11T04:06:43.446Z,10.23
2023-02-11T04:12:04.199Z,10.80
2023-02-11T04:17:25.239Z,9.70
2023-02-11T04:22:46.352Z,9.60
2023-02-11T04:28:07.291Z,10.55
2023-02-11T04:33:28.103Z,10.32
2023-02-11T04:38:48.839Z,10.60
2023-02-11T04:44:09.528Z,10.95
2023-02-11T04:49:30.648Z,8.45
2023-02-11T04:54:51.115Z,9.27
2023-02-11T05:00:12.454Z,8.77
2023-02-11T05:05:33.262Z,9.15
2023-02-11T05:10:54.170Z,9.63
2023-02-11T05:16:16.131Z,9.43
2023-02-11T05:21:37.096Z,9.88
2023-02-11T05:26:57.888Z,7.88
2023-02-11T05:32:18.996Z,9.77
2023-02-11T05:37:40.225Z,8.20
2023-02-11T05:43:01.178Z,8.45
2023-02-11T05:48:21.901Z,8.43
2023-02-11T05:53:42.533Z,9.00
2023-02-11T05:59:03.506Z,9.10
2023-02-11T06:04:24.264Z,7.57
2023-02-11T06:09:45.107Z,8.75
2023-02-11T06:15:06.618Z,9.60
2023-02-11T06:20:27.104Z,8.82
2023-02-11T06:25:47.977Z,8.20
2023-02-11T06:31:09.955Z,8.65
2023-02-11T06:36:30.942Z,7.95
2023-02-11T06:41:52.305Z,8.50
2023-02-11T06:47:13.052Z,10.55
2023-02-11T06:52:34.126Z,10.45
2023-02-11T06:57:54.874Z,10.15
2023-02-11T07:03:15.615Z,10.50
2023-02-11T07:08:38.015Z,10.68
2023-02-11T07:14:10.840Z,9.27
2023-02-11T07:19:32.041Z,11.27
2023-02-11T07:24:52.776Z,7.88
2023-02-11T07:30:14.156Z,9.70
2023-02-11T07:35:34.857Z,11.15
2023-02-11T07:41:00.679Z,10.35
2023-02-11T07:46:25.082Z,9.77
2023-02-11T07:51:46.188Z,9.82
2023-02-11T07:57:08.390Z,10.45
2023-02-11T08:02:29.490Z,9.38
2023-02-11T08:07:54.902Z,10.73
2023-02-11T08:13:15.439Z,9.77
2023-02-11T08:18:36.777Z,10.27
2023-02-11T08:23:57.562Z,9.90
2023-02-11T08:29:18.527Z,8.90
2023-02-11T08:34:39.304Z,12.02
2023-02-11T08:40:00.191Z,8.27
2023-02-11T08:45:20.839Z,9.55
2023-02-11T08:50:41.833Z,9.60
2023-02-11T08:56:02.966Z,11.07
2023-02-11T09:01:26.911Z,10.02
2023-02-11T09:06:49.235Z,8.98
2023-02-11T09:12:10.153Z,10.73
2023-02-11T09:17:30.972Z,8.02
2023-02-11T09:22:51.680Z,9.15
2023-02-11T09:28:12.978Z,10.30
2023-02-11T09:33:34.099Z,10.07
2023-02-11T09:38:55.432Z,10.18
2023-02-11T09:44:28.369Z,10.13
2023-02-11T09:49:53.731Z,10.70
2023-02-11T09:55:20.661Z,9.73
2023-02-11T10:00:59.882Z,11.10
2023-02-11T10:06:59.605Z,9.60
2023-02-11T10:12:51.493Z,9.77
2023-02-11T10:18:57.793Z,9.10
2023-02-11T10:24:19.114Z,10.43
2023-02-11T10:29:46.306Z,9.18
2023-02-11T10:35:16.156Z,10.13
2023-02-11T10:40:36.792Z,11.40
2023-02-11T10:45:59.088Z,11.98
2023-02-11T10:51:23.523Z,10.30
2023-02-11T10:56:58.638Z,10.50
2023-02-11T11:02:34.699Z,10.20
2023-02-11T11:08:00.180Z,10.57
2023-02-11T11:13:30.348Z,9.73
2023-02-11T11:19:13.676Z,8.13
2023-02-11T11:24:46.637Z,8.90
2023-02-11T11:30:16.886Z,9.82
2023-02-11T11:41:20.397Z,11.35
2023-02-11T11:46:43.528Z,9.65
2023-02-11T11:52:22.854Z,9.73
2023-02-11T11:57:44.020Z,11.27
2023-02-11T12:03:37.398Z,9.50
2023-02-11T12:09:30.893Z,9.20
2023-02-11T12:15:30.552Z,10.75
2023-02-11T12:21:16.183Z,10.10
2023-02-11T12:26:49.670Z,10.23
2023-02-11T12:32:21.558Z,10.60
2023-02-11T12:38:18.897Z,10.10
2023-02-11T12:43:44.587Z,9.43
2023-02-11T12:49:26.499Z,12.52
2023-02-11T12:54:59.446Z,9.90
2023-02-11T13:00:25.139Z,11.10
2023-02-11T13:05:49.623Z,10.93
2023-02-11T13:11:33.622Z,11.02
2023-02-11T13:16:57.112Z,9.68
2023-02-11T13:22:31.836Z,11.30
2023-02-11T13:28:23.535Z,9.63
2023-02-11T13:33:45.876Z,9.80
2023-02-11T13:39:07.118Z,11.02
2023-02-11T13:44:28.505Z,10.68
2023-02-11T13:49:53.465Z,10.48
2023-02-11T13:55:14.007Z,11.25
2023-02-11T14:00:34.859Z,11.02
2023-02-11T14:06:30.724Z,10.73
2023-02-11T14:11:56.203Z,9.20
2023-02-11T14:17:18.993Z,11.07
2023-02-11T14:22:47.826Z,10.82
2023-02-11T14:28:32.947Z,9.18
2023-02-11T14:34:13.359Z,10.05
2023-02-11T14:39:52.747Z,9.63
2023-02-11T14:45:24.892Z,11.05
2023-02-11T14:50:52.874Z,10.23
2023-02-11T14:56:26.394Z,10.75
2023-02-11T15:01:54.412Z,9.18
2023-02-11T15:07:16.084Z,8.07
2023-02-11T15:12:38.251Z,10.25
2023-02-11T15:18:02.830Z,7.75
2023-02-11T15:23:28.973Z,7.40
2023-02-11T15:28:52.145Z,8.32
2023-02-11T15:34:12.693Z,10.75
2023-02-11T15:39:37.993Z,9.27
2023-02-11T15:45:15.676Z,8.82
2023-02-11T15:50:40.552Z,9.60
2023-02-11T15:56:19.337Z,9.73
2023-02-11T16:01:41.037Z,10.15
2023-02-11T16:07:01.776Z,8.60
2023-02-11T16:12:27.057Z,9.63
2023-02-11T16:17:48.534Z,8.98
2023-02-11T16:23:22.057Z,9.55
2023-02-11T16:28:43.009Z,8.00
2023-02-11T16:34:11.597Z,8.80
2023-02-11T16:39:33.374Z,7.75
2023-02-11T16:44:54.519Z,7.85
2023-02-11T16:50:23.984Z,11.68
2023-02-11T16:55:44.692Z,9.07
2023-02-11T17:01:06.925Z,7.20
2023-02-11T17:06:28.738Z,9.45
2023-02-11T17:11:50.229Z,6.50
2023-02-11T17:17:13.592Z,8.88
2023-02-11T17:22:34.329Z,9.20
2023-02-11T17:27:55.133Z,9.27
2023-02-11T17:33:16.217Z,9.57
2023-02-11T17:38:38.021Z,8.07
2023-02-11T17:43:59.687Z,8.50
2023-02-11T17:49:20.471Z,8.07
2023-02-11T17:54:41.294Z,8.88
2023-02-11T18:00:02.159Z,7.10
2023-02-11T18:05:36.295Z,8.88
2023-02-11T18:10:57.069Z,9.95
2023-02-11T18:16:17.951Z,8.00
2023-02-11T18:21:39.342Z,9.23
2023-02-11T18:27:00.069Z,9.75
2023-02-11T18:32:20.903Z,7.80
2023-02-11T18:37:43.129Z,7.93
2023-02-11T18:43:04.099Z,8.48
2023-02-11T18:48:27.133Z,8.70
2023-02-11T18:53:48.212Z,7.35
2023-02-11T18:59:08.870Z,6.88
2023-02-11T19:04:29.757Z,9.40
2023-02-11T19:09:50.865Z,7.55
2023-02-11T19:15:11.694Z,9.27
2023-02-11T19:20:33.516Z,8.18
2023-02-11T19:25:54.406Z,7.50
2023-02-11T19:31:15.866Z,7.75
2023-02-11T19:36:37.799Z,8.15
2023-02-11T19:41:59.115Z,7.47
2023-02-11T19:47:20.108Z,9.52
2023-02-11T19:52:41.173Z,7.38
2023-02-11T19:58:01.964Z,9.52
2023-02-11T20:03:23.520Z,8.40
2023-02-11T20:08:44.464Z,8.85
2023-02-11T20:14:06.856Z,8.13
2023-02-11T20:19:28.036Z,9.10
2023-02-11T20:24:49.012Z,8.55
2023-02-11T20:30:11.736Z,10.00
2023-02-11T20:35:32.744Z,9.65
2023-02-11T20:40:54.017Z,10.13
2023-02-11T20:46:17.007Z,10.35
2023-02-11T20:51:39.625Z,10.85
2023-02-11T20:57:00.762Z,10.73
2023-02-11T21:02:24.369Z,10.43
2023-02-11T21:07:46.523Z,9.02
2023-02-11T21:13:07.101Z,10.68
2023-02-11T21:18:27.831Z,8.95
2023-02-11T21:23:48.549Z,9.93
2023-02-11T21:29:10.031Z,9.25
2023-02-11T21:34:31.121Z,9.73
2023-02-11T21:39:52.031Z,10.02
2023-02-11T21:45:12.655Z,8.52
2023-02-11T21:50:33.439Z,9.32
2023-02-11T21:56:06.222Z,10.25
2023-02-11T22:01:30.388Z,8.65
2023-02-11T22:06:51.126Z,9.00
2023-02-11T22:12:12.006Z,10.35
2023-02-11T22:17:34.781Z,9.80
2023-02-11T22:22:55.446Z,8.60
2023-02-11T22:28:16.225Z,10.77
2023-02-11T22:33:37.040Z,9.55
2023-02-11T22:39:06.539Z,10.43
2023-02-11T22:44:27.421Z,9.52
2023-02-11T22:49:48.288Z,9.90
2023-02-11T22:55:09.801Z,10.25
2023-02-11T23:00:36.277Z,9.85
2023-02-11T23:05:58.741Z,10.30
2023-02-11T23:11:26.822Z,9.68
2023-02-11T23:16:50.020Z,8.35
2023-02-11T23:22:10.721Z,10.57
2023-02-11T23:27:31.680Z,10.88
2023-02-11T23:32:52.881Z,10.82
2023-02-11T23:38:13.627Z,8.70
2023-02-11T23:43:34.325Z,10.07
2023-02-11T23:48:55.654Z,10.43
2023-02-11T23:54:16.737Z,10.23
2023-02-11T23:59:37.577Z,10.80
