createdAt,value
2022-11-20T00:00:20.274Z,37.67
2022-11-20T00:01:42.680Z,38.70
2022-11-20T00:03:04.183Z,37.10
2022-11-20T00:04:26.469Z,38.70
2022-11-20T00:05:50.181Z,36.97
2022-11-20T00:07:26.625Z,39.55
2022-11-20T00:08:59.675Z,38.25
2022-11-20T00:10:26.062Z,39.38
2022-11-20T00:12:02.210Z,38.45
2022-11-20T00:13:27.354Z,36.58
2022-11-20T00:14:55.711Z,37.13
2022-11-20T00:16:21.697Z,36.78
2022-11-20T00:17:45.974Z,36.90
2022-11-20T00:19:10.626Z,37.85
2022-11-20T00:20:39.669Z,38.72
2022-11-20T00:22:04.018Z,38.05
2022-11-20T00:23:26.942Z,40.47
2022-11-20T00:24:49.370Z,38.60
2022-11-20T00:26:12.827Z,37.00
2022-11-20T00:27:35.205Z,37.53
2022-11-20T00:29:04.095Z,38.63
2022-11-20T00:30:32.331Z,37.65
2022-11-20T00:31:59.819Z,40.25
2022-11-20T00:33:26.291Z,40.75
2022-11-20T00:34:47.646Z,39.53
2022-11-20T00:36:14.571Z,32.92
2022-11-20T00:37:36.660Z,39.40
2022-11-20T00:39:02.600Z,41.20
2022-11-20T00:40:24.860Z,41.25
2022-11-20T00:41:46.962Z,39.97
2022-11-20T00:43:09.098Z,40.60
2022-11-20T00:44:31.336Z,39.60
2022-11-20T00:45:52.709Z,40.70
2022-11-20T00:47:16.283Z,38.83
2022-11-20T00:48:38.044Z,41.40
2022-11-20T00:51:24.907Z,40.67
2022-11-20T00:52:47.372Z,41.40
2022-11-20T00:54:09.624Z,39.75
2022-11-20T00:55:30.832Z,40.25
2022-11-20T00:56:55.226Z,31.30
2022-11-20T00:58:16.343Z,38.63
2022-11-20T00:59:38.359Z,37.97
2022-11-20T01:01:04.148Z,41.03
2022-11-20T01:02:30.289Z,38.63
2022-11-20T01:03:54.538Z,38.67
2022-11-20T01:05:18.897Z,38.50
2022-11-20T01:06:44.479Z,40.15
2022-11-20T01:08:05.949Z,38.00
2022-11-20T01:09:27.948Z,37.70
2022-11-20T01:10:55.757Z,36.25
2022-11-20T01:12:17.844Z,35.33
2022-11-20T01:13:40.305Z,36.05
2022-11-20T01:15:02.487Z,34.55
2022-11-20T01:16:25.830Z,35.40
2022-11-20T01:17:49.248Z,35.42
2022-11-20T01:19:17.677Z,34.30
2022-11-20T01:20:39.495Z,36.70
2022-11-20T01:22:01.727Z,34.47
2022-11-20T01:23:22.994Z,37.63
2022-11-20T01:24:46.662Z,37.03
2022-11-20T01:26:09.488Z,38.03
2022-11-20T01:27:31.659Z,39.80
2022-11-20T01:28:54.426Z,35.78
2022-11-20T01:30:16.795Z,39.50
2022-11-20T01:31:39.207Z,40.17
2022-11-20T01:33:03.014Z,39.33
2022-11-20T01:34:26.144Z,38.05
2022-11-20T01:35:47.638Z,39.67
2022-11-20T01:37:09.720Z,39.35
2022-11-20T01:39:54.787Z,40.47
2022-11-20T01:41:33.945Z,42.17
2022-11-20T01:43:22.397Z,38.88
2022-11-20T01:44:59.385Z,37.53
2022-11-20T01:46:21.124Z,39.58
2022-11-20T01:47:47.624Z,38.47
2022-11-20T01:49:18.803Z,38.58
2022-11-20T01:50:41.068Z,37.50
2022-11-20T01:52:07.299Z,36.67
2022-11-20T01:53:32.338Z,34.88
2022-11-20T01:55:00.898Z,34.65
2022-11-20T01:56:29.582Z,33.92
2022-11-20T01:57:55.814Z,34.70
2022-11-20T01:59:26.162Z,35.88
2022-11-20T02:00:59.344Z,32.60
2022-11-20T02:02:27.234Z,31.55
2022-11-20T02:03:54.088Z,33.10
2022-11-20T02:05:33.850Z,32.20
2022-11-20T02:07:03.580Z,34.00
2022-11-20T02:08:29.249Z,33.25
2022-11-20T02:09:59.033Z,31.20
2022-11-20T02:11:30.048Z,32.70
2022-11-20T02:13:13.113Z,31.98
2022-11-20T02:14:35.326Z,32.92
2022-11-20T02:15:58.283Z,34.40
2022-11-20T02:17:23.253Z,34.53
2022-11-20T02:18:45.555Z,33.50
2022-11-20T02:20:11.743Z,35.42
2022-11-20T02:21:40.636Z,33.83
2022-11-20T02:23:07.128Z,36.10
2022-11-20T02:24:30.851Z,34.03
2022-11-20T02:25:54.014Z,33.25
2022-11-20T02:27:18.043Z,34.97
2022-11-20T02:28:39.443Z,32.50
2022-11-20T02:30:04.640Z,34.08
2022-11-20T02:31:25.860Z,32.20
2022-11-20T02:32:48.178Z,32.22
2022-11-20T02:34:10.810Z,32.53
2022-11-20T02:35:44.045Z,30.58
2022-11-20T02:37:06.531Z,32.72
2022-11-20T02:38:28.079Z,30.60
2022-11-20T02:39:53.763Z,33.92
2022-11-20T02:41:17.529Z,33.10
2022-11-20T02:42:39.987Z,32.72
2022-11-20T02:44:01.305Z,34.83
2022-11-20T02:45:24.810Z,35.83
2022-11-20T02:46:46.875Z,35.30
2022-11-20T02:48:08.911Z,34.65
2022-11-20T02:49:31.142Z,34.50
2022-11-20T02:50:52.160Z,34.13
2022-11-20T02:52:14.310Z,28.95
2022-11-20T02:53:35.315Z,34.70
2022-11-20T02:54:59.185Z,28.90
2022-11-20T02:56:21.653Z,32.83
2022-11-20T02:57:42.867Z,33.72
2022-11-20T02:59:05.674Z,33.30
2022-11-20T03:00:27.656Z,34.88
2022-11-20T03:01:49.771Z,34.83
2022-11-20T03:04:32.494Z,31.25
2022-11-20T03:05:54.554Z,30.98
2022-11-20T03:07:16.946Z,33.40
2022-11-20T03:08:38.249Z,34.20
2022-11-20T03:10:01.864Z,34.03
2022-11-20T03:11:24.289Z,31.42
2022-11-20T03:12:46.562Z,33.25
2022-11-20T03:14:08.961Z,33.25
2022-11-20T03:15:29.906Z,31.40
2022-11-20T03:16:52.223Z,34.90
2022-11-20T03:18:14.722Z,37.45
2022-11-20T03:19:37.142Z,36.80
2022-11-20T03:21:03.420Z,35.95
2022-11-20T03:22:24.813Z,35.10
2022-11-20T03:23:47.289Z,35.72
2022-11-20T03:25:10.136Z,35.28
2022-11-20T03:26:32.366Z,34.38
2022-11-20T03:27:54.534Z,39.05
2022-11-20T03:29:16.688Z,39.15
2022-11-20T03:30:37.721Z,41.35
2022-11-20T03:32:03.399Z,46.83
2022-11-20T03:34:46.014Z,40.80
2022-11-20T03:36:09.704Z,42.47
2022-11-20T03:37:32.129Z,41.83
2022-11-20T03:38:55.429Z,41.85
2022-11-20T03:40:19.724Z,38.92
2022-11-20T03:41:44.895Z,41.00
2022-11-20T03:43:05.965Z,37.20
2022-11-20T03:44:30.389Z,39.03
2022-11-20T03:45:51.639Z,37.75
2022-11-20T03:47:14.056Z,38.28
2022-11-20T03:48:36.028Z,39.35
2022-11-20T03:49:57.091Z,38.38
2022-11-20T03:51:21.566Z,28.75
2022-11-20T03:52:43.147Z,38.50
2022-11-20T03:54:07.101Z,33.72
2022-11-20T03:55:29.358Z,33.03
2022-11-20T03:56:51.344Z,32.13
2022-11-20T03:58:22.783Z,31.50
2022-11-20T03:59:44.802Z,30.60
2022-11-20T04:01:12.086Z,30.63
2022-11-20T04:02:35.877Z,29.67
2022-11-20T04:03:59.202Z,30.40
2022-11-20T04:05:20.603Z,29.75
2022-11-20T04:07:04.274Z,29.40
2022-11-20T04:08:31.399Z,30.67
2022-11-20T04:09:54.122Z,30.70
2022-11-20T04:11:22.527Z,30.48
2022-11-20T04:12:45.663Z,32.20
2022-11-20T04:14:15.128Z,32.70
2022-11-20T04:15:38.621Z,34.50
2022-11-20T04:17:04.134Z,32.60
2022-11-20T04:18:31.036Z,32.70
2022-11-20T04:21:41.406Z,40.20
2022-11-20T04:23:11.830Z,35.10
2022-11-20T04:24:37.478Z,33.55
2022-11-20T04:26:03.810Z,34.75
2022-11-20T04:27:29.664Z,32.88
2022-11-20T04:28:53.477Z,33.13
2022-11-20T04:30:28.593Z,33.05
2022-11-20T04:32:04.615Z,32.88
2022-11-20T04:33:34.614Z,32.95
2022-11-20T04:35:06.914Z,37.55
2022-11-20T04:36:31.190Z,33.47
2022-11-20T04:39:36.516Z,31.02
2022-11-20T04:41:08.751Z,34.95
2022-11-20T04:42:36.931Z,36.35
2022-11-20T04:46:47.955Z,38.40
2022-11-20T04:51:51.591Z,33.78
2022-11-20T04:54:26.647Z,36.67
2022-11-20T04:56:26.183Z,36.92
2022-11-20T04:58:56.746Z,35.85
2022-11-20T05:04:35.246Z,28.05
2022-11-20T05:06:03.252Z,41.35
2022-11-20T05:07:41.673Z,39.03
2022-11-20T05:09:19.631Z,37.95
2022-11-20T05:10:42.486Z,38.25
2022-11-20T05:12:25.775Z,38.75
2022-11-20T05:14:03.259Z,38.25
2022-11-20T05:16:10.466Z,40.65
2022-11-20T05:17:41.966Z,40.33
2022-11-20T05:19:34.236Z,42.65
2022-11-20T05:26:21.708Z,43.33
2022-11-20T05:28:06.403Z,40.00
2022-11-20T05:29:29.929Z,42.28
2022-11-20T05:31:06.274Z,45.42
2022-11-20T05:32:30.281Z,44.13
2022-11-20T05:34:10.133Z,43.97
2022-11-20T05:35:32.222Z,41.65
2022-11-20T05:37:10.914Z,43.13
2022-11-20T05:38:32.688Z,41.92
2022-11-20T05:39:56.176Z,41.15
2022-11-20T05:41:24.560Z,43.20
2022-11-20T05:43:04.666Z,42.67
2022-11-20T05:44:46.376Z,39.72
2022-11-20T05:46:12.722Z,43.55
2022-11-20T05:47:36.354Z,40.17
2022-11-20T05:49:00.185Z,40.72
2022-11-20T05:50:21.350Z,44.80
2022-11-20T05:51:43.800Z,44.00
2022-11-20T05:53:04.809Z,42.72
2022-11-20T05:54:27.029Z,34.85
2022-11-20T05:55:49.309Z,41.00
2022-11-20T05:57:11.237Z,41.92
2022-11-20T05:58:33.470Z,43.05
2022-11-20T05:59:57.254Z,41.25
2022-11-20T06:01:21.039Z,42.28
2022-11-20T06:02:42.116Z,44.63
2022-11-20T06:04:04.565Z,42.03
2022-11-20T06:05:25.541Z,43.08
2022-11-20T06:06:47.673Z,41.63
2022-11-20T06:09:31.782Z,39.87
2022-11-20T06:10:53.186Z,42.00
2022-11-20T06:12:16.654Z,43.80
2022-11-20T06:13:42.002Z,43.00
2022-11-20T06:15:06.489Z,43.78
2022-11-20T06:16:28.888Z,43.60
2022-11-20T06:17:55.446Z,40.92
2022-11-20T06:19:17.990Z,42.70
2022-11-20T06:20:42.236Z,42.30
2022-11-20T06:22:04.425Z,44.00
2022-11-20T06:24:50.172Z,42.53
2022-11-20T06:26:13.381Z,43.85
2022-11-20T06:27:37.074Z,42.17
2022-11-20T06:29:16.499Z,41.78
2022-11-20T06:32:10.069Z,40.05
2022-11-20T06:33:50.458Z,42.20
2022-11-20T06:35:14.245Z,40.75
2022-11-20T06:36:43.008Z,42.80
2022-11-20T06:38:05.664Z,43.33
2022-11-20T06:39:30.488Z,41.92
2022-11-20T06:40:51.527Z,43.45
2022-11-20T06:42:16.216Z,45.05
2022-11-20T06:43:39.961Z,41.45
2022-11-20T06:45:02.039Z,41.20
2022-11-20T06:46:24.737Z,45.42
2022-11-20T06:47:49.495Z,43.22
2022-11-20T06:49:11.970Z,40.08
2022-11-20T06:50:34.210Z,41.70
2022-11-20T06:52:00.707Z,43.47
2022-11-20T06:53:22.437Z,42.05
2022-11-20T06:54:44.668Z,40.60
2022-11-20T06:56:08.805Z,40.20
2022-11-20T06:57:31.414Z,42.08
2022-11-20T06:58:53.443Z,41.38
2022-11-20T07:00:16.485Z,42.50
2022-11-20T07:01:42.322Z,40.90
2022-11-20T07:03:06.320Z,42.42
2022-11-20T07:04:37.357Z,41.67
2022-11-20T07:06:11.873Z,42.83
2022-11-20T07:07:35.048Z,46.47
2022-11-20T07:09:02.950Z,45.17
2022-11-20T07:10:34.899Z,45.25
2022-11-20T07:12:08.869Z,45.80
2022-11-20T07:13:42.722Z,49.08
2022-11-20T07:15:10.942Z,65.85
2022-11-20T07:16:38.489Z,49.17
2022-11-20T07:18:10.875Z,69.57
2022-11-20T07:19:43.647Z,49.70
2022-11-20T07:21:15.315Z,47.35
2022-11-20T07:22:40.699Z,45.95
2022-11-20T07:24:03.082Z,43.03
2022-11-20T07:25:24.196Z,46.15
2022-11-20T07:26:50.059Z,38.10
2022-11-20T07:28:16.513Z,47.45
2022-11-20T07:29:48.969Z,47.17
2022-11-20T07:31:32.712Z,46.92
2022-11-20T07:33:09.959Z,47.38
2022-11-20T07:34:44.484Z,47.78
2022-11-20T07:36:19.086Z,55.55
2022-11-20T07:37:58.941Z,61.65
2022-11-20T07:39:38.631Z,57.38
2022-11-20T07:41:40.454Z,55.97
2022-11-20T07:43:45.457Z,63.45
2022-11-20T07:45:27.255Z,55.25
2022-11-20T07:47:09.556Z,53.25
2022-11-20T07:51:01.664Z,47.70
2022-11-20T07:52:33.088Z,49.45
2022-11-20T07:54:06.301Z,49.40
2022-11-20T07:55:37.272Z,51.95
2022-11-20T07:57:00.390Z,48.40
2022-11-20T07:58:29.018Z,52.75
2022-11-20T07:59:58.063Z,50.20
2022-11-20T08:01:20.807Z,43.45
2022-11-20T08:02:46.371Z,47.13
2022-11-20T08:04:46.712Z,43.35
2022-11-20T08:06:45.282Z,39.45
2022-11-20T08:08:54.970Z,42.65
2022-11-20T08:10:35.356Z,43.30
2022-11-20T08:14:13.185Z,37.70
2022-11-20T08:15:35.954Z,40.10
2022-11-20T08:16:58.478Z,41.08
2022-11-20T08:18:31.574Z,40.17
2022-11-20T08:19:54.683Z,41.97
2022-11-20T08:21:19.183Z,40.08
2022-11-20T08:22:51.533Z,38.03
2022-11-20T08:24:13.835Z,38.83
2022-11-20T08:25:37.037Z,40.33
2022-11-20T08:27:00.336Z,38.38
2022-11-20T08:28:22.462Z,39.60
2022-11-20T08:29:44.772Z,38.75
2022-11-20T08:32:28.043Z,35.55
2022-11-20T08:33:50.656Z,35.72
2022-11-20T08:35:16.174Z,38.55
2022-11-20T08:36:40.746Z,36.90
2022-11-20T08:38:08.493Z,37.28
2022-11-20T08:39:30.795Z,44.85
2022-11-20T08:41:06.545Z,43.25
2022-11-20T08:42:29.103Z,45.95
2022-11-20T08:43:52.098Z,45.40
2022-11-20T08:45:14.134Z,44.95
2022-11-20T08:46:40.626Z,43.22
2022-11-20T08:48:06.335Z,42.65
2022-11-20T08:49:32.942Z,42.90
2022-11-20T08:52:53.227Z,41.85
2022-11-20T08:54:24.356Z,41.03
2022-11-20T08:56:08.266Z,40.15
2022-11-20T08:58:31.023Z,42.33
2022-11-20T09:00:04.319Z,39.80
2022-11-20T09:01:26.326Z,37.78
2022-11-20T09:03:01.022Z,39.10
2022-11-20T09:04:25.235Z,37.10
2022-11-20T09:07:56.036Z,38.00
2022-11-20T09:09:21.781Z,35.05
2022-11-20T09:10:47.287Z,33.95
2022-11-20T09:12:10.967Z,35.92
2022-11-20T09:13:35.862Z,35.15
2022-11-20T09:15:00.080Z,36.75
2022-11-20T09:16:25.361Z,38.42
2022-11-20T09:17:53.385Z,37.30
2022-11-20T09:21:00.130Z,34.03
2022-11-20T09:22:22.439Z,31.17
2022-11-20T09:23:49.937Z,32.58
2022-11-20T09:25:13.882Z,32.08
2022-11-20T09:26:38.147Z,34.17
2022-11-20T09:28:01.203Z,33.30
2022-11-20T09:29:35.843Z,33.17
2022-11-20T09:30:59.650Z,33.90
2022-11-20T09:33:10.790Z,31.50
2022-11-20T09:34:30.337Z,31.67
2022-11-20T09:35:52.730Z,32.25
2022-11-20T09:37:17.942Z,31.63
2022-11-20T09:38:57.586Z,30.48
2022-11-20T09:40:30.400Z,29.45
2022-11-20T09:42:47.057Z,29.27
2022-11-20T09:44:23.555Z,27.17
2022-11-20T09:46:13.968Z,29.02
2022-11-20T09:48:09.310Z,29.00
2022-11-20T09:49:45.162Z,29.67
2022-11-20T09:51:28.572Z,27.83
2022-11-20T09:53:21.692Z,29.60
2022-11-20T09:55:08.555Z,27.60
2022-11-20T09:57:04.753Z,29.10
2022-11-20T10:00:29.494Z,26.77
2022-11-20T10:02:02.185Z,25.20
2022-11-20T10:03:48.279Z,26.30
2022-11-20T10:05:25.031Z,26.05
2022-11-20T10:07:30.963Z,25.90
2022-11-20T10:08:55.323Z,25.02
2022-11-20T10:10:19.827Z,28.73
2022-11-20T10:11:55.082Z,28.30
2022-11-20T10:13:43.958Z,27.90
2022-11-20T10:15:27.526Z,24.75
2022-11-20T10:17:04.166Z,25.75
2022-11-20T10:18:58.476Z,25.70
2022-11-20T10:21:46.486Z,25.27
2022-11-20T10:23:08.070Z,25.35
2022-11-20T10:25:08.502Z,25.88
2022-11-20T10:28:31.086Z,26.15
2022-11-20T10:30:13.780Z,25.55
2022-11-20T10:31:44.848Z,27.05
2022-11-20T10:33:23.763Z,27.70
2022-11-20T10:35:14.302Z,25.63
2022-11-20T10:47:26.836Z,24.25
2022-11-20T10:49:04.416Z,24.55
2022-11-20T10:50:32.738Z,23.95
2022-11-20T10:52:13.315Z,25.48
2022-11-20T10:54:11.319Z,24.10
2022-11-20T10:55:44.835Z,22.67
2022-11-20T10:57:18.244Z,23.63
2022-11-20T10:58:47.738Z,23.95
2022-11-20T11:00:25.386Z,23.73
2022-11-20T11:01:59.793Z,24.80
2022-11-20T11:03:29.831Z,23.77
2022-11-20T11:04:54.170Z,23.85
2022-11-20T11:06:24.718Z,25.30
2022-11-20T11:07:49.010Z,25.42
2022-11-20T11:09:16.042Z,25.83
2022-11-20T11:10:47.243Z,26.63
2022-11-20T11:12:11.245Z,19.77
2022-11-20T11:13:36.298Z,19.27
2022-11-20T11:14:59.912Z,20.67
2022-11-20T11:16:29.511Z,22.02
2022-11-20T11:17:56.934Z,19.70
2022-11-20T11:19:19.068Z,20.23
2022-11-20T11:20:41.268Z,18.88
2022-11-20T11:23:37.434Z,19.40
2022-11-20T11:25:01.451Z,19.92
2022-11-20T11:26:28.293Z,19.70
2022-11-20T11:27:54.004Z,18.33
2022-11-20T11:29:21.336Z,18.98
2022-11-20T11:30:49.683Z,20.63
2022-11-20T11:32:15.964Z,22.35
2022-11-20T11:33:39.984Z,20.17
2022-11-20T11:35:04.541Z,20.40
2022-11-20T11:36:29.312Z,22.25
2022-11-20T11:37:52.635Z,25.38
2022-11-20T11:39:19.936Z,24.85
2022-11-20T11:40:43.151Z,28.83
2022-11-20T11:42:05.817Z,28.23
2022-11-20T11:43:53.803Z,25.15
2022-11-20T11:45:18.533Z,33.60
2022-11-20T11:46:42.326Z,31.77
2022-11-20T11:48:06.701Z,33.88
2022-11-20T11:49:28.046Z,34.03
2022-11-20T11:50:55.094Z,27.00
2022-11-20T11:52:20.960Z,33.40
2022-11-20T11:53:45.335Z,27.88
2022-11-20T11:55:13.792Z,27.92
2022-11-20T11:56:36.070Z,27.45
2022-11-20T11:58:09.709Z,24.77
2022-11-20T11:59:49.542Z,24.55
2022-11-20T12:01:25.062Z,24.63
2022-11-20T12:02:58.938Z,24.95
2022-11-20T12:04:31.576Z,28.20
2022-11-20T12:06:06.278Z,26.70
2022-11-20T12:07:48.569Z,23.40
2022-11-20T12:09:17.776Z,23.05
2022-11-20T12:10:48.750Z,22.15
2022-11-20T12:12:22.113Z,20.65
2022-11-20T12:13:53.452Z,20.75
2022-11-20T12:15:28.512Z,21.57
2022-11-20T12:16:54.456Z,20.10
2022-11-20T12:18:27.247Z,20.33
2022-11-20T12:19:52.411Z,19.52
2022-11-20T12:21:33.688Z,20.35
2022-11-20T12:23:02.790Z,19.58
2022-11-20T12:24:53.753Z,20.60
2022-11-20T12:26:25.336Z,19.63
2022-11-20T12:28:03.873Z,16.73
2022-11-20T12:29:40.303Z,20.98
2022-11-20T12:31:21.549Z,20.45
2022-11-20T12:33:15.445Z,20.73
2022-11-20T12:34:54.138Z,21.00
2022-11-20T12:36:27.256Z,21.23
2022-11-20T12:38:05.331Z,19.55
2022-11-20T12:39:45.920Z,19.77
2022-11-20T12:41:42.720Z,19.65
2022-11-20T12:43:35.700Z,19.08
2022-11-20T12:45:34.888Z,18.95
2022-11-20T12:47:12.711Z,18.08
2022-11-20T12:48:46.646Z,18.40
2022-11-20T12:50:22.017Z,20.02
2022-11-20T12:52:19.046Z,18.83
2022-11-20T12:53:51.492Z,19.85
2022-11-20T12:55:25.040Z,19.25
2022-11-20T12:57:03.448Z,18.30
2022-11-20T12:58:42.948Z,18.23
2022-11-20T13:00:15.496Z,21.20
2022-11-20T13:01:54.727Z,19.45
2022-11-20T13:03:45.074Z,19.77
2022-11-20T13:05:22.577Z,18.55
2022-11-20T13:06:46.639Z,18.23
2022-11-20T13:08:22.432Z,17.73
2022-11-20T13:09:55.465Z,19.55
2022-11-20T13:11:25.148Z,19.58
2022-11-20T13:12:52.216Z,19.30
2022-11-20T13:14:29.024Z,20.30
2022-11-20T13:15:58.131Z,19.75
2022-11-20T13:17:26.183Z,19.30
2022-11-20T13:18:50.107Z,19.73
2022-11-20T13:20:17.653Z,19.67
2022-11-20T13:21:41.718Z,19.75
2022-11-20T13:23:06.297Z,18.77
2022-11-20T13:24:38.329Z,20.55
2022-11-20T13:26:08.858Z,21.23
2022-11-20T13:27:32.206Z,20.25
2022-11-20T13:29:07.626Z,20.15
2022-11-20T13:30:31.326Z,19.15
2022-11-20T13:31:53.834Z,19.15
2022-11-20T13:33:31.072Z,19.23
2022-11-20T13:35:02.906Z,19.23
2022-11-20T13:36:29.186Z,21.13
2022-11-20T13:38:10.369Z,24.52
2022-11-20T13:39:47.751Z,19.67
2022-11-20T13:41:47.704Z,17.85
2022-11-20T13:44:08.701Z,18.27
2022-11-20T13:46:29.551Z,16.80
2022-11-20T13:51:06.002Z,16.52
2022-11-20T13:56:22.663Z,17.35
2022-11-20T14:00:49.394Z,17.67
2022-11-20T14:02:53.626Z,16.60
2022-11-20T14:04:33.338Z,17.05
2022-11-20T14:06:12.290Z,18.33
2022-11-20T14:08:06.639Z,18.23
2022-11-20T14:09:59.243Z,17.92
2022-11-20T14:11:30.916Z,18.27
2022-11-20T14:12:57.903Z,17.88
2022-11-20T14:14:51.521Z,17.58
2022-11-20T14:16:14.423Z,18.85
2022-11-20T14:17:44.746Z,17.80
2022-11-20T14:19:32.780Z,19.58
2022-11-20T14:20:55.172Z,22.33
2022-11-20T14:22:24.300Z,20.63
2022-11-20T14:24:38.959Z,19.85
2022-11-20T14:27:01.379Z,21.33
2022-11-20T14:29:31.532Z,21.55
2022-11-20T14:31:30.822Z,21.85
2022-11-20T14:32:59.656Z,23.20
2022-11-20T14:34:47.847Z,22.08
2022-11-20T14:38:07.593Z,17.50
2022-11-20T14:39:38.676Z,21.88
2022-11-20T14:42:04.552Z,20.77
2022-11-20T14:43:37.299Z,21.40
2022-11-20T14:45:20.526Z,22.48
2022-11-20T14:46:45.609Z,22.13
2022-11-20T14:48:15.954Z,22.42
2022-11-20T14:50:20.513Z,24.02
2022-11-20T14:51:46.736Z,24.40
2022-11-20T14:53:18.857Z,24.90
2022-11-20T14:54:47.551Z,27.13
2022-11-20T14:56:11.638Z,25.95
2022-11-20T14:57:38.944Z,26.08
2022-11-20T14:59:07.816Z,28.92
2022-11-20T15:01:06.495Z,28.75
2022-11-20T15:02:36.052Z,25.92
2022-11-20T15:04:14.139Z,26.08
2022-11-20T15:06:14.219Z,24.83
2022-11-20T15:08:06.722Z,30.27
2022-11-20T15:09:33.670Z,29.03
2022-11-20T15:11:06.507Z,30.00
2022-11-20T15:12:48.577Z,23.25
2022-11-20T15:14:17.148Z,22.02
2022-11-20T15:15:52.179Z,24.30
2022-11-20T15:17:14.805Z,21.75
2022-11-20T15:18:44.378Z,22.05
2022-11-20T15:20:16.763Z,25.08
2022-11-20T15:21:47.999Z,23.98
2022-11-20T15:23:14.584Z,22.27
2022-11-20T15:24:36.831Z,22.48
2022-11-20T15:26:02.385Z,24.70
2022-11-20T15:27:33.740Z,24.05
2022-11-20T15:28:56.455Z,23.40
2022-11-20T15:30:20.602Z,25.77
2022-11-20T15:31:55.826Z,26.65
2022-11-20T15:33:44.104Z,24.50
2022-11-20T15:35:29.491Z,25.88
2022-11-20T15:36:59.364Z,25.98
2022-11-20T15:38:24.949Z,25.98
2022-11-20T15:39:48.051Z,25.08
2022-11-20T15:41:13.874Z,25.10
2022-11-20T15:42:37.858Z,25.65
2022-11-20T15:44:05.673Z,25.27
2022-11-20T15:45:30.993Z,25.85
2022-11-20T15:46:53.943Z,28.25
2022-11-20T15:48:30.427Z,28.02
2022-11-20T15:49:59.158Z,27.35
2022-11-20T15:51:31.986Z,29.17
2022-11-20T15:53:08.383Z,29.42
2022-11-20T15:54:39.514Z,33.78
2022-11-20T15:56:18.963Z,31.02
2022-11-20T15:58:14.460Z,31.70
2022-11-20T16:00:11.822Z,31.83
2022-11-20T16:01:52.302Z,35.80
2022-11-20T16:03:22.610Z,34.97
2022-11-20T16:04:56.749Z,36.80
2022-11-20T16:07:18.065Z,35.72
2022-11-20T16:08:46.765Z,34.72
2022-11-20T16:10:47.107Z,34.85
2022-11-20T16:14:33.458Z,36.58
2022-11-20T16:16:10.718Z,37.85
2022-11-20T16:17:45.263Z,39.03
2022-11-20T16:19:22.010Z,37.22
2022-11-20T16:21:14.963Z,36.75
2022-11-20T16:24:39.274Z,32.63
2022-11-20T16:26:49.739Z,34.83
2022-11-20T16:28:36.458Z,32.58
2022-11-20T16:31:04.498Z,30.40
2022-11-20T16:32:29.545Z,30.65
2022-11-20T16:34:23.128Z,29.30
2022-11-20T16:35:46.485Z,31.90
2022-11-20T16:37:44.307Z,33.42
2022-11-20T16:39:09.125Z,34.55
2022-11-20T16:40:43.944Z,33.25
2022-11-20T16:42:11.649Z,35.92
2022-11-20T16:46:17.709Z,33.67
2022-11-20T16:47:58.835Z,35.65
2022-11-20T16:50:02.186Z,34.72
2022-11-20T16:51:46.345Z,34.72
2022-11-20T16:53:14.646Z,33.08
2022-11-20T16:54:39.676Z,33.22
2022-11-20T16:56:15.631Z,33.22
2022-11-20T16:57:50.294Z,33.15
2022-11-20T16:59:30.140Z,32.67
2022-11-20T17:01:07.203Z,32.33
2022-11-20T17:02:34.716Z,33.00
2022-11-20T17:04:26.194Z,32.92
2022-11-20T17:05:55.671Z,33.58
2022-11-20T17:07:47.856Z,33.78
2022-11-20T17:11:21.357Z,31.38
2022-11-20T17:12:46.722Z,32.78
2022-11-20T17:14:19.564Z,32.83
2022-11-20T17:15:44.754Z,32.47
2022-11-20T17:17:15.730Z,32.55
2022-11-20T17:18:38.948Z,34.58
2022-11-20T17:20:10.182Z,32.85
2022-11-20T17:21:37.421Z,34.13
2022-11-20T17:23:00.375Z,31.88
2022-11-20T17:24:32.352Z,32.97
2022-11-20T17:26:00.493Z,31.65
2022-11-20T17:27:27.088Z,32.58
2022-11-20T17:28:56.597Z,31.48
2022-11-20T17:30:44.288Z,30.33
2022-11-20T17:33:44.398Z,31.20
2022-11-20T17:35:10.209Z,29.70
2022-11-20T17:36:47.170Z,31.13
2022-11-20T17:38:17.893Z,31.08
2022-11-20T17:39:46.305Z,31.40
2022-11-20T17:41:14.597Z,31.08
2022-11-20T17:42:41.743Z,30.73
2022-11-20T17:44:06.957Z,31.23
2022-11-20T17:45:35.132Z,32.58
2022-11-20T17:47:08.165Z,33.33
2022-11-20T17:48:43.031Z,31.05
2022-11-20T17:50:13.659Z,32.33
2022-11-20T17:52:15.013Z,31.60
2022-11-20T18:01:43.280Z,32.03
2022-11-20T18:03:51.170Z,36.40
2022-11-20T18:05:16.866Z,34.92
2022-11-20T18:06:41.199Z,39.00
2022-11-20T18:14:17.238Z,34.00
2022-11-20T18:16:08.863Z,34.70
2022-11-20T18:20:43.909Z,35.17
2022-11-20T18:36:02.547Z,35.47
2022-11-20T18:37:56.675Z,36.17
2022-11-20T18:39:31.036Z,35.17
2022-11-20T18:49:40.689Z,39.92
2022-11-20T18:55:55.818Z,40.67
2022-11-20T18:57:21.700Z,38.42
2022-11-20T18:58:44.503Z,40.33
2022-11-20T19:01:32.811Z,37.88
2022-11-20T19:02:55.780Z,39.28
2022-11-20T19:04:19.733Z,39.15
2022-11-20T19:05:44.777Z,39.50
2022-11-20T19:07:07.175Z,38.53
2022-11-20T19:08:32.043Z,38.67
2022-11-20T19:09:56.608Z,38.53
2022-11-20T19:11:22.380Z,38.25
2022-11-20T19:12:54.282Z,39.10
2022-11-20T19:14:26.417Z,45.05
2022-11-20T19:15:49.118Z,43.35
2022-11-20T19:17:13.045Z,42.90
2022-11-20T19:18:35.661Z,42.78
2022-11-20T19:19:58.072Z,44.20
2022-11-20T19:21:22.292Z,41.67
2022-11-20T19:22:44.693Z,40.45
2022-11-20T19:24:11.715Z,39.60
2022-11-20T19:25:38.210Z,39.15
2022-11-20T19:27:04.783Z,37.47
2022-11-20T19:28:27.148Z,40.08
2022-11-20T19:29:49.544Z,41.67
2022-11-20T19:31:14.047Z,41.50
2022-11-20T19:32:36.110Z,40.30
2022-11-20T19:33:59.484Z,40.08
2022-11-20T19:35:21.854Z,42.97
2022-11-20T19:36:56.096Z,42.72
2022-11-20T19:38:19.190Z,42.83
2022-11-20T19:39:45.192Z,42.42
2022-11-20T19:41:07.987Z,43.03
2022-11-20T19:42:32.166Z,44.63
2022-11-20T19:43:56.311Z,43.97
2022-11-20T19:45:19.529Z,45.13
2022-11-20T19:46:42.971Z,43.38
2022-11-20T19:48:08.236Z,42.20
2022-11-20T19:49:30.935Z,45.35
2022-11-20T19:52:13.780Z,41.88
2022-11-20T19:53:36.003Z,41.10
2022-11-20T19:54:58.656Z,42.95
2022-11-20T19:56:21.173Z,45.10
2022-11-20T19:57:45.636Z,43.45
2022-11-20T19:59:09.992Z,42.53
2022-11-20T20:00:40.426Z,43.55
2022-11-20T20:02:03.797Z,41.40
2022-11-20T20:03:24.974Z,42.75
2022-11-20T20:04:47.361Z,40.63
2022-11-20T20:06:11.735Z,42.88
2022-11-20T20:07:40.225Z,42.75
2022-11-20T20:09:05.113Z,42.97
2022-11-20T20:10:28.724Z,42.85
2022-11-20T20:11:51.190Z,43.88
2022-11-20T20:13:15.003Z,45.28
2022-11-20T20:14:37.595Z,44.80
2022-11-20T20:15:59.530Z,46.47
2022-11-20T20:17:21.724Z,47.47
2022-11-20T20:18:46.929Z,45.53
2022-11-20T20:20:15.812Z,47.88
2022-11-20T20:21:39.719Z,47.13
2022-11-20T20:23:02.932Z,49.10
2022-11-20T20:24:25.188Z,48.92
2022-11-20T20:25:50.000Z,47.88
2022-11-20T20:27:12.227Z,49.78
2022-11-20T20:28:37.473Z,49.75
2022-11-20T20:30:00.067Z,49.92
2022-11-20T20:31:27.064Z,50.28
2022-11-20T20:32:53.446Z,49.75
2022-11-20T20:34:17.656Z,53.83
2022-11-20T20:35:42.730Z,52.33
2022-11-20T20:37:05.554Z,52.15
2022-11-20T20:38:30.115Z,52.80
2022-11-20T20:39:54.570Z,53.53
2022-11-20T20:41:20.238Z,52.72
2022-11-20T20:42:45.238Z,51.60
2022-11-20T20:45:01.128Z,55.03
2022-11-20T20:46:23.748Z,49.92
2022-11-20T20:47:46.344Z,50.25
2022-11-20T20:49:09.141Z,49.60
2022-11-20T20:51:09.410Z,50.60
2022-11-20T20:52:38.470Z,45.92
2022-11-20T20:54:01.014Z,46.88
2022-11-20T20:55:29.250Z,46.55
2022-11-20T20:56:59.276Z,46.03
2022-11-20T21:00:09.362Z,44.10
2022-11-20T21:01:31.823Z,45.95
2022-11-20T21:02:58.946Z,46.92
2022-11-20T21:04:21.331Z,45.55
2022-11-20T21:05:43.413Z,44.33
2022-11-20T21:07:07.450Z,46.00
2022-11-20T21:08:45.275Z,45.00
2022-11-20T21:10:11.048Z,43.65
2022-11-20T21:11:33.535Z,44.63
2022-11-20T21:12:55.941Z,45.53
2022-11-20T21:14:18.536Z,45.60
2022-11-20T21:15:42.870Z,44.67
2022-11-20T21:17:05.432Z,43.35
2022-11-20T21:18:34.241Z,46.22
2022-11-20T21:19:56.420Z,47.38
2022-11-20T21:21:36.924Z,45.42
2022-11-20T21:23:01.621Z,48.47
2022-11-20T21:24:30.960Z,44.92
2022-11-20T21:26:09.936Z,48.30
2022-11-20T21:27:34.104Z,45.47
2022-11-20T21:28:58.259Z,46.45
2022-11-20T21:30:28.537Z,46.25
2022-11-20T21:32:07.057Z,48.83
2022-11-20T21:33:40.697Z,48.03
2022-11-20T21:35:10.430Z,48.22