createdAt,value
2022-10-31T00:01:41.065Z,3.20
2022-10-31T00:04:09.949Z,3.67
2022-10-31T00:06:40.090Z,3.00
2022-10-31T00:09:09.042Z,3.50
2022-10-31T00:11:37.480Z,3.83
2022-10-31T00:14:06.202Z,4.13
2022-10-31T00:16:34.830Z,3.47
2022-10-31T00:19:08.290Z,3.23
2022-10-31T00:21:37.290Z,3.80
2022-10-31T00:24:08.322Z,3.70
2022-10-31T00:26:37.252Z,4.10
2022-10-31T00:29:06.155Z,3.70
2022-10-31T00:31:34.904Z,3.60
2022-10-31T00:34:04.567Z,3.60
2022-10-31T00:36:33.085Z,3.67
2022-10-31T00:39:02.312Z,3.60
2022-10-31T00:41:32.291Z,3.70
2022-10-31T00:44:01.603Z,3.73
2022-10-31T00:46:30.230Z,3.03
2022-10-31T00:48:59.230Z,3.47
2022-10-31T00:51:27.938Z,3.40
2022-10-31T00:53:56.357Z,3.97
2022-10-31T00:56:24.844Z,3.80
2022-10-31T00:58:55.540Z,3.80
2022-10-31T01:01:24.656Z,3.50
2022-10-31T01:03:53.610Z,3.40
2022-10-31T01:06:22.034Z,4.00
2022-10-31T01:08:50.605Z,3.77
2022-10-31T01:11:24.263Z,3.70
2022-10-31T01:13:55.955Z,3.70
2022-10-31T01:16:28.046Z,3.10
2022-10-31T01:18:58.107Z,3.43
2022-10-31T01:21:31.666Z,3.50
2022-10-31T01:24:03.129Z,3.27
2022-10-31T01:26:34.163Z,3.93
2022-10-31T01:29:07.738Z,3.50
2022-10-31T01:31:40.612Z,3.40
2022-10-31T01:34:14.353Z,3.47
2022-10-31T01:36:43.091Z,4.10
2022-10-31T01:39:14.620Z,4.43
2022-10-31T01:41:47.137Z,3.53
2022-10-31T01:44:54.474Z,4.03
2022-10-31T01:47:39.774Z,4.07
2022-10-31T01:50:17.463Z,3.27
2022-10-31T01:52:52.261Z,3.60
2022-10-31T01:55:29.985Z,4.77
2022-10-31T01:58:07.418Z,3.87
2022-10-31T02:00:37.459Z,4.17
2022-10-31T02:03:06.589Z,4.00
2022-10-31T02:05:35.706Z,4.00
2022-10-31T02:08:13.300Z,4.17
2022-10-31T02:10:44.934Z,4.20
2022-10-31T02:13:14.878Z,4.20
2022-10-31T02:15:56.510Z,4.50
2022-10-31T02:18:28.702Z,3.87
2022-10-31T02:21:13.151Z,4.20
2022-10-31T02:24:48.416Z,3.93
2022-10-31T02:27:41.183Z,4.47
2022-10-31T02:30:20.605Z,4.43
2022-10-31T02:33:25.919Z,4.00
2022-10-31T02:36:07.177Z,4.43
2022-10-31T02:38:53.017Z,4.17
2022-10-31T02:41:46.776Z,4.10
2022-10-31T02:44:29.018Z,4.10
2022-10-31T02:47:05.671Z,4.40
2022-10-31T02:49:45.397Z,4.73
2022-10-31T02:52:20.559Z,4.60
2022-10-31T02:54:50.413Z,4.00
2022-10-31T02:57:26.725Z,4.80
2022-10-31T03:00:02.638Z,4.37
2022-10-31T03:02:59.143Z,4.13
2022-10-31T03:05:57.162Z,4.27
2022-10-31T03:08:34.824Z,4.83
2022-10-31T03:11:07.011Z,4.60
2022-10-31T03:13:42.945Z,4.30
2022-10-31T03:16:18.231Z,4.83
2022-10-31T03:18:58.312Z,4.70
2022-10-31T03:21:38.232Z,4.20
2022-10-31T03:24:10.574Z,4.97
2022-10-31T03:26:44.288Z,5.13
2022-10-31T03:29:18.121Z,4.93
2022-10-31T03:31:53.649Z,4.83
2022-10-31T03:34:24.603Z,5.20
2022-10-31T03:36:59.456Z,4.90
2022-10-31T03:39:30.522Z,4.60
2022-10-31T03:42:06.977Z,6.53
2022-10-31T03:44:38.045Z,6.40
2022-10-31T03:47:07.461Z,5.13
2022-10-31T03:49:37.263Z,6.10
2022-10-31T03:52:18.465Z,6.33
2022-10-31T03:54:51.907Z,6.53
2022-10-31T03:57:29.743Z,6.07
2022-10-31T04:00:06.200Z,7.87
2022-10-31T04:02:42.585Z,6.13
2022-10-31T04:05:14.919Z,6.10
2022-10-31T04:07:51.297Z,6.07
2022-10-31T04:10:23.145Z,5.57
2022-10-31T04:12:59.391Z,4.57
2022-10-31T04:15:38.026Z,5.67
2022-10-31T04:18:07.869Z,5.13
2022-10-31T04:20:41.756Z,6.10
2022-10-31T04:23:20.224Z,6.97
2022-10-31T04:25:49.397Z,6.23
2022-10-31T04:30:54.075Z,6.30
2022-10-31T04:33:22.858Z,6.50
2022-10-31T04:35:51.305Z,7.90
2022-10-31T04:38:21.781Z,7.27
2022-10-31T04:40:51.391Z,7.00
2022-10-31T04:43:39.936Z,7.57
2022-10-31T04:46:08.987Z,9.10
2022-10-31T04:48:37.402Z,8.50
2022-10-31T04:51:08.287Z,8.67
2022-10-31T04:53:38.150Z,8.57
2022-10-31T04:56:29.952Z,8.90
2022-10-31T04:59:04.154Z,9.60
2022-10-31T05:01:44.110Z,10.03
2022-10-31T05:04:13.446Z,10.50
2022-10-31T05:06:41.836Z,12.30
2022-10-31T05:09:12.216Z,11.33
2022-10-31T05:11:40.674Z,11.83
2022-10-31T05:14:23.850Z,11.80
2022-10-31T05:17:18.257Z,12.73
2022-10-31T05:20:08.049Z,14.13
2022-10-31T05:22:55.800Z,13.33
2022-10-31T05:25:28.101Z,12.47
2022-10-31T05:27:58.600Z,13.57
2022-10-31T05:30:31.214Z,12.43
2022-10-31T05:33:01.372Z,13.83
2022-10-31T05:35:48.841Z,11.57
2022-10-31T05:38:49.824Z,12.43
2022-10-31T05:41:27.396Z,13.07
2022-10-31T05:44:05.109Z,12.77
2022-10-31T05:46:39.448Z,13.90
2022-10-31T05:49:26.576Z,15.47
2022-10-31T05:52:33.725Z,16.47
2022-10-31T05:55:10.403Z,16.23
2022-10-31T05:57:44.269Z,17.20
2022-10-31T06:00:14.472Z,18.17
2022-10-31T06:02:50.007Z,19.30
2022-10-31T06:05:37.607Z,19.40
2022-10-31T06:08:07.301Z,20.77
2022-10-31T06:10:36.777Z,20.00
2022-10-31T06:13:07.491Z,21.33
2022-10-31T06:15:55.494Z,19.33
2022-10-31T06:18:28.183Z,20.07
2022-10-31T06:20:57.193Z,20.17
2022-10-31T06:23:25.824Z,19.30
2022-10-31T06:26:07.123Z,20.70
2022-10-31T06:28:37.083Z,19.23
2022-10-31T06:31:19.174Z,18.83
2022-10-31T06:33:48.203Z,19.23
2022-10-31T06:36:16.873Z,19.53
2022-10-31T06:38:45.317Z,19.77
2022-10-31T06:41:15.021Z,20.17
2022-10-31T06:43:49.694Z,19.43
2022-10-31T06:46:39.236Z,19.17
2022-10-31T06:49:21.375Z,19.80
2022-10-31T06:51:56.133Z,20.83
2022-10-31T06:54:24.721Z,20.33
2022-10-31T06:56:54.063Z,20.10
2022-10-31T06:59:26.029Z,16.97
2022-10-31T07:02:11.918Z,18.17
2022-10-31T07:04:42.046Z,17.33
2022-10-31T07:07:11.008Z,17.40
2022-10-31T07:09:40.343Z,16.63
2022-10-31T07:12:10.526Z,18.57
2022-10-31T07:14:43.683Z,18.07
2022-10-31T07:17:13.581Z,18.70
2022-10-31T07:19:45.537Z,17.43
2022-10-31T07:22:16.393Z,18.73
2022-10-31T07:24:46.692Z,16.90
2022-10-31T07:27:41.691Z,16.33
2022-10-31T07:30:15.916Z,16.97
2022-10-31T07:32:46.396Z,16.97
2022-10-31T07:35:19.721Z,17.30
2022-10-31T07:37:50.256Z,17.50
2022-10-31T07:40:20.625Z,18.33
2022-10-31T07:42:51.880Z,17.20
2022-10-31T07:45:40.824Z,17.40
2022-10-31T07:48:32.784Z,16.40
2022-10-31T07:51:44.051Z,17.17
2022-10-31T07:54:34.915Z,17.40
2022-10-31T07:57:03.357Z,18.83
2022-10-31T07:59:31.832Z,18.63
2022-10-31T08:02:03.682Z,17.60
2022-10-31T08:04:50.880Z,16.93
2022-10-31T08:07:31.634Z,17.27
2022-10-31T08:10:07.273Z,16.93
2022-10-31T08:12:36.811Z,15.67
2022-10-31T08:15:11.400Z,17.00
2022-10-31T08:17:41.605Z,17.43
2022-10-31T08:20:12.757Z,15.73
2022-10-31T08:22:56.251Z,17.10
2022-10-31T08:25:26.008Z,15.87
2022-10-31T08:27:58.107Z,14.90
2022-10-31T08:30:30.542Z,14.70
2022-10-31T08:33:20.223Z,15.10
2022-10-31T08:36:08.179Z,15.30
2022-10-31T08:39:01.659Z,16.27
2022-10-31T08:41:31.826Z,15.67
2022-10-31T08:44:02.465Z,14.33
2022-10-31T08:46:30.989Z,14.83
2022-10-31T08:49:01.826Z,14.80
2022-10-31T08:51:30.745Z,15.00
2022-10-31T08:53:59.722Z,14.93
2022-10-31T08:56:46.809Z,15.03
2022-10-31T08:59:31.891Z,14.87
2022-10-31T09:02:21.101Z,14.97
2022-10-31T09:04:53.142Z,14.40
2022-10-31T09:07:21.864Z,15.07
2022-10-31T09:09:50.993Z,14.27
2022-10-31T09:12:21.600Z,13.03
2022-10-31T09:15:30.199Z,9.90
2022-10-31T09:18:18.924Z,5.90
2022-10-31T09:21:01.986Z,8.40
2022-10-31T09:23:32.897Z,9.40
2022-10-31T09:26:03.580Z,5.33
2022-10-31T09:28:35.629Z,5.70
2022-10-31T09:31:09.860Z,6.63
2022-10-31T09:34:05.264Z,4.83
2022-10-31T09:36:41.216Z,3.90
2022-10-31T09:39:14.470Z,3.87
2022-10-31T09:42:24.309Z,4.53
2022-10-31T09:45:05.965Z,5.17
2022-10-31T09:47:58.587Z,5.23
2022-10-31T09:50:44.998Z,5.23
2022-10-31T09:53:42.586Z,3.90
2022-10-31T09:56:18.084Z,4.63
2022-10-31T09:58:51.399Z,4.77
2022-10-31T10:01:37.063Z,4.13
2022-10-31T10:04:29.920Z,4.40
2022-10-31T10:07:26.613Z,3.73
2022-10-31T10:10:24.227Z,2.77
2022-10-31T10:13:44.820Z,2.73
2022-10-31T10:16:35.330Z,4.37
2022-10-31T10:19:28.969Z,5.27
2022-10-31T10:22:10.712Z,3.90
2022-10-31T10:25:00.399Z,5.53
2022-10-31T10:27:52.158Z,4.37
2022-10-31T10:30:23.745Z,4.07
2022-10-31T10:32:58.995Z,3.70
2022-10-31T10:35:35.386Z,3.57
2022-10-31T10:38:18.731Z,3.03
2022-10-31T10:40:49.110Z,2.90
2022-10-31T10:43:28.109Z,3.20
2022-10-31T10:46:37.932Z,3.20
2022-10-31T10:49:19.176Z,3.67
2022-10-31T10:52:07.366Z,3.70
2022-10-31T10:55:00.929Z,4.23
2022-10-31T10:57:51.147Z,4.40
2022-10-31T11:00:25.341Z,5.00
2022-10-31T11:02:54.473Z,4.97
2022-10-31T11:05:32.414Z,4.60
2022-10-31T11:08:01.412Z,5.70
2022-10-31T11:10:30.161Z,5.27
2022-10-31T11:13:24.419Z,4.53
2022-10-31T11:16:00.564Z,5.37
2022-10-31T11:18:32.803Z,5.23
2022-10-31T11:21:05.547Z,4.83
2022-10-31T11:23:35.091Z,4.77
2022-10-31T11:26:07.997Z,4.67
2022-10-31T11:28:36.844Z,4.43
2022-10-31T11:31:14.987Z,4.30
2022-10-31T11:33:51.588Z,4.33
2022-10-31T11:36:26.925Z,4.93
2022-10-31T11:38:56.715Z,4.83
2022-10-31T11:41:32.162Z,6.07
2022-10-31T11:44:05.909Z,5.93
2022-10-31T11:46:41.270Z,7.43
2022-10-31T11:49:20.027Z,8.37
2022-10-31T11:51:54.804Z,8.27
2022-10-31T11:54:28.765Z,8.90
2022-10-31T11:56:58.586Z,8.73
2022-10-31T11:59:31.264Z,8.40
2022-10-31T12:02:04.568Z,9.73
2022-10-31T12:04:43.956Z,9.77
2022-10-31T12:07:12.501Z,8.97
2022-10-31T12:09:42.520Z,9.13
2022-10-31T12:12:54.335Z,10.47
2022-10-31T12:15:34.443Z,9.93
2022-10-31T12:18:54.548Z,9.50
2022-10-31T12:21:53.989Z,9.17
2022-10-31T12:24:53.841Z,6.27
2022-10-31T12:27:41.121Z,6.10
2022-10-31T12:30:21.362Z,7.43
2022-10-31T12:33:25.317Z,8.60
2022-10-31T12:36:15.177Z,8.77
2022-10-31T12:39:09.062Z,9.70
2022-10-31T12:41:51.802Z,8.73
2022-10-31T12:44:59.120Z,8.77
2022-10-31T12:47:51.280Z,9.07
2022-10-31T12:50:47.040Z,10.50
2022-10-31T12:53:37.051Z,12.33
2022-10-31T12:56:25.694Z,12.80
2022-10-31T12:59:03.008Z,13.07
2022-10-31T13:01:37.870Z,14.67
2022-10-31T13:04:20.390Z,13.20
2022-10-31T13:06:59.093Z,14.00
2022-10-31T13:09:36.348Z,16.47
2022-10-31T13:12:12.032Z,17.10
2022-10-31T13:14:44.794Z,17.13
2022-10-31T13:17:26.421Z,17.17
2022-10-31T13:20:15.188Z,18.20
2022-10-31T13:22:52.840Z,16.33
2022-10-31T13:25:27.629Z,15.53
2022-10-31T13:28:01.554Z,14.60
2022-10-31T13:30:34.265Z,15.03
2022-10-31T13:33:10.300Z,15.20
2022-10-31T13:35:55.101Z,17.80
2022-10-31T13:38:35.306Z,17.83
2022-10-31T13:41:14.973Z,18.73
2022-10-31T13:44:02.313Z,18.77
2022-10-31T13:46:40.271Z,17.87
2022-10-31T13:49:42.156Z,18.40
2022-10-31T13:52:18.538Z,17.67
2022-10-31T13:54:56.567Z,18.80
2022-10-31T13:57:35.001Z,18.23
2022-10-31T14:00:23.432Z,20.73
2022-10-31T14:02:55.582Z,20.07
2022-10-31T14:05:29.598Z,20.17
2022-10-31T14:08:03.472Z,21.23
2022-10-31T14:10:37.415Z,21.43
2022-10-31T14:13:15.008Z,20.37
2022-10-31T14:15:55.617Z,22.20
2022-10-31T14:18:30.927Z,22.13
2022-10-31T14:20:59.998Z,22.83
2022-10-31T14:23:43.527Z,22.60
2022-10-31T14:26:38.458Z,22.40
2022-10-31T14:29:28.342Z,23.53
2022-10-31T14:32:13.402Z,22.27
2022-10-31T14:34:44.889Z,23.00
2022-10-31T14:38:03.692Z,23.43
2022-10-31T14:43:56.284Z,22.07
2022-10-31T14:46:43.553Z,22.47
2022-10-31T14:49:36.510Z,23.20
2022-10-31T14:52:10.341Z,23.00
2022-10-31T14:54:45.910Z,23.17
2022-10-31T14:57:23.888Z,25.63
2022-10-31T15:00:03.821Z,24.87
2022-10-31T15:02:43.805Z,25.93
2022-10-31T15:05:15.647Z,24.63
2022-10-31T15:07:53.169Z,28.53
2022-10-31T15:10:26.255Z,27.57
2022-10-31T15:12:55.713Z,28.77
2022-10-31T15:15:28.269Z,29.47
2022-10-31T15:18:01.552Z,31.77
2022-10-31T15:20:40.540Z,29.70
2022-10-31T15:23:18.062Z,30.87
2022-10-31T15:25:48.094Z,31.27
2022-10-31T15:28:24.259Z,32.30
2022-10-31T15:30:57.234Z,32.73
2022-10-31T15:33:33.656Z,33.37
2022-10-31T15:36:07.219Z,31.70
2022-10-31T15:38:41.564Z,32.27
2022-10-31T15:41:29.826Z,32.80
2022-10-31T15:44:07.240Z,32.73
2022-10-31T15:46:37.994Z,29.77
2022-10-31T15:49:21.470Z,32.17
2022-10-31T15:51:54.437Z,32.63
2022-10-31T15:54:23.843Z,33.17
2022-10-31T15:56:53.144Z,32.80
2022-10-31T15:59:27.956Z,37.87
2022-10-31T16:02:03.535Z,34.40
2022-10-31T16:04:32.644Z,34.70
2022-10-31T16:07:18.790Z,35.07
2022-10-31T16:10:00.282Z,33.70
2022-10-31T16:12:36.531Z,34.33
2022-10-31T16:15:15.031Z,32.27
2022-10-31T16:17:48.500Z,35.43
2022-10-31T16:20:29.762Z,34.70
2022-10-31T16:23:01.371Z,34.67
2022-10-31T16:25:38.091Z,35.00
2022-10-31T16:28:23.702Z,36.77
2022-10-31T16:30:57.129Z,35.17
2022-10-31T16:33:31.841Z,36.30
2022-10-31T16:36:29.959Z,38.60
2022-10-31T16:38:51.567Z,37.27
2022-10-31T16:41:20.648Z,37.13
2022-10-31T16:43:52.447Z,37.43
2022-10-31T16:46:25.515Z,36.10
2022-10-31T16:48:56.094Z,37.77
2022-10-31T16:51:24.513Z,39.63
2022-10-31T16:53:54.387Z,39.07
2022-10-31T16:56:32.359Z,38.87
2022-10-31T16:59:03.649Z,40.83
2022-10-31T17:01:33.307Z,42.10
2022-10-31T17:04:03.407Z,41.30
2022-10-31T17:06:31.920Z,40.40
2022-10-31T17:09:00.304Z,40.63
2022-10-31T17:11:29.328Z,42.90
2022-10-31T17:13:58.120Z,41.33
2022-10-31T17:16:26.668Z,40.40
2022-10-31T17:18:55.348Z,46.00
2022-10-31T17:21:27.959Z,43.30
2022-10-31T17:23:56.624Z,46.23
2022-10-31T17:26:26.598Z,44.27
2022-10-31T17:28:54.983Z,44.10
2022-10-31T17:31:28.479Z,44.17
2022-10-31T17:34:02.145Z,46.37
2022-10-31T17:36:34.354Z,47.87
2022-10-31T17:39:05.383Z,48.90
2022-10-31T17:41:34.270Z,45.47
2022-10-31T17:44:02.724Z,46.57
2022-10-31T17:46:31.656Z,46.17
2022-10-31T17:49:01.720Z,48.87
2022-10-31T17:51:30.125Z,46.17
2022-10-31T17:54:00.551Z,49.23
2022-10-31T17:56:29.489Z,50.57
2022-10-31T17:58:58.251Z,54.37
2022-10-31T18:01:27.156Z,52.57
2022-10-31T18:03:55.703Z,60.67
2022-10-31T18:06:24.644Z,56.97
2022-10-31T18:08:53.366Z,61.80
2022-10-31T18:11:23.440Z,62.97
2022-10-31T18:13:57.164Z,58.27
2022-10-31T18:16:27.406Z,74.03
2022-10-31T18:19:01.723Z,68.60
2022-10-31T18:21:31.265Z,69.17
2022-10-31T18:24:02.861Z,68.00
2022-10-31T18:26:33.275Z,59.67
2022-10-31T18:29:02.413Z,60.33
2022-10-31T18:31:31.206Z,59.83
2022-10-31T18:33:59.967Z,61.47
2022-10-31T18:36:29.031Z,62.73
2022-10-31T18:38:57.463Z,64.27
2022-10-31T18:41:26.938Z,54.17
2022-10-31T18:44:00.110Z,66.33
2022-10-31T18:46:29.579Z,70.97
2022-10-31T18:48:58.103Z,67.40
2022-10-31T18:51:26.911Z,62.40
2022-10-31T18:53:57.297Z,70.80
2022-10-31T18:56:26.989Z,65.07
2022-10-31T18:58:56.766Z,63.63
2022-10-31T19:01:25.271Z,69.03
2022-10-31T19:03:56.184Z,57.07
2022-10-31T19:06:25.115Z,51.47
2022-10-31T19:08:59.900Z,61.50
2022-10-31T19:11:29.477Z,63.40
2022-10-31T19:13:59.667Z,62.90
2022-10-31T19:16:29.733Z,67.83
2022-10-31T19:19:01.421Z,72.43
2022-10-31T19:21:32.233Z,57.00
2022-10-31T19:24:01.839Z,60.90
2022-10-31T19:26:30.502Z,58.20
2022-10-31T19:29:00.865Z,55.57
2022-10-31T19:31:30.815Z,47.77
2022-10-31T19:33:59.675Z,56.73
2022-10-31T19:36:29.540Z,46.83
2022-10-31T19:38:58.193Z,50.20
2022-10-31T19:41:29.207Z,58.63
2022-10-31T19:44:01.444Z,57.97
2022-10-31T19:49:18.789Z,62.63
2022-10-31T19:51:47.212Z,61.70
2022-10-31T19:54:15.729Z,48.90
2022-10-31T19:56:44.153Z,64.60
2022-10-31T19:59:14.267Z,62.13
2022-10-31T20:01:43.174Z,59.07
2022-10-31T20:04:12.801Z,54.10
2022-10-31T20:06:42.399Z,56.03
2022-10-31T20:09:14.257Z,42.93
2022-10-31T20:11:44.770Z,45.27
2022-10-31T20:14:18.137Z,58.37
2022-10-31T20:16:47.661Z,53.03
2022-10-31T20:19:16.135Z,46.40
2022-10-31T20:21:44.963Z,45.63
2022-10-31T20:24:13.404Z,48.37
2022-10-31T20:26:42.633Z,49.40
2022-10-31T20:29:16.743Z,48.20
2022-10-31T20:31:47.565Z,49.33
2022-10-31T20:34:16.560Z,50.60
2022-10-31T20:36:45.725Z,50.27
2022-10-31T20:39:14.929Z,52.93
2022-10-31T20:41:43.529Z,50.87
2022-10-31T20:44:12.491Z,52.10
2022-10-31T20:46:42.261Z,49.93
2022-10-31T20:49:10.801Z,49.33
2022-10-31T20:51:39.797Z,50.63
2022-10-31T20:54:09.646Z,52.03
2022-10-31T20:56:38.815Z,50.93
2022-10-31T20:59:08.034Z,60.37
2022-10-31T21:01:38.248Z,66.43
2022-10-31T21:04:11.802Z,58.77
2022-10-31T21:06:43.015Z,66.17
2022-10-31T21:09:15.673Z,65.30
2022-10-31T21:11:44.760Z,72.63
2022-10-31T21:14:13.936Z,75.03
2022-10-31T21:16:42.319Z,77.10
2022-10-31T21:19:12.877Z,65.43
2022-10-31T21:21:41.741Z,77.63
2022-10-31T21:24:15.831Z,74.10
2022-10-31T21:26:49.057Z,56.30
2022-10-31T21:29:19.809Z,59.33
2022-10-31T21:31:50.344Z,54.00
2022-10-31T21:34:20.846Z,54.27
2022-10-31T21:36:49.489Z,53.00
2022-10-31T21:39:18.090Z,51.37
2022-10-31T21:41:46.479Z,53.47
2022-10-31T21:44:14.887Z,52.37
2022-10-31T21:46:44.910Z,52.23
2022-10-31T21:49:13.531Z,54.23
2022-10-31T21:51:44.161Z,51.10
2022-10-31T21:54:30.196Z,51.77
2022-10-31T21:57:03.229Z,50.67
2022-10-31T21:59:32.457Z,49.30
2022-10-31T22:02:01.329Z,49.43
2022-10-31T22:04:30.243Z,49.33
2022-10-31T22:07:00.515Z,47.37
2022-10-31T22:09:29.473Z,45.07
2022-10-31T22:11:59.667Z,44.77
2022-10-31T22:14:28.735Z,42.07
2022-10-31T22:16:57.229Z,41.60
2022-10-31T22:19:26.003Z,41.30
2022-10-31T22:21:54.404Z,40.20
2022-10-31T22:24:24.334Z,40.10
2022-10-31T22:26:52.798Z,38.70
2022-10-31T22:29:22.920Z,35.60
2022-10-31T22:31:57.292Z,35.63
2022-10-31T22:34:30.745Z,32.50
2022-10-31T22:36:59.669Z,25.80
2022-10-31T22:39:29.528Z,25.13
2022-10-31T22:41:57.907Z,25.43
2022-10-31T22:44:26.386Z,23.17
2022-10-31T22:46:54.830Z,23.00
2022-10-31T22:49:23.396Z,22.50
2022-10-31T22:51:52.655Z,19.60
2022-10-31T22:54:21.033Z,21.17
2022-10-31T22:56:51.166Z,21.87
2022-10-31T22:59:19.716Z,20.83
2022-10-31T23:01:48.747Z,21.57
2022-10-31T23:04:17.820Z,21.60
2022-10-31T23:06:46.212Z,21.03
2022-10-31T23:09:18.409Z,20.53
2022-10-31T23:11:47.317Z,21.27
2022-10-31T23:14:20.592Z,20.53
2022-10-31T23:16:51.741Z,19.90
2022-10-31T23:19:23.676Z,20.73
2022-10-31T23:21:59.445Z,20.20
2022-10-31T23:24:33.345Z,20.63
2022-10-31T23:27:09.331Z,20.57
2022-10-31T23:29:44.118Z,19.90
2022-10-31T23:32:20.528Z,20.00
2022-10-31T23:34:51.441Z,20.10
2022-10-31T23:37:23.280Z,21.47
2022-10-31T23:39:51.727Z,20.27
2022-10-31T23:42:21.546Z,21.90
2022-10-31T23:44:52.202Z,20.60
2022-10-31T23:47:22.071Z,20.27
2022-10-31T23:49:50.649Z,19.60
2022-10-31T23:52:20.171Z,18.93
2022-10-31T23:54:49.149Z,19.63
2022-10-31T23:57:18.459Z,18.90
2022-10-31T23:59:47.864Z,18.53
