createdAt,value
2018-05-26T04:00:16.938Z,18.90
2018-05-26T04:02:42.698Z,18.70
2018-05-26T04:05:08.441Z,20.80
2018-05-26T04:07:34.201Z,19.37
2018-05-26T04:09:59.961Z,19.47
2018-05-26T04:12:25.713Z,20.37
2018-05-26T04:14:51.479Z,18.20
2018-05-26T04:17:17.245Z,19.10
2018-05-26T04:19:43.013Z,18.97
2018-05-26T04:22:08.774Z,18.40
2018-05-26T04:24:34.521Z,17.77
2018-05-26T04:27:00.280Z,18.77
2018-05-26T04:29:26.021Z,19.50
2018-05-26T04:31:51.781Z,17.33
2018-05-26T04:34:17.524Z,18.47
2018-05-26T04:36:43.273Z,20.07
2018-05-26T04:39:09.030Z,18.30
2018-05-26T04:41:34.802Z,19.07
2018-05-26T04:44:00.562Z,18.47
2018-05-26T04:46:26.319Z,17.73
2018-05-26T04:48:52.066Z,18.23
2018-05-26T04:51:17.830Z,19.40
2018-05-26T04:53:43.585Z,19.27
2018-05-26T04:56:09.345Z,20.20
2018-05-26T04:58:35.090Z,19.43
2018-05-26T05:01:00.858Z,19.67
2018-05-26T05:03:26.614Z,18.30
2018-05-26T05:05:52.372Z,19.60
2018-05-26T05:08:18.117Z,19.33
2018-05-26T05:10:43.873Z,18.70
2018-05-26T05:13:09.624Z,17.87
2018-05-26T05:15:35.384Z,18.30
2018-05-26T05:18:01.150Z,18.83
2018-05-26T05:20:26.905Z,17.83
2018-05-26T05:22:52.679Z,19.57
2018-05-26T05:25:18.447Z,18.80
2018-05-26T05:27:44.207Z,18.57
2018-05-26T05:30:09.966Z,18.20
2018-05-26T05:32:35.753Z,17.70
2018-05-26T05:35:01.498Z,19.30
2018-05-26T05:37:27.297Z,17.77
2018-05-26T05:39:53.010Z,18.23
2018-05-26T05:42:18.775Z,20.10
2018-05-26T05:44:44.525Z,19.57
2018-05-26T05:47:10.290Z,19.00
2018-05-26T05:49:36.049Z,19.23
2018-05-26T05:52:01.815Z,19.50
2018-05-26T05:54:27.567Z,19.50
2018-05-26T05:56:53.362Z,18.13
2018-05-26T05:59:19.143Z,19.30
2018-05-26T06:01:44.918Z,19.13
2018-05-26T06:04:10.700Z,19.37
2018-05-26T06:06:36.482Z,18.80
2018-05-26T06:09:02.362Z,16.40
2018-05-26T06:11:28.157Z,16.50
2018-05-26T06:13:53.924Z,15.60
2018-05-26T06:16:19.670Z,16.73
2018-05-26T06:18:45.433Z,16.60
2018-05-26T06:21:11.185Z,16.23
2018-05-26T06:23:36.962Z,16.93
2018-05-26T06:26:02.726Z,18.40
2018-05-26T06:28:28.484Z,16.53
2018-05-26T06:30:54.233Z,17.40
2018-05-26T06:33:19.993Z,16.30
2018-05-26T06:35:45.749Z,16.97
2018-05-26T06:38:11.504Z,15.10
2018-05-26T06:40:37.277Z,15.60
2018-05-26T06:43:03.024Z,14.37
2018-05-26T06:45:28.797Z,13.00
2018-05-26T06:47:54.544Z,12.77
2018-05-26T06:50:20.305Z,13.60
2018-05-26T06:52:46.053Z,12.47
2018-05-26T06:55:11.833Z,11.73
2018-05-26T06:57:37.596Z,11.17
2018-05-26T07:00:03.370Z,11.40
2018-05-26T07:02:29.125Z,11.40
2018-05-26T07:04:54.891Z,11.70
2018-05-26T07:07:20.645Z,10.37
2018-05-26T07:09:46.401Z,9.77
2018-05-26T07:12:12.161Z,9.13
2018-05-26T07:14:37.916Z,10.10
2018-05-26T07:17:03.661Z,11.70
2018-05-26T07:19:29.426Z,10.63
2018-05-26T07:21:55.172Z,11.93
2018-05-26T07:24:20.950Z,11.70
2018-05-26T07:26:46.722Z,11.47
2018-05-26T07:29:12.505Z,11.17
2018-05-26T07:31:38.262Z,11.73
2018-05-26T07:34:04.017Z,10.63
2018-05-26T07:36:29.781Z,10.50
2018-05-26T07:38:55.555Z,11.93
2018-05-26T07:41:21.329Z,11.33
2018-05-26T07:43:47.090Z,10.80
2018-05-26T07:46:12.850Z,10.43
2018-05-26T07:48:38.597Z,11.27
2018-05-26T07:51:04.366Z,10.40
2018-05-26T07:53:30.125Z,10.70
2018-05-26T07:55:55.904Z,9.00
2018-05-26T07:58:21.740Z,8.93
2018-05-26T08:00:47.421Z,8.73
2018-05-26T08:03:13.198Z,9.23
2018-05-26T08:05:38.969Z,8.80
2018-05-26T08:08:04.730Z,8.30
2018-05-26T08:10:30.493Z,8.17
2018-05-26T08:12:56.249Z,7.87
2018-05-26T08:15:22.028Z,6.90
2018-05-26T08:17:47.797Z,7.30
2018-05-26T08:20:13.545Z,5.93
2018-05-26T08:22:39.325Z,6.07
2018-05-26T08:25:05.081Z,6.03
2018-05-26T08:27:30.844Z,6.77
2018-05-26T08:29:56.593Z,6.40
2018-05-26T08:32:22.362Z,6.00
2018-05-26T08:34:48.118Z,5.80
2018-05-26T08:37:13.894Z,5.80
2018-05-26T08:39:39.657Z,6.17
2018-05-26T08:42:05.428Z,5.00
2018-05-26T08:44:31.189Z,5.73
2018-05-26T08:46:56.950Z,5.47
2018-05-26T08:49:22.718Z,5.37
2018-05-26T08:51:48.490Z,4.70
2018-05-26T08:54:14.248Z,4.10
2018-05-26T08:56:40.018Z,4.50
2018-05-26T08:59:05.777Z,3.80
2018-05-26T09:01:31.560Z,3.90
2018-05-26T09:03:57.326Z,3.27
2018-05-26T09:06:23.114Z,4.10
2018-05-26T09:08:48.889Z,3.83
2018-05-26T09:11:14.681Z,4.60
2018-05-26T09:13:40.437Z,3.33
2018-05-26T09:16:06.189Z,4.00
2018-05-26T09:18:31.961Z,3.53
2018-05-26T09:20:57.727Z,4.00
2018-05-26T09:23:23.502Z,3.83
2018-05-26T09:25:49.256Z,3.57
2018-05-26T09:28:15.022Z,3.93
2018-05-26T09:30:40.795Z,3.40
2018-05-26T09:33:06.590Z,3.93
2018-05-26T09:35:32.355Z,7.87
2018-05-26T09:37:58.118Z,3.43
2018-05-26T09:40:23.875Z,3.67
2018-05-26T09:42:49.647Z,4.60
2018-05-26T09:45:15.421Z,3.33
2018-05-26T09:47:41.188Z,5.67
2018-05-26T09:50:06.945Z,3.37
2018-05-26T09:52:32.713Z,3.33
2018-05-26T09:54:58.508Z,2.87
2018-05-26T09:57:24.275Z,3.20
2018-05-26T09:59:50.044Z,3.23
2018-05-26T10:02:15.805Z,3.27
2018-05-26T10:04:41.581Z,3.30
2018-05-26T10:07:07.342Z,2.60
2018-05-26T10:09:33.643Z,3.10
2018-05-26T10:12:02.293Z,3.30
2018-05-26T10:14:28.074Z,2.83
2018-05-26T10:16:53.842Z,3.40
2018-05-26T10:19:19.615Z,3.43
2018-05-26T10:21:45.388Z,4.03
2018-05-26T10:24:11.155Z,3.50
2018-05-26T10:26:36.919Z,3.07
2018-05-26T10:29:02.710Z,3.43
2018-05-26T10:31:28.480Z,3.13
2018-05-26T10:33:54.245Z,3.70
2018-05-26T10:36:20.021Z,4.00
2018-05-26T10:38:45.789Z,3.80
2018-05-26T10:41:11.570Z,3.60
2018-05-26T10:43:37.338Z,3.40
2018-05-26T10:46:15.526Z,3.33
2018-05-26T10:48:41.297Z,3.80
2018-05-26T10:51:07.086Z,3.90
2018-05-26T10:53:32.850Z,3.43
2018-05-26T10:55:58.686Z,3.50
2018-05-26T10:58:24.401Z,3.27
2018-05-26T11:00:50.179Z,3.53
2018-05-26T11:03:15.949Z,3.20
2018-05-26T11:05:41.725Z,3.70
2018-05-26T11:08:07.502Z,2.77
2018-05-26T11:10:33.331Z,3.30
2018-05-26T11:12:59.094Z,3.50
2018-05-26T11:15:24.865Z,3.30
2018-05-26T11:17:50.918Z,3.67
2018-05-26T11:20:16.463Z,3.60
2018-05-26T11:22:42.222Z,3.43
2018-05-26T11:25:07.998Z,3.80
2018-05-26T11:27:33.780Z,3.23
2018-05-26T11:29:59.562Z,3.33
2018-05-26T11:32:25.346Z,3.37
2018-05-26T11:34:51.105Z,3.80
2018-05-26T11:37:16.885Z,3.80
2018-05-26T11:39:42.664Z,4.03
2018-05-26T11:42:08.454Z,4.33
2018-05-26T11:44:34.230Z,4.10
2018-05-26T11:47:00.011Z,4.53
2018-05-26T11:49:25.773Z,4.30
2018-05-26T11:51:51.544Z,4.83
2018-05-26T11:54:17.303Z,4.00
2018-05-26T11:56:43.095Z,4.40
2018-05-26T11:59:08.842Z,3.97
2018-05-26T12:01:34.642Z,3.27
2018-05-26T12:04:00.446Z,3.97
2018-05-26T12:06:26.198Z,3.30
2018-05-26T12:08:51.977Z,3.87
2018-05-26T12:11:17.758Z,3.63
2018-05-26T12:13:43.541Z,3.37
2018-05-26T12:16:09.310Z,2.80
2018-05-26T12:18:35.083Z,3.30
2018-05-26T12:21:00.841Z,3.53
2018-05-26T12:23:26.608Z,3.07
2018-05-26T12:25:52.399Z,3.30
2018-05-26T12:28:18.177Z,3.50
2018-05-26T12:30:43.938Z,3.10
2018-05-26T12:33:09.714Z,3.47
2018-05-26T12:35:35.487Z,3.33
2018-05-26T12:38:01.275Z,3.30
2018-05-26T12:40:27.054Z,3.20
2018-05-26T12:42:52.826Z,3.30
2018-05-26T12:45:18.618Z,3.40
2018-05-26T12:47:44.410Z,2.70
2018-05-26T12:50:10.191Z,3.47
2018-05-26T12:52:35.957Z,2.70
2018-05-26T12:55:01.734Z,2.97
2018-05-26T12:57:27.515Z,2.73
2018-05-26T12:59:53.290Z,3.10
2018-05-26T13:02:19.072Z,3.23
2018-05-26T13:04:44.849Z,3.27
2018-05-26T13:07:10.613Z,3.23
2018-05-26T13:09:36.399Z,3.07
2018-05-26T13:12:02.166Z,2.73
2018-05-26T13:14:27.962Z,3.13
2018-05-26T13:16:53.729Z,2.90
2018-05-26T13:19:19.512Z,2.80
2018-05-26T13:21:45.300Z,2.80
2018-05-26T13:24:11.111Z,2.83
2018-05-26T13:26:36.897Z,2.90
2018-05-26T13:29:02.706Z,3.10
2018-05-26T13:31:28.489Z,3.10
2018-05-26T13:33:54.279Z,3.00
2018-05-26T13:36:20.069Z,3.40
2018-05-26T13:38:45.833Z,3.17
2018-05-26T13:41:11.617Z,3.30
2018-05-26T13:43:37.374Z,2.90
2018-05-26T13:46:03.147Z,3.50
2018-05-26T13:48:28.930Z,2.90
2018-05-26T13:50:54.698Z,3.63
2018-05-26T13:53:20.495Z,3.80
2018-05-26T13:55:46.246Z,3.07
2018-05-26T13:58:12.018Z,3.27
2018-05-26T14:00:37.793Z,3.10
2018-05-26T14:03:03.570Z,3.10
2018-05-26T14:05:29.359Z,3.63
2018-05-26T14:07:55.122Z,3.73
2018-05-26T14:10:20.901Z,3.30
2018-05-26T14:12:46.682Z,3.30
2018-05-26T14:15:12.446Z,3.90
2018-05-26T14:17:38.234Z,3.67
2018-05-26T14:20:04.027Z,4.30
2018-05-26T14:22:29.795Z,3.70
2018-05-26T14:24:55.558Z,3.47
2018-05-26T14:27:21.337Z,3.97
2018-05-26T14:29:47.105Z,3.80
2018-05-26T14:32:12.879Z,3.70
2018-05-26T14:34:38.673Z,3.57
2018-05-26T14:37:04.441Z,3.80
2018-05-26T14:39:30.214Z,4.37
2018-05-26T14:41:55.990Z,3.57
2018-05-26T14:44:21.746Z,3.53
2018-05-26T14:46:47.546Z,4.17
2018-05-26T14:49:13.309Z,3.90
2018-05-26T14:51:39.077Z,4.17
2018-05-26T14:54:04.837Z,5.03
2018-05-26T14:56:30.613Z,4.20
2018-05-26T14:58:56.377Z,4.30
2018-05-26T15:01:22.150Z,4.60
2018-05-26T15:03:47.917Z,4.17
2018-05-26T15:06:13.686Z,3.90
2018-05-26T15:08:39.473Z,3.87
2018-05-26T15:11:05.265Z,3.67
2018-05-26T15:13:31.034Z,4.30
2018-05-26T15:15:56.802Z,4.57
2018-05-26T15:18:22.577Z,3.60
2018-05-26T15:20:48.342Z,3.77
2018-05-26T15:23:14.126Z,3.83
2018-05-26T15:25:39.890Z,4.00
2018-05-26T15:28:05.672Z,4.27
2018-05-26T15:30:31.437Z,4.20
2018-05-26T15:32:57.204Z,4.20
2018-05-26T15:35:22.971Z,4.90
2018-05-26T15:37:48.733Z,5.10
2018-05-26T15:40:14.504Z,4.40
2018-05-26T15:42:40.283Z,4.50
2018-05-26T15:45:06.046Z,4.30
2018-05-26T15:47:31.827Z,4.63
2018-05-26T15:49:57.595Z,4.37
2018-05-26T15:52:23.357Z,4.30
2018-05-26T15:54:49.125Z,4.00
2018-05-26T15:57:14.891Z,4.20
2018-05-26T15:59:40.677Z,4.63
2018-05-26T16:02:06.438Z,4.27
2018-05-26T16:04:32.214Z,4.43
2018-05-26T16:06:57.969Z,3.80
2018-05-26T16:09:23.741Z,4.10
2018-05-26T16:11:49.574Z,4.07
2018-05-26T16:14:15.342Z,4.40
2018-05-26T16:16:41.094Z,4.57
2018-05-26T16:19:06.869Z,4.43
2018-05-26T16:21:32.653Z,4.60
2018-05-26T16:23:58.433Z,4.60
2018-05-26T16:26:24.184Z,4.33
2018-05-26T16:28:49.942Z,4.87
2018-05-26T16:31:15.714Z,4.53
2018-05-26T16:33:41.476Z,4.90
2018-05-26T16:36:07.257Z,4.77
2018-05-26T16:38:33.034Z,4.30
2018-05-26T16:40:58.838Z,5.40
2018-05-26T16:43:24.594Z,5.40
2018-05-26T16:45:50.368Z,5.23
2018-05-26T16:48:16.121Z,7.57
2018-05-26T16:50:41.889Z,5.90
2018-05-26T16:53:07.645Z,6.40
2018-05-26T16:55:33.425Z,5.20
2018-05-26T16:57:59.181Z,5.70
2018-05-26T17:00:24.954Z,6.30
2018-05-26T17:02:50.722Z,16.00
2018-05-26T17:05:16.489Z,9.30
2018-05-26T17:07:42.246Z,6.27
2018-05-26T17:10:08.021Z,7.30
2018-05-26T17:12:33.799Z,4.63
2018-05-26T17:14:59.556Z,4.60
2018-05-26T17:17:25.322Z,5.10
2018-05-26T17:19:51.086Z,4.57
2018-05-26T17:22:16.853Z,5.40
2018-05-26T17:24:42.618Z,6.00
2018-05-26T17:27:08.383Z,6.17
2018-05-26T17:29:34.129Z,6.43
2018-05-26T17:31:59.893Z,6.30
2018-05-26T17:34:25.645Z,4.77
2018-05-26T17:36:51.424Z,5.93
2018-05-26T17:39:17.193Z,5.73
2018-05-26T17:41:42.954Z,4.80
2018-05-26T17:44:08.717Z,5.17
2018-05-26T17:46:34.485Z,5.60
2018-05-26T17:49:00.250Z,5.60
2018-05-26T17:51:26.017Z,6.20
2018-05-26T17:53:51.805Z,5.80
2018-05-26T17:56:17.564Z,5.77
2018-05-26T17:58:43.331Z,5.37
2018-05-26T18:01:09.105Z,5.67
2018-05-26T18:03:34.873Z,5.20
2018-05-26T18:06:00.660Z,5.60
2018-05-26T18:08:26.452Z,5.47
2018-05-26T18:10:52.230Z,5.00
2018-05-26T18:13:17.986Z,5.10
2018-05-26T18:15:43.803Z,5.63
2018-05-26T18:18:09.574Z,6.03
2018-05-26T18:20:35.322Z,5.47
2018-05-26T18:23:01.088Z,5.10
2018-05-26T18:25:26.834Z,5.40
2018-05-26T18:27:52.618Z,5.43
2018-05-26T18:30:18.376Z,5.50
2018-05-26T18:32:44.167Z,6.43
2018-05-26T18:35:09.921Z,6.37
2018-05-26T18:37:35.678Z,6.53
2018-05-26T18:40:01.445Z,6.97
2018-05-26T18:42:27.214Z,8.80
2018-05-26T18:44:52.984Z,9.17
2018-05-26T18:47:18.749Z,8.20
2018-05-26T18:49:44.517Z,7.50
2018-05-26T18:52:10.261Z,7.13
2018-05-26T18:54:36.048Z,6.53
2018-05-26T18:57:01.810Z,6.63
2018-05-26T18:59:27.584Z,7.07
2018-05-26T19:01:53.329Z,7.20
2018-05-26T19:04:19.098Z,8.63
2018-05-26T19:06:44.864Z,9.07
2018-05-26T19:09:10.654Z,7.90
2018-05-26T19:11:36.401Z,8.93
2018-05-26T19:14:02.177Z,9.63
2018-05-26T19:16:27.929Z,11.60
2018-05-26T19:18:53.681Z,13.97
2018-05-26T19:21:19.482Z,7.70
2018-05-26T19:23:45.243Z,8.13
2018-05-26T19:26:11.018Z,8.70
2018-05-26T19:28:36.770Z,7.70
2018-05-26T19:31:02.534Z,8.03
2018-05-26T19:33:28.302Z,7.17
2018-05-26T19:35:54.069Z,7.63
2018-05-26T19:38:19.829Z,8.13
2018-05-26T19:40:45.597Z,7.73
2018-05-26T19:43:11.355Z,7.00
2018-05-26T19:45:37.123Z,7.50
2018-05-26T19:48:02.900Z,7.97
2018-05-26T19:50:28.668Z,8.10
2018-05-26T19:52:54.425Z,8.20
2018-05-26T19:55:20.197Z,8.97
2018-05-26T19:57:45.961Z,8.50
2018-05-26T20:00:11.740Z,8.37
2018-05-26T20:02:37.506Z,9.13
2018-05-26T20:05:03.264Z,8.30
2018-05-26T20:07:29.035Z,8.23
2018-05-26T20:09:54.788Z,8.50
2018-05-26T20:12:20.626Z,9.47
2018-05-26T20:14:46.401Z,10.27
2018-05-26T20:17:12.169Z,9.57
2018-05-26T20:19:37.923Z,9.13
2018-05-26T20:22:03.690Z,10.13
2018-05-26T20:24:29.462Z,10.83
2018-05-26T20:26:55.242Z,10.53
2018-05-26T20:29:21.014Z,10.80
2018-05-26T20:31:46.766Z,13.50
2018-05-26T20:34:12.533Z,12.63
2018-05-26T20:36:38.289Z,10.70
2018-05-26T20:39:04.919Z,12.30
2018-05-26T20:41:30.682Z,13.83
2018-05-26T20:43:56.455Z,13.20
2018-05-26T20:46:22.206Z,13.53
2018-05-26T20:48:47.978Z,13.57
2018-05-26T20:51:13.741Z,12.37
2018-05-26T20:53:39.502Z,12.57
2018-05-26T20:56:05.265Z,11.40
2018-05-26T20:58:31.022Z,11.27
2018-05-26T21:00:56.779Z,10.87
2018-05-26T21:03:22.536Z,12.77
2018-05-26T21:05:48.285Z,11.60
2018-05-26T21:08:14.046Z,11.47
2018-05-26T21:10:39.804Z,11.17
2018-05-26T21:13:05.560Z,11.90
2018-05-26T21:15:31.325Z,12.23
2018-05-26T21:17:57.082Z,14.60
2018-05-26T21:20:22.837Z,13.20
2018-05-26T21:22:48.594Z,12.13
2018-05-26T21:25:14.354Z,15.40
2018-05-26T21:27:40.121Z,14.07
2018-05-26T21:30:05.885Z,14.60
2018-05-26T21:32:31.664Z,15.13
2018-05-26T21:34:57.426Z,16.07
2018-05-26T21:37:23.182Z,14.13
2018-05-26T21:39:48.937Z,14.73
2018-05-26T21:42:14.698Z,14.33
2018-05-26T21:44:40.465Z,15.00
2018-05-26T21:47:06.253Z,14.37
2018-05-26T21:49:31.982Z,14.10
2018-05-26T21:51:57.750Z,15.13
2018-05-26T21:54:23.508Z,13.93
2018-05-26T21:56:49.288Z,13.97
2018-05-26T21:59:15.046Z,13.20
2018-05-26T22:01:40.805Z,14.27
2018-05-26T22:04:06.566Z,13.40
2018-05-26T22:06:32.326Z,13.63
2018-05-26T22:08:58.082Z,14.47
2018-05-26T22:11:23.840Z,14.40
2018-05-26T22:13:49.598Z,13.17
2018-05-26T22:16:15.362Z,13.50
2018-05-26T22:18:41.131Z,13.10
2018-05-26T22:21:06.911Z,13.47
2018-05-26T22:23:32.698Z,13.70
2018-05-26T22:25:58.468Z,14.00
2018-05-26T22:28:31.125Z,13.47
2018-05-26T22:30:56.898Z,13.20
2018-05-26T22:33:22.642Z,14.50
2018-05-26T22:35:48.394Z,14.10
2018-05-26T22:38:14.153Z,13.77
2018-05-26T22:40:39.897Z,14.47
2018-05-26T22:43:05.661Z,15.07
2018-05-26T22:45:31.421Z,15.17
2018-05-26T22:47:57.178Z,13.60
2018-05-26T22:50:22.927Z,14.90
2018-05-26T22:52:48.698Z,14.27
2018-05-26T22:55:14.458Z,15.20
2018-05-26T22:57:40.236Z,15.00
2018-05-26T23:00:06.010Z,14.17
2018-05-26T23:02:31.764Z,14.20
2018-05-26T23:04:57.514Z,13.40
2018-05-26T23:07:23.276Z,14.07
2018-05-26T23:09:49.030Z,13.37
2018-05-26T23:12:14.795Z,14.70
2018-05-26T23:14:40.542Z,14.43
2018-05-26T23:17:06.297Z,13.70
2018-05-26T23:19:32.049Z,13.47
2018-05-26T23:21:57.807Z,13.40
2018-05-26T23:24:23.585Z,14.57
2018-05-26T23:26:49.337Z,14.63
2018-05-26T23:29:15.097Z,13.17
2018-05-26T23:31:40.856Z,14.00
2018-05-26T23:34:06.614Z,14.70
2018-05-26T23:36:32.386Z,14.20
2018-05-26T23:38:58.142Z,14.53
2018-05-26T23:41:23.897Z,15.30
2018-05-26T23:43:49.662Z,14.80
2018-05-26T23:46:15.423Z,15.20
2018-05-26T23:48:41.189Z,14.20
2018-05-26T23:51:06.941Z,14.93
2018-05-26T23:53:32.718Z,14.17
2018-05-26T23:55:58.526Z,14.67
2018-05-26T23:58:24.274Z,14.87
