createdAt,value
2019-04-30T00:01:59.991Z,87.38
2019-04-30T00:04:37.289Z,87.90
2019-04-30T00:07:02.617Z,89.06
2019-04-30T00:09:32.641Z,89.94
2019-04-30T00:12:01.524Z,89.93
2019-04-30T00:14:37.313Z,90.37
2019-04-30T00:17:00.574Z,90.84
2019-04-30T00:19:29.535Z,91.58
2019-04-30T00:22:00.423Z,92.81
2019-04-30T00:24:28.602Z,93.07
2019-04-30T00:26:57.373Z,93.70
2019-04-30T00:29:30.165Z,93.32
2019-04-30T00:31:57.701Z,94.17
2019-04-30T00:34:30.901Z,95.17
2019-04-30T00:36:57.756Z,95.55
2019-04-30T00:39:27.264Z,95.61
2019-04-30T00:41:56.725Z,95.80
2019-04-30T00:44:28.276Z,95.36
2019-04-30T00:46:55.988Z,95.30
2019-04-30T00:49:26.624Z,95.05
2019-04-30T00:51:58.150Z,95.27
2019-04-30T00:54:28.014Z,95.25
2019-04-30T00:56:57.530Z,95.54
2019-04-30T00:59:26.266Z,95.76
2019-04-30T01:02:12.753Z,95.47
2019-04-30T01:04:46.867Z,95.66
2019-04-30T01:07:16.044Z,96.21
2019-04-30T01:09:49.544Z,96.44
2019-04-30T01:12:17.365Z,96.51
2019-04-30T01:14:45.598Z,96.63
2019-04-30T01:17:14.339Z,96.89
2019-04-30T01:19:45.999Z,97.04
2019-04-30T01:22:13.556Z,97.09
2019-04-30T01:24:42.425Z,97.93
2019-04-30T01:27:11.727Z,97.79
2019-04-30T01:29:44.020Z,97.96
2019-04-30T01:32:17.549Z,97.71
2019-04-30T01:34:44.254Z,97.69
2019-04-30T01:37:12.597Z,97.62
2019-04-30T01:39:41.313Z,97.42
2019-04-30T01:42:11.461Z,97.24
2019-04-30T01:44:43.397Z,96.85
2019-04-30T01:47:10.689Z,97.09
2019-04-30T01:49:42.675Z,97.09
2019-04-30T01:52:09.818Z,98.20
2019-04-30T01:54:39.203Z,98.18
2019-04-30T01:57:26.070Z,98.25
2019-04-30T02:00:29.331Z,98.39
2019-04-30T02:02:59.252Z,98.16
2019-04-30T02:05:28.740Z,98.84
2019-04-30T02:07:58.485Z,99.03
2019-04-30T02:10:28.560Z,99.53
2019-04-30T02:12:59.101Z,99.91
2019-04-30T02:15:29.220Z,99.95
2019-04-30T02:17:58.760Z,100.00
2019-04-30T02:20:28.665Z,100.00
2019-04-30T02:22:58.620Z,100.00
2019-04-30T02:25:29.402Z,100.00
2019-04-30T02:27:59.098Z,100.00
2019-04-30T02:30:30.987Z,100.00
2019-04-30T02:33:00.644Z,100.00
2019-04-30T02:36:00.421Z,100.00
2019-04-30T02:38:32.843Z,100.00
2019-04-30T02:41:03.080Z,100.00
2019-04-30T02:43:33.661Z,100.00
2019-04-30T02:46:04.337Z,100.00
2019-04-30T02:48:36.153Z,100.00
2019-04-30T02:51:10.118Z,100.00
2019-04-30T02:54:23.920Z,99.59
2019-04-30T02:57:11.808Z,99.32
2019-04-30T02:59:59.705Z,99.54
2019-04-30T03:02:29.278Z,99.63
2019-04-30T03:05:00.284Z,99.23
2019-04-30T03:07:29.494Z,98.79
2019-04-30T03:09:59.878Z,98.99
2019-04-30T03:12:33.119Z,98.64
2019-04-30T03:15:00.446Z,98.21
2019-04-30T03:17:50.650Z,97.75
2019-04-30T03:20:39.448Z,97.74
2019-04-30T03:23:09.842Z,97.81
2019-04-30T03:25:40.353Z,97.91
2019-04-30T03:28:09.754Z,97.91
2019-04-30T03:30:41.928Z,97.80
2019-04-30T03:33:12.829Z,97.24
2019-04-30T03:35:42.240Z,96.97
2019-04-30T03:38:09.893Z,96.89
2019-04-30T03:40:40.460Z,96.64
2019-04-30T03:43:10.326Z,96.72
2019-04-30T03:45:40.187Z,96.83
2019-04-30T03:48:10.158Z,96.67
2019-04-30T03:50:51.352Z,96.66
2019-04-30T03:53:10.458Z,96.60
2019-04-30T03:55:40.094Z,96.68
2019-04-30T03:58:09.336Z,96.08
2019-04-30T04:00:46.704Z,95.90
2019-04-30T04:03:15.489Z,95.85
2019-04-30T04:05:51.959Z,95.96
2019-04-30T04:08:25.960Z,96.14
2019-04-30T04:11:00.530Z,95.87
2019-04-30T04:13:30.011Z,95.82
2019-04-30T04:15:59.968Z,96.04
2019-04-30T04:18:30.182Z,96.46
2019-04-30T04:21:08.911Z,96.75
2019-04-30T04:23:32.767Z,96.92
2019-04-30T04:25:59.972Z,97.21
2019-04-30T04:28:29.957Z,97.09
2019-04-30T04:31:00.153Z,96.81
2019-04-30T04:33:29.623Z,96.71
2019-04-30T04:35:59.746Z,96.68
2019-04-30T04:38:30.382Z,96.70
2019-04-30T04:41:02.580Z,96.83
2019-04-30T04:43:30.068Z,96.68
2019-04-30T04:45:59.423Z,97.28
2019-04-30T04:48:29.782Z,97.82
2019-04-30T04:50:59.990Z,97.86
2019-04-30T04:53:30.369Z,97.82
2019-04-30T04:55:59.993Z,98.28
2019-04-30T04:58:30.249Z,99.14
2019-04-30T05:00:59.594Z,99.39
2019-04-30T05:03:32.414Z,99.48
2019-04-30T05:06:02.698Z,99.50
2019-04-30T05:08:31.738Z,99.50
2019-04-30T05:11:00.439Z,99.32
2019-04-30T05:13:29.204Z,99.32
2019-04-30T05:15:59.368Z,99.39
2019-04-30T05:18:29.833Z,99.26
2019-04-30T05:20:59.110Z,99.06
2019-04-30T05:23:29.840Z,98.97
2019-04-30T05:25:59.766Z,98.38
2019-04-30T05:28:30.125Z,96.98
2019-04-30T05:30:59.598Z,96.11
2019-04-30T05:33:28.680Z,95.07
2019-04-30T05:35:59.412Z,94.19
2019-04-30T05:38:31.096Z,94.23
2019-04-30T05:40:59.556Z,93.61
2019-04-30T05:43:28.973Z,92.92
2019-04-30T05:45:58.667Z,91.95
2019-04-30T05:48:28.564Z,91.63
2019-04-30T05:50:59.151Z,90.91
2019-04-30T05:53:28.693Z,90.14
2019-04-30T05:55:59.191Z,88.89
2019-04-30T05:58:30.032Z,88.93
2019-04-30T06:00:59.726Z,88.02
2019-04-30T06:03:32.956Z,87.31
2019-04-30T06:05:59.592Z,87.19
2019-04-30T06:08:33.555Z,84.93
2019-04-30T06:11:09.360Z,84.60
2019-04-30T06:14:12.545Z,83.15
2019-04-30T06:16:41.294Z,82.94
2019-04-30T06:19:10.002Z,83.36
2019-04-30T06:21:39.125Z,82.20
2019-04-30T06:24:08.261Z,81.97
2019-04-30T06:26:39.382Z,82.51
2019-04-30T06:29:09.204Z,80.90
2019-04-30T06:31:40.391Z,81.14
2019-04-30T06:34:08.804Z,81.10
2019-04-30T06:36:39.464Z,80.55
2019-04-30T06:39:08.660Z,80.48
2019-04-30T06:41:39.518Z,79.76
2019-04-30T06:44:09.697Z,78.24
2019-04-30T06:46:39.103Z,76.65
2019-04-30T06:49:09.466Z,78.29
2019-04-30T06:51:38.932Z,77.54
2019-04-30T06:54:08.577Z,77.61
2019-04-30T06:56:38.748Z,78.85
2019-04-30T06:59:09.230Z,79.68
2019-04-30T07:01:39.639Z,78.83
2019-04-30T07:04:10.379Z,78.52
2019-04-30T07:06:43.870Z,75.47
2019-04-30T07:09:33.516Z,74.98
2019-04-30T07:12:27.638Z,74.63
2019-04-30T07:14:53.309Z,74.82
2019-04-30T07:17:33.973Z,72.92
2019-04-30T07:20:02.983Z,72.97
2019-04-30T07:22:40.190Z,69.71
2019-04-30T07:25:03.087Z,70.11
2019-04-30T07:27:32.485Z,68.29
2019-04-30T07:30:01.210Z,67.33
2019-04-30T07:32:29.908Z,69.47
2019-04-30T07:34:59.431Z,67.67
2019-04-30T07:37:29.328Z,67.69
2019-04-30T07:39:59.752Z,67.12
2019-04-30T07:42:29.492Z,65.22
2019-04-30T07:45:00.677Z,64.74
2019-04-30T07:47:29.753Z,64.87
2019-04-30T07:50:00.768Z,68.06
2019-04-30T07:52:34.388Z,69.09
2019-04-30T07:55:06.927Z,69.07
2019-04-30T07:57:35.634Z,67.69
2019-04-30T08:00:10.229Z,65.95
2019-04-30T08:02:46.197Z,62.84
2019-04-30T08:05:42.296Z,63.10
2019-04-30T08:08:20.793Z,62.50
2019-04-30T08:10:41.955Z,58.65
2019-04-30T08:13:15.019Z,58.84
2019-04-30T08:15:42.712Z,58.92
2019-04-30T08:18:11.382Z,59.96
2019-04-30T08:20:40.070Z,60.53
2019-04-30T08:23:20.254Z,62.33
2019-04-30T08:25:39.192Z,63.64
2019-04-30T08:28:09.092Z,62.25
2019-04-30T08:30:39.164Z,62.92
2019-04-30T08:33:09.494Z,63.31
2019-04-30T08:35:39.790Z,61.30
2019-04-30T08:38:10.557Z,60.98
2019-04-30T08:40:47.332Z,57.94
2019-04-30T08:43:09.777Z,54.22
2019-04-30T08:45:38.677Z,55.36
2019-04-30T08:48:09.103Z,55.62
2019-04-30T08:50:39.541Z,57.03
2019-04-30T08:53:10.577Z,59.15
2019-04-30T08:55:44.435Z,57.57
2019-04-30T08:58:16.094Z,57.52
2019-04-30T09:00:45.040Z,54.77
2019-04-30T09:03:19.339Z,53.52
2019-04-30T09:06:04.863Z,52.37
2019-04-30T09:08:34.014Z,55.50
2019-04-30T09:11:02.714Z,54.79
2019-04-30T09:13:31.390Z,55.57
2019-04-30T09:16:00.380Z,54.79
2019-04-30T09:18:29.325Z,52.42
2019-04-30T09:21:05.993Z,53.81
2019-04-30T09:23:42.997Z,53.35
2019-04-30T09:25:58.912Z,49.13
2019-04-30T09:28:29.462Z,52.77
2019-04-30T09:30:58.803Z,55.73
2019-04-30T09:33:29.441Z,55.22
2019-04-30T09:36:01.412Z,54.10
2019-04-30T09:38:30.889Z,52.99
2019-04-30T09:40:59.920Z,52.89
2019-04-30T09:43:28.760Z,51.58
2019-04-30T09:45:59.277Z,47.21
2019-04-30T09:48:30.410Z,46.84
2019-04-30T09:51:00.826Z,50.02
2019-04-30T09:53:30.249Z,49.17
2019-04-30T09:55:59.678Z,44.85
2019-04-30T09:58:29.996Z,46.42
2019-04-30T10:01:00.402Z,48.24
2019-04-30T10:03:31.814Z,51.28
2019-04-30T10:06:03.111Z,46.26
2019-04-30T10:08:32.312Z,46.26
2019-04-30T10:11:10.449Z,45.32
2019-04-30T10:13:39.158Z,44.16
2019-04-30T10:16:39.589Z,40.92
2019-04-30T10:19:10.230Z,40.86
2019-04-30T10:21:39.662Z,41.02
2019-04-30T10:24:15.336Z,40.45
2019-04-30T10:26:41.721Z,40.12
2019-04-30T10:29:10.575Z,43.66
2019-04-30T10:31:39.283Z,46.60
2019-04-30T10:34:09.652Z,46.32
2019-04-30T10:36:41.445Z,44.44
2019-04-30T10:39:10.502Z,46.05
2019-04-30T10:41:39.592Z,46.23
2019-04-30T10:44:08.924Z,45.48
2019-04-30T10:46:37.732Z,47.92
2019-04-30T10:49:06.526Z,46.69
2019-04-30T10:51:35.266Z,47.34
2019-04-30T10:54:04.039Z,44.64
2019-04-30T10:56:33.440Z,44.62
2019-04-30T10:59:02.165Z,43.94
2019-04-30T11:01:30.935Z,41.77
2019-04-30T11:03:59.626Z,43.46
2019-04-30T11:06:28.333Z,42.72
2019-04-30T11:08:57.130Z,40.16
2019-04-30T11:11:26.062Z,40.51
2019-04-30T11:13:54.779Z,42.68
2019-04-30T11:16:23.541Z,38.79
2019-04-30T11:18:52.766Z,39.48
2019-04-30T11:21:22.485Z,41.51
2019-04-30T11:23:52.019Z,41.84
2019-04-30T11:26:21.390Z,37.84
2019-04-30T11:28:50.658Z,37.84
2019-04-30T11:31:44.661Z,36.38
2019-04-30T11:34:13.712Z,36.70
2019-04-30T11:36:42.432Z,36.70
2019-04-30T11:39:18.622Z,40.21
2019-04-30T11:41:47.993Z,43.01
2019-04-30T11:44:28.542Z,40.11
2019-04-30T11:47:25.090Z,39.15
2019-04-30T11:49:54.300Z,39.88
2019-04-30T11:52:23.203Z,39.05
2019-04-30T11:54:54.477Z,39.68
2019-04-30T11:57:22.623Z,39.20
2019-04-30T11:59:51.485Z,38.43
2019-04-30T12:02:24.989Z,35.86
2019-04-30T12:04:53.701Z,37.97
2019-04-30T12:07:31.498Z,35.00
2019-04-30T12:10:11.180Z,35.00
2019-04-30T12:12:39.876Z,32.69
2019-04-30T12:15:09.284Z,32.86
2019-04-30T12:17:38.097Z,31.79
2019-04-30T12:20:08.618Z,28.72
2019-04-30T12:22:39.599Z,30.74
2019-04-30T12:25:11.657Z,35.38
2019-04-30T12:27:40.373Z,35.50
2019-04-30T12:30:10.189Z,35.86
2019-04-30T12:32:39.303Z,36.67
2019-04-30T12:35:09.252Z,35.97
2019-04-30T12:37:39.055Z,33.70
2019-04-30T12:40:10.845Z,33.85
2019-04-30T12:42:39.625Z,34.07
2019-04-30T12:45:09.632Z,34.09
2019-04-30T12:47:42.407Z,34.64
2019-04-30T12:50:16.956Z,34.64
2019-04-30T12:55:50.700Z,36.79
2019-04-30T12:58:20.729Z,34.60
2019-04-30T13:00:49.594Z,31.64
2019-04-30T13:03:18.268Z,31.78
2019-04-30T13:05:47.171Z,35.32
2019-04-30T13:08:16.854Z,33.07
2019-04-30T13:10:46.596Z,33.59
2019-04-30T13:13:16.021Z,33.80
2019-04-30T13:15:45.101Z,35.77
2019-04-30T13:18:13.766Z,36.10
2019-04-30T13:20:42.591Z,33.10
2019-04-30T13:23:11.260Z,29.29
2019-04-30T13:25:50.727Z,30.31
2019-04-30T13:28:14.991Z,33.13
2019-04-30T13:30:43.679Z,30.81
2019-04-30T13:33:24.451Z,28.74
2019-04-30T13:35:53.137Z,30.56
2019-04-30T13:38:30.124Z,29.18
2019-04-30T13:41:15.389Z,29.82
2019-04-30T13:44:02.024Z,28.67
2019-04-30T13:46:30.771Z,31.29
2019-04-30T13:48:59.539Z,32.52
2019-04-30T13:51:28.210Z,31.26
2019-04-30T13:53:56.897Z,30.43
2019-04-30T13:56:25.595Z,31.12
2019-04-30T13:58:54.275Z,30.33
2019-04-30T14:01:22.984Z,29.73
2019-04-30T14:03:59.279Z,28.01
2019-04-30T14:06:29.461Z,30.36
2019-04-30T14:08:59.834Z,31.37
2019-04-30T14:11:28.514Z,30.63
2019-04-30T14:13:57.204Z,30.52
2019-04-30T14:16:25.886Z,29.58
2019-04-30T14:18:54.551Z,31.88
2019-04-30T14:21:34.493Z,32.25
2019-04-30T14:23:53.875Z,29.74
2019-04-30T14:26:22.564Z,29.00
2019-04-30T14:28:51.229Z,30.92
2019-04-30T14:31:20.854Z,29.20
2019-04-30T14:33:49.667Z,30.93
2019-04-30T14:36:19.397Z,32.64
2019-04-30T14:38:48.852Z,31.86
2019-04-30T14:41:18.182Z,32.33
2019-04-30T14:43:52.656Z,32.85
2019-04-30T14:46:41.148Z,33.77
2019-04-30T14:49:31.805Z,33.63
2019-04-30T14:52:01.116Z,32.50
2019-04-30T14:54:50.461Z,30.03
2019-04-30T14:57:30.087Z,32.38
2019-04-30T15:00:32.904Z,32.25
2019-04-30T15:03:09.321Z,34.15
2019-04-30T15:05:40.441Z,34.65
2019-04-30T15:08:08.582Z,34.65
2019-04-30T15:10:37.405Z,33.68
2019-04-30T15:13:06.172Z,32.44
2019-04-30T15:15:35.792Z,31.08
2019-04-30T15:18:05.253Z,31.63
2019-04-30T15:20:33.918Z,32.41
2019-04-30T15:23:27.710Z,30.30
2019-04-30T15:25:56.392Z,30.05
2019-04-30T15:28:32.477Z,32.95
2019-04-30T15:30:55.562Z,35.40
2019-04-30T15:33:42.097Z,33.89
2019-04-30T15:36:10.798Z,35.25
2019-04-30T15:38:57.172Z,34.76
2019-04-30T15:41:26.017Z,34.32
2019-04-30T15:43:54.681Z,34.10
2019-04-30T15:46:23.441Z,33.67
2019-04-30T15:48:52.216Z,34.33
2019-04-30T15:51:20.963Z,34.82
2019-04-30T15:53:49.647Z,34.82
2019-04-30T15:56:19.267Z,35.82
2019-04-30T15:59:08.997Z,34.71
2019-04-30T16:01:38.672Z,34.71
2019-04-30T16:04:10.333Z,31.12
2019-04-30T16:06:39.026Z,28.39
2019-04-30T16:09:10.719Z,30.91
2019-04-30T16:11:49.216Z,30.63
2019-04-30T16:14:24.736Z,29.66
2019-04-30T16:17:15.473Z,30.86
2019-04-30T16:19:44.174Z,30.55
2019-04-30T16:22:12.993Z,29.55
2019-04-30T16:24:41.663Z,28.08
2019-04-30T16:27:10.443Z,27.39
2019-04-30T16:29:40.742Z,29.02
2019-04-30T16:32:09.631Z,30.33
2019-04-30T16:34:39.007Z,32.04
2019-04-30T16:37:07.820Z,31.58
2019-04-30T16:39:36.570Z,32.11
2019-04-30T16:42:05.390Z,34.21
2019-04-30T16:44:34.053Z,34.54
2019-04-30T16:47:12.978Z,35.63
2019-04-30T16:49:33.196Z,33.99
2019-04-30T16:52:01.864Z,34.29
2019-04-30T16:54:30.635Z,34.50
2019-04-30T16:57:04.193Z,37.61
2019-04-30T16:59:35.598Z,37.74
2019-04-30T17:02:04.468Z,37.79
2019-04-30T17:04:39.530Z,39.56
2019-04-30T17:07:15.697Z,39.10
2019-04-30T17:09:54.857Z,39.10
2019-04-30T17:12:39.474Z,38.91
2019-04-30T17:15:20.440Z,41.26
2019-04-30T17:17:49.848Z,44.89
2019-04-30T17:20:20.821Z,45.34
2019-04-30T17:22:49.708Z,46.59
2019-04-30T17:25:19.057Z,46.52
2019-04-30T17:27:47.812Z,46.37
2019-04-30T17:30:19.322Z,46.13
2019-04-30T17:32:49.680Z,48.41
2019-04-30T17:35:19.043Z,49.71
2019-04-30T17:37:47.919Z,51.65
2019-04-30T17:40:19.089Z,52.48
2019-04-30T17:42:47.543Z,53.48
2019-04-30T17:45:16.689Z,54.20
2019-04-30T17:47:45.351Z,54.94
2019-04-30T17:50:14.195Z,55.52
2019-04-30T17:52:42.939Z,54.96
2019-04-30T17:55:11.852Z,54.55
2019-04-30T17:57:40.549Z,55.65
2019-04-30T18:00:18.787Z,56.53
2019-04-30T18:02:41.600Z,57.66
2019-04-30T18:05:11.379Z,57.64
2019-04-30T18:07:40.295Z,56.09
2019-04-30T18:10:11.487Z,56.39
2019-04-30T18:12:40.178Z,57.75
2019-04-30T18:15:15.042Z,58.90
2019-04-30T18:17:46.522Z,60.54
2019-04-30T18:20:30.582Z,62.60
2019-04-30T18:23:09.196Z,65.23
2019-04-30T18:25:45.378Z,67.29
2019-04-30T18:28:14.071Z,67.68
2019-04-30T18:30:42.766Z,67.29
2019-04-30T18:33:11.435Z,67.13
2019-04-30T18:35:40.166Z,67.61
2019-04-30T18:38:09.760Z,68.41
2019-04-30T18:40:39.737Z,69.58
2019-04-30T18:43:08.722Z,70.62
2019-04-30T18:45:39.598Z,71.91
2019-04-30T18:48:09.719Z,73.07
2019-04-30T18:50:38.373Z,72.91
2019-04-30T18:53:13.182Z,73.37
2019-04-30T18:55:41.853Z,74.22
2019-04-30T18:58:10.551Z,74.29
2019-04-30T19:00:41.639Z,74.43
2019-04-30T19:03:10.496Z,75.53
2019-04-30T19:05:41.091Z,76.51
2019-04-30T19:08:16.046Z,76.80
2019-04-30T19:11:08.981Z,77.78
2019-04-30T19:13:59.907Z,77.20
2019-04-30T19:16:49.510Z,78.45
2019-04-30T19:19:36.815Z,80.20
2019-04-30T19:22:05.654Z,79.80
2019-04-30T19:24:34.322Z,80.43
2019-04-30T19:27:02.990Z,81.59
2019-04-30T19:29:31.946Z,82.77
2019-04-30T19:32:00.684Z,82.95
2019-04-30T19:34:31.487Z,81.92
2019-04-30T19:36:59.755Z,80.29
2019-04-30T19:39:29.250Z,80.99
2019-04-30T19:41:58.388Z,81.93
2019-04-30T19:44:29.303Z,82.23
2019-04-30T19:46:58.645Z,82.79
2019-04-30T19:49:27.336Z,83.75
2019-04-30T19:52:07.656Z,85.80
2019-04-30T19:54:26.428Z,86.63
2019-04-30T19:56:55.161Z,86.99
2019-04-30T19:59:23.853Z,86.50
2019-04-30T20:01:52.514Z,86.93
2019-04-30T20:04:32.592Z,87.42
2019-04-30T20:06:51.583Z,88.01
2019-04-30T20:09:20.246Z,88.79
2019-04-30T20:11:49.351Z,88.79
2019-04-30T20:14:18.713Z,89.65
2019-04-30T20:16:48.655Z,89.75
2019-04-30T20:19:17.514Z,90.30
2019-04-30T20:21:53.092Z,90.55
2019-04-30T20:24:16.591Z,91.23
2019-04-30T20:26:45.252Z,91.17
2019-04-30T20:29:13.948Z,91.82
2019-04-30T20:31:42.641Z,91.79
2019-04-30T20:34:11.298Z,92.42
2019-04-30T20:36:39.962Z,93.36
2019-04-30T20:39:20.547Z,92.23
2019-04-30T20:41:53.373Z,91.65
2019-04-30T20:44:22.206Z,91.83
2019-04-30T20:46:50.893Z,92.81
2019-04-30T20:49:19.693Z,93.26
2019-04-30T20:51:55.646Z,93.05
2019-04-30T20:54:19.030Z,93.80
2019-04-30T20:56:48.358Z,94.50
2019-04-30T20:59:19.045Z,94.37
2019-04-30T21:01:49.012Z,95.06
2019-04-30T21:04:20.618Z,93.96
2019-04-30T21:06:49.661Z,93.63
2019-04-30T21:09:18.370Z,92.42
2019-04-30T21:11:48.883Z,92.41
2019-04-30T21:14:19.192Z,92.79
2019-04-30T21:16:47.867Z,93.18
2019-04-30T21:19:16.537Z,93.18
2019-04-30T21:21:45.205Z,93.34
2019-04-30T21:24:13.958Z,93.12
2019-04-30T21:26:42.619Z,91.31
2019-04-30T21:29:15.632Z,91.01
2019-04-30T21:31:55.321Z,90.69
2019-04-30T21:34:37.027Z,90.88
2019-04-30T21:37:05.707Z,91.31
2019-04-30T21:39:34.397Z,91.39
2019-04-30T21:42:03.068Z,91.66
2019-04-30T21:44:31.728Z,91.60
2019-04-30T21:47:00.420Z,91.63
2019-04-30T21:49:29.093Z,92.01
2019-04-30T21:51:57.771Z,92.54
2019-04-30T21:54:28.326Z,92.33
2019-04-30T21:56:56.944Z,91.45
2019-04-30T21:59:25.620Z,90.66
2019-04-30T22:01:54.586Z,91.15
2019-04-30T22:04:23.273Z,90.34
2019-04-30T22:06:52.030Z,90.60
2019-04-30T22:09:21.227Z,90.49
2019-04-30T22:11:49.918Z,89.92
2019-04-30T22:14:18.581Z,89.40
2019-04-30T22:16:49.319Z,88.98
2019-04-30T22:19:17.648Z,89.39
2019-04-30T22:21:46.329Z,89.41
2019-04-30T22:24:15.018Z,87.90
2019-04-30T22:26:43.756Z,87.74
2019-04-30T22:29:12.545Z,86.42
2019-04-30T22:31:41.273Z,87.25
2019-04-30T22:34:09.938Z,87.28
2019-04-30T22:36:42.531Z,87.01
2019-04-30T22:39:31.753Z,86.75
2019-04-30T22:42:20.680Z,87.57
2019-04-30T22:44:49.392Z,88.36
2019-04-30T22:47:18.142Z,89.69
2019-04-30T22:49:46.800Z,89.66
2019-04-30T22:52:15.465Z,89.73
2019-04-30T22:54:44.147Z,89.66
2019-04-30T22:57:12.818Z,90.30
2019-04-30T22:59:49.677Z,90.58
2019-04-30T23:02:19.017Z,90.56
2019-04-30T23:04:48.069Z,90.21
2019-04-30T23:07:16.734Z,89.99
2019-04-30T23:09:45.435Z,89.72
2019-04-30T23:12:14.427Z,90.05
2019-04-30T23:14:43.359Z,90.46
2019-04-30T23:17:12.048Z,89.91
2019-04-30T23:19:40.708Z,89.05
2019-04-30T23:22:09.365Z,88.91
2019-04-30T23:24:38.051Z,89.23
2019-04-30T23:27:06.728Z,90.24
2019-04-30T23:29:35.410Z,90.74
2019-04-30T23:32:04.095Z,90.83
2019-04-30T23:34:32.764Z,90.67
2019-04-30T23:37:01.458Z,91.94
2019-04-30T23:39:30.148Z,91.89
2019-04-30T23:41:58.808Z,91.80
2019-04-30T23:44:27.467Z,92.45
2019-04-30T23:46:56.156Z,94.11
2019-04-30T23:49:24.815Z,94.35
2019-04-30T23:51:53.494Z,93.51
2019-04-30T23:54:22.182Z,93.29
2019-04-30T23:56:50.853Z,94.59
2019-04-30T23:59:19.514Z,94.71
