createdAt,value
2017-08-02T00:01:18.281Z,23.03
2017-08-02T00:03:46.002Z,22.96
2017-08-02T00:06:13.762Z,22.74
2017-08-02T00:08:41.536Z,22.81
2017-08-02T00:11:09.302Z,22.76
2017-08-02T00:13:37.001Z,22.74
2017-08-02T00:16:04.871Z,22.60
2017-08-02T00:18:33.827Z,22.52
2017-08-02T00:21:01.573Z,22.50
2017-08-02T00:23:30.463Z,22.58
2017-08-02T00:25:58.152Z,22.46
2017-08-02T00:28:25.884Z,22.38
2017-08-02T00:30:53.565Z,22.37
2017-08-02T00:33:21.355Z,22.43
2017-08-02T00:35:49.094Z,22.36
2017-08-02T00:38:16.862Z,22.28
2017-08-02T00:40:44.618Z,22.32
2017-08-02T00:43:12.317Z,22.35
2017-08-02T00:45:40.004Z,22.23
2017-08-02T00:48:08.565Z,22.07
2017-08-02T00:50:36.311Z,22.14
2017-08-02T00:53:04.036Z,22.00
2017-08-02T00:55:31.743Z,22.07
2017-08-02T00:57:59.525Z,22.04
2017-08-02T01:00:27.313Z,22.07
2017-08-02T01:02:55.098Z,22.05
2017-08-02T01:05:22.811Z,22.09
2017-08-02T01:07:50.678Z,21.98
2017-08-02T01:10:18.383Z,21.92
2017-08-02T01:12:46.069Z,21.96
2017-08-02T01:15:13.811Z,22.17
2017-08-02T01:17:41.573Z,22.22
2017-08-02T01:20:09.368Z,22.22
2017-08-02T01:22:37.089Z,22.26
2017-08-02T01:25:04.786Z,22.28
2017-08-02T01:27:32.582Z,22.25
2017-08-02T01:30:00.372Z,22.29
2017-08-02T01:32:28.361Z,22.25
2017-08-02T01:34:56.141Z,22.16
2017-08-02T01:37:23.835Z,22.23
2017-08-02T01:39:51.639Z,22.27
2017-08-02T01:42:19.341Z,22.07
2017-08-02T01:44:48.127Z,22.01
2017-08-02T01:47:16.761Z,22.03
2017-08-02T01:49:45.528Z,21.99
2017-08-02T01:52:13.246Z,21.99
2017-08-02T01:54:41.099Z,21.98
2017-08-02T01:57:08.865Z,21.93
2017-08-02T01:59:36.598Z,21.99
2017-08-02T02:02:04.338Z,21.93
2017-08-02T02:04:32.215Z,21.88
2017-08-02T02:07:00.254Z,21.74
2017-08-02T02:09:27.947Z,21.70
2017-08-02T02:11:55.686Z,21.62
2017-08-02T02:14:23.443Z,21.73
2017-08-02T02:16:51.201Z,21.73
2017-08-02T02:19:18.934Z,21.59
2017-08-02T02:21:46.649Z,21.60
2017-08-02T02:24:14.391Z,21.56
2017-08-02T02:26:42.119Z,21.60
2017-08-02T02:29:09.927Z,21.55
2017-08-02T02:31:38.558Z,21.49
2017-08-02T02:34:06.343Z,21.38
2017-08-02T02:36:34.045Z,21.34
2017-08-02T02:39:01.734Z,21.24
2017-08-02T02:41:29.501Z,21.20
2017-08-02T02:43:57.256Z,21.03
2017-08-02T02:46:25.049Z,21.09
2017-08-02T02:48:54.270Z,20.90
2017-08-02T02:51:21.972Z,21.13
2017-08-02T02:53:49.762Z,21.21
2017-08-02T02:56:17.477Z,21.23
2017-08-02T02:58:45.172Z,21.23
2017-08-02T03:01:12.914Z,21.14
2017-08-02T03:03:40.601Z,21.08
2017-08-02T03:06:08.382Z,21.04
2017-08-02T03:08:36.121Z,20.82
2017-08-02T03:11:03.889Z,20.84
2017-08-02T03:13:31.602Z,20.85
2017-08-02T03:15:59.358Z,20.76
2017-08-02T03:18:27.167Z,20.54
2017-08-02T03:20:55.270Z,20.59
2017-08-02T03:23:23.027Z,20.53
2017-08-02T03:25:50.741Z,20.48
2017-08-02T03:28:18.448Z,20.60
2017-08-02T03:30:46.186Z,20.66
2017-08-02T03:33:13.884Z,20.47
2017-08-02T03:35:41.775Z,20.36
2017-08-02T03:38:09.464Z,20.37
2017-08-02T03:40:37.190Z,20.38
2017-08-02T03:43:04.936Z,20.43
2017-08-02T03:45:32.710Z,20.56
2017-08-02T03:48:00.420Z,20.43
2017-08-02T03:50:28.202Z,20.43
2017-08-02T03:52:56.061Z,20.41
2017-08-02T03:55:23.929Z,20.49
2017-08-02T03:57:51.641Z,20.56
2017-08-02T04:00:19.395Z,20.51
2017-08-02T04:02:47.141Z,20.23
2017-08-02T04:05:14.863Z,20.37
2017-08-02T04:07:42.765Z,20.42
2017-08-02T04:10:10.519Z,20.31
2017-08-02T04:12:38.358Z,20.24
2017-08-02T04:15:06.928Z,20.28
2017-08-02T04:17:34.616Z,20.29
2017-08-02T04:20:02.395Z,20.22
2017-08-02T04:22:30.106Z,20.31
2017-08-02T04:24:57.860Z,20.39
2017-08-02T04:27:25.603Z,20.45
2017-08-02T04:29:53.471Z,20.42
2017-08-02T04:32:21.227Z,20.38
2017-08-02T04:34:49.049Z,20.50
2017-08-02T04:37:16.830Z,20.54
2017-08-02T04:39:44.523Z,20.36
2017-08-02T04:42:12.602Z,20.49
2017-08-02T04:44:40.365Z,20.60
2017-08-02T04:47:08.054Z,20.47
2017-08-02T04:49:35.773Z,20.58
2017-08-02T04:52:03.555Z,20.59
2017-08-02T04:54:31.248Z,20.67
2017-08-02T04:56:58.988Z,20.91
2017-08-02T04:59:26.726Z,20.97
2017-08-02T05:01:54.417Z,21.04
2017-08-02T05:04:22.164Z,21.29
2017-08-02T05:06:49.929Z,21.60
2017-08-02T05:09:17.636Z,21.52
2017-08-02T05:11:45.354Z,21.43
2017-08-02T05:14:13.126Z,21.30
2017-08-02T05:16:40.827Z,21.45
2017-08-02T05:19:08.549Z,21.55
2017-08-02T05:21:36.395Z,21.69
2017-08-02T05:24:04.108Z,21.84
2017-08-02T05:26:31.828Z,22.14
2017-08-02T05:28:59.599Z,22.26
2017-08-02T05:31:27.300Z,22.45
2017-08-02T05:33:55.072Z,22.64
2017-08-02T05:36:22.747Z,22.66
2017-08-02T05:38:50.542Z,22.71
2017-08-02T05:41:18.270Z,22.94
2017-08-02T05:43:46.039Z,23.10
2017-08-02T05:46:13.879Z,23.04
2017-08-02T05:48:41.599Z,22.98
2017-08-02T05:51:09.364Z,23.17
2017-08-02T05:53:37.150Z,23.21
2017-08-02T05:56:04.864Z,23.32
2017-08-02T05:58:33.639Z,23.35
2017-08-02T06:01:01.470Z,23.46
2017-08-02T06:03:29.937Z,23.46
2017-08-02T06:05:57.778Z,23.37
2017-08-02T06:08:25.539Z,23.31
2017-08-02T06:10:53.322Z,23.51
2017-08-02T06:13:22.095Z,24.00
2017-08-02T06:15:49.876Z,24.46
2017-08-02T06:18:17.768Z,24.61
2017-08-02T06:20:45.738Z,24.45
2017-08-02T06:23:13.493Z,24.60
2017-08-02T06:25:41.230Z,25.00
2017-08-02T06:28:09.060Z,25.30
2017-08-02T06:30:37.774Z,25.65
2017-08-02T06:33:05.589Z,25.53
2017-08-02T06:35:33.299Z,25.92
2017-08-02T06:38:01.070Z,26.21
2017-08-02T06:40:28.885Z,26.47
2017-08-02T06:42:56.670Z,26.71
2017-08-02T06:45:24.514Z,26.64
2017-08-02T06:47:52.287Z,26.70
2017-08-02T06:50:20.170Z,27.09
2017-08-02T06:52:47.946Z,27.10
2017-08-02T06:55:16.285Z,27.19
2017-08-02T06:57:44.044Z,27.38
2017-08-02T07:00:11.767Z,27.32
2017-08-02T07:02:39.528Z,27.35
2017-08-02T07:05:07.498Z,27.17
2017-08-02T07:07:35.209Z,27.55
2017-08-02T07:10:02.985Z,27.55
2017-08-02T07:12:30.695Z,27.92
2017-08-02T07:14:58.497Z,28.49
2017-08-02T07:17:27.479Z,28.10
2017-08-02T07:19:55.225Z,27.77
2017-08-02T07:22:23.006Z,28.47
2017-08-02T07:24:50.776Z,28.34
2017-08-02T07:27:19.336Z,27.32
2017-08-02T07:29:47.092Z,27.66
2017-08-02T07:32:14.844Z,27.37
2017-08-02T07:34:42.649Z,26.92
2017-08-02T07:37:10.436Z,27.24
2017-08-02T07:39:38.137Z,27.43
2017-08-02T07:42:05.892Z,27.77
2017-08-02T07:44:33.611Z,27.66
2017-08-02T07:47:01.374Z,27.61
2017-08-02T07:49:29.102Z,28.10
2017-08-02T07:51:56.877Z,28.52
2017-08-02T07:54:24.611Z,28.59
2017-08-02T07:56:52.285Z,28.00
2017-08-02T07:59:20.063Z,27.39
2017-08-02T08:01:47.840Z,27.46
2017-08-02T08:04:15.643Z,26.98
2017-08-02T08:06:43.398Z,27.42
2017-08-02T08:09:11.196Z,27.69
2017-08-02T08:11:38.868Z,27.72
2017-08-02T08:14:06.573Z,28.19
2017-08-02T08:16:34.349Z,28.74
2017-08-02T08:19:02.125Z,28.90
2017-08-02T08:21:29.870Z,28.75
2017-08-02T08:23:57.665Z,28.40
2017-08-02T08:26:26.643Z,28.42
2017-08-02T08:28:54.589Z,28.31
2017-08-02T08:31:22.323Z,28.50
2017-08-02T08:33:50.065Z,28.12
2017-08-02T08:36:17.846Z,28.39
2017-08-02T08:38:45.571Z,27.88
2017-08-02T08:41:13.351Z,28.35
2017-08-02T08:43:41.060Z,28.79
2017-08-02T08:46:08.807Z,28.70
2017-08-02T08:48:36.667Z,28.42
2017-08-02T08:51:05.220Z,28.71
2017-08-02T08:53:33.066Z,28.88
2017-08-02T08:56:00.932Z,29.13
2017-08-02T08:58:28.702Z,29.43
2017-08-02T09:00:56.450Z,29.78
2017-08-02T09:03:24.273Z,28.98
2017-08-02T09:05:52.079Z,28.78
2017-08-02T09:08:19.773Z,29.06
2017-08-02T09:10:47.524Z,29.03
2017-08-02T09:13:15.271Z,29.46
2017-08-02T09:15:43.075Z,29.50
2017-08-02T09:18:11.828Z,29.37
2017-08-02T09:20:39.604Z,29.82
2017-08-02T09:23:07.330Z,29.81
2017-08-02T09:25:35.136Z,29.69
2017-08-02T09:28:02.932Z,29.79
2017-08-02T09:30:30.663Z,29.91
2017-08-02T09:32:58.499Z,29.83
2017-08-02T09:35:26.318Z,29.26
2017-08-02T09:37:54.055Z,29.65
2017-08-02T09:40:21.904Z,30.14
2017-08-02T09:42:49.719Z,30.39
2017-08-02T09:45:17.484Z,30.41
2017-08-02T09:47:45.264Z,30.05
2017-08-02T09:50:13.076Z,30.33
2017-08-02T09:52:40.837Z,30.84
2017-08-02T09:55:09.832Z,30.71
2017-08-02T09:57:38.024Z,30.40
2017-08-02T10:00:05.876Z,30.90
2017-08-02T10:02:33.825Z,30.70
2017-08-02T10:05:02.159Z,30.99
2017-08-02T10:07:29.953Z,31.00
2017-08-02T10:09:57.803Z,31.24
2017-08-02T10:12:25.607Z,30.79
2017-08-02T10:14:53.373Z,30.91
2017-08-02T10:17:22.065Z,30.06
2017-08-02T10:19:50.878Z,30.52
2017-08-02T10:22:18.724Z,30.47
2017-08-02T10:24:46.514Z,30.70
2017-08-02T10:27:14.344Z,30.69
2017-08-02T10:29:42.249Z,30.90
2017-08-02T10:32:09.960Z,30.97
2017-08-02T10:34:37.703Z,30.96
2017-08-02T10:37:05.500Z,30.40
2017-08-02T10:39:33.273Z,30.42
2017-08-02T10:42:01.627Z,30.50
2017-08-02T10:44:29.389Z,30.59
2017-08-02T10:46:57.088Z,30.60
2017-08-02T10:49:24.837Z,30.75
2017-08-02T10:51:52.860Z,31.42
2017-08-02T10:54:20.630Z,31.23
2017-08-02T10:56:48.432Z,31.01
2017-08-02T10:59:16.206Z,31.62
2017-08-02T11:01:43.972Z,31.38
2017-08-02T11:04:11.656Z,31.16
2017-08-02T11:06:39.538Z,31.31
2017-08-02T11:09:07.247Z,31.12
2017-08-02T11:11:34.980Z,31.22
2017-08-02T11:14:03.778Z,31.59
2017-08-02T11:16:31.518Z,31.68
2017-08-02T11:18:59.358Z,31.58
2017-08-02T11:21:27.154Z,31.41
2017-08-02T11:23:54.930Z,31.36
2017-08-02T11:26:22.736Z,31.35
2017-08-02T11:28:50.502Z,31.65
2017-08-02T11:31:18.274Z,31.59
2017-08-02T11:33:47.040Z,31.25
2017-08-02T11:36:14.791Z,31.57
2017-08-02T11:38:42.550Z,31.95
2017-08-02T11:41:10.301Z,32.35
2017-08-02T11:43:38.299Z,32.57
2017-08-02T11:46:06.003Z,32.31
2017-08-02T11:48:33.706Z,32.04
2017-08-02T11:51:01.435Z,32.05
2017-08-02T11:53:29.144Z,31.78
2017-08-02T11:55:57.023Z,32.13
2017-08-02T11:58:24.727Z,32.23
2017-08-02T12:00:52.497Z,32.32
2017-08-02T12:03:20.473Z,32.15
2017-08-02T12:05:48.211Z,32.27
2017-08-02T12:08:15.975Z,32.45
2017-08-02T12:10:43.762Z,32.29
2017-08-02T12:13:11.482Z,32.40
2017-08-02T12:15:39.265Z,32.40
2017-08-02T12:18:07.036Z,32.47
2017-08-02T12:20:34.733Z,32.27
2017-08-02T12:23:02.484Z,32.43
2017-08-02T12:25:30.294Z,32.54
2017-08-02T12:27:58.043Z,32.36
2017-08-02T12:30:25.773Z,32.48
2017-08-02T12:32:53.536Z,32.50
2017-08-02T12:35:21.275Z,32.70
2017-08-02T12:37:49.165Z,32.93
2017-08-02T12:40:16.876Z,32.94
2017-08-02T12:42:44.568Z,33.33
2017-08-02T12:45:12.357Z,33.35
2017-08-02T12:47:40.081Z,33.32
2017-08-02T12:50:07.863Z,33.41
2017-08-02T12:52:35.634Z,33.15
2017-08-02T12:55:03.474Z,32.99
2017-08-02T12:57:31.218Z,33.23
2017-08-02T12:59:58.951Z,32.84
2017-08-02T13:02:26.759Z,32.75
2017-08-02T13:04:54.504Z,32.79
2017-08-02T13:07:22.213Z,32.81
2017-08-02T13:09:49.992Z,33.07
2017-08-02T13:12:18.533Z,33.33
2017-08-02T13:14:46.265Z,32.74
2017-08-02T13:17:13.966Z,32.49
2017-08-02T13:19:41.668Z,31.97
2017-08-02T13:22:09.454Z,31.92
2017-08-02T13:24:37.166Z,31.50
2017-08-02T13:27:05.499Z,30.82
2017-08-02T13:29:33.309Z,29.85
2017-08-02T13:32:01.110Z,29.18
2017-08-02T13:34:29.055Z,28.39
2017-08-02T13:36:56.937Z,27.89
2017-08-02T13:39:24.705Z,27.77
2017-08-02T13:41:52.517Z,27.49
2017-08-02T13:44:20.312Z,27.50
2017-08-02T13:46:48.157Z,27.36
2017-08-02T13:49:15.898Z,26.76
2017-08-02T13:51:44.521Z,26.70
2017-08-02T13:54:12.268Z,26.88
2017-08-02T13:56:40.036Z,27.01
2017-08-02T13:59:08.009Z,27.18
2017-08-02T14:01:35.790Z,27.07
2017-08-02T14:04:04.688Z,27.39
2017-08-02T14:06:32.665Z,27.48
2017-08-02T14:09:00.440Z,27.46
2017-08-02T14:11:28.297Z,27.77
2017-08-02T14:13:56.156Z,27.98
2017-08-02T14:16:23.901Z,27.74
2017-08-02T14:18:52.898Z,27.68
2017-08-02T14:21:21.457Z,27.82
2017-08-02T14:23:49.273Z,27.81
2017-08-02T14:26:17.055Z,28.23
2017-08-02T14:28:45.026Z,28.30
2017-08-02T14:31:12.879Z,28.29
2017-08-02T14:33:41.233Z,28.25
2017-08-02T14:36:09.092Z,28.10
2017-08-02T14:38:37.096Z,28.04
2017-08-02T14:41:04.839Z,27.72
2017-08-02T14:43:32.790Z,27.63
2017-08-02T14:46:00.595Z,27.67
2017-08-02T14:48:28.349Z,27.52
2017-08-02T14:50:56.071Z,27.67
2017-08-02T14:53:25.001Z,27.77
2017-08-02T14:55:52.829Z,27.73
2017-08-02T14:58:20.854Z,27.74
2017-08-02T15:00:48.671Z,27.50
2017-08-02T15:03:16.444Z,27.02
2017-08-02T15:05:44.207Z,27.12
2017-08-02T15:08:11.991Z,27.27
2017-08-02T15:10:39.918Z,26.63
2017-08-02T15:13:07.688Z,26.67
2017-08-02T15:15:35.448Z,26.64
2017-08-02T15:18:03.327Z,26.51
2017-08-02T15:20:31.121Z,26.23
2017-08-02T15:22:58.952Z,26.35
2017-08-02T15:25:26.724Z,26.38
2017-08-02T15:27:55.049Z,26.13
2017-08-02T15:30:22.899Z,25.80
2017-08-02T15:32:50.901Z,25.86
2017-08-02T15:35:18.820Z,25.78
2017-08-02T15:37:47.905Z,25.85
2017-08-02T15:40:16.526Z,25.78
2017-08-02T15:42:44.268Z,25.72
2017-08-02T15:45:12.103Z,25.85
2017-08-02T15:47:39.822Z,25.99
2017-08-02T15:50:07.626Z,26.28
2017-08-02T15:52:35.456Z,26.16
2017-08-02T15:55:03.247Z,25.95
2017-08-02T15:57:31.013Z,25.86
2017-08-02T15:59:59.432Z,25.96
2017-08-02T16:02:27.136Z,25.74
2017-08-02T16:04:54.950Z,25.59
2017-08-02T16:07:22.720Z,25.42
2017-08-02T16:09:51.811Z,25.16
2017-08-02T16:12:19.514Z,24.46
2017-08-02T16:14:48.157Z,24.49
2017-08-02T16:17:15.955Z,24.65
2017-08-02T16:19:43.746Z,24.62
2017-08-02T16:22:11.581Z,24.68
2017-08-02T16:24:39.391Z,24.90
2017-08-02T16:27:07.148Z,24.92
2017-08-02T16:29:34.986Z,24.83
2017-08-02T16:32:02.806Z,25.01
2017-08-02T16:34:30.546Z,25.10
2017-08-02T16:36:58.323Z,25.11
2017-08-02T16:39:26.024Z,25.15
2017-08-02T16:41:53.762Z,25.30
2017-08-02T16:44:21.568Z,25.31
2017-08-02T16:46:49.348Z,25.32
2017-08-02T16:49:17.154Z,25.37
2017-08-02T16:51:44.940Z,25.38
2017-08-02T16:54:12.703Z,25.36
2017-08-02T16:56:40.474Z,25.23
2017-08-02T16:59:08.190Z,25.15
2017-08-02T17:01:36.009Z,25.11
2017-08-02T17:04:03.737Z,24.96
2017-08-02T17:06:31.573Z,24.93
2017-08-02T17:08:59.363Z,24.93
2017-08-02T17:11:27.063Z,24.89
2017-08-02T17:13:54.919Z,24.90
2017-08-02T17:16:22.662Z,24.89
2017-08-02T17:18:50.408Z,24.73
2017-08-02T17:21:18.235Z,24.38
2017-08-02T17:23:45.944Z,24.59
2017-08-02T17:26:13.792Z,24.23
2017-08-02T17:28:41.683Z,24.19
2017-08-02T17:31:09.616Z,24.16
2017-08-02T17:33:37.419Z,24.07
2017-08-02T17:36:05.350Z,23.93
2017-08-02T17:38:33.285Z,24.01
2017-08-02T17:41:01.055Z,24.14
2017-08-02T17:43:30.505Z,24.00
2017-08-02T17:45:58.294Z,23.99
2017-08-02T17:48:26.150Z,23.93
2017-08-02T17:50:53.915Z,23.73
2017-08-02T17:53:21.690Z,23.80
2017-08-02T17:55:49.513Z,23.67
2017-08-02T17:58:18.477Z,23.63
2017-08-02T18:00:46.693Z,23.75
2017-08-02T18:03:14.552Z,23.66
2017-08-02T18:05:42.448Z,23.63
2017-08-02T18:08:10.879Z,23.66
2017-08-02T18:10:38.856Z,23.48
2017-08-02T18:13:06.678Z,23.40
2017-08-02T18:15:39.288Z,23.41
2017-08-02T18:18:07.270Z,23.41
2017-08-02T18:20:37.142Z,23.41
2017-08-02T18:23:05.030Z,23.39
2017-08-02T18:25:33.106Z,23.41
2017-08-02T18:28:00.914Z,23.30
2017-08-02T18:30:28.730Z,23.23
2017-08-02T18:32:56.465Z,23.18
2017-08-02T18:35:25.168Z,23.02
2017-08-02T18:37:53.162Z,23.04
2017-08-02T18:40:20.955Z,23.04
2017-08-02T18:42:48.768Z,23.07
2017-08-02T18:45:16.503Z,23.02
2017-08-02T18:47:45.049Z,22.92
2017-08-02T18:50:12.938Z,22.90
2017-08-02T18:52:40.751Z,22.77
2017-08-02T18:55:08.512Z,22.92
2017-08-02T18:57:36.567Z,22.95
2017-08-02T19:00:04.720Z,22.69
2017-08-02T19:02:32.677Z,22.55
2017-08-02T19:05:00.503Z,22.49
2017-08-02T19:07:29.245Z,22.35
2017-08-02T19:09:57.138Z,22.35
2017-08-02T19:12:25.939Z,22.13
2017-08-02T19:14:53.800Z,22.29
2017-08-02T19:17:21.525Z,22.22
2017-08-02T19:19:49.306Z,22.19
2017-08-02T19:22:17.061Z,22.09
2017-08-02T19:24:44.884Z,21.93
2017-08-02T19:27:12.756Z,21.89
2017-08-02T19:29:40.615Z,21.91
2017-08-02T19:32:08.656Z,21.86
2017-08-02T19:34:36.439Z,21.79
2017-08-02T19:37:04.223Z,21.86
2017-08-02T19:39:32.026Z,21.76
2017-08-02T19:41:59.782Z,21.66
2017-08-02T19:44:27.587Z,21.54
2017-08-02T19:46:56.112Z,21.50
2017-08-02T19:49:24.611Z,21.53
2017-08-02T19:51:52.416Z,21.45
2017-08-02T19:54:20.441Z,21.43
2017-08-02T19:56:48.354Z,21.40
2017-08-02T19:59:16.157Z,21.35
2017-08-02T20:01:43.934Z,21.16
2017-08-02T20:04:11.795Z,21.26
2017-08-02T20:06:39.542Z,21.29
2017-08-02T20:09:07.368Z,21.17
2017-08-02T20:11:35.084Z,21.29
2017-08-02T20:14:02.776Z,21.09
2017-08-02T20:16:30.649Z,21.14
2017-08-02T20:18:58.899Z,21.22
2017-08-02T20:21:27.770Z,21.23
2017-08-02T20:23:56.124Z,21.06
2017-08-02T20:26:24.916Z,21.03
2017-08-02T20:28:52.694Z,20.91
2017-08-02T20:31:20.402Z,20.91
2017-08-02T20:33:48.159Z,20.97
2017-08-02T20:36:15.868Z,20.87
2017-08-02T20:38:43.634Z,20.77
2017-08-02T20:41:11.376Z,20.65
2017-08-02T20:43:39.203Z,20.57
2017-08-02T20:46:07.275Z,20.56
2017-08-02T20:48:35.062Z,20.82
2017-08-02T20:51:02.903Z,20.63
2017-08-02T20:53:30.760Z,20.52
2017-08-02T20:55:58.591Z,20.60
2017-08-02T20:58:26.327Z,20.62
2017-08-02T21:00:54.183Z,20.59
2017-08-02T21:03:22.066Z,20.62
2017-08-02T21:05:49.864Z,20.51
2017-08-02T21:08:17.627Z,20.39
2017-08-02T21:10:45.402Z,20.32
2017-08-02T21:13:13.196Z,20.23
2017-08-02T21:15:40.886Z,20.28
2017-08-02T21:18:09.477Z,20.34
2017-08-02T21:20:37.374Z,20.32
2017-08-02T21:23:05.845Z,20.34
2017-08-02T21:25:33.661Z,20.43
2017-08-02T21:28:01.397Z,20.36
2017-08-02T21:30:29.335Z,20.24
2017-08-02T21:32:57.106Z,20.16
2017-08-02T21:35:24.827Z,20.22
2017-08-02T21:37:52.620Z,20.13
2017-08-02T21:40:20.475Z,19.98
2017-08-02T21:42:48.216Z,19.89
2017-08-02T21:45:16.042Z,20.00
2017-08-02T21:47:43.777Z,19.92
2017-08-02T21:50:11.551Z,19.75
2017-08-02T21:52:39.541Z,19.88
2017-08-02T21:55:08.201Z,19.79
2017-08-02T21:57:35.964Z,19.73
2017-08-02T22:00:04.744Z,19.70
2017-08-02T22:02:33.896Z,19.83
2017-08-02T22:05:01.720Z,19.77
2017-08-02T22:07:29.407Z,19.67
2017-08-02T22:09:57.127Z,19.65
2017-08-02T22:12:25.022Z,19.72
2017-08-02T22:14:52.819Z,19.67
2017-08-02T22:17:20.584Z,19.56
2017-08-02T22:19:48.366Z,19.58
2017-08-02T22:22:16.064Z,19.54
2017-08-02T22:24:44.731Z,19.61
2017-08-02T22:27:12.449Z,19.60
2017-08-02T22:29:40.160Z,19.62
2017-08-02T22:32:07.914Z,19.32
2017-08-02T22:34:35.666Z,19.39
2017-08-02T22:37:03.440Z,19.26
2017-08-02T22:39:31.147Z,19.44
2017-08-02T22:41:58.944Z,19.34
2017-08-02T22:44:26.711Z,19.09
2017-08-02T22:46:54.488Z,19.04
2017-08-02T22:49:22.249Z,19.23
2017-08-02T22:51:49.981Z,19.28
2017-08-02T22:54:17.828Z,19.20
2017-08-02T22:56:45.598Z,19.12
2017-08-02T22:59:14.520Z,19.18
2017-08-02T23:01:42.319Z,19.00
2017-08-02T23:04:10.121Z,18.98
2017-08-02T23:06:37.890Z,19.01
2017-08-02T23:09:05.695Z,19.07
2017-08-02T23:11:33.382Z,18.96
2017-08-02T23:14:01.056Z,19.03
2017-08-02T23:16:28.878Z,19.10
2017-08-02T23:18:56.621Z,18.83
2017-08-02T23:21:24.303Z,18.88
2017-08-02T23:23:52.127Z,18.99
2017-08-02T23:26:19.907Z,18.98
2017-08-02T23:28:47.607Z,18.79
2017-08-02T23:31:16.594Z,18.80
2017-08-02T23:33:44.413Z,18.91
2017-08-02T23:36:12.241Z,18.87
2017-08-02T23:38:39.952Z,18.75
2017-08-02T23:41:07.755Z,18.90
2017-08-02T23:43:35.529Z,18.96
2017-08-02T23:46:03.326Z,18.87
2017-08-02T23:48:31.038Z,18.66
2017-08-02T23:50:58.899Z,18.69
2017-08-02T23:53:26.651Z,18.75
2017-08-02T23:55:54.458Z,18.68
2017-08-02T23:58:22.273Z,18.77
